createdAt,value
2017-08-14T00:00:38.611Z,7.28
2017-08-14T00:03:06.924Z,8.74
2017-08-14T00:05:35.193Z,7.92
2017-08-14T00:08:03.443Z,7.56
2017-08-14T00:10:31.735Z,8.20
2017-08-14T00:12:59.985Z,7.28
2017-08-14T00:15:28.283Z,6.60
2017-08-14T00:17:56.538Z,7.80
2017-08-14T00:20:24.789Z,7.48
2017-08-14T00:22:53.089Z,6.78
2017-08-14T00:25:21.340Z,6.64
2017-08-14T00:27:49.645Z,7.80
2017-08-14T00:30:17.899Z,7.34
2017-08-14T00:32:46.152Z,8.00
2017-08-14T00:35:13.688Z,7.06
2017-08-14T00:37:41.943Z,8.88
2017-08-14T00:40:10.194Z,8.38
2017-08-14T00:42:38.495Z,9.46
2017-08-14T00:45:06.747Z,8.56
2017-08-14T00:47:35.013Z,8.30
2017-08-14T00:50:03.315Z,8.14
2017-08-14T00:52:31.607Z,8.22
2017-08-14T00:54:59.865Z,8.44
2017-08-14T00:57:27.350Z,10.24
2017-08-14T00:59:55.646Z,9.40
2017-08-14T01:02:23.900Z,9.58
2017-08-14T01:04:52.183Z,9.46
2017-08-14T01:07:20.439Z,8.60
2017-08-14T01:09:48.695Z,8.42
2017-08-14T01:12:17.002Z,8.26
2017-08-14T01:14:45.253Z,9.38
2017-08-14T01:17:12.744Z,9.22
2017-08-14T01:19:41.037Z,9.74
2017-08-14T01:22:09.300Z,9.62
2017-08-14T01:24:36.824Z,9.90
2017-08-14T01:27:05.100Z,9.58
2017-08-14T01:29:33.368Z,12.38
2017-08-14T01:32:01.661Z,10.20
2017-08-14T01:34:29.183Z,12.10
2017-08-14T01:36:57.491Z,11.12
2017-08-14T01:39:25.757Z,11.70
2017-08-14T01:41:54.012Z,12.10
2017-08-14T01:44:22.324Z,12.44
2017-08-14T01:46:50.601Z,11.58
2017-08-14T01:49:18.867Z,11.92
2017-08-14T01:51:47.189Z,11.56
2017-08-14T01:54:15.451Z,11.38
2017-08-14T01:56:43.721Z,11.60
2017-08-14T01:59:11.270Z,13.08
2017-08-14T02:01:39.536Z,12.68
2017-08-14T02:04:07.849Z,11.50
2017-08-14T02:06:36.142Z,12.74
2017-08-14T02:09:04.404Z,13.32
2017-08-14T02:11:32.720Z,11.62
2017-08-14T02:14:01.002Z,13.10
2017-08-14T02:16:29.264Z,13.30
2017-08-14T02:18:56.816Z,12.42
2017-08-14T02:21:25.081Z,14.64
2017-08-14T02:23:53.366Z,13.44
2017-08-14T02:26:21.676Z,13.04
2017-08-14T02:28:49.947Z,13.14
2017-08-14T02:31:17.449Z,12.74
2017-08-14T02:33:45.749Z,13.28
2017-08-14T02:36:13.249Z,13.76
2017-08-14T02:38:41.539Z,13.38
2017-08-14T02:41:09.808Z,13.70
2017-08-14T02:43:38.117Z,13.28
2017-08-14T02:46:08.680Z,12.10
2017-08-14T02:48:37.168Z,13.32
2017-08-14T02:51:05.447Z,12.56
2017-08-14T02:53:33.715Z,13.38
2017-08-14T02:56:02.012Z,12.34
2017-08-14T02:58:29.544Z,14.06
2017-08-14T03:00:57.854Z,13.86
2017-08-14T03:03:26.117Z,15.10
2017-08-14T03:05:54.385Z,14.96
2017-08-14T03:08:22.701Z,15.14
2017-08-14T03:10:50.981Z,14.92
2017-08-14T03:13:19.312Z,15.30
2017-08-14T03:15:47.576Z,14.78
2017-08-14T03:18:15.837Z,14.52
2017-08-14T03:20:44.151Z,12.86
2017-08-14T03:23:12.428Z,12.50
2017-08-14T03:25:40.693Z,14.16
2017-08-14T03:28:08.991Z,14.56
2017-08-14T03:30:37.266Z,13.88
2017-08-14T03:33:05.537Z,14.18
2017-08-14T03:35:33.835Z,13.40
2017-08-14T03:38:02.119Z,12.60
2017-08-14T03:40:30.417Z,13.44
2017-08-14T03:42:58.713Z,13.06
2017-08-14T03:45:26.971Z,13.14
2017-08-14T03:47:54.506Z,13.88
2017-08-14T03:50:22.780Z,14.00
2017-08-14T03:52:51.076Z,13.80
2017-08-14T03:55:19.380Z,13.50
2017-08-14T03:57:47.640Z,14.68
2017-08-14T04:00:15.912Z,13.44
2017-08-14T04:02:44.202Z,12.86
2017-08-14T04:05:12.474Z,13.56
2017-08-14T04:07:40.790Z,13.76
2017-08-14T04:10:09.052Z,13.12
2017-08-14T04:12:37.312Z,13.40
2017-08-14T04:15:05.609Z,12.86
2017-08-14T04:17:33.876Z,13.24
2017-08-14T04:20:02.180Z,13.82
2017-08-14T04:22:30.448Z,12.74
2017-08-14T04:24:58.736Z,13.28
2017-08-14T04:27:27.048Z,12.90
2017-08-14T04:29:55.324Z,14.08
2017-08-14T04:32:23.579Z,15.00
2017-08-14T04:34:51.878Z,14.28
2017-08-14T04:37:20.142Z,15.08
2017-08-14T04:39:48.460Z,14.80
2017-08-14T04:42:16.730Z,13.90
2017-08-14T04:44:44.994Z,13.24
2017-08-14T04:47:13.294Z,13.34
2017-08-14T04:49:41.572Z,13.58
2017-08-14T04:52:09.876Z,13.82
2017-08-14T04:54:38.140Z,16.82
2017-08-14T04:57:06.457Z,14.84
2017-08-14T04:59:34.725Z,15.26
2017-08-14T05:02:02.997Z,14.22
2017-08-14T05:04:31.301Z,15.48
2017-08-14T05:06:59.603Z,16.12
2017-08-14T05:09:27.861Z,14.62
2017-08-14T05:11:56.181Z,15.20
2017-08-14T05:14:24.440Z,15.18
2017-08-14T05:16:52.711Z,16.86
2017-08-14T05:19:21.032Z,17.12
2017-08-14T05:21:49.298Z,17.16
2017-08-14T05:24:17.596Z,17.62
2017-08-14T05:26:45.919Z,16.36
2017-08-14T05:29:14.183Z,17.20
2017-08-14T05:31:42.457Z,18.20
2017-08-14T05:34:10.760Z,16.42
2017-08-14T05:36:39.029Z,18.44
2017-08-14T05:39:07.340Z,19.40
2017-08-14T05:41:35.615Z,20.66
2017-08-14T05:44:03.889Z,20.06
2017-08-14T05:46:32.186Z,19.06
2017-08-14T05:49:00.502Z,19.82
2017-08-14T05:51:28.763Z,20.90
2017-08-14T05:53:57.035Z,21.52
2017-08-14T05:56:25.343Z,20.26
2017-08-14T05:58:53.613Z,23.50
2017-08-14T06:01:21.878Z,20.56
2017-08-14T06:03:50.176Z,20.22
2017-08-14T06:06:18.479Z,23.34
2017-08-14T06:08:46.744Z,21.96
2017-08-14T06:11:15.007Z,20.36
2017-08-14T06:13:43.301Z,20.04
2017-08-14T06:16:11.572Z,21.78
2017-08-14T06:18:40.808Z,23.14
2017-08-14T06:21:09.141Z,22.00
2017-08-14T06:23:37.466Z,24.26
2017-08-14T06:26:04.973Z,24.64
2017-08-14T06:28:33.249Z,24.84
2017-08-14T06:31:01.555Z,22.14
2017-08-14T06:33:30.856Z,22.84
2017-08-14T06:35:59.121Z,22.16
2017-08-14T06:38:27.635Z,23.32
2017-08-14T06:40:55.905Z,23.96
2017-08-14T06:43:24.223Z,21.40
2017-08-14T06:45:52.496Z,24.36
2017-08-14T06:48:20.763Z,21.44
2017-08-14T06:50:49.083Z,22.44
2017-08-14T06:53:17.345Z,23.52
2017-08-14T06:55:45.609Z,23.32
2017-08-14T06:58:13.923Z,24.08
2017-08-14T07:00:42.191Z,25.10
2017-08-14T07:03:10.477Z,27.76
2017-08-14T07:05:38.780Z,26.54
2017-08-14T07:08:07.042Z,26.38
2017-08-14T07:10:35.319Z,29.24
2017-08-14T07:13:03.621Z,26.66
2017-08-14T07:15:31.932Z,29.12
2017-08-14T07:18:00.202Z,27.00
2017-08-14T07:20:28.469Z,24.66
2017-08-14T07:22:56.793Z,25.52
2017-08-14T07:25:25.064Z,24.62
2017-08-14T07:27:53.338Z,23.80
2017-08-14T07:30:21.636Z,23.62
2017-08-14T07:32:49.899Z,22.46
2017-08-14T07:35:18.229Z,22.32
2017-08-14T07:37:46.493Z,21.70
2017-08-14T07:40:14.774Z,19.36
2017-08-14T07:42:43.084Z,19.94
2017-08-14T07:45:11.357Z,18.48
2017-08-14T07:47:39.629Z,19.84
2017-08-14T07:50:08.415Z,19.08
2017-08-14T07:52:36.758Z,18.08
2017-08-14T07:55:05.033Z,17.60
2017-08-14T07:57:33.349Z,13.64
2017-08-14T08:00:01.640Z,12.68
2017-08-14T08:02:29.912Z,13.10
2017-08-14T08:04:58.203Z,12.26
2017-08-14T08:07:27.033Z,13.72
2017-08-14T08:09:55.359Z,13.64
2017-08-14T08:12:23.629Z,14.42
2017-08-14T08:14:51.910Z,13.86
2017-08-14T08:17:20.211Z,12.28
2017-08-14T08:19:48.476Z,12.28
2017-08-14T08:22:16.744Z,11.74
2017-08-14T08:24:45.069Z,10.78
2017-08-14T08:27:13.333Z,11.32
2017-08-14T08:29:41.605Z,10.10
2017-08-14T08:32:09.904Z,11.08
2017-08-14T08:34:38.200Z,12.10
2017-08-14T08:37:06.467Z,10.42
2017-08-14T08:39:34.763Z,11.20
2017-08-14T08:42:03.035Z,9.60
2017-08-14T08:44:31.297Z,10.46
2017-08-14T08:46:59.618Z,10.20
2017-08-14T08:49:27.892Z,9.66
2017-08-14T08:51:56.207Z,10.70
2017-08-14T08:54:24.505Z,10.90
2017-08-14T08:56:52.824Z,11.78
2017-08-14T08:59:21.105Z,12.02
2017-08-14T09:01:49.364Z,9.54
2017-08-14T09:04:17.669Z,9.76
2017-08-14T09:06:45.932Z,10.82
2017-08-14T09:09:14.242Z,9.84
2017-08-14T09:11:42.517Z,10.00
2017-08-14T09:14:10.784Z,10.58
2017-08-14T09:16:39.099Z,11.10
2017-08-14T09:19:07.372Z,8.98
2017-08-14T09:21:35.641Z,9.86
2017-08-14T09:24:03.941Z,9.28
2017-08-14T09:26:32.253Z,9.04
2017-08-14T09:28:59.790Z,8.24
2017-08-14T09:31:27.289Z,8.82
2017-08-14T09:33:55.600Z,8.82
2017-08-14T09:36:23.875Z,8.24
2017-08-14T09:38:52.144Z,7.40
2017-08-14T09:41:20.462Z,8.30
2017-08-14T09:43:48.727Z,8.90
2017-08-14T09:46:16.998Z,8.48
2017-08-14T09:48:45.317Z,8.10
2017-08-14T09:51:13.624Z,6.80
2017-08-14T09:53:41.884Z,8.10
2017-08-14T09:56:10.158Z,8.08
2017-08-14T09:58:38.472Z,7.18
2017-08-14T10:01:06.761Z,7.48
2017-08-14T10:03:35.061Z,7.76
2017-08-14T10:06:03.392Z,7.80
2017-08-14T10:08:31.729Z,8.12
2017-08-14T10:11:00.072Z,7.56
2017-08-14T10:13:28.369Z,6.76
2017-08-14T10:15:56.687Z,7.42
2017-08-14T10:18:24.955Z,7.02
2017-08-14T10:20:53.219Z,6.42
2017-08-14T10:23:21.522Z,6.20
2017-08-14T10:25:49.784Z,5.58
2017-08-14T10:28:18.103Z,5.78
2017-08-14T10:30:46.354Z,6.50
2017-08-14T10:33:14.679Z,6.42
2017-08-14T10:35:42.942Z,6.04
2017-08-14T10:38:11.208Z,6.84
2017-08-14T10:40:39.512Z,6.98
2017-08-14T10:43:07.807Z,7.02
2017-08-14T10:45:36.100Z,5.72
2017-08-14T10:48:04.364Z,6.30
2017-08-14T10:50:32.668Z,5.96
2017-08-14T10:53:00.937Z,5.30
2017-08-14T10:55:29.270Z,6.62
2017-08-14T10:57:57.553Z,6.18
2017-08-14T11:00:25.829Z,5.84
2017-08-14T11:02:54.124Z,5.56
2017-08-14T11:05:22.387Z,5.62
2017-08-14T11:07:50.661Z,6.38
2017-08-14T11:10:18.968Z,5.34
2017-08-14T11:12:47.238Z,5.40
2017-08-14T11:15:22.920Z,5.14
2017-08-14T11:17:51.189Z,5.66
2017-08-14T11:20:19.484Z,4.92
2017-08-14T11:22:47.786Z,5.62
2017-08-14T11:25:16.047Z,5.58
2017-08-14T11:27:44.365Z,5.20
2017-08-14T11:30:12.631Z,4.82
2017-08-14T11:32:40.912Z,4.94
2017-08-14T11:35:09.216Z,5.48
2017-08-14T11:37:37.487Z,5.52
2017-08-14T11:40:05.790Z,5.30
2017-08-14T11:42:34.128Z,4.80
2017-08-14T11:45:02.433Z,4.84
2017-08-14T11:47:30.780Z,5.08
2017-08-14T11:49:59.055Z,4.50
2017-08-14T11:52:27.372Z,4.94
2017-08-14T11:54:55.680Z,4.40
2017-08-14T11:57:23.990Z,5.34
2017-08-14T11:59:51.500Z,4.96
2017-08-14T12:02:19.783Z,4.52
2017-08-14T12:04:48.099Z,4.84
2017-08-14T12:07:16.373Z,4.76
2017-08-14T12:09:44.692Z,4.82
2017-08-14T12:12:12.960Z,5.44
2017-08-14T12:14:41.240Z,4.68
2017-08-14T12:17:09.539Z,4.48
2017-08-14T12:19:37.832Z,3.90
2017-08-14T12:22:06.100Z,4.32
2017-08-14T12:24:34.398Z,5.10
2017-08-14T12:27:02.697Z,4.38
2017-08-14T12:29:30.992Z,4.72
2017-08-14T12:31:59.415Z,4.36
2017-08-14T12:34:27.677Z,4.06
2017-08-14T12:36:55.938Z,4.52
2017-08-14T12:39:24.265Z,4.18
2017-08-14T12:41:52.527Z,4.32
2017-08-14T12:44:20.787Z,4.00
2017-08-14T12:46:49.097Z,4.16
2017-08-14T12:49:17.371Z,4.60
2017-08-14T12:51:45.708Z,4.20
2017-08-14T12:54:13.978Z,4.58
2017-08-14T12:56:42.256Z,4.46
2017-08-14T12:59:10.540Z,4.34
2017-08-14T13:01:38.809Z,5.08
2017-08-14T13:04:07.117Z,4.48
2017-08-14T13:06:35.376Z,5.10
2017-08-14T13:09:03.640Z,4.62
2017-08-14T13:11:31.926Z,4.58
2017-08-14T13:14:00.193Z,5.70
2017-08-14T13:16:28.504Z,5.42
2017-08-14T13:18:56.765Z,4.82
2017-08-14T13:21:25.025Z,4.60
2017-08-14T13:23:53.309Z,4.94
2017-08-14T13:26:21.574Z,5.20
2017-08-14T13:28:49.868Z,4.72
2017-08-14T13:31:18.131Z,6.32
2017-08-14T13:33:46.435Z,4.60
2017-08-14T13:36:14.708Z,5.18
2017-08-14T13:38:42.984Z,4.78
2017-08-14T13:41:11.276Z,4.82
2017-08-14T13:43:39.572Z,4.76
2017-08-14T13:46:07.905Z,4.46
2017-08-14T13:48:36.177Z,4.58
2017-08-14T13:51:04.434Z,4.46
2017-08-14T13:53:32.755Z,4.32
2017-08-14T13:56:01.028Z,4.74
2017-08-14T13:58:28.521Z,3.98
2017-08-14T14:00:56.820Z,4.10
2017-08-14T14:03:25.113Z,4.40
2017-08-14T14:05:53.409Z,3.88
2017-08-14T14:08:21.685Z,4.04
2017-08-14T14:10:49.956Z,4.32
2017-08-14T14:13:18.250Z,3.96
2017-08-14T14:15:46.508Z,3.62
2017-08-14T14:18:14.815Z,3.86
2017-08-14T14:20:43.091Z,4.10
2017-08-14T14:23:11.363Z,4.60
2017-08-14T14:25:39.661Z,4.56
2017-08-14T14:28:07.932Z,4.46
2017-08-14T14:30:36.227Z,4.22
2017-08-14T14:33:04.534Z,3.82
2017-08-14T14:35:32.797Z,4.98
2017-08-14T14:38:01.070Z,5.08
2017-08-14T14:40:29.369Z,5.64
2017-08-14T14:42:57.675Z,5.60
2017-08-14T14:45:25.972Z,5.30
2017-08-14T14:47:54.277Z,4.84
2017-08-14T14:50:22.542Z,5.18
2017-08-14T14:52:50.814Z,5.56
2017-08-14T14:55:19.119Z,5.62
2017-08-14T14:57:47.425Z,6.10
2017-08-14T15:00:15.691Z,4.92
2017-08-14T15:02:43.973Z,5.16
2017-08-14T15:05:12.256Z,5.32
2017-08-14T15:07:40.524Z,5.24
2017-08-14T15:10:08.844Z,6.02
2017-08-14T15:12:37.115Z,4.90
2017-08-14T15:15:05.375Z,5.00
2017-08-14T15:17:33.669Z,5.34
2017-08-14T15:20:01.941Z,5.58
2017-08-14T15:22:30.226Z,5.50
2017-08-14T15:24:58.526Z,5.72
2017-08-14T15:27:26.805Z,4.80
2017-08-14T15:29:55.103Z,5.68
2017-08-14T15:32:23.371Z,6.04
2017-08-14T15:34:51.679Z,6.08
2017-08-14T15:37:19.953Z,5.70
2017-08-14T15:39:48.225Z,5.72
2017-08-14T15:42:16.526Z,6.06
2017-08-14T15:44:44.819Z,5.36
2017-08-14T15:47:13.082Z,6.08
2017-08-14T15:49:41.373Z,5.48
2017-08-14T15:52:09.675Z,5.22
2017-08-14T15:54:37.965Z,5.52
2017-08-14T15:57:06.228Z,5.06
2017-08-14T15:59:34.540Z,5.94
2017-08-14T16:02:02.805Z,5.60
2017-08-14T16:04:31.074Z,5.42
2017-08-14T16:06:59.387Z,5.00
2017-08-14T16:09:27.656Z,5.50
2017-08-14T16:11:55.938Z,6.68
2017-08-14T16:14:24.234Z,5.06
2017-08-14T16:16:52.496Z,5.80
2017-08-14T16:19:32.511Z,6.06
2017-08-14T16:22:00.793Z,4.52
2017-08-14T16:24:29.104Z,5.26
2017-08-14T16:26:57.367Z,5.10
2017-08-14T16:29:25.636Z,6.22
2017-08-14T16:31:53.937Z,6.12
2017-08-14T16:34:22.199Z,5.72
2017-08-14T16:36:50.483Z,6.30
2017-08-14T16:39:18.767Z,7.08
2017-08-14T16:41:47.026Z,7.10
2017-08-14T16:44:15.350Z,6.52
2017-08-14T16:46:43.618Z,6.26
2017-08-14T16:49:11.929Z,5.72
2017-08-14T16:51:40.199Z,5.82
2017-08-14T16:54:08.515Z,6.10
2017-08-14T16:56:36.774Z,6.40
2017-08-14T16:59:05.045Z,4.96
2017-08-14T17:01:33.345Z,5.94
2017-08-14T17:04:01.614Z,6.20
2017-08-14T17:06:29.937Z,5.22
2017-08-14T17:08:58.203Z,5.96
2017-08-14T17:11:26.476Z,5.76
2017-08-14T17:13:54.789Z,6.30
2017-08-14T17:16:23.060Z,6.50
2017-08-14T17:18:51.341Z,8.06
2017-08-14T17:21:18.875Z,6.82
2017-08-14T17:23:47.197Z,6.66
2017-08-14T17:26:16.397Z,6.62
2017-08-14T17:28:44.665Z,6.04
2017-08-14T17:31:12.962Z,6.36
2017-08-14T17:33:41.226Z,6.54
2017-08-14T17:36:09.538Z,5.68
2017-08-14T17:38:37.796Z,5.66
2017-08-14T17:41:05.299Z,5.94
2017-08-14T17:43:33.595Z,6.12
2017-08-14T17:46:01.853Z,6.40
2017-08-14T17:48:30.169Z,5.22
2017-08-14T17:50:58.483Z,6.42
2017-08-14T17:53:26.745Z,6.10
2017-08-14T17:55:55.016Z,6.12
2017-08-14T17:58:23.332Z,5.90
2017-08-14T18:00:51.622Z,6.90
2017-08-14T18:03:19.883Z,5.80
2017-08-14T18:05:48.197Z,6.30
2017-08-14T18:08:16.449Z,6.36
2017-08-14T18:10:44.726Z,6.80
2017-08-14T18:13:13.033Z,6.36
2017-08-14T18:15:40.539Z,6.20
2017-08-14T18:18:08.813Z,6.82
2017-08-14T18:20:37.126Z,7.90
2017-08-14T18:23:05.396Z,6.32
2017-08-14T18:25:33.696Z,6.32
2017-08-14T18:28:01.241Z,6.82
2017-08-14T18:30:28.748Z,5.92
2017-08-14T18:32:57.035Z,6.32
2017-08-14T18:35:25.348Z,5.68
2017-08-14T18:37:53.605Z,5.44
2017-08-14T18:40:21.142Z,6.34
2017-08-14T18:42:49.425Z,5.66
2017-08-14T18:45:17.748Z,5.70
2017-08-14T18:47:46.022Z,5.60
2017-08-14T18:50:14.288Z,6.06
2017-08-14T18:52:42.563Z,6.40
2017-08-14T18:55:10.840Z,5.90
2017-08-14T18:57:38.397Z,5.56
2017-08-14T19:00:06.673Z,5.66
2017-08-14T19:02:34.929Z,5.12
2017-08-14T19:05:03.266Z,5.82
2017-08-14T19:07:32.003Z,5.74
2017-08-14T19:09:59.406Z,5.98
2017-08-14T19:12:27.417Z,5.78
2017-08-14T19:14:55.718Z,6.86
2017-08-14T19:17:23.995Z,6.08
2017-08-14T19:19:52.309Z,6.18
2017-08-14T19:22:20.581Z,6.36
2017-08-14T19:24:48.849Z,6.54
2017-08-14T19:27:17.156Z,6.06
2017-08-14T19:29:45.446Z,6.42
2017-08-14T19:32:13.718Z,6.82
2017-08-14T19:34:42.016Z,7.08
2017-08-14T19:37:10.290Z,6.06
2017-08-14T19:39:38.565Z,5.94
2017-08-14T19:42:06.834Z,5.92
2017-08-14T19:44:35.132Z,6.18
2017-08-14T19:47:03.429Z,5.98
2017-08-14T19:49:31.732Z,6.34
2017-08-14T19:52:00.008Z,6.12
2017-08-14T19:54:27.542Z,5.76
2017-08-14T19:56:55.864Z,6.30
2017-08-14T19:59:24.128Z,7.62
2017-08-14T20:01:52.397Z,7.82
2017-08-14T20:04:20.693Z,8.10
2017-08-14T20:06:48.955Z,7.74
2017-08-14T20:09:17.268Z,6.86
2017-08-14T20:11:45.545Z,8.02
2017-08-14T20:14:13.849Z,6.48
2017-08-14T20:16:42.122Z,7.22
2017-08-14T20:19:10.433Z,7.56
2017-08-14T20:21:37.948Z,6.20
2017-08-14T20:24:06.214Z,7.60
2017-08-14T20:26:34.510Z,7.80
2017-08-14T20:29:02.789Z,9.20
2017-08-14T20:31:31.091Z,8.66
2017-08-14T20:33:59.361Z,9.30
2017-08-14T20:36:27.676Z,10.54
2017-08-14T20:38:55.948Z,8.62
2017-08-14T20:41:24.223Z,8.12
2017-08-14T20:43:52.508Z,7.32
2017-08-14T20:46:20.778Z,8.56
2017-08-14T20:48:49.085Z,8.14
2017-08-14T20:51:17.358Z,7.74
2017-08-14T20:53:45.616Z,7.24
2017-08-14T20:56:13.904Z,7.58
2017-08-14T20:58:42.191Z,8.12
2017-08-14T21:01:10.493Z,7.32
2017-08-14T21:03:38.752Z,8.34
2017-08-14T21:06:06.245Z,8.36
2017-08-14T21:08:33.783Z,7.36
2017-08-14T21:11:02.054Z,7.44
2017-08-14T21:13:30.325Z,8.02
2017-08-14T21:15:58.612Z,7.48
2017-08-14T21:18:26.908Z,7.58
2017-08-14T21:20:55.207Z,8.04
2017-08-14T21:23:23.470Z,7.42
2017-08-14T21:25:52.056Z,7.88
2017-08-14T21:28:20.318Z,7.12
2017-08-14T21:30:48.576Z,7.40
2017-08-14T21:33:16.864Z,8.86
2017-08-14T21:35:45.117Z,7.48
2017-08-14T21:38:12.657Z,7.90
2017-08-14T21:40:40.920Z,7.66
2017-08-14T21:43:09.192Z,7.66
2017-08-14T21:45:37.488Z,8.70
2017-08-14T21:48:05.744Z,7.68
2017-08-14T21:50:34.053Z,8.12
2017-08-14T21:53:02.313Z,9.68
2017-08-14T21:55:30.574Z,8.84
2017-08-14T21:57:58.861Z,7.28
2017-08-14T22:00:27.123Z,8.36
2017-08-14T22:02:55.432Z,7.20
2017-08-14T22:05:23.692Z,7.68
2017-08-14T22:07:51.948Z,8.34
2017-08-14T22:10:20.256Z,8.12
2017-08-14T22:12:48.563Z,7.16
2017-08-14T22:15:16.821Z,7.52
2017-08-14T22:17:45.076Z,8.34
2017-08-14T22:20:13.381Z,9.52
2017-08-14T22:22:41.634Z,7.98
2017-08-14T22:25:09.910Z,8.40
2017-08-14T22:27:38.260Z,8.30
2017-08-14T22:30:06.527Z,7.84
2017-08-14T22:32:34.788Z,8.06
2017-08-14T22:35:03.080Z,7.46
2017-08-14T22:37:31.339Z,7.94
2017-08-14T22:39:59.631Z,7.94
2017-08-14T22:42:27.892Z,7.04
2017-08-14T22:44:56.156Z,7.64
2017-08-14T22:47:24.468Z,7.52
2017-08-14T22:49:52.740Z,9.10
2017-08-14T22:52:21.015Z,8.26
2017-08-14T22:54:48.541Z,7.58
2017-08-14T22:57:16.808Z,8.22
2017-08-14T22:59:45.108Z,8.74
2017-08-14T23:02:13.376Z,8.48
2017-08-14T23:04:41.640Z,8.18
2017-08-14T23:07:09.930Z,8.08
2017-08-14T23:09:37.429Z,8.68
2017-08-14T23:12:05.756Z,10.06
2017-08-14T23:14:34.021Z,8.48
2017-08-14T23:17:02.282Z,8.14
2017-08-14T23:19:30.590Z,8.40
2017-08-14T23:21:58.860Z,8.12
2017-08-14T23:24:27.125Z,7.82
2017-08-14T23:26:55.432Z,8.72
2017-08-14T23:29:22.928Z,8.20
2017-08-14T23:31:51.237Z,7.58
2017-08-14T23:34:19.500Z,8.52
2017-08-14T23:36:47.767Z,7.42
2017-08-14T23:39:16.085Z,8.64
2017-08-14T23:41:44.354Z,8.50
2017-08-14T23:44:12.608Z,8.26
2017-08-14T23:46:40.898Z,8.68
2017-08-14T23:49:09.172Z,8.02
2017-08-14T23:51:37.456Z,7.42
2017-08-14T23:54:05.723Z,8.58
2017-08-14T23:56:34.030Z,7.80
2017-08-14T23:59:02.298Z,7.40
