createdAt,value
2023-04-18T00:00:10.850Z,54.36
2023-04-18T00:02:38.844Z,54.48
2023-04-18T00:05:09.030Z,54.51
2023-04-18T00:07:36.053Z,54.57
2023-04-18T00:10:04.063Z,54.50
2023-04-18T00:12:31.934Z,54.55
2023-04-18T00:14:58.935Z,54.83
2023-04-18T00:17:28.731Z,54.94
2023-04-18T00:19:56.449Z,55.23
2023-04-18T00:22:23.549Z,55.53
2023-04-18T00:24:51.246Z,55.77
2023-04-18T00:27:21.898Z,55.96
2023-04-18T00:29:49.187Z,56.37
2023-04-18T00:32:16.410Z,56.35
2023-04-18T00:34:43.049Z,56.40
2023-04-18T00:37:09.753Z,56.27
2023-04-18T00:39:36.819Z,56.28
2023-04-18T00:42:04.163Z,56.34
2023-04-18T00:44:31.710Z,56.49
2023-04-18T00:46:59.146Z,56.53
2023-04-18T00:49:26.999Z,56.94
2023-04-18T00:51:55.036Z,57.26
2023-04-18T00:54:22.093Z,57.28
2023-04-18T00:56:49.010Z,57.63
2023-04-18T00:59:15.954Z,57.89
2023-04-18T01:01:43.660Z,58.05
2023-04-18T01:04:10.465Z,58.24
2023-04-18T01:06:37.367Z,58.38
2023-04-18T01:09:05.651Z,58.24
2023-04-18T01:11:32.445Z,58.40
2023-04-18T01:14:04.468Z,58.28
2023-04-18T01:16:37.218Z,58.65
2023-04-18T01:19:06.606Z,58.75
2023-04-18T01:21:37.611Z,58.58
2023-04-18T01:24:09.212Z,58.72
2023-04-18T01:26:35.952Z,58.72
2023-04-18T01:29:02.628Z,58.61
2023-04-18T01:31:29.556Z,58.71
2023-04-18T01:33:56.268Z,58.70
2023-04-18T01:36:22.855Z,58.64
2023-04-18T01:38:49.731Z,58.75
2023-04-18T01:41:16.357Z,58.88
2023-04-18T01:43:43.221Z,58.86
2023-04-18T01:46:09.945Z,58.73
2023-04-18T01:48:36.718Z,58.53
2023-04-18T01:51:03.508Z,59.00
2023-04-18T01:53:30.930Z,59.12
2023-04-18T01:55:58.524Z,59.37
2023-04-18T01:58:25.473Z,59.32
2023-04-18T02:00:53.321Z,59.25
2023-04-18T02:03:20.610Z,59.29
2023-04-18T02:05:47.364Z,59.39
2023-04-18T02:08:14.490Z,59.52
2023-04-18T02:10:41.801Z,59.85
2023-04-18T02:13:08.802Z,59.70
2023-04-18T02:15:35.733Z,59.89
2023-04-18T02:18:03.124Z,60.02
2023-04-18T02:20:33.843Z,59.96
2023-04-18T02:23:01.397Z,60.14
2023-04-18T02:25:29.165Z,60.01
2023-04-18T02:27:57.382Z,60.24
2023-04-18T02:30:25.327Z,60.31
2023-04-18T02:32:53.384Z,60.63
2023-04-18T02:35:23.612Z,60.68
2023-04-18T02:37:50.487Z,60.83
2023-04-18T02:40:17.261Z,61.14
2023-04-18T02:42:43.892Z,61.23
2023-04-18T02:45:11.101Z,61.20
2023-04-18T02:47:51.282Z,61.48
2023-04-18T02:50:21.022Z,61.69
2023-04-18T02:52:47.982Z,61.74
2023-04-18T02:55:14.722Z,61.96
2023-04-18T02:57:41.586Z,62.08
2023-04-18T03:00:09.110Z,61.98
2023-04-18T03:02:36.183Z,62.26
2023-04-18T03:05:03.317Z,62.36
2023-04-18T03:07:31.095Z,62.41
2023-04-18T03:09:57.963Z,62.68
2023-04-18T03:12:24.681Z,62.71
2023-04-18T03:14:51.445Z,62.64
2023-04-18T03:17:18.619Z,62.81
2023-04-18T03:19:46.510Z,63.16
2023-04-18T03:22:14.316Z,63.07
2023-04-18T03:24:41.168Z,63.28
2023-04-18T03:27:07.961Z,63.57
2023-04-18T03:29:34.723Z,63.64
2023-04-18T03:32:01.517Z,63.62
2023-04-18T03:34:28.701Z,63.29
2023-04-18T03:36:55.308Z,63.57
2023-04-18T03:39:22.320Z,63.98
2023-04-18T03:41:49.854Z,63.85
2023-04-18T03:44:16.723Z,64.16
2023-04-18T03:46:43.615Z,64.23
2023-04-18T03:49:10.407Z,64.59
2023-04-18T03:51:44.245Z,64.60
2023-04-18T03:54:10.906Z,64.49
2023-04-18T03:56:37.724Z,64.64
2023-04-18T03:59:04.451Z,64.72
2023-04-18T04:01:31.438Z,64.69
2023-04-18T04:03:58.305Z,64.92
2023-04-18T04:06:25.234Z,65.01
2023-04-18T04:08:51.848Z,64.95
2023-04-18T04:11:18.630Z,65.19
2023-04-18T04:13:45.429Z,65.01
2023-04-18T04:16:12.570Z,64.98
2023-04-18T04:18:39.416Z,65.10
2023-04-18T04:21:06.931Z,65.08
2023-04-18T04:23:34.470Z,65.30
2023-04-18T04:26:04.596Z,64.90
2023-04-18T04:28:31.678Z,64.96
2023-04-18T04:30:58.689Z,65.25
2023-04-18T04:33:28.683Z,65.15
2023-04-18T04:35:56.558Z,65.22
2023-04-18T04:38:23.519Z,65.31
2023-04-18T04:40:50.993Z,65.22
2023-04-18T04:43:20.521Z,65.31
2023-04-18T04:45:52.788Z,65.55
2023-04-18T04:48:21.952Z,65.61
2023-04-18T04:50:53.587Z,65.15
2023-04-18T04:53:20.248Z,65.34
2023-04-18T04:55:47.300Z,65.48
2023-04-18T04:58:14.034Z,65.36
2023-04-18T05:00:40.955Z,65.30
2023-04-18T05:03:08.470Z,65.82
2023-04-18T05:05:35.519Z,65.50
2023-04-18T05:08:02.822Z,65.36
2023-04-18T05:10:30.777Z,65.38
2023-04-18T05:12:57.511Z,65.40
2023-04-18T05:15:24.947Z,65.21
2023-04-18T05:17:51.823Z,65.34
2023-04-18T05:20:18.571Z,64.71
2023-04-18T05:22:45.337Z,64.89
2023-04-18T05:25:12.781Z,64.32
2023-04-18T05:27:39.733Z,64.27
2023-04-18T05:30:07.086Z,64.28
2023-04-18T05:32:34.498Z,63.75
2023-04-18T05:35:01.327Z,64.23
2023-04-18T05:37:27.985Z,64.00
2023-04-18T05:39:54.884Z,64.14
2023-04-18T05:42:21.879Z,63.80
2023-04-18T05:44:48.537Z,63.61
2023-04-18T05:47:15.769Z,63.41
2023-04-18T05:49:42.493Z,62.93
2023-04-18T05:52:09.234Z,62.76
2023-04-18T05:54:36.406Z,62.33
2023-04-18T05:57:04.550Z,62.02
2023-04-18T05:59:31.556Z,61.83
2023-04-18T06:01:58.403Z,61.86
2023-04-18T06:04:25.405Z,61.64
2023-04-18T06:06:52.252Z,61.43
2023-04-18T06:09:19.680Z,61.17
2023-04-18T06:11:46.479Z,60.55
2023-04-18T06:14:13.507Z,59.86
2023-04-18T06:16:40.950Z,59.46
2023-04-18T06:19:07.675Z,59.37
2023-04-18T06:21:34.266Z,59.03
2023-04-18T06:24:01.670Z,58.75
2023-04-18T06:26:28.408Z,58.49
2023-04-18T06:28:55.279Z,58.15
2023-04-18T06:31:22.277Z,58.02
2023-04-18T06:33:49.128Z,57.84
2023-04-18T06:36:15.841Z,57.62
2023-04-18T06:38:42.828Z,57.57
2023-04-18T06:41:09.821Z,57.54
2023-04-18T06:43:36.534Z,57.41
2023-04-18T06:46:07.070Z,57.20
2023-04-18T06:48:34.083Z,57.12
2023-04-18T06:51:00.839Z,56.67
2023-04-18T06:53:27.625Z,56.13
2023-04-18T06:55:54.252Z,55.42
2023-04-18T06:58:20.870Z,54.74
2023-04-18T07:00:51.946Z,54.09
2023-04-18T07:05:45.668Z,53.61
2023-04-18T07:08:12.458Z,53.18
2023-04-18T07:10:39.065Z,52.68
2023-04-18T07:13:05.742Z,51.98
2023-04-18T07:15:34.798Z,51.98
2023-04-18T07:18:01.504Z,51.37
2023-04-18T07:20:28.352Z,50.77
2023-04-18T07:22:55.523Z,50.33
2023-04-18T07:25:22.585Z,49.58
2023-04-18T07:27:50.259Z,49.35
2023-04-18T07:30:17.263Z,48.87
2023-04-18T07:32:43.893Z,48.51
2023-04-18T07:35:11.056Z,48.26
2023-04-18T07:37:37.890Z,47.89
2023-04-18T07:40:05.384Z,47.61
2023-04-18T07:42:31.974Z,47.29
2023-04-18T07:44:59.096Z,46.61
2023-04-18T07:47:29.833Z,46.32
2023-04-18T07:49:57.643Z,46.26
2023-04-18T07:52:24.496Z,46.25
2023-04-18T07:54:51.548Z,46.04
2023-04-18T07:57:18.208Z,45.52
2023-04-18T07:59:44.921Z,45.63
2023-04-18T08:02:11.730Z,45.46
2023-04-18T08:04:38.650Z,45.64
2023-04-18T08:07:05.707Z,45.39
2023-04-18T08:09:32.366Z,45.17
2023-04-18T08:11:59.383Z,44.82
2023-04-18T08:14:26.330Z,44.84
2023-04-18T08:16:53.134Z,44.40
2023-04-18T08:19:20.008Z,44.22
2023-04-18T08:21:46.818Z,44.07
2023-04-18T08:24:13.702Z,44.40
2023-04-18T08:26:40.619Z,44.35
2023-04-18T08:29:07.595Z,44.00
2023-04-18T08:31:34.345Z,43.58
2023-04-18T08:34:02.139Z,43.04
2023-04-18T08:36:31.592Z,43.22
2023-04-18T08:38:58.251Z,42.82
2023-04-18T08:41:26.050Z,42.72
2023-04-18T08:43:54.266Z,43.24
2023-04-18T08:46:23.083Z,42.66
2023-04-18T08:48:51.451Z,42.59
2023-04-18T08:51:18.745Z,42.65
2023-04-18T08:53:45.933Z,43.02
2023-04-18T08:56:14.765Z,42.95
2023-04-18T08:58:46.330Z,42.74
2023-04-18T09:01:13.756Z,42.85
2023-04-18T09:03:43.256Z,42.61
2023-04-18T09:06:19.262Z,42.93
2023-04-18T09:09:00.261Z,42.80
2023-04-18T09:11:29.638Z,43.02
2023-04-18T09:14:10.905Z,43.01
2023-04-18T09:16:50.766Z,42.87
2023-04-18T09:19:21.752Z,42.65
2023-04-18T09:21:58.345Z,42.61
2023-04-18T09:24:27.255Z,42.66
2023-04-18T09:26:56.055Z,42.66
2023-04-18T09:29:48.138Z,42.65
2023-04-18T09:32:29.594Z,42.50
2023-04-18T09:35:03.932Z,42.62
2023-04-18T09:37:31.457Z,42.49
2023-04-18T09:39:58.163Z,42.69
2023-04-18T09:42:27.424Z,42.67
2023-04-18T09:45:02.035Z,42.31
2023-04-18T09:47:29.183Z,41.92
2023-04-18T09:49:56.055Z,41.91
2023-04-18T09:52:27.323Z,41.77
2023-04-18T09:54:59.594Z,41.90
2023-04-18T09:57:31.430Z,42.01
2023-04-18T10:00:02.484Z,42.11
2023-04-18T10:02:35.532Z,42.21
2023-04-18T10:05:05.900Z,41.92
2023-04-18T10:07:33.113Z,41.80
2023-04-18T10:09:59.938Z,41.63
2023-04-18T10:12:26.902Z,41.69
2023-04-18T10:14:54.580Z,41.56
2023-04-18T10:17:21.734Z,41.45
2023-04-18T10:20:04.041Z,41.04
2023-04-18T10:22:30.855Z,40.80
2023-04-18T10:24:59.386Z,40.70
2023-04-18T10:27:48.275Z,40.73
2023-04-18T10:30:16.258Z,40.85
2023-04-18T10:32:42.995Z,40.42
2023-04-18T10:35:11.273Z,40.13
2023-04-18T10:37:50.904Z,40.24
2023-04-18T10:40:31.834Z,40.04
2023-04-18T10:42:59.030Z,39.81
2023-04-18T10:45:28.900Z,39.66
2023-04-18T10:48:22.873Z,39.87
2023-04-18T10:51:13.282Z,40.09
2023-04-18T10:53:49.158Z,39.99
2023-04-18T10:56:16.761Z,40.67
2023-04-18T10:58:52.362Z,40.79
2023-04-18T11:01:32.640Z,41.16
2023-04-18T11:04:00.271Z,41.08
2023-04-18T11:06:27.872Z,41.26
2023-04-18T11:09:12.282Z,41.18
2023-04-18T11:11:39.025Z,41.04
2023-04-18T11:14:05.711Z,40.79
2023-04-18T11:16:34.313Z,40.42
2023-04-18T11:19:01.073Z,40.22
2023-04-18T11:21:30.470Z,40.06
2023-04-18T11:23:58.411Z,39.74
2023-04-18T11:26:29.091Z,39.97
2023-04-18T11:28:59.254Z,39.64
2023-04-18T11:31:26.025Z,39.74
2023-04-18T11:33:56.216Z,40.05
2023-04-18T11:36:22.997Z,40.25
2023-04-18T11:38:50.187Z,40.13
2023-04-18T11:41:16.927Z,40.70
2023-04-18T11:43:45.600Z,40.71
2023-04-18T11:46:13.504Z,40.48
2023-04-18T11:48:45.487Z,40.17
2023-04-18T11:51:31.595Z,39.93
2023-04-18T11:53:58.293Z,39.83
2023-04-18T11:56:24.976Z,39.94
2023-04-18T11:58:51.811Z,40.47
2023-04-18T12:01:27.467Z,40.43
2023-04-18T12:04:21.078Z,40.58
2023-04-18T12:06:53.768Z,40.46
2023-04-18T12:09:28.006Z,40.50
2023-04-18T12:12:02.895Z,40.29
2023-04-18T12:14:30.553Z,40.27
2023-04-18T12:16:57.274Z,39.89
2023-04-18T12:19:28.323Z,39.63
2023-04-18T12:22:06.742Z,39.86
2023-04-18T12:24:33.864Z,39.59
2023-04-18T12:27:00.608Z,39.39
2023-04-18T12:29:27.938Z,39.66
2023-04-18T12:31:54.808Z,39.65
2023-04-18T12:34:21.541Z,39.74
2023-04-18T12:36:48.385Z,39.52
2023-04-18T12:39:15.123Z,39.45
2023-04-18T12:41:41.871Z,39.24
2023-04-18T12:44:09.480Z,39.54
2023-04-18T12:46:36.158Z,39.63
2023-04-18T12:49:02.982Z,39.95
2023-04-18T12:51:29.638Z,39.94
2023-04-18T12:53:56.480Z,39.65
2023-04-18T12:56:23.456Z,39.57
2023-04-18T12:58:50.737Z,39.38
2023-04-18T13:01:18.152Z,39.45
2023-04-18T13:03:48.682Z,39.13
2023-04-18T13:06:20.466Z,39.59
2023-04-18T13:08:47.528Z,39.69
2023-04-18T13:11:14.150Z,39.65
2023-04-18T13:13:40.805Z,39.57
2023-04-18T13:16:07.765Z,40.00
2023-04-18T13:18:34.891Z,39.82
2023-04-18T13:21:01.888Z,39.98
2023-04-18T13:23:28.583Z,39.96
2023-04-18T13:25:55.359Z,39.88
2023-04-18T13:28:22.170Z,39.70
2023-04-18T13:30:48.821Z,39.54
2023-04-18T13:33:17.055Z,39.69
2023-04-18T13:35:44.013Z,39.62
2023-04-18T13:38:11.262Z,39.66
2023-04-18T13:40:38.851Z,39.69
2023-04-18T13:43:05.632Z,39.70
2023-04-18T13:45:32.304Z,39.80
2023-04-18T13:47:59.201Z,39.38
2023-04-18T13:50:26.237Z,39.45
2023-04-18T13:52:54.711Z,39.20
2023-04-18T13:55:21.812Z,39.43
2023-04-18T13:57:48.490Z,39.36
2023-04-18T14:00:17.193Z,39.32
2023-04-18T14:02:44.757Z,39.43
2023-04-18T14:05:11.792Z,39.46
2023-04-18T14:07:38.615Z,39.32
2023-04-18T14:10:05.960Z,39.29
2023-04-18T14:12:32.687Z,39.32
2023-04-18T14:14:59.390Z,39.32
2023-04-18T14:17:25.968Z,39.28
2023-04-18T14:19:52.723Z,39.22
2023-04-18T14:22:19.390Z,39.27
2023-04-18T14:24:46.232Z,39.15
2023-04-18T14:27:12.855Z,39.55
2023-04-18T14:29:39.498Z,39.75
2023-04-18T14:32:07.021Z,39.67
2023-04-18T14:34:35.325Z,39.74
2023-04-18T14:37:03.800Z,39.60
2023-04-18T14:39:30.996Z,39.81
2023-04-18T14:41:58.094Z,39.80
2023-04-18T14:44:24.769Z,39.88
2023-04-18T14:46:51.614Z,39.92
2023-04-18T14:49:18.290Z,40.14
2023-04-18T14:51:44.961Z,40.28
2023-04-18T14:54:11.714Z,40.16
2023-04-18T14:56:38.400Z,40.19
2023-04-18T14:59:05.044Z,40.02
2023-04-18T15:01:31.748Z,40.04
2023-04-18T15:03:59.598Z,40.14
2023-04-18T15:06:27.303Z,40.23
2023-04-18T15:08:54.209Z,40.17
2023-04-18T15:11:20.896Z,40.40
2023-04-18T15:13:47.647Z,40.36
2023-04-18T15:16:14.513Z,40.56
2023-04-18T15:18:41.636Z,40.55
2023-04-18T15:21:08.320Z,40.42
2023-04-18T15:23:35.184Z,40.96
2023-04-18T15:26:09.407Z,41.19
2023-04-18T15:28:35.894Z,41.35
2023-04-18T17:38:21.069Z,49.19
2023-04-18T17:40:47.700Z,50.26
2023-04-18T17:43:14.322Z,51.17
2023-04-18T17:45:41.729Z,51.32
2023-04-18T17:48:08.463Z,51.50
2023-04-18T17:50:37.071Z,51.38
2023-04-18T17:53:03.918Z,51.55
2023-04-18T17:55:30.809Z,51.54
2023-04-18T17:57:57.579Z,51.35
2023-04-18T18:00:24.309Z,51.10
2023-04-18T18:02:51.087Z,51.07
2023-04-18T18:05:17.731Z,51.21
2023-04-18T18:07:47.626Z,51.68
2023-04-18T18:10:22.524Z,51.91
2023-04-18T18:12:49.463Z,51.87
2023-04-18T18:15:16.106Z,52.04
2023-04-18T18:17:45.467Z,52.14
2023-04-18T18:20:12.562Z,52.30
2023-04-18T18:22:39.454Z,52.38
2023-04-18T18:25:06.652Z,52.47
2023-04-18T18:27:33.510Z,52.72
2023-04-18T18:30:00.196Z,52.84
2023-04-18T18:32:27.065Z,53.15
2023-04-18T18:34:53.835Z,53.15
2023-04-18T18:37:23.192Z,53.56
2023-04-18T18:39:49.954Z,53.51
2023-04-18T18:42:16.785Z,53.74
2023-04-18T18:44:43.447Z,53.35
2023-04-18T18:47:10.022Z,52.86
2023-04-18T18:49:36.822Z,52.47
2023-04-18T18:52:05.487Z,52.31
2023-04-18T18:54:32.327Z,51.98
2023-04-18T18:57:00.130Z,51.87
2023-04-18T18:59:26.748Z,51.56
2023-04-18T19:01:53.501Z,51.42
2023-04-18T19:04:20.574Z,51.33
2023-04-18T19:06:47.501Z,51.38
2023-04-18T19:09:14.358Z,51.20
2023-04-18T19:11:41.302Z,51.08
2023-04-18T19:14:08.533Z,51.09
2023-04-18T19:16:36.137Z,51.21
2023-04-18T19:19:02.949Z,51.00
2023-04-18T19:21:29.970Z,50.93
2023-04-18T19:23:56.620Z,50.91
2023-04-18T19:26:23.430Z,51.13
2023-04-18T19:28:50.163Z,51.40
2023-04-18T19:31:16.808Z,51.63
2023-04-18T19:33:43.735Z,51.93
2023-04-18T19:36:10.348Z,52.03
2023-04-18T19:38:36.958Z,52.39
2023-04-18T19:41:03.592Z,52.53
2023-04-18T19:43:30.335Z,52.78
2023-04-18T19:45:57.122Z,52.80
2023-04-18T19:48:23.995Z,53.17
2023-04-18T19:50:51.185Z,53.08
2023-04-18T19:53:19.065Z,53.25
2023-04-18T19:55:46.145Z,53.30
2023-04-18T19:58:33.677Z,53.56
2023-04-18T20:01:00.886Z,53.73
2023-04-18T20:03:27.861Z,54.00
2023-04-18T20:05:54.771Z,54.32
2023-04-18T20:08:21.693Z,54.49
2023-04-18T20:10:48.332Z,54.74
2023-04-18T20:13:14.906Z,54.87
2023-04-18T20:15:42.518Z,54.94
2023-04-18T20:18:09.214Z,55.18
2023-04-18T20:20:35.937Z,55.34
2023-04-18T20:23:03.505Z,55.42
2023-04-18T20:25:30.361Z,55.52
2023-04-18T20:27:57.036Z,55.75
2023-04-18T20:30:24.445Z,56.11
2023-04-18T20:32:51.363Z,56.04
2023-04-18T20:35:19.890Z,56.45
2023-04-18T20:37:46.788Z,56.65
2023-04-18T20:40:13.438Z,56.86
2023-04-18T20:42:40.086Z,56.98
2023-04-18T20:45:10.968Z,57.10
2023-04-18T20:47:39.014Z,57.19
2023-04-18T20:50:06.589Z,57.19
2023-04-18T20:52:33.407Z,57.18
2023-04-18T20:55:00.299Z,57.12
2023-04-18T20:57:26.998Z,57.08
2023-04-18T20:59:53.942Z,56.86
2023-04-18T21:02:20.821Z,56.93
2023-04-18T21:04:47.598Z,57.37
2023-04-18T21:07:14.574Z,57.45
2023-04-18T21:09:41.191Z,57.98
2023-04-18T21:12:07.862Z,57.98
2023-04-18T21:14:34.538Z,58.21
2023-04-18T21:17:01.777Z,58.32
2023-04-18T21:19:28.432Z,58.52
2023-04-18T21:21:55.166Z,58.51
2023-04-18T21:24:21.792Z,58.72
2023-04-18T21:26:48.480Z,58.79
2023-04-18T21:29:15.199Z,58.90
2023-04-18T21:31:41.809Z,59.07
2023-04-18T21:34:09.286Z,59.31
2023-04-18T21:36:36.203Z,59.43
2023-04-18T21:39:04.095Z,59.41
2023-04-18T21:41:30.844Z,59.48
2023-04-18T21:43:57.550Z,59.75
2023-04-18T21:46:25.428Z,60.01
2023-04-18T21:48:52.146Z,60.25
2023-04-18T21:51:18.886Z,59.96
2023-04-18T21:53:45.468Z,60.03
2023-04-18T21:56:12.148Z,60.26
2023-04-18T21:58:39.170Z,60.46
2023-04-18T22:01:05.887Z,60.62
2023-04-18T22:03:34.098Z,60.69
2023-04-18T22:06:01.654Z,60.60
2023-04-18T22:08:29.534Z,60.39
2023-04-18T22:10:59.024Z,60.32
2023-04-18T22:13:30.336Z,60.57
2023-04-18T22:15:58.360Z,60.58
2023-04-18T22:18:25.416Z,60.45
2023-04-18T22:20:53.803Z,60.54
2023-04-18T22:23:20.701Z,60.62
2023-04-18T22:25:47.552Z,60.53
2023-04-18T22:28:14.266Z,60.81
2023-04-18T22:30:40.909Z,60.85
2023-04-18T22:33:07.621Z,61.24
2023-04-18T22:35:34.479Z,61.44
2023-04-18T22:38:01.284Z,61.30
2023-04-18T22:40:27.899Z,61.80
2023-04-18T22:42:54.817Z,61.95
2023-04-18T22:45:21.626Z,62.03
2023-04-18T22:47:48.331Z,62.03
2023-04-18T22:50:15.502Z,62.04
2023-04-18T22:52:42.120Z,62.06
2023-04-18T22:55:09.448Z,62.11
2023-04-18T22:57:36.377Z,62.19
2023-04-18T23:00:05.113Z,62.32
2023-04-18T23:02:32.005Z,62.33
2023-04-18T23:05:02.645Z,62.59
2023-04-18T23:07:29.314Z,62.63
2023-04-18T23:09:56.090Z,62.73
2023-04-18T23:12:23.042Z,62.82
2023-04-18T23:14:49.735Z,62.97
2023-04-18T23:17:16.374Z,63.09
2023-04-18T23:19:45.229Z,63.20
2023-04-18T23:22:11.958Z,63.35
2023-04-18T23:24:38.968Z,63.47
2023-04-18T23:27:06.092Z,63.47
2023-04-18T23:29:37.104Z,63.39
2023-04-18T23:32:04.001Z,63.37
2023-04-18T23:34:31.225Z,63.35
2023-04-18T23:36:58.071Z,63.38
2023-04-18T23:39:26.048Z,63.50
2023-04-18T23:41:52.790Z,63.96
2023-04-18T23:44:19.454Z,63.84
2023-04-18T23:46:47.059Z,63.97
2023-04-18T23:49:14.379Z,63.71
2023-04-18T23:51:40.923Z,63.78
2023-04-18T23:54:07.679Z,63.56
2023-04-18T23:56:35.183Z,63.66
2023-04-18T23:59:01.904Z,63.85
