createdAt,value
2022-09-12T00:00:52.518Z,4.65
2022-09-12T00:03:20.097Z,4.35
2022-09-12T00:05:48.718Z,5.00
2022-09-12T00:08:16.294Z,4.65
2022-09-12T00:10:45.530Z,4.85
2022-09-12T00:13:13.277Z,4.70
2022-09-12T00:15:42.523Z,4.72
2022-09-12T00:18:13.500Z,4.60
2022-09-12T00:20:42.551Z,4.85
2022-09-12T00:23:10.327Z,4.43
2022-09-12T00:25:42.452Z,4.60
2022-09-12T00:28:11.910Z,4.70
2022-09-12T00:30:43.261Z,5.10
2022-09-12T00:33:11.999Z,4.50
2022-09-12T00:35:44.151Z,4.93
2022-09-12T00:38:11.975Z,4.45
2022-09-12T00:40:39.533Z,4.90
2022-09-12T00:43:11.246Z,5.13
2022-09-12T00:45:42.302Z,4.82
2022-09-12T00:48:22.464Z,4.50
2022-09-12T00:50:51.048Z,4.90
2022-09-12T00:53:19.256Z,4.60
2022-09-12T00:55:50.913Z,4.97
2022-09-12T00:58:22.635Z,5.38
2022-09-12T01:00:52.285Z,4.55
2022-09-12T01:03:23.138Z,4.65
2022-09-12T01:05:59.725Z,5.00
2022-09-12T01:08:29.876Z,5.32
2022-09-12T01:10:58.400Z,4.90
2022-09-12T01:13:26.692Z,4.70
2022-09-12T01:15:55.781Z,4.50
2022-09-12T01:18:31.257Z,5.00
2022-09-12T01:21:08.395Z,5.22
2022-09-12T01:24:26.713Z,5.00
2022-09-12T01:27:19.958Z,5.05
2022-09-12T01:30:20.367Z,4.90
2022-09-12T01:32:58.736Z,5.40
2022-09-12T01:35:32.856Z,5.13
2022-09-12T01:38:11.735Z,5.60
2022-09-12T01:40:47.345Z,4.90
2022-09-12T01:43:26.609Z,5.07
2022-09-12T01:46:01.649Z,5.20
2022-09-12T01:48:32.177Z,5.35
2022-09-12T01:51:07.384Z,5.63
2022-09-12T01:53:39.140Z,5.20
2022-09-12T01:56:11.213Z,5.80
2022-09-12T01:58:44.689Z,5.18
2022-09-12T02:03:47.228Z,5.78
2022-09-12T02:06:20.831Z,5.30
2022-09-12T02:08:52.018Z,5.47
2022-09-12T02:11:20.203Z,5.18
2022-09-12T02:13:55.008Z,5.20
2022-09-12T02:16:30.096Z,5.75
2022-09-12T02:19:03.940Z,5.53
2022-09-12T02:21:32.996Z,5.00
2022-09-12T02:24:04.036Z,4.85
2022-09-12T02:26:35.864Z,5.45
2022-09-12T02:29:05.284Z,5.43
2022-09-12T02:31:38.325Z,4.93
2022-09-12T02:34:14.949Z,5.15
2022-09-12T02:36:52.973Z,5.30
2022-09-12T02:39:21.134Z,5.32
2022-09-12T02:41:49.076Z,5.32
2022-09-12T02:44:16.692Z,5.40
2022-09-12T02:46:49.529Z,5.72
2022-09-12T02:49:18.181Z,5.15
2022-09-12T02:51:46.481Z,4.93
2022-09-12T02:54:17.320Z,5.57
2022-09-12T02:56:46.496Z,5.60
2022-09-12T02:59:19.100Z,4.97
2022-09-12T03:02:18.316Z,4.93
2022-09-12T03:05:02.580Z,5.65
2022-09-12T03:07:48.889Z,4.75
2022-09-12T03:10:24.040Z,5.47
2022-09-12T03:13:03.995Z,5.55
2022-09-12T03:15:42.811Z,5.50
2022-09-12T03:18:24.924Z,5.57
2022-09-12T03:21:02.871Z,5.53
2022-09-12T03:23:38.755Z,5.75
2022-09-12T03:26:10.299Z,5.45
2022-09-12T03:31:15.054Z,5.90
2022-09-12T03:33:44.693Z,5.85
2022-09-12T03:36:18.024Z,5.55
2022-09-12T03:38:45.703Z,5.63
2022-09-12T03:41:13.304Z,5.70
2022-09-12T03:43:41.965Z,5.28
2022-09-12T03:46:09.656Z,5.65
2022-09-12T03:48:37.286Z,5.55
2022-09-12T03:51:08.259Z,5.82
2022-09-12T03:53:36.317Z,5.63
2022-09-12T03:56:07.979Z,6.15
2022-09-12T03:58:36.407Z,6.00
2022-09-12T04:01:12.012Z,5.75
2022-09-12T04:03:40.962Z,5.68
2022-09-12T04:06:11.849Z,6.40
2022-09-12T04:08:39.711Z,5.32
2022-09-12T04:11:09.324Z,5.28
2022-09-12T04:13:38.229Z,5.78
2022-09-12T04:16:07.206Z,5.82
2022-09-12T04:18:35.398Z,5.60
2022-09-12T04:21:05.672Z,5.85
2022-09-12T04:23:34.776Z,6.38
2022-09-12T04:26:06.286Z,6.00
2022-09-12T04:28:35.487Z,6.28
2022-09-12T04:31:04.720Z,5.97
2022-09-12T04:33:32.278Z,5.47
2022-09-12T04:36:04.459Z,5.82
2022-09-12T04:38:32.043Z,5.68
2022-09-12T04:41:00.950Z,5.68
2022-09-12T04:43:28.808Z,5.93
2022-09-12T04:45:56.382Z,6.15
2022-09-12T04:48:23.899Z,5.28
2022-09-12T04:50:51.405Z,5.70
2022-09-12T04:53:18.909Z,6.40
2022-09-12T04:55:46.399Z,5.72
2022-09-12T04:58:15.271Z,5.82
2022-09-12T05:00:42.804Z,8.25
2022-09-12T05:03:10.451Z,9.02
2022-09-12T05:05:38.005Z,6.88
2022-09-12T05:08:05.517Z,6.60
2022-09-12T05:10:34.748Z,6.40
2022-09-12T05:13:02.324Z,5.85
2022-09-12T05:15:31.217Z,5.82
2022-09-12T05:17:58.712Z,5.47
2022-09-12T05:20:26.421Z,5.93
2022-09-12T05:22:53.964Z,5.90
2022-09-12T05:25:21.454Z,4.97
2022-09-12T05:27:50.625Z,6.13
2022-09-12T05:30:18.457Z,5.75
2022-09-12T05:32:47.311Z,5.63
2022-09-12T05:35:14.837Z,5.28
2022-09-12T05:38:02.138Z,5.22
2022-09-12T05:40:29.740Z,6.53
2022-09-12T05:42:57.480Z,6.00
2022-09-12T05:45:25.273Z,5.57
2022-09-12T05:47:54.333Z,6.15
2022-09-12T05:50:21.964Z,6.07
2022-09-12T05:52:50.442Z,6.38
2022-09-12T05:55:18.293Z,6.40
2022-09-12T05:57:46.714Z,6.85
2022-09-12T06:00:15.710Z,6.28
2022-09-12T06:02:43.257Z,6.70
2022-09-12T06:05:12.087Z,6.78
2022-09-12T06:07:39.739Z,6.03
2022-09-12T06:10:08.005Z,5.88
2022-09-12T06:12:35.541Z,6.05
2022-09-12T06:15:03.074Z,6.50
2022-09-12T06:17:30.680Z,6.00
2022-09-12T06:19:58.179Z,6.28
2022-09-12T06:22:27.316Z,8.65
2022-09-12T06:24:57.834Z,6.45
2022-09-12T06:27:25.732Z,6.57
2022-09-12T06:29:53.251Z,6.75
2022-09-12T06:32:20.790Z,5.95
2022-09-12T06:34:48.369Z,6.05
2022-09-12T06:37:15.886Z,6.05
2022-09-12T06:39:44.827Z,6.00
2022-09-12T06:42:13.845Z,5.95
2022-09-12T06:44:44.880Z,6.25
2022-09-12T06:47:12.824Z,6.05
2022-09-12T06:49:40.323Z,6.00
2022-09-12T06:52:08.190Z,5.63
2022-09-12T06:54:35.709Z,6.00
2022-09-12T06:57:04.928Z,5.30
2022-09-12T06:59:32.444Z,5.70
2022-09-12T07:01:59.997Z,5.53
2022-09-12T07:04:27.808Z,5.50
2022-09-12T07:06:55.349Z,5.38
2022-09-12T07:09:22.860Z,5.78
2022-09-12T07:11:50.371Z,5.45
2022-09-12T07:14:19.240Z,5.15
2022-09-12T07:16:46.813Z,5.78
2022-09-12T07:19:14.569Z,5.47
2022-09-12T07:21:42.351Z,5.10
2022-09-12T07:24:11.207Z,5.40
2022-09-12T07:26:40.701Z,4.88
2022-09-12T07:29:35.459Z,5.28
2022-09-12T07:32:00.418Z,5.07
2022-09-12T07:34:28.022Z,4.82
2022-09-12T07:36:55.519Z,4.20
2022-09-12T07:39:24.102Z,4.03
2022-09-12T07:41:51.686Z,3.67
2022-09-12T07:44:19.196Z,4.25
2022-09-12T07:46:46.715Z,4.50
2022-09-12T07:49:15.917Z,3.92
2022-09-12T07:51:43.426Z,4.00
2022-09-12T07:54:11.222Z,3.47
2022-09-12T07:56:39.539Z,3.85
2022-09-12T07:59:07.444Z,3.53
2022-09-12T08:01:35.168Z,3.55
2022-09-12T08:04:04.752Z,3.10
2022-09-12T08:06:35.975Z,3.50
2022-09-12T08:09:04.644Z,3.40
2022-09-12T08:11:32.308Z,3.20
2022-09-12T08:14:01.648Z,3.20
2022-09-12T08:16:31.113Z,3.55
2022-09-12T08:19:00.747Z,2.90
2022-09-12T08:21:30.340Z,2.95
2022-09-12T08:24:00.943Z,2.72
2022-09-12T08:26:29.259Z,3.30
2022-09-12T08:28:57.221Z,3.15
2022-09-12T08:31:26.861Z,3.28
2022-09-12T08:33:56.682Z,2.83
2022-09-12T08:36:26.811Z,3.10
2022-09-12T08:38:59.981Z,2.80
2022-09-12T08:44:08.735Z,3.05
2022-09-12T08:46:45.685Z,3.90
2022-09-12T08:49:16.276Z,4.00
2022-09-12T08:51:44.020Z,4.07
2022-09-12T08:54:21.880Z,4.00
2022-09-12T08:56:50.815Z,3.85
2022-09-12T08:59:18.367Z,3.00
2022-09-12T09:01:46.412Z,3.30
2022-09-12T09:04:40.620Z,3.50
2022-09-12T09:07:30.912Z,3.20
2022-09-12T09:10:16.941Z,3.33
2022-09-12T09:12:56.716Z,2.72
2022-09-12T09:15:42.414Z,3.15
2022-09-12T09:18:16.559Z,2.95
2022-09-12T09:20:50.397Z,2.92
2022-09-12T09:23:24.839Z,2.47
2022-09-12T09:25:59.085Z,2.72
2022-09-12T09:28:35.213Z,2.50
2022-09-12T09:31:03.108Z,2.33
2022-09-12T09:33:35.872Z,2.45
2022-09-12T09:36:12.132Z,2.53
2022-09-12T09:38:48.616Z,2.58
2022-09-12T09:41:38.583Z,2.08
2022-09-12T09:46:40.260Z,2.25
2022-09-12T09:49:11.312Z,2.25
2022-09-12T09:51:41.286Z,2.10
2022-09-12T09:54:18.193Z,2.30
2022-09-12T09:56:45.871Z,2.10
2022-09-12T09:59:18.388Z,2.17
2022-09-12T10:01:49.069Z,2.03
2022-09-12T10:04:22.298Z,2.00
2022-09-12T10:06:54.209Z,2.10
2022-09-12T10:09:25.108Z,2.00
2022-09-12T10:11:53.691Z,1.70
2022-09-12T10:14:35.949Z,2.38
2022-09-12T10:17:22.085Z,1.85
2022-09-12T10:19:59.892Z,2.03
2022-09-12T10:22:42.044Z,2.30
2022-09-12T10:25:19.354Z,2.00
2022-09-12T10:27:54.352Z,2.08
2022-09-12T10:30:25.101Z,2.22
2022-09-12T10:32:53.966Z,2.65
2022-09-12T10:35:23.518Z,8.82
2022-09-12T10:37:56.245Z,7.57
2022-09-12T10:40:26.187Z,5.05
2022-09-12T10:42:56.024Z,1.63
2022-09-12T10:45:28.918Z,1.85
2022-09-12T10:47:59.053Z,1.42
2022-09-12T10:50:32.325Z,1.40
2022-09-12T10:55:56.365Z,1.20
2022-09-12T10:58:36.418Z,1.85
2022-09-12T11:01:16.974Z,1.20
2022-09-12T11:04:05.573Z,1.33
2022-09-12T11:06:40.746Z,1.30
2022-09-12T11:09:18.625Z,1.10
2022-09-12T11:11:57.908Z,1.00
2022-09-12T11:14:37.170Z,1.20
2022-09-12T11:17:17.996Z,1.27
2022-09-12T11:19:59.542Z,1.17
2022-09-12T11:22:41.639Z,1.30
2022-09-12T11:25:24.675Z,1.10
2022-09-12T11:28:07.301Z,1.10
2022-09-12T11:30:40.772Z,1.20
2022-09-12T11:33:34.354Z,1.23
2022-09-12T11:38:52.028Z,1.00
2022-09-12T11:41:26.104Z,1.00
2022-09-12T11:44:01.138Z,1.08
2022-09-12T11:46:32.834Z,1.10
2022-09-12T11:49:11.744Z,0.80
2022-09-12T11:51:45.098Z,0.85
2022-09-12T11:54:20.321Z,1.10
2022-09-12T11:56:50.825Z,0.90
2022-09-12T11:59:30.652Z,1.00
2022-09-12T12:02:00.984Z,0.70
2022-09-12T12:04:38.389Z,0.68
2022-09-12T12:07:08.356Z,0.70
2022-09-12T12:09:52.762Z,0.88
2022-09-12T12:12:24.753Z,0.70
2022-09-12T12:14:55.345Z,0.68
2022-09-12T12:17:25.048Z,0.60
2022-09-12T12:20:05.783Z,0.77
2022-09-12T12:22:34.665Z,0.80
2022-09-12T12:25:29.719Z,0.80
2022-09-12T12:28:01.395Z,0.70
2022-09-12T12:31:03.082Z,0.70
2022-09-12T12:34:03.572Z,0.65
2022-09-12T12:36:41.522Z,0.50
2022-09-12T12:39:55.394Z,0.50
2022-09-12T12:45:51.944Z,0.50
2022-09-12T12:48:20.485Z,0.65
2022-09-12T12:50:48.356Z,0.50
2022-09-12T12:53:22.924Z,0.68
2022-09-12T12:55:52.261Z,0.50
2022-09-12T12:58:29.544Z,0.60
2022-09-12T13:01:14.180Z,0.68
2022-09-12T13:03:45.213Z,0.45
2022-09-12T13:06:31.516Z,0.43
2022-09-12T13:09:03.322Z,0.60
2022-09-12T13:11:34.480Z,0.82
2022-09-12T13:14:04.368Z,0.50
2022-09-12T13:16:34.149Z,0.60
2022-09-12T13:19:07.749Z,0.40
2022-09-12T13:21:35.396Z,0.50
2022-09-12T13:24:06.890Z,0.47
2022-09-12T13:26:36.599Z,0.40
2022-09-12T13:29:12.568Z,0.32
2022-09-12T13:31:45.354Z,0.50
2022-09-12T13:34:20.402Z,0.40
2022-09-12T13:37:08.683Z,0.50
2022-09-12T13:39:47.503Z,0.50
2022-09-12T13:42:38.873Z,0.40
2022-09-12T13:45:13.791Z,0.60
2022-09-12T13:47:44.052Z,0.30
2022-09-12T13:50:18.432Z,0.30
2022-09-12T13:52:51.281Z,0.40
2022-09-12T13:55:31.481Z,0.40
2022-09-12T13:58:02.109Z,0.30
2022-09-12T14:00:32.110Z,0.50
2022-09-12T14:03:17.539Z,0.50
2022-09-12T14:05:49.107Z,0.30
2022-09-12T14:08:16.682Z,0.47
2022-09-12T14:10:47.873Z,0.47
2022-09-12T14:13:20.617Z,0.40
2022-09-12T14:15:52.463Z,0.40
2022-09-12T14:18:25.488Z,0.35
2022-09-12T14:20:54.920Z,0.40
2022-09-12T14:23:28.279Z,0.30
2022-09-12T14:25:59.969Z,0.50
2022-09-12T14:28:30.122Z,0.38
2022-09-12T14:31:00.288Z,0.50
2022-09-12T14:33:27.858Z,0.40
2022-09-12T14:36:11.294Z,0.40
2022-09-12T14:38:43.470Z,0.50
2022-09-12T14:41:15.482Z,0.52
2022-09-12T14:46:19.601Z,0.50
2022-09-12T14:48:51.897Z,0.50
2022-09-12T14:51:24.168Z,0.50
2022-09-12T14:53:52.004Z,0.40
2022-09-12T14:56:23.071Z,0.40
2022-09-12T14:58:51.108Z,0.37
2022-09-12T15:01:27.991Z,0.80
2022-09-12T15:03:57.426Z,0.45
2022-09-12T15:06:29.597Z,0.40
2022-09-12T15:08:58.902Z,0.40
2022-09-12T15:11:27.764Z,0.40
2022-09-12T15:13:55.439Z,0.40
2022-09-12T15:16:23.296Z,0.40
2022-09-12T15:18:50.884Z,0.50
2022-09-12T15:21:20.937Z,1.00
2022-09-12T15:23:49.914Z,0.35
2022-09-12T15:26:20.551Z,0.55
2022-09-12T15:28:49.931Z,0.60
2022-09-12T15:31:24.575Z,0.40
2022-09-12T15:33:53.412Z,0.50
2022-09-12T15:36:22.806Z,0.60
2022-09-12T15:38:51.444Z,0.63
2022-09-12T15:41:21.287Z,0.47
2022-09-12T15:43:50.352Z,0.50
2022-09-12T15:46:19.305Z,0.47
2022-09-12T15:48:47.206Z,0.30
2022-09-12T15:51:16.786Z,1.10
2022-09-12T15:53:44.523Z,0.50
2022-09-12T15:56:12.132Z,0.60
2022-09-12T15:58:54.749Z,0.60
2022-09-12T16:01:28.516Z,0.45
2022-09-12T16:03:56.183Z,0.50
2022-09-12T16:06:24.387Z,0.40
2022-09-12T16:08:51.983Z,0.57
2022-09-12T16:11:22.076Z,0.50
2022-09-12T16:13:49.787Z,0.40
2022-09-12T16:16:17.403Z,0.57
2022-09-12T16:18:46.423Z,0.45
2022-09-12T16:21:15.543Z,0.40
2022-09-12T16:23:43.732Z,0.50
2022-09-12T16:26:11.493Z,0.50
2022-09-12T16:28:39.113Z,0.50
2022-09-12T16:31:08.616Z,0.43
2022-09-12T16:33:37.759Z,1.30
2022-09-12T16:36:09.143Z,1.30
2022-09-12T16:38:41.692Z,1.30
2022-09-12T16:41:09.349Z,0.90
2022-09-12T16:43:37.738Z,0.50
2022-09-12T16:46:07.082Z,0.50
2022-09-12T16:48:34.872Z,0.60
2022-09-12T16:51:04.936Z,0.60
2022-09-12T16:53:35.487Z,0.60
2022-09-12T16:56:03.509Z,0.63
2022-09-12T16:58:35.629Z,0.50
2022-09-12T17:01:08.224Z,0.55
2022-09-12T17:03:36.770Z,0.77
2022-09-12T17:06:06.197Z,0.63
2022-09-12T17:08:37.996Z,0.70
2022-09-12T17:11:07.758Z,0.50
2022-09-12T17:13:53.340Z,0.70
2022-09-12T17:16:23.619Z,0.70
2022-09-12T17:18:53.223Z,0.82
2022-09-12T17:21:22.032Z,0.80
2022-09-12T17:23:51.101Z,0.60
2022-09-12T17:26:18.677Z,1.35
2022-09-12T17:28:46.349Z,1.48
2022-09-12T17:31:15.609Z,1.42
2022-09-12T17:33:43.533Z,1.40
2022-09-12T17:36:14.805Z,0.93
2022-09-12T17:38:43.018Z,0.85
2022-09-12T17:41:15.857Z,0.90
2022-09-12T17:43:43.845Z,1.25
2022-09-12T17:46:11.575Z,1.20
2022-09-12T17:48:39.145Z,1.10
2022-09-12T17:51:15.688Z,1.10
2022-09-12T17:53:43.475Z,1.20
2022-09-12T17:56:13.088Z,0.98
2022-09-12T17:58:40.597Z,1.08
2022-09-12T18:01:29.853Z,1.30
2022-09-12T18:03:58.644Z,1.20
2022-09-12T18:06:26.194Z,1.00
2022-09-12T18:08:53.812Z,1.30
2022-09-12T18:11:22.669Z,1.30
2022-09-12T18:13:50.655Z,1.10
2022-09-12T18:16:18.482Z,1.25
2022-09-12T18:18:46.356Z,2.00
2022-09-12T18:21:14.257Z,1.15
2022-09-12T18:23:41.888Z,1.13
2022-09-12T18:26:12.411Z,0.95
2022-09-12T18:28:44.129Z,1.25
2022-09-12T18:31:13.613Z,1.15
2022-09-12T18:33:41.982Z,1.27
2022-09-12T18:36:11.388Z,1.30
2022-09-12T18:38:39.451Z,1.02
2022-09-12T18:41:08.901Z,1.25
2022-09-12T18:43:36.614Z,1.20
2022-09-12T18:46:06.612Z,1.67
2022-09-12T18:48:34.891Z,1.25
2022-09-12T18:51:05.486Z,1.52
2022-09-12T18:53:33.577Z,1.40
2022-09-12T18:56:03.082Z,1.10
2022-09-12T18:58:30.753Z,1.60
2022-09-12T19:00:58.496Z,1.35
2022-09-12T19:03:27.358Z,1.00
2022-09-12T19:05:54.933Z,1.20
2022-09-12T19:08:23.060Z,1.75
2022-09-12T19:10:56.939Z,1.48
2022-09-12T19:13:24.476Z,1.27
2022-09-12T19:15:52.115Z,1.60
2022-09-12T19:18:19.668Z,1.30
2022-09-12T19:20:53.028Z,1.25
2022-09-12T19:25:56.419Z,1.20
2022-09-12T19:28:24.041Z,1.50
2022-09-12T19:30:51.607Z,1.40
2022-09-12T19:33:19.229Z,1.30
2022-09-12T19:35:47.372Z,2.05
2022-09-12T19:38:16.755Z,1.23
2022-09-12T19:40:44.432Z,1.23
2022-09-12T19:43:12.139Z,1.50
2022-09-12T19:45:47.560Z,1.30
2022-09-12T19:48:15.058Z,1.30
2022-09-12T19:50:42.577Z,1.52
2022-09-12T19:53:10.137Z,1.50
2022-09-12T19:55:39.008Z,1.63
2022-09-12T19:58:06.916Z,1.27
2022-09-12T20:00:35.320Z,1.65
2022-09-12T20:03:03.825Z,1.30
2022-09-12T20:05:32.861Z,1.60
2022-09-12T20:08:00.556Z,1.70
2022-09-12T20:10:28.308Z,1.55
2022-09-12T20:12:57.162Z,1.80
2022-09-12T20:15:24.741Z,1.63
2022-09-12T20:17:55.548Z,2.20
2022-09-12T20:20:25.223Z,2.13
2022-09-12T20:22:53.756Z,2.05
2022-09-12T20:25:21.410Z,2.05
2022-09-12T20:27:49.015Z,2.00
2022-09-12T20:30:17.903Z,2.40
2022-09-12T20:32:45.480Z,1.80
2022-09-12T20:35:13.079Z,2.15
2022-09-12T20:37:41.038Z,2.15
2022-09-12T20:40:09.482Z,2.00
2022-09-12T20:42:37.228Z,1.83
2022-09-12T20:45:05.848Z,1.95
2022-09-12T20:47:34.728Z,1.90
2022-09-12T20:50:02.253Z,1.88
2022-09-12T20:52:29.782Z,1.92
2022-09-12T20:54:57.264Z,2.08
2022-09-12T20:57:24.800Z,1.83
2022-09-12T20:59:52.333Z,2.10
2022-09-12T21:02:20.750Z,2.20
2022-09-12T21:04:50.764Z,1.88
2022-09-12T21:07:18.294Z,2.10
2022-09-12T21:09:45.837Z,2.15
2022-09-12T21:12:13.453Z,2.10
2022-09-12T21:14:40.951Z,1.98
2022-09-12T21:17:08.472Z,1.52
2022-09-12T21:19:36.161Z,1.85
2022-09-12T21:22:05.075Z,2.13
2022-09-12T21:24:32.577Z,2.40
2022-09-12T21:27:04.232Z,1.90
2022-09-12T21:29:32.314Z,2.08
2022-09-12T21:31:59.850Z,1.92
2022-09-12T21:34:27.593Z,2.05
2022-09-12T21:36:55.176Z,2.38
2022-09-12T21:39:24.089Z,2.95
2022-09-12T21:41:51.636Z,2.53
2022-09-12T21:44:19.151Z,3.45
2022-09-12T21:46:46.702Z,2.45
2022-09-12T21:49:14.271Z,2.25
2022-09-12T21:51:41.766Z,2.50
2022-09-12T21:54:09.508Z,2.10
2022-09-12T21:56:38.399Z,2.20
2022-09-12T21:59:06.051Z,2.50
2022-09-12T22:01:33.593Z,2.15
2022-09-12T22:04:01.169Z,2.35
2022-09-12T22:06:28.705Z,2.40
2022-09-12T22:08:56.253Z,1.83
2022-09-12T22:11:23.800Z,2.00
2022-09-12T22:13:52.685Z,2.13
2022-09-12T22:16:20.340Z,2.05
2022-09-12T22:18:47.923Z,1.95
2022-09-12T22:21:17.113Z,1.77
2022-09-12T22:24:02.126Z,1.80
2022-09-12T22:26:30.196Z,2.20
2022-09-12T22:28:59.025Z,1.92
2022-09-12T22:31:26.931Z,2.10
2022-09-12T22:33:56.973Z,2.15
2022-09-12T22:36:28.123Z,2.53
2022-09-12T22:38:58.680Z,3.95
2022-09-12T22:41:26.504Z,3.05
2022-09-12T22:43:54.309Z,2.80
2022-09-12T22:46:23.808Z,2.60
2022-09-12T22:48:52.121Z,2.58
2022-09-12T22:51:19.809Z,2.65
2022-09-12T22:53:47.476Z,2.17
2022-09-12T22:56:15.156Z,2.20
2022-09-12T22:58:43.519Z,2.17
2022-09-12T23:01:11.786Z,2.30
2022-09-12T23:03:41.176Z,2.40
2022-09-12T23:06:09.891Z,2.20
2022-09-12T23:08:38.740Z,2.10
2022-09-12T23:11:09.040Z,2.22
2022-09-12T23:13:36.987Z,2.33
2022-09-12T23:16:08.466Z,2.20
2022-09-12T23:18:36.952Z,2.50
2022-09-12T23:21:07.615Z,2.10
2022-09-12T23:23:35.705Z,3.05
2022-09-12T23:26:05.435Z,2.45
2022-09-12T23:28:33.154Z,2.63
2022-09-12T23:31:00.950Z,2.30
2022-09-12T23:33:29.216Z,2.90
2022-09-12T23:36:01.184Z,2.60
2022-09-12T23:38:30.996Z,2.40
2022-09-12T23:40:59.177Z,2.20
2022-09-12T23:43:26.948Z,2.35
2022-09-12T23:45:54.581Z,2.42
2022-09-12T23:48:22.215Z,2.53
2022-09-12T23:50:50.127Z,2.30
2022-09-12T23:53:18.918Z,2.85
2022-09-12T23:55:48.571Z,2.90
2022-09-12T23:58:16.900Z,2.70
