createdAt,value
2019-03-13T00:00:58.006Z,99.90
2019-03-13T00:03:29.157Z,99.90
2019-03-13T00:06:00.193Z,99.90
2019-03-13T00:08:31.030Z,99.90
2019-03-13T00:11:01.873Z,99.90
2019-03-13T00:13:32.638Z,99.90
2019-03-13T00:16:03.200Z,99.90
2019-03-13T00:18:33.760Z,99.90
2019-03-13T00:21:04.276Z,99.90
2019-03-13T00:23:34.964Z,99.90
2019-03-13T00:26:06.809Z,99.90
2019-03-13T00:28:37.264Z,99.90
2019-03-13T00:31:07.904Z,99.90
2019-03-13T00:33:38.348Z,99.90
2019-03-13T00:36:09.222Z,99.90
2019-03-13T00:38:39.770Z,99.90
2019-03-13T00:41:10.255Z,99.90
2019-03-13T00:43:41.156Z,99.90
2019-03-13T00:46:12.141Z,99.90
2019-03-13T00:48:43.131Z,99.90
2019-03-13T00:51:13.582Z,99.90
2019-03-13T00:53:44.163Z,99.90
2019-03-13T00:56:14.893Z,99.90
2019-03-13T00:58:45.381Z,99.90
2019-03-13T01:01:38.019Z,99.90
2019-03-13T01:04:13.761Z,99.90
2019-03-13T01:06:47.888Z,99.90
2019-03-13T01:09:18.573Z,99.90
2019-03-13T01:11:49.062Z,99.90
2019-03-13T01:14:19.625Z,99.90
2019-03-13T01:16:51.125Z,99.90
2019-03-13T01:19:21.973Z,99.90
2019-03-13T01:21:52.697Z,99.90
2019-03-13T01:24:23.171Z,99.90
2019-03-13T01:26:53.654Z,99.90
2019-03-13T01:29:24.434Z,99.90
2019-03-13T01:32:22.844Z,99.90
2019-03-13T01:35:10.758Z,99.90
2019-03-13T01:37:41.371Z,99.90
2019-03-13T01:40:12.866Z,99.90
2019-03-13T01:42:43.533Z,99.90
2019-03-13T01:45:14.276Z,99.90
2019-03-13T01:47:44.865Z,99.90
2019-03-13T01:50:15.796Z,99.90
2019-03-13T01:52:46.974Z,99.90
2019-03-13T01:55:17.682Z,99.90
2019-03-13T01:57:48.176Z,99.90
2019-03-13T02:00:18.736Z,99.90
2019-03-13T02:02:49.276Z,99.90
2019-03-13T02:05:19.761Z,99.90
2019-03-13T02:07:50.443Z,99.90
2019-03-13T02:10:21.315Z,99.90
2019-03-13T02:12:52.240Z,99.90
2019-03-13T02:15:22.652Z,99.90
2019-03-13T02:17:53.123Z,99.90
2019-03-13T02:20:24.179Z,99.90
2019-03-13T02:22:55.091Z,99.90
2019-03-13T02:25:25.541Z,99.90
2019-03-13T02:27:56.227Z,99.90
2019-03-13T02:30:27.766Z,99.90
2019-03-13T02:32:58.290Z,99.90
2019-03-13T02:35:28.955Z,99.90
2019-03-13T02:37:59.493Z,99.90
2019-03-13T02:40:31.469Z,99.90
2019-03-13T02:43:02.229Z,99.90
2019-03-13T02:45:32.762Z,99.90
2019-03-13T02:48:03.466Z,99.90
2019-03-13T02:50:34.156Z,99.90
2019-03-13T02:53:04.723Z,99.90
2019-03-13T02:55:35.262Z,99.90
2019-03-13T02:58:05.859Z,99.90
2019-03-13T03:00:49.739Z,99.90
2019-03-13T03:03:32.208Z,99.90
2019-03-13T03:06:02.770Z,99.90
2019-03-13T03:08:33.416Z,99.90
2019-03-13T03:11:03.990Z,99.90
2019-03-13T03:13:34.475Z,99.90
2019-03-13T03:16:06.240Z,99.90
2019-03-13T03:18:36.959Z,99.90
2019-03-13T03:21:07.894Z,99.90
2019-03-13T03:23:38.524Z,99.90
2019-03-13T03:26:09.056Z,99.90
2019-03-13T03:28:40.137Z,99.90
2019-03-13T03:31:10.829Z,99.90
2019-03-13T03:33:41.723Z,99.90
2019-03-13T03:36:12.343Z,99.90
2019-03-13T03:38:42.909Z,99.90
2019-03-13T03:41:13.372Z,99.90
2019-03-13T03:43:43.794Z,99.90
2019-03-13T03:46:14.460Z,99.90
2019-03-13T03:48:44.921Z,99.90
2019-03-13T03:51:15.769Z,99.90
2019-03-13T03:53:46.205Z,99.90
2019-03-13T03:56:16.828Z,99.90
2019-03-13T03:58:47.253Z,99.90
2019-03-13T04:01:17.728Z,99.90
2019-03-13T04:03:48.211Z,99.90
2019-03-13T04:06:18.769Z,99.90
2019-03-13T04:08:49.264Z,99.90
2019-03-13T04:11:20.013Z,99.90
2019-03-13T04:13:50.461Z,99.90
2019-03-13T04:16:20.888Z,99.90
2019-03-13T04:18:52.950Z,99.90
2019-03-13T04:21:23.427Z,99.90
2019-03-13T04:23:54.271Z,99.90
2019-03-13T04:26:25.676Z,99.90
2019-03-13T04:28:56.394Z,99.90
2019-03-13T04:31:27.059Z,99.90
2019-03-13T04:33:57.876Z,99.90
2019-03-13T04:36:28.376Z,99.90
2019-03-13T04:38:58.812Z,99.90
2019-03-13T04:41:29.424Z,99.90
2019-03-13T04:43:59.850Z,99.90
2019-03-13T04:46:30.291Z,99.90
2019-03-13T04:49:01.193Z,99.90
2019-03-13T04:51:31.941Z,99.90
2019-03-13T04:54:02.373Z,99.90
2019-03-13T04:56:32.835Z,99.90
2019-03-13T04:59:03.237Z,99.90
2019-03-13T05:01:33.936Z,99.90
2019-03-13T05:04:04.422Z,99.90
2019-03-13T05:06:35.111Z,99.90
2019-03-13T05:09:10.400Z,99.90
2019-03-13T05:11:40.933Z,99.90
2019-03-13T05:14:11.704Z,99.90
2019-03-13T05:16:42.749Z,99.90
2019-03-13T05:19:13.260Z,99.90
2019-03-13T05:21:43.802Z,99.90
2019-03-13T05:24:14.416Z,99.90
2019-03-13T05:26:44.935Z,99.90
2019-03-13T05:29:15.658Z,99.90
2019-03-13T05:31:47.240Z,99.90
2019-03-13T05:34:17.947Z,99.90
2019-03-13T05:36:48.646Z,99.90
2019-03-13T05:39:19.478Z,99.90
2019-03-13T05:41:49.979Z,99.90
2019-03-13T05:44:20.432Z,99.90
2019-03-13T05:46:51.840Z,99.90
2019-03-13T05:49:22.313Z,99.90
2019-03-13T05:51:53.361Z,99.90
2019-03-13T05:54:24.038Z,99.90
2019-03-13T05:56:54.853Z,99.80
2019-03-13T05:59:25.491Z,99.70
2019-03-13T06:01:56.068Z,99.60
2019-03-13T06:04:26.473Z,99.60
2019-03-13T06:06:57.215Z,99.50
2019-03-13T06:09:27.763Z,99.60
2019-03-13T06:11:58.723Z,99.40
2019-03-13T06:14:29.292Z,99.50
2019-03-13T06:16:59.880Z,99.30
2019-03-13T06:19:30.332Z,99.50
2019-03-13T06:22:00.922Z,99.30
2019-03-13T06:24:31.419Z,99.30
2019-03-13T06:27:02.332Z,99.00
2019-03-13T06:29:33.059Z,98.60
2019-03-13T06:32:03.545Z,98.00
2019-03-13T06:34:34.167Z,97.70
2019-03-13T06:37:04.784Z,97.50
2019-03-13T06:39:35.381Z,97.30
2019-03-13T06:42:05.893Z,97.20
2019-03-13T06:44:36.410Z,97.00
2019-03-13T06:47:06.913Z,96.90
2019-03-13T06:49:37.361Z,96.80
2019-03-13T06:52:07.847Z,96.30
2019-03-13T06:54:38.539Z,95.90
2019-03-13T06:57:08.995Z,95.90
2019-03-13T06:59:58.393Z,95.40
2019-03-13T07:02:34.139Z,94.60
2019-03-13T07:05:39.113Z,95.20
2019-03-13T07:08:31.479Z,95.00
2019-03-13T07:11:15.252Z,94.60
2019-03-13T07:13:55.609Z,94.00
2019-03-13T07:16:44.185Z,93.10
2019-03-13T07:19:36.824Z,92.60
2019-03-13T07:22:44.508Z,92.40
2019-03-13T07:25:28.130Z,92.40
2019-03-13T07:28:23.544Z,92.30
2019-03-13T07:31:22.199Z,92.80
2019-03-13T07:34:17.495Z,92.00
2019-03-13T07:37:12.912Z,92.50
2019-03-13T07:40:00.972Z,91.80
2019-03-13T07:42:47.254Z,92.10
2019-03-13T07:45:36.018Z,91.80
2019-03-13T07:48:34.683Z,91.60
2019-03-13T07:51:20.265Z,91.60
2019-03-13T07:54:01.027Z,91.50
2019-03-13T07:56:45.477Z,91.70
2019-03-13T07:59:34.825Z,91.30
2019-03-13T08:02:12.729Z,91.20
2019-03-13T08:04:58.272Z,91.40
2019-03-13T08:07:37.740Z,91.70
2019-03-13T08:10:28.417Z,91.90
2019-03-13T08:13:36.407Z,92.10
2019-03-13T08:16:22.303Z,92.10
2019-03-13T08:19:10.907Z,91.70
2019-03-13T08:21:55.869Z,91.80
2019-03-13T08:24:44.214Z,91.60
2019-03-13T08:27:22.946Z,91.40
2019-03-13T08:30:20.425Z,91.40
2019-03-13T08:33:25.311Z,91.20
2019-03-13T08:36:13.979Z,91.40
2019-03-13T08:39:12.234Z,91.60
2019-03-13T08:42:13.689Z,90.90
2019-03-13T08:45:14.950Z,90.90
2019-03-13T08:48:02.054Z,91.20
2019-03-13T08:50:57.313Z,91.40
2019-03-13T08:53:56.458Z,91.40
2019-03-13T08:56:45.171Z,91.10
2019-03-13T08:59:23.703Z,91.40
2019-03-13T09:02:28.856Z,91.60
2019-03-13T09:05:17.242Z,91.60
2019-03-13T09:08:04.608Z,91.80
2019-03-13T09:10:52.589Z,91.80
2019-03-13T09:13:48.327Z,92.00
2019-03-13T09:16:55.961Z,92.00
2019-03-13T09:19:43.670Z,92.10
2019-03-13T09:22:25.811Z,92.20
2019-03-13T09:25:12.873Z,92.20
2019-03-13T09:28:03.778Z,92.20
2019-03-13T09:31:05.207Z,92.20
2019-03-13T09:33:49.630Z,93.20
2019-03-13T09:36:42.169Z,95.50
2019-03-13T09:39:32.793Z,96.20
2019-03-13T09:42:18.815Z,96.50
2019-03-13T09:45:11.162Z,96.60
2019-03-13T09:48:09.652Z,96.80
2019-03-13T09:50:55.328Z,96.90
2019-03-13T09:53:30.971Z,96.50
2019-03-13T09:56:15.450Z,95.90
2019-03-13T09:59:08.047Z,95.50
2019-03-13T10:02:01.029Z,95.10
2019-03-13T10:04:53.265Z,95.30
2019-03-13T10:07:32.894Z,95.00
2019-03-13T10:10:21.350Z,95.30
2019-03-13T10:13:01.940Z,96.40
2019-03-13T10:15:45.258Z,97.40
2019-03-13T10:18:33.756Z,97.70
2019-03-13T10:21:22.398Z,98.80
2019-03-13T10:24:03.030Z,98.70
2019-03-13T10:27:07.662Z,99.50
2019-03-13T10:29:43.412Z,99.80
2019-03-13T10:32:39.559Z,99.90
2019-03-13T10:35:22.420Z,99.90
2019-03-13T10:38:14.272Z,99.90
2019-03-13T10:41:10.953Z,99.90
2019-03-13T10:44:03.606Z,99.90
2019-03-13T10:46:59.144Z,99.90
2019-03-13T10:49:46.838Z,99.90
2019-03-13T10:52:42.286Z,99.90
2019-03-13T10:55:34.843Z,99.90
2019-03-13T10:58:33.703Z,99.90
2019-03-13T11:01:08.945Z,99.90
2019-03-13T11:04:01.989Z,99.90
2019-03-13T11:06:55.510Z,99.90
2019-03-13T11:09:37.483Z,99.90
2019-03-13T11:12:32.884Z,99.90
2019-03-13T11:15:10.789Z,99.90
2019-03-13T11:18:03.316Z,99.90
2019-03-13T11:20:47.265Z,99.90
2019-03-13T11:23:27.218Z,99.90
2019-03-13T11:26:08.110Z,99.90
2019-03-13T11:28:47.643Z,99.90
2019-03-13T11:31:32.070Z,99.90
2019-03-13T11:34:21.215Z,99.90
2019-03-13T11:37:19.960Z,99.90
2019-03-13T11:40:21.700Z,99.90
2019-03-13T11:43:09.670Z,99.90
2019-03-13T11:45:57.832Z,99.90
2019-03-13T11:48:50.292Z,99.90
2019-03-13T11:51:41.368Z,99.90
2019-03-13T11:54:30.865Z,99.90
2019-03-13T11:57:10.630Z,99.90
2019-03-13T11:59:49.489Z,99.90
2019-03-13T12:02:37.846Z,99.90
2019-03-13T12:05:31.952Z,99.90
2019-03-13T12:08:28.543Z,99.90
2019-03-13T12:11:33.339Z,99.90
2019-03-13T12:14:34.948Z,99.90
2019-03-13T12:17:21.912Z,99.90
2019-03-13T12:20:14.301Z,99.90
2019-03-13T12:23:09.761Z,99.90
2019-03-13T12:26:05.345Z,99.90
2019-03-13T12:28:48.063Z,99.90
2019-03-13T12:32:06.147Z,99.90
2019-03-13T12:34:54.519Z,99.90
2019-03-13T12:37:59.293Z,99.90
2019-03-13T12:41:00.829Z,99.90
2019-03-13T12:43:51.360Z,99.90
2019-03-13T12:46:43.996Z,99.90
2019-03-13T12:49:24.074Z,99.90
2019-03-13T12:52:07.057Z,99.90
2019-03-13T12:55:02.618Z,99.90
2019-03-13T12:57:50.529Z,99.90
2019-03-13T13:00:38.496Z,99.90
2019-03-13T13:03:31.052Z,99.90
2019-03-13T13:06:38.576Z,99.90
2019-03-13T13:09:37.265Z,99.90
2019-03-13T13:12:29.785Z,99.90
2019-03-13T13:15:10.837Z,99.90
2019-03-13T13:17:49.544Z,99.90
2019-03-13T13:20:20.104Z,99.90
2019-03-13T13:22:50.672Z,99.90
2019-03-13T13:25:21.176Z,99.90
2019-03-13T13:27:51.782Z,99.80
2019-03-13T13:30:22.266Z,99.30
2019-03-13T13:32:52.750Z,99.20
2019-03-13T13:35:23.208Z,98.90
2019-03-13T13:37:53.615Z,99.20
2019-03-13T13:40:24.027Z,99.20
2019-03-13T13:42:54.591Z,99.30
2019-03-13T13:45:44.371Z,99.60
2019-03-13T13:48:14.928Z,99.90
2019-03-13T13:50:45.443Z,99.90
2019-03-13T13:53:16.069Z,99.30
2019-03-13T13:55:46.531Z,94.70
2019-03-13T13:58:17.055Z,92.30
2019-03-13T14:00:47.645Z,85.00
2019-03-13T14:03:18.299Z,81.50
2019-03-13T14:05:48.789Z,84.90
2019-03-13T14:08:19.225Z,86.00
2019-03-13T14:10:49.891Z,87.00
2019-03-13T14:13:20.283Z,90.50
2019-03-13T14:15:50.763Z,90.50
2019-03-13T14:18:21.711Z,92.70
2019-03-13T14:20:52.216Z,94.60
2019-03-13T14:23:22.599Z,95.60
2019-03-13T14:25:53.068Z,96.30
2019-03-13T14:28:23.452Z,96.70
2019-03-13T14:30:53.932Z,96.80
2019-03-13T14:33:24.558Z,96.20
2019-03-13T14:35:56.206Z,96.30
2019-03-13T14:38:27.020Z,96.50
2019-03-13T14:40:57.805Z,96.30
2019-03-13T14:43:28.282Z,95.70
2019-03-13T14:45:58.849Z,95.20
2019-03-13T14:48:29.514Z,94.50
2019-03-13T14:51:00.007Z,94.10
2019-03-13T14:53:30.504Z,93.60
2019-03-13T14:56:00.928Z,93.40
2019-03-13T14:58:31.736Z,93.40
2019-03-13T15:01:02.151Z,93.30
2019-03-13T15:03:33.102Z,94.10
2019-03-13T15:06:03.654Z,94.50
2019-03-13T15:08:34.448Z,94.70
2019-03-13T15:11:05.015Z,95.00
2019-03-13T15:13:35.729Z,95.00
2019-03-13T15:16:06.313Z,94.50
2019-03-13T15:18:36.906Z,94.60
2019-03-13T15:21:07.448Z,94.90
2019-03-13T15:23:37.903Z,95.10
2019-03-13T15:26:08.389Z,95.00
2019-03-13T15:28:38.991Z,94.80
2019-03-13T15:31:10.068Z,94.90
2019-03-13T15:33:41.883Z,95.00
2019-03-13T15:36:12.531Z,95.10
2019-03-13T15:38:43.144Z,94.90
2019-03-13T15:41:13.791Z,94.80
2019-03-13T15:43:44.506Z,95.20
2019-03-13T15:46:15.154Z,95.30
2019-03-13T15:48:45.664Z,95.40
2019-03-13T15:51:16.068Z,95.30
2019-03-13T15:53:46.833Z,95.50
2019-03-13T15:56:17.321Z,95.50
2019-03-13T15:58:47.722Z,95.60
2019-03-13T16:01:18.284Z,95.90
2019-03-13T16:03:48.774Z,96.00
2019-03-13T16:06:19.201Z,96.20
2019-03-13T16:08:49.802Z,96.10
2019-03-13T16:11:20.200Z,96.20
2019-03-13T16:13:50.732Z,96.40
2019-03-13T16:16:21.242Z,96.30
2019-03-13T16:18:51.750Z,96.70
2019-03-13T16:21:22.385Z,96.80
2019-03-13T16:23:54.195Z,97.00
2019-03-13T16:26:24.750Z,97.10
2019-03-13T16:28:55.426Z,97.10
2019-03-13T16:31:26.324Z,97.10
2019-03-13T16:33:59.758Z,97.00
2019-03-13T16:36:30.272Z,97.00
2019-03-13T16:39:01.081Z,97.00
2019-03-13T16:41:33.145Z,96.90
2019-03-13T16:44:03.785Z,96.80
2019-03-13T16:46:34.314Z,96.90
2019-03-13T16:49:05.041Z,96.80
2019-03-13T16:51:35.691Z,96.80
2019-03-13T16:54:06.313Z,96.80
2019-03-13T16:56:36.799Z,96.80
2019-03-13T16:59:07.479Z,96.80
2019-03-13T17:01:37.967Z,96.60
2019-03-13T17:04:08.733Z,96.90
2019-03-13T17:06:39.302Z,96.50
2019-03-13T17:09:09.887Z,96.80
2019-03-13T17:11:41.737Z,96.80
2019-03-13T17:14:12.449Z,96.90
2019-03-13T17:16:42.882Z,97.10
2019-03-13T17:19:13.476Z,97.20
2019-03-13T17:21:44.102Z,97.00
2019-03-13T17:24:15.019Z,97.10
2019-03-13T17:26:45.440Z,97.10
2019-03-13T17:29:15.984Z,97.00
2019-03-13T17:31:46.815Z,97.10
2019-03-13T17:34:17.450Z,97.00
2019-03-13T17:36:48.147Z,96.90
2019-03-13T17:39:19.084Z,96.80
2019-03-13T17:41:49.611Z,96.90
2019-03-13T17:44:20.090Z,96.70
2019-03-13T17:46:50.451Z,96.70
2019-03-13T17:49:21.120Z,96.50
2019-03-13T17:51:51.554Z,96.60
2019-03-13T17:54:22.006Z,96.80
2019-03-13T17:56:52.471Z,97.10
2019-03-13T17:59:22.926Z,97.70
2019-03-13T18:01:53.534Z,98.00
2019-03-13T18:04:23.982Z,98.20
2019-03-13T18:06:54.963Z,98.40
2019-03-13T18:09:25.702Z,98.60
2019-03-13T18:11:56.378Z,98.80
2019-03-13T18:14:29.550Z,98.80
2019-03-13T18:16:59.410Z,99.10
2019-03-13T18:19:30.197Z,98.80
2019-03-13T18:22:01.347Z,99.00
2019-03-13T18:24:32.315Z,98.90
2019-03-13T18:27:03.512Z,98.80
2019-03-13T18:29:34.531Z,98.60
2019-03-13T18:32:05.585Z,98.50
2019-03-13T18:34:36.421Z,98.40
2019-03-13T18:37:07.789Z,98.40
2019-03-13T18:39:39.466Z,98.60
2019-03-13T18:42:11.112Z,98.90
2019-03-13T18:44:42.195Z,98.80
2019-03-13T18:47:13.297Z,98.50
2019-03-13T18:49:44.035Z,98.70
2019-03-13T18:52:16.047Z,98.40
2019-03-13T18:54:47.816Z,98.40
2019-03-13T18:57:19.976Z,98.40
2019-03-13T18:59:53.411Z,98.20
2019-03-13T19:02:25.480Z,98.10
2019-03-13T19:04:57.781Z,97.90
2019-03-13T19:07:29.326Z,98.10
2019-03-13T19:10:00.504Z,98.10
2019-03-13T19:12:32.324Z,98.20
2019-03-13T19:15:04.595Z,98.10
2019-03-13T19:17:35.758Z,98.10
2019-03-13T19:20:07.791Z,98.10
2019-03-13T19:22:38.745Z,98.10
2019-03-13T19:25:11.513Z,98.10
2019-03-13T19:27:43.237Z,98.10
2019-03-13T19:30:19.813Z,98.20
2019-03-13T19:32:51.172Z,98.60
2019-03-13T19:35:22.588Z,98.70
2019-03-13T19:37:54.063Z,98.90
2019-03-13T19:40:25.289Z,99.20
2019-03-13T19:42:56.148Z,99.50
2019-03-13T19:45:29.694Z,99.60
2019-03-13T19:48:01.494Z,99.90
2019-03-13T19:50:32.955Z,99.90
2019-03-13T19:53:04.167Z,99.90
2019-03-13T19:55:35.386Z,99.90
2019-03-13T19:58:06.659Z,99.90
2019-03-13T20:00:37.575Z,99.90
2019-03-13T20:03:09.250Z,99.90
2019-03-13T20:05:45.395Z,99.90
2019-03-13T20:08:14.138Z,99.90
2019-03-13T20:10:45.047Z,99.90
2019-03-13T20:13:15.923Z,99.90
2019-03-13T20:15:47.024Z,99.90
2019-03-13T20:18:17.799Z,99.90
2019-03-13T20:20:48.706Z,99.90
2019-03-13T20:23:20.458Z,99.90
2019-03-13T20:25:53.436Z,99.80
2019-03-13T20:28:24.548Z,99.70
2019-03-13T20:30:55.584Z,99.90
2019-03-13T20:33:26.850Z,99.80
2019-03-13T20:35:58.115Z,99.80
2019-03-13T20:38:29.036Z,99.70
2019-03-13T20:41:00.281Z,99.80
2019-03-13T20:43:31.186Z,99.80
2019-03-13T20:46:01.971Z,99.70
2019-03-13T20:48:32.902Z,99.70
2019-03-13T20:51:03.788Z,99.70
2019-03-13T20:53:34.678Z,99.70
2019-03-13T20:56:05.664Z,99.70
2019-03-13T20:58:37.139Z,99.80
2019-03-13T21:01:08.097Z,99.90
2019-03-13T21:03:38.632Z,99.80
2019-03-13T21:06:09.326Z,99.80
2019-03-13T21:08:40.390Z,99.90
2019-03-13T21:11:11.909Z,99.80
2019-03-13T21:13:42.778Z,99.80
2019-03-13T21:16:13.472Z,99.80
2019-03-13T21:18:44.383Z,99.90
2019-03-13T21:21:16.183Z,99.90
2019-03-13T21:23:46.790Z,99.70
2019-03-13T21:26:17.763Z,99.60
2019-03-13T21:28:48.463Z,99.60
2019-03-13T21:31:19.944Z,99.70
2019-03-13T21:33:50.699Z,99.80
2019-03-13T21:36:22.090Z,99.80
2019-03-13T21:38:53.197Z,99.90
2019-03-13T21:41:24.049Z,99.80
2019-03-13T21:43:55.049Z,99.70
2019-03-13T21:46:25.759Z,99.60
2019-03-13T21:48:56.633Z,99.60
2019-03-13T21:51:27.601Z,99.50
2019-03-13T21:53:58.073Z,99.50
2019-03-13T21:56:28.543Z,99.40
2019-03-13T21:58:59.467Z,99.50
2019-03-13T22:01:30.139Z,99.50
2019-03-13T22:04:00.670Z,99.90
2019-03-13T22:06:31.369Z,99.50
2019-03-13T22:09:01.804Z,99.80
2019-03-13T22:11:34.130Z,99.50
2019-03-13T22:14:04.614Z,99.50
2019-03-13T22:16:35.192Z,99.50
2019-03-13T22:19:05.650Z,99.60
2019-03-13T22:21:36.412Z,99.80
2019-03-13T22:24:07.030Z,99.70
2019-03-13T22:26:37.776Z,99.70
2019-03-13T22:29:08.486Z,99.90
2019-03-13T22:31:38.868Z,99.90
2019-03-13T22:34:09.342Z,99.90
2019-03-13T22:36:39.988Z,99.90
2019-03-13T22:39:10.398Z,99.90
2019-03-13T22:41:41.026Z,99.90
2019-03-13T22:44:11.489Z,99.90
2019-03-13T22:46:41.986Z,99.90
2019-03-13T22:49:12.472Z,99.90
2019-03-13T22:51:43.280Z,99.90
2019-03-13T22:54:13.880Z,99.90
2019-03-13T22:56:44.579Z,99.90
2019-03-13T22:59:15.189Z,99.90
2019-03-13T23:01:45.948Z,99.90
2019-03-13T23:04:16.525Z,99.90
2019-03-13T23:06:47.025Z,99.90
2019-03-13T23:09:17.735Z,99.90
2019-03-13T23:11:48.319Z,99.90
2019-03-13T23:14:18.801Z,99.90
2019-03-13T23:16:49.365Z,99.90
2019-03-13T23:19:19.926Z,99.90
2019-03-13T23:21:50.509Z,99.90
2019-03-13T23:24:21.274Z,99.90
2019-03-13T23:26:51.993Z,99.90
2019-03-13T23:29:22.501Z,99.90
2019-03-13T23:31:53.183Z,99.90
2019-03-13T23:34:23.708Z,99.90
2019-03-13T23:36:54.263Z,99.90
2019-03-13T23:39:24.770Z,99.90
2019-03-13T23:41:55.221Z,99.90
2019-03-13T23:44:25.622Z,99.90
2019-03-13T23:46:56.033Z,99.90
2019-03-13T23:49:26.440Z,99.90
2019-03-13T23:51:57.004Z,99.90
2019-03-13T23:54:27.457Z,99.90
2019-03-13T23:56:57.856Z,99.90
2019-03-13T23:59:28.316Z,99.90
