createdAt,value
2018-07-22T00:02:22.909Z,18.20
2018-07-22T00:04:51.224Z,18.10
2018-07-22T00:07:18.824Z,18.10
2018-07-22T00:09:46.375Z,18.10
2018-07-22T00:12:13.927Z,18.10
2018-07-22T00:14:41.512Z,18.00
2018-07-22T00:17:09.073Z,18.20
2018-07-22T00:19:36.632Z,18.20
2018-07-22T00:22:04.231Z,18.30
2018-07-22T00:24:31.785Z,18.40
2018-07-22T00:27:00.112Z,18.30
2018-07-22T00:29:27.705Z,18.30
2018-07-22T00:31:55.257Z,18.20
2018-07-22T00:34:22.820Z,18.20
2018-07-22T00:36:50.420Z,18.10
2018-07-22T00:39:17.976Z,18.00
2018-07-22T00:41:45.530Z,18.10
2018-07-22T00:44:13.895Z,18.00
2018-07-22T00:46:41.457Z,18.00
2018-07-22T00:49:09.023Z,18.00
2018-07-22T00:51:37.380Z,17.90
2018-07-22T00:54:04.937Z,17.90
2018-07-22T00:56:32.489Z,17.80
2018-07-22T00:59:00.087Z,17.80
2018-07-22T01:01:27.641Z,17.80
2018-07-22T01:03:55.245Z,17.70
2018-07-22T01:06:22.831Z,17.70
2018-07-22T01:08:50.388Z,17.70
2018-07-22T01:11:17.944Z,17.70
2018-07-22T01:13:45.533Z,17.60
2018-07-22T01:16:13.092Z,17.60
2018-07-22T01:18:40.649Z,17.60
2018-07-22T01:21:08.264Z,17.50
2018-07-22T01:23:35.817Z,17.50
2018-07-22T01:26:03.379Z,17.50
2018-07-22T01:28:30.964Z,17.50
2018-07-22T01:30:58.521Z,17.40
2018-07-22T01:33:26.081Z,17.40
2018-07-22T01:35:53.671Z,17.40
2018-07-22T01:38:21.225Z,17.40
2018-07-22T01:40:48.788Z,17.30
2018-07-22T01:43:16.459Z,17.40
2018-07-22T01:45:44.724Z,17.40
2018-07-22T01:48:12.281Z,17.40
2018-07-22T01:50:39.869Z,17.30
2018-07-22T01:53:07.439Z,17.30
2018-07-22T01:55:34.998Z,17.30
2018-07-22T01:58:02.585Z,17.40
2018-07-22T02:00:30.906Z,17.30
2018-07-22T02:02:58.464Z,17.30
2018-07-22T02:05:26.072Z,17.30
2018-07-22T02:07:54.401Z,17.20
2018-07-22T02:10:21.958Z,17.20
2018-07-22T02:12:49.553Z,17.20
2018-07-22T02:15:17.113Z,17.20
2018-07-22T02:17:44.668Z,17.10
2018-07-22T02:20:12.258Z,17.10
2018-07-22T02:22:40.582Z,17.10
2018-07-22T02:25:08.147Z,17.10
2018-07-22T02:27:35.763Z,17.10
2018-07-22T02:30:04.080Z,17.10
2018-07-22T02:32:31.646Z,17.10
2018-07-22T02:34:59.232Z,17.10
2018-07-22T02:37:26.794Z,17.10
2018-07-22T02:39:54.346Z,17.10
2018-07-22T02:42:21.938Z,17.10
2018-07-22T02:44:49.499Z,17.20
2018-07-22T02:47:17.064Z,17.30
2018-07-22T02:49:44.671Z,17.30
2018-07-22T02:52:12.236Z,17.20
2018-07-22T02:54:39.787Z,17.20
2018-07-22T02:57:07.371Z,17.20
2018-07-22T02:59:34.932Z,17.20
2018-07-22T03:02:02.484Z,17.20
2018-07-22T03:04:30.084Z,17.20
2018-07-22T03:06:57.637Z,17.20
2018-07-22T03:09:25.213Z,17.20
2018-07-22T03:11:53.224Z,17.40
2018-07-22T03:14:20.788Z,17.50
2018-07-22T03:16:48.358Z,17.70
2018-07-22T03:19:15.971Z,17.60
2018-07-22T03:21:43.543Z,17.60
2018-07-22T03:24:11.883Z,17.40
2018-07-22T03:26:39.485Z,17.40
2018-07-22T03:29:07.820Z,17.40
2018-07-22T03:31:35.390Z,17.40
2018-07-22T03:34:03.008Z,17.30
2018-07-22T03:36:30.579Z,17.30
2018-07-22T03:38:58.144Z,17.40
2018-07-22T03:41:25.746Z,17.40
2018-07-22T03:43:53.306Z,17.40
2018-07-22T03:46:20.875Z,17.30
2018-07-22T03:48:48.474Z,17.30
2018-07-22T03:51:16.039Z,17.30
2018-07-22T03:53:43.601Z,17.20
2018-07-22T03:56:11.224Z,17.20
2018-07-22T03:58:38.793Z,17.20
2018-07-22T04:01:06.356Z,17.10
2018-07-22T04:03:33.952Z,17.10
2018-07-22T04:06:01.516Z,17.10
2018-07-22T04:08:29.081Z,17.00
2018-07-22T04:10:56.674Z,17.00
2018-07-22T04:13:24.235Z,17.00
2018-07-22T04:15:51.798Z,17.00
2018-07-22T04:18:20.071Z,17.10
2018-07-22T04:20:47.634Z,17.10
2018-07-22T04:23:15.201Z,17.10
2018-07-22T04:25:42.791Z,17.10
2018-07-22T04:28:11.122Z,17.00
2018-07-22T04:30:38.684Z,17.00
2018-07-22T04:33:06.284Z,17.00
2018-07-22T04:35:33.847Z,17.00
2018-07-22T04:38:01.419Z,17.00
2018-07-22T04:40:29.022Z,17.00
2018-07-22T04:42:56.584Z,17.00
2018-07-22T04:45:24.153Z,16.90
2018-07-22T04:47:51.748Z,16.90
2018-07-22T04:50:19.304Z,16.90
2018-07-22T04:52:46.871Z,16.90
2018-07-22T04:55:14.471Z,17.00
2018-07-22T04:57:42.035Z,16.90
2018-07-22T05:00:09.598Z,16.90
2018-07-22T05:02:37.205Z,16.90
2018-07-22T05:05:04.765Z,17.00
2018-07-22T05:07:32.329Z,17.00
2018-07-22T05:09:59.925Z,16.90
2018-07-22T05:12:27.484Z,17.10
2018-07-22T05:14:55.810Z,17.10
2018-07-22T05:17:23.401Z,17.10
2018-07-22T05:19:50.967Z,17.20
2018-07-22T05:22:19.302Z,17.10
2018-07-22T05:24:46.907Z,17.10
2018-07-22T05:27:14.482Z,17.10
2018-07-22T05:29:42.819Z,17.10
2018-07-22T05:32:10.411Z,17.10
2018-07-22T05:34:37.982Z,17.10
2018-07-22T05:37:06.305Z,17.30
2018-07-22T05:39:33.899Z,17.30
2018-07-22T05:42:01.582Z,17.30
2018-07-22T05:44:29.037Z,17.30
2018-07-22T05:46:56.632Z,17.30
2018-07-22T05:49:24.195Z,17.30
2018-07-22T05:51:51.752Z,17.30
2018-07-22T05:54:19.347Z,17.30
2018-07-22T05:56:46.907Z,17.40
2018-07-22T05:59:14.974Z,17.40
2018-07-22T06:01:42.579Z,17.40
2018-07-22T06:04:10.148Z,17.50
2018-07-22T06:06:38.479Z,17.50
2018-07-22T06:09:06.088Z,17.50
2018-07-22T06:11:34.421Z,17.60
2018-07-22T06:14:01.983Z,17.60
2018-07-22T06:16:29.576Z,17.70
2018-07-22T06:18:57.141Z,17.80
2018-07-22T06:21:25.472Z,17.90
2018-07-22T06:23:53.062Z,17.90
2018-07-22T06:26:20.627Z,18.00
2018-07-22T06:28:48.190Z,18.00
2018-07-22T06:31:15.797Z,18.10
2018-07-22T06:33:43.355Z,18.20
2018-07-22T06:36:10.918Z,18.30
2018-07-22T06:38:38.516Z,18.40
2018-07-22T06:41:06.108Z,18.40
2018-07-22T06:43:33.651Z,18.50
2018-07-22T06:46:01.251Z,18.50
2018-07-22T06:48:28.809Z,18.50
2018-07-22T06:50:57.142Z,18.60
2018-07-22T06:53:24.769Z,18.60
2018-07-22T06:55:53.077Z,18.70
2018-07-22T06:58:20.642Z,18.70
2018-07-22T07:00:48.266Z,18.80
2018-07-22T07:03:16.581Z,19.00
2018-07-22T07:05:44.154Z,18.90
2018-07-22T07:08:12.522Z,19.10
2018-07-22T07:10:40.081Z,19.20
2018-07-22T07:13:07.642Z,19.30
2018-07-22T07:15:36.235Z,19.40
2018-07-22T07:18:03.793Z,19.50
2018-07-22T07:20:31.358Z,19.60
2018-07-22T07:22:58.958Z,19.70
2018-07-22T07:25:27.287Z,19.90
2018-07-22T07:27:54.848Z,19.90
2018-07-22T07:30:22.499Z,19.90
2018-07-22T07:32:50.053Z,20.00
2018-07-22T07:35:17.609Z,20.00
2018-07-22T07:37:45.609Z,20.10
2018-07-22T07:40:13.165Z,20.20
2018-07-22T07:42:40.735Z,20.20
2018-07-22T07:45:08.349Z,20.30
2018-07-22T07:47:35.907Z,20.40
2018-07-22T07:50:04.233Z,20.50
2018-07-22T07:52:31.835Z,20.50
2018-07-22T07:54:59.557Z,20.60
2018-07-22T07:57:27.123Z,20.70
2018-07-22T07:59:54.725Z,20.70
2018-07-22T08:02:23.057Z,20.70
2018-07-22T08:04:50.621Z,20.70
2018-07-22T08:07:18.234Z,20.80
2018-07-22T08:09:46.559Z,20.80
2018-07-22T08:12:14.110Z,20.80
2018-07-22T08:14:41.727Z,20.90
2018-07-22T08:17:10.061Z,21.00
2018-07-22T08:19:37.624Z,21.00
2018-07-22T08:22:06.624Z,21.20
2018-07-22T08:24:34.179Z,21.50
2018-07-22T08:27:01.732Z,21.50
2018-07-22T08:29:29.383Z,21.60
2018-07-22T08:31:56.933Z,21.70
2018-07-22T08:34:24.490Z,21.70
2018-07-22T08:36:52.093Z,21.90
2018-07-22T08:39:19.659Z,21.90
2018-07-22T08:41:47.215Z,22.00
2018-07-22T08:44:14.838Z,22.10
2018-07-22T08:46:42.386Z,22.40
2018-07-22T08:49:10.716Z,22.60
2018-07-22T08:51:38.314Z,22.60
2018-07-22T08:54:06.637Z,22.70
2018-07-22T08:56:34.193Z,22.70
2018-07-22T08:59:01.829Z,22.80
2018-07-22T09:01:29.361Z,22.90
2018-07-22T09:03:56.923Z,23.00
2018-07-22T09:06:24.864Z,23.10
2018-07-22T09:08:52.425Z,23.30
2018-07-22T09:11:19.983Z,23.40
2018-07-22T09:13:47.586Z,23.40
2018-07-22T09:16:15.146Z,23.50
2018-07-22T09:18:42.704Z,23.60
2018-07-22T09:21:11.116Z,23.70
2018-07-22T09:23:38.678Z,23.80
2018-07-22T09:26:06.232Z,23.80
2018-07-22T09:28:34.605Z,24.00
2018-07-22T09:31:02.935Z,24.10
2018-07-22T09:33:30.523Z,24.00
2018-07-22T09:35:58.603Z,24.10
2018-07-22T09:38:26.130Z,24.20
2018-07-22T09:40:53.692Z,24.40
2018-07-22T09:43:21.297Z,24.40
2018-07-22T09:45:49.626Z,24.60
2018-07-22T09:48:17.186Z,24.50
2018-07-22T09:50:44.900Z,24.60
2018-07-22T09:53:12.453Z,24.70
2018-07-22T09:55:40.010Z,24.80
2018-07-22T09:58:08.354Z,24.80
2018-07-22T10:00:35.911Z,24.90
2018-07-22T10:03:03.473Z,24.90
2018-07-22T10:05:31.410Z,25.00
2018-07-22T10:07:58.970Z,25.10
2018-07-22T10:10:26.528Z,25.10
2018-07-22T10:12:54.127Z,25.10
2018-07-22T10:15:21.679Z,25.20
2018-07-22T10:17:49.245Z,25.20
2018-07-22T10:20:17.299Z,25.30
2018-07-22T10:22:44.868Z,25.30
2018-07-22T10:25:12.420Z,25.30
2018-07-22T10:27:40.025Z,25.30
2018-07-22T10:30:07.582Z,25.40
2018-07-22T10:32:35.133Z,25.40
2018-07-22T10:35:02.764Z,25.60
2018-07-22T10:37:30.314Z,25.60
2018-07-22T10:39:57.877Z,25.60
2018-07-22T10:42:25.512Z,25.70
2018-07-22T10:44:53.074Z,25.70
2018-07-22T10:47:20.626Z,25.70
2018-07-22T10:49:48.228Z,25.70
2018-07-22T10:52:15.774Z,25.70
2018-07-22T10:54:44.102Z,25.80
2018-07-22T10:57:12.582Z,25.70
2018-07-22T10:59:40.144Z,25.90
2018-07-22T11:02:07.708Z,25.90
2018-07-22T11:04:35.313Z,26.00
2018-07-22T11:07:03.635Z,26.10
2018-07-22T11:09:31.188Z,26.10
2018-07-22T11:11:58.788Z,26.20
2018-07-22T11:14:26.375Z,26.20
2018-07-22T11:16:53.900Z,26.20
2018-07-22T11:19:21.539Z,26.20
2018-07-22T11:21:49.093Z,26.30
2018-07-22T11:24:16.653Z,26.30
2018-07-22T11:26:44.256Z,26.40
2018-07-22T11:31:51.619Z,26.50
2018-07-22T11:34:19.178Z,26.60
2018-07-22T11:36:46.745Z,26.60
2018-07-22T11:39:14.344Z,26.70
2018-07-22T11:41:41.896Z,26.70
2018-07-22T11:44:09.454Z,26.80
2018-07-22T11:46:37.072Z,26.80
2018-07-22T11:49:04.626Z,26.80
2018-07-22T11:51:32.949Z,26.90
2018-07-22T11:54:02.464Z,26.90
2018-07-22T11:56:28.891Z,27.00
2018-07-22T11:58:56.444Z,27.00
2018-07-22T12:01:24.047Z,27.00
2018-07-22T12:03:51.598Z,27.10
2018-07-22T12:06:19.161Z,27.10
2018-07-22T12:08:47.312Z,27.30
2018-07-22T12:11:14.887Z,27.40
2018-07-22T12:13:42.443Z,27.40
2018-07-22T12:16:10.504Z,27.50
2018-07-22T12:18:38.067Z,27.60
2018-07-22T12:21:05.619Z,27.60
2018-07-22T12:23:33.803Z,27.60
2018-07-22T12:26:01.357Z,27.60
2018-07-22T12:28:28.920Z,27.60
2018-07-22T12:30:56.516Z,27.70
2018-07-22T12:33:24.072Z,27.70
2018-07-22T12:35:51.637Z,27.70
2018-07-22T12:38:20.205Z,27.90
2018-07-22T12:40:47.760Z,28.00
2018-07-22T12:43:15.322Z,28.20
2018-07-22T12:45:43.424Z,28.20
2018-07-22T12:48:10.976Z,28.40
2018-07-22T12:50:38.533Z,28.30
2018-07-22T12:53:06.135Z,28.30
2018-07-22T12:55:33.692Z,28.30
2018-07-22T12:58:01.251Z,28.40
2018-07-22T13:00:28.856Z,28.40
2018-07-22T13:02:56.416Z,28.50
2018-07-22T13:05:23.977Z,28.50
2018-07-22T13:07:51.950Z,28.60
2018-07-22T13:10:19.515Z,28.70
2018-07-22T13:12:47.119Z,28.70
2018-07-22T13:15:15.485Z,28.90
2018-07-22T13:17:43.040Z,28.90
2018-07-22T13:20:10.670Z,29.00
2018-07-22T13:22:38.281Z,29.10
2018-07-22T13:25:07.025Z,29.40
2018-07-22T13:27:37.494Z,29.40
2018-07-22T13:30:06.185Z,29.40
2018-07-22T13:32:33.742Z,29.40
2018-07-22T13:35:01.328Z,29.40
2018-07-22T13:37:28.952Z,29.40
2018-07-22T13:39:56.509Z,29.40
2018-07-22T13:42:24.061Z,29.40
2018-07-22T13:44:51.668Z,29.40
2018-07-22T13:47:20.001Z,29.60
2018-07-22T13:49:47.560Z,29.60
2018-07-22T13:52:15.159Z,29.60
2018-07-22T13:54:42.718Z,29.60
2018-07-22T13:57:11.047Z,29.60
2018-07-22T13:59:38.652Z,29.60
2018-07-22T14:02:06.205Z,29.70
2018-07-22T14:04:33.757Z,29.60
2018-07-22T14:07:01.393Z,29.60
2018-07-22T14:09:28.952Z,29.80
2018-07-22T14:11:56.551Z,30.00
2018-07-22T14:14:24.165Z,30.10
2018-07-22T14:16:51.725Z,30.10
2018-07-22T14:19:19.284Z,30.10
2018-07-22T14:21:46.879Z,30.10
2018-07-22T14:24:14.432Z,30.20
2018-07-22T14:26:41.991Z,30.20
2018-07-22T14:29:10.776Z,30.30
2018-07-22T14:31:38.340Z,30.30
2018-07-22T14:34:05.888Z,30.40
2018-07-22T14:36:33.926Z,30.40
2018-07-22T14:39:02.247Z,30.50
2018-07-22T14:41:29.799Z,30.50
2018-07-22T14:43:57.398Z,30.40
2018-07-22T14:46:24.958Z,30.40
2018-07-22T14:48:52.526Z,30.40
2018-07-22T14:51:20.121Z,30.30
2018-07-22T14:53:47.668Z,30.30
2018-07-22T14:56:15.997Z,30.20
2018-07-22T14:58:44.169Z,30.20
2018-07-22T15:01:11.757Z,30.20
2018-07-22T15:03:39.270Z,30.20
2018-07-22T15:06:07.917Z,30.20
2018-07-22T15:08:36.253Z,30.20
2018-07-22T15:11:03.807Z,30.10
2018-07-22T15:13:31.451Z,30.10
2018-07-22T15:15:59.002Z,30.00
2018-07-22T15:18:26.550Z,29.90
2018-07-22T15:20:54.932Z,29.80
2018-07-22T15:23:23.253Z,29.70
2018-07-22T15:25:50.809Z,29.70
2018-07-22T15:28:19.324Z,29.80
2018-07-22T15:30:46.883Z,29.90
2018-07-22T15:33:14.435Z,30.10
2018-07-22T15:35:42.041Z,30.20
2018-07-22T15:38:09.598Z,30.30
2018-07-22T15:40:37.154Z,30.40
2018-07-22T15:43:06.424Z,30.30
2018-07-22T15:45:34.027Z,30.30
2018-07-22T15:48:02.346Z,30.10
2018-07-22T15:50:29.984Z,30.10
2018-07-22T15:52:57.513Z,29.90
2018-07-22T15:55:25.274Z,29.80
2018-07-22T15:57:52.673Z,29.80
2018-07-22T16:00:20.225Z,29.90
2018-07-22T16:02:47.778Z,30.10
2018-07-22T16:05:15.423Z,30.30
2018-07-22T16:07:43.741Z,30.70
2018-07-22T16:10:11.297Z,30.60
2018-07-22T16:12:39.804Z,30.80
2018-07-22T16:15:07.370Z,31.00
2018-07-22T16:17:34.921Z,31.00
2018-07-22T16:20:03.397Z,31.00
2018-07-22T16:22:30.949Z,31.00
2018-07-22T16:24:58.506Z,30.90
2018-07-22T16:27:27.041Z,30.90
2018-07-22T16:29:54.598Z,30.80
2018-07-22T16:32:22.153Z,30.80
2018-07-22T16:34:49.761Z,30.70
2018-07-22T16:37:17.318Z,30.60
2018-07-22T16:39:44.872Z,30.50
2018-07-22T16:42:13.722Z,30.40
2018-07-22T16:44:41.268Z,30.40
2018-07-22T16:47:08.814Z,30.40
2018-07-22T16:49:36.416Z,30.30
2018-07-22T16:52:03.975Z,30.30
2018-07-22T16:54:31.534Z,30.30
2018-07-22T16:56:59.465Z,30.60
2018-07-22T16:59:27.022Z,30.80
2018-07-22T17:01:54.579Z,30.90
2018-07-22T17:04:22.528Z,31.00
2018-07-22T17:06:50.857Z,31.10
2018-07-22T17:09:18.407Z,31.10
2018-07-22T17:11:46.025Z,31.20
2018-07-22T17:14:14.339Z,31.40
2018-07-22T17:16:41.897Z,31.30
2018-07-22T17:19:09.498Z,31.40
2018-07-22T17:21:37.047Z,31.40
2018-07-22T17:24:04.604Z,31.40
2018-07-22T17:26:32.207Z,31.30
2018-07-22T17:29:00.526Z,31.20
2018-07-22T17:31:28.083Z,31.20
2018-07-22T17:33:55.685Z,31.20
2018-07-22T17:36:23.237Z,31.20
2018-07-22T17:38:50.841Z,31.10
2018-07-22T17:41:18.759Z,31.10
2018-07-22T17:43:46.306Z,31.00
2018-07-22T17:46:13.863Z,30.90
2018-07-22T17:48:42.667Z,30.80
2018-07-22T17:51:10.225Z,30.60
2018-07-22T17:53:37.772Z,30.40
2018-07-22T17:56:05.418Z,30.20
2018-07-22T17:58:32.967Z,30.00
2018-07-22T18:01:01.295Z,29.60
2018-07-22T18:03:29.471Z,29.60
2018-07-22T18:05:57.030Z,29.40
2018-07-22T18:08:24.590Z,29.20
2018-07-22T18:10:52.774Z,29.10
2018-07-22T18:13:20.333Z,28.90
2018-07-22T18:15:47.886Z,28.80
2018-07-22T18:18:16.468Z,28.60
2018-07-22T18:20:44.024Z,28.50
2018-07-22T18:23:11.601Z,28.50
2018-07-22T18:25:40.181Z,28.30
2018-07-22T18:28:07.738Z,28.20
2018-07-22T18:30:35.297Z,28.10
2018-07-22T18:33:03.879Z,28.00
2018-07-22T18:35:31.436Z,27.90
2018-07-22T18:37:58.999Z,27.80
2018-07-22T18:40:26.597Z,27.90
2018-07-22T18:42:54.153Z,27.80
2018-07-22T18:45:21.750Z,27.70
2018-07-22T18:47:49.761Z,27.70
2018-07-22T18:50:17.317Z,27.80
2018-07-22T18:52:44.872Z,27.60
2018-07-22T18:55:12.472Z,27.50
2018-07-22T18:57:40.029Z,27.40
2018-07-22T19:00:07.585Z,27.20
2018-07-22T19:02:35.540Z,27.30
2018-07-22T19:05:03.103Z,27.30
2018-07-22T19:07:30.654Z,27.20
2018-07-22T19:09:58.837Z,27.00
2018-07-22T19:12:26.709Z,26.80
2018-07-22T19:14:54.264Z,26.70
2018-07-22T19:17:21.863Z,26.60
2018-07-22T19:19:49.419Z,26.50
2018-07-22T19:22:16.975Z,26.40
2018-07-22T19:24:44.621Z,26.30
2018-07-22T19:27:12.143Z,26.20
2018-07-22T19:29:39.704Z,26.20
2018-07-22T19:32:07.700Z,26.00
2018-07-22T19:34:35.257Z,25.90
2018-07-22T19:37:02.813Z,25.60
2018-07-22T19:39:30.422Z,25.50
2018-07-22T19:41:57.980Z,25.30
2018-07-22T19:44:25.556Z,25.20
2018-07-22T19:46:53.141Z,25.10
2018-07-22T19:49:20.701Z,24.90
2018-07-22T19:51:48.260Z,25.00
2018-07-22T19:54:15.870Z,24.90
2018-07-22T19:56:43.423Z,24.80
2018-07-22T19:59:10.979Z,24.70
2018-07-22T20:01:38.579Z,24.50
2018-07-22T20:04:06.904Z,24.30
2018-07-22T20:06:34.462Z,24.30
2018-07-22T20:09:02.065Z,24.20
2018-07-22T20:11:29.621Z,24.00
2018-07-22T20:13:57.181Z,23.90
2018-07-22T20:16:25.334Z,24.00
2018-07-22T20:18:52.889Z,23.90
2018-07-22T20:21:20.442Z,23.80
2018-07-22T20:23:48.977Z,23.60
2018-07-22T20:26:16.503Z,23.50
2018-07-22T20:28:44.070Z,23.40
2018-07-22T20:31:11.684Z,23.30
2018-07-22T20:33:40.000Z,23.10
2018-07-22T20:36:07.565Z,23.10
2018-07-22T20:38:35.664Z,23.00
2018-07-22T20:41:03.218Z,22.90
2018-07-22T20:43:30.777Z,22.90
2018-07-22T20:45:58.375Z,22.70
2018-07-22T20:48:26.718Z,22.60
2018-07-22T20:50:54.288Z,22.60
2018-07-22T20:53:21.889Z,22.50
2018-07-22T20:55:49.443Z,22.60
2018-07-22T20:58:16.994Z,22.60
2018-07-22T21:00:44.616Z,22.50
2018-07-22T21:03:12.177Z,22.30
2018-07-22T21:05:39.732Z,22.30
2018-07-22T21:08:08.181Z,22.20
2018-07-22T21:10:35.695Z,22.10
2018-07-22T21:13:12.174Z,22.10
2018-07-22T21:15:39.729Z,22.10
2018-07-22T21:18:07.289Z,22.20
2018-07-22T21:20:34.897Z,22.20
2018-07-22T21:23:02.457Z,22.20
2018-07-22T21:25:30.019Z,22.30
2018-07-22T21:27:57.617Z,22.10
2018-07-22T21:30:25.185Z,22.00
2018-07-22T21:32:52.745Z,21.90
2018-07-22T21:35:20.915Z,21.90
2018-07-22T21:37:48.469Z,21.80
2018-07-22T21:40:16.061Z,21.70
2018-07-22T21:42:43.624Z,21.60
2018-07-22T21:45:11.181Z,21.50
2018-07-22T21:47:38.738Z,21.30
2018-07-22T21:50:06.345Z,21.30
2018-07-22T21:52:33.912Z,21.20
2018-07-22T21:55:01.469Z,21.30
2018-07-22T21:57:29.095Z,21.20
2018-07-22T21:59:56.653Z,21.00
2018-07-22T22:02:24.225Z,20.90
2018-07-22T22:04:52.771Z,20.80
2018-07-22T22:07:20.337Z,20.80
2018-07-22T22:09:47.941Z,20.70
2018-07-22T22:12:16.571Z,20.60
2018-07-22T22:14:44.124Z,20.50
2018-07-22T22:17:11.735Z,20.40
2018-07-22T22:19:39.279Z,20.60
2018-07-22T22:22:06.843Z,20.50
2018-07-22T22:24:34.409Z,20.50
2018-07-22T22:27:01.989Z,20.60
2018-07-22T22:29:30.308Z,20.40
2018-07-22T22:31:57.866Z,20.40
2018-07-22T22:34:25.462Z,20.30
2018-07-22T22:36:53.019Z,20.20
2018-07-22T22:39:20.579Z,20.10
2018-07-22T22:41:48.744Z,20.00
2018-07-22T22:44:16.302Z,20.00
2018-07-22T22:46:43.873Z,20.00
2018-07-22T22:49:11.460Z,20.00
2018-07-22T22:51:39.021Z,19.90
2018-07-22T22:54:06.589Z,19.80
2018-07-22T22:56:34.178Z,19.80
2018-07-22T22:59:16.960Z,19.70
2018-07-22T23:01:44.558Z,19.60
2018-07-22T23:04:12.117Z,19.50
2018-07-22T23:06:39.663Z,19.50
2018-07-22T23:09:07.256Z,19.40
2018-07-22T23:11:34.811Z,19.40
2018-07-22T23:14:02.373Z,19.30
2018-07-22T23:16:29.958Z,19.30
2018-07-22T23:18:57.530Z,19.20
2018-07-22T23:21:25.089Z,19.10
2018-07-22T23:23:52.689Z,19.10
2018-07-22T23:26:21.014Z,19.00
2018-07-22T23:28:48.572Z,19.00
2018-07-22T23:31:16.162Z,18.90
2018-07-22T23:33:43.717Z,18.90
2018-07-22T23:36:11.267Z,18.80
2018-07-22T23:38:38.860Z,18.80
2018-07-22T23:41:07.183Z,18.90
2018-07-22T23:43:34.737Z,18.90
2018-07-22T23:46:02.352Z,18.80
2018-07-22T23:48:29.918Z,18.80
2018-07-22T23:50:57.472Z,18.70
2018-07-22T23:53:25.065Z,18.60
2018-07-22T23:55:53.393Z,18.40
2018-07-22T23:58:20.944Z,18.40
