createdAt,value
2022-08-31T00:01:00.002Z,21.70
2022-08-31T00:03:45.934Z,21.70
2022-08-31T00:06:14.663Z,21.70
2022-08-31T00:08:43.304Z,21.70
2022-08-31T00:11:14.375Z,21.80
2022-08-31T00:13:46.534Z,21.70
2022-08-31T00:16:15.349Z,21.70
2022-08-31T00:18:43.956Z,21.60
2022-08-31T00:21:12.622Z,21.50
2022-08-31T00:23:41.208Z,21.50
2022-08-31T00:26:10.211Z,21.50
2022-08-31T00:28:38.857Z,21.50
2022-08-31T00:31:09.270Z,21.40
2022-08-31T00:33:38.241Z,21.40
2022-08-31T00:36:10.719Z,21.40
2022-08-31T00:38:40.850Z,21.40
2022-08-31T00:41:12.011Z,21.30
2022-08-31T00:43:48.022Z,21.30
2022-08-31T00:46:22.997Z,21.30
2022-08-31T00:49:00.971Z,21.20
2022-08-31T00:51:33.710Z,21.20
2022-08-31T00:54:02.663Z,21.20
2022-08-31T00:56:32.336Z,21.20
2022-08-31T00:59:01.475Z,21.20
2022-08-31T01:01:31.741Z,21.10
2022-08-31T01:04:00.898Z,21.10
2022-08-31T01:06:29.924Z,21.00
2022-08-31T01:09:02.742Z,20.90
2022-08-31T01:11:31.499Z,20.90
2022-08-31T01:14:01.683Z,20.90
2022-08-31T01:16:37.901Z,20.80
2022-08-31T01:19:16.081Z,20.90
2022-08-31T01:21:53.880Z,20.90
2022-08-31T01:24:27.890Z,20.90
2022-08-31T01:27:00.793Z,21.00
2022-08-31T01:29:29.438Z,21.00
2022-08-31T01:31:58.138Z,20.90
2022-08-31T01:34:27.120Z,20.90
2022-08-31T01:36:56.218Z,20.90
2022-08-31T01:39:26.399Z,20.90
2022-08-31T01:41:55.208Z,20.90
2022-08-31T01:44:28.821Z,20.80
2022-08-31T01:46:57.995Z,20.70
2022-08-31T01:49:26.721Z,20.60
2022-08-31T01:51:56.291Z,20.60
2022-08-31T01:54:27.792Z,20.60
2022-08-31T01:56:57.825Z,20.60
2022-08-31T01:59:26.518Z,20.60
2022-08-31T02:01:58.193Z,20.50
2022-08-31T02:04:30.271Z,20.50
2022-08-31T02:07:02.328Z,20.40
2022-08-31T02:09:32.525Z,20.40
2022-08-31T02:12:01.265Z,20.30
2022-08-31T02:14:30.093Z,20.30
2022-08-31T02:16:58.709Z,20.20
2022-08-31T02:19:27.429Z,20.30
2022-08-31T02:21:56.032Z,20.20
2022-08-31T02:24:24.693Z,20.20
2022-08-31T02:26:54.842Z,20.10
2022-08-31T02:29:24.225Z,20.10
2022-08-31T02:31:53.175Z,20.10
2022-08-31T02:34:22.116Z,20.20
2022-08-31T02:36:50.922Z,20.20
2022-08-31T02:39:20.050Z,20.20
2022-08-31T02:41:49.059Z,20.20
2022-08-31T02:44:19.315Z,20.20
2022-08-31T02:46:48.031Z,20.20
2022-08-31T02:49:17.077Z,20.20
2022-08-31T02:51:46.089Z,20.10
2022-08-31T02:54:15.289Z,20.10
2022-08-31T02:56:44.101Z,20.10
2022-08-31T02:59:12.812Z,20.10
2022-08-31T03:01:43.008Z,20.00
2022-08-31T03:04:11.840Z,19.90
2022-08-31T03:06:40.646Z,19.80
2022-08-31T03:09:09.445Z,19.80
2022-08-31T03:11:38.204Z,19.80
2022-08-31T03:14:07.454Z,19.80
2022-08-31T03:16:36.373Z,19.80
2022-08-31T03:19:06.372Z,19.80
2022-08-31T03:21:35.241Z,19.80
2022-08-31T03:24:04.050Z,19.80
2022-08-31T03:26:32.911Z,19.80
2022-08-31T03:29:01.710Z,19.80
2022-08-31T03:31:31.809Z,19.80
2022-08-31T03:34:00.765Z,19.70
2022-08-31T03:36:30.845Z,19.70
2022-08-31T03:38:59.785Z,19.70
2022-08-31T03:41:28.940Z,19.70
2022-08-31T03:43:57.707Z,19.80
2022-08-31T03:46:26.449Z,19.80
2022-08-31T03:48:55.360Z,19.80
2022-08-31T03:51:24.489Z,19.70
2022-08-31T03:53:54.688Z,19.60
2022-08-31T03:56:23.805Z,19.60
2022-08-31T03:58:52.528Z,19.60
2022-08-31T04:01:21.251Z,19.60
2022-08-31T04:03:49.976Z,19.60
2022-08-31T04:06:18.754Z,19.70
2022-08-31T04:08:47.448Z,19.70
2022-08-31T04:11:32.831Z,19.60
2022-08-31T04:14:09.511Z,19.60
2022-08-31T04:16:43.923Z,19.60
2022-08-31T04:19:16.080Z,19.70
2022-08-31T04:21:45.952Z,19.70
2022-08-31T04:24:15.109Z,19.80
2022-08-31T04:26:45.174Z,19.80
2022-08-31T04:29:13.902Z,20.00
2022-08-31T04:31:43.002Z,20.10
2022-08-31T04:34:11.883Z,20.30
2022-08-31T04:36:40.790Z,20.50
2022-08-31T04:39:10.254Z,20.60
2022-08-31T04:41:41.194Z,20.90
2022-08-31T04:44:12.289Z,21.00
2022-08-31T04:46:43.497Z,21.20
2022-08-31T04:49:14.747Z,21.30
2022-08-31T04:51:44.407Z,21.30
2022-08-31T04:54:15.221Z,21.40
2022-08-31T04:56:46.828Z,21.50
2022-08-31T04:59:19.368Z,21.60
2022-08-31T05:01:48.356Z,21.70
2022-08-31T05:04:17.637Z,21.70
2022-08-31T05:06:48.099Z,21.70
2022-08-31T05:09:22.622Z,21.90
2022-08-31T05:11:53.355Z,22.20
2022-08-31T05:14:25.132Z,22.60
2022-08-31T05:16:54.068Z,22.80
2022-08-31T05:19:22.784Z,22.90
2022-08-31T05:21:51.371Z,23.30
2022-08-31T05:24:23.840Z,23.80
2022-08-31T05:26:58.989Z,24.40
2022-08-31T05:29:29.500Z,24.80
2022-08-31T05:31:58.094Z,24.90
2022-08-31T05:34:26.894Z,24.80
2022-08-31T05:36:58.612Z,25.00
2022-08-31T05:39:27.444Z,25.40
2022-08-31T05:41:56.128Z,25.80
2022-08-31T05:44:29.175Z,26.20
2022-08-31T05:47:03.463Z,26.60
2022-08-31T05:49:33.795Z,26.80
2022-08-31T05:52:02.965Z,27.10
2022-08-31T05:54:34.540Z,27.40
2022-08-31T05:57:03.308Z,27.60
2022-08-31T05:59:32.843Z,27.50
2022-08-31T06:02:05.113Z,27.60
2022-08-31T06:04:33.892Z,27.50
2022-08-31T06:07:03.069Z,27.20
2022-08-31T06:09:31.702Z,27.10
2022-08-31T06:12:00.362Z,27.10
2022-08-31T06:14:29.002Z,27.50
2022-08-31T06:16:57.650Z,27.50
2022-08-31T06:19:28.230Z,27.50
2022-08-31T06:21:57.640Z,27.80
2022-08-31T06:24:26.779Z,28.10
2022-08-31T06:26:59.558Z,28.40
2022-08-31T06:29:31.672Z,28.60
2022-08-31T06:32:00.696Z,28.80
2022-08-31T06:34:30.767Z,28.80
2022-08-31T06:36:59.500Z,28.70
2022-08-31T06:39:28.268Z,28.50
2022-08-31T06:41:57.131Z,28.20
2022-08-31T06:44:26.378Z,28.60
2022-08-31T06:46:55.395Z,28.90
2022-08-31T06:49:25.061Z,29.30
2022-08-31T06:51:55.042Z,29.90
2022-08-31T06:54:31.079Z,30.30
2022-08-31T06:57:00.399Z,30.20
2022-08-31T06:59:30.128Z,30.10
2022-08-31T07:02:00.021Z,30.50
2022-08-31T07:04:33.100Z,30.70
2022-08-31T07:07:03.992Z,30.40
2022-08-31T07:09:32.622Z,29.90
2022-08-31T07:12:01.258Z,29.80
2022-08-31T07:14:29.946Z,29.70
2022-08-31T07:16:59.957Z,29.80
2022-08-31T07:19:29.117Z,29.70
2022-08-31T07:22:02.896Z,29.50
2022-08-31T07:24:35.264Z,29.40
2022-08-31T07:27:10.219Z,29.80
2022-08-31T07:29:41.677Z,30.20
2022-08-31T07:32:12.616Z,30.30
2022-08-31T07:34:41.928Z,30.30
2022-08-31T07:37:29.631Z,30.00
2022-08-31T07:40:16.117Z,30.10
2022-08-31T07:42:47.909Z,30.00
2022-08-31T07:45:22.647Z,29.70
2022-08-31T07:47:52.652Z,29.80
2022-08-31T07:50:23.567Z,29.80
2022-08-31T07:52:58.093Z,29.90
2022-08-31T07:55:29.410Z,29.70
2022-08-31T07:57:58.856Z,29.90
2022-08-31T08:00:33.235Z,29.70
2022-08-31T08:03:07.914Z,29.50
2022-08-31T08:05:41.835Z,29.70
2022-08-31T08:08:13.974Z,30.10
2022-08-31T08:10:52.494Z,30.10
2022-08-31T08:13:23.259Z,30.30
2022-08-31T08:15:52.658Z,30.50
2022-08-31T08:18:22.108Z,30.70
2022-08-31T08:20:52.575Z,31.20
2022-08-31T08:23:28.044Z,31.40
2022-08-31T08:26:01.412Z,31.90
2022-08-31T08:28:40.442Z,32.40
2022-08-31T08:31:19.497Z,32.80
2022-08-31T08:33:48.273Z,33.40
2022-08-31T08:36:18.343Z,32.70
2022-08-31T08:38:51.641Z,32.40
2022-08-31T08:41:24.389Z,32.70
2022-08-31T08:43:57.324Z,32.60
2022-08-31T08:46:36.099Z,32.10
2022-08-31T08:49:19.002Z,31.60
2022-08-31T08:51:53.067Z,31.30
2022-08-31T08:54:38.823Z,31.60
2022-08-31T08:57:14.372Z,31.60
2022-08-31T08:59:44.674Z,32.20
2022-08-31T09:02:20.368Z,32.50
2022-08-31T09:05:35.174Z,32.20
2022-08-31T09:09:08.310Z,31.80
2022-08-31T09:11:55.137Z,31.10
2022-08-31T09:14:44.675Z,31.70
2022-08-31T09:17:35.985Z,31.80
2022-08-31T09:20:06.977Z,31.70
2022-08-31T09:22:46.851Z,32.20
2022-08-31T09:25:19.138Z,32.40
2022-08-31T09:27:57.358Z,32.70
2022-08-31T09:30:51.681Z,32.60
2022-08-31T09:33:23.383Z,32.70
2022-08-31T09:35:56.861Z,32.70
2022-08-31T09:38:37.762Z,32.90
2022-08-31T09:41:21.825Z,32.80
2022-08-31T09:43:55.379Z,32.20
2022-08-31T09:46:30.482Z,31.40
2022-08-31T09:49:03.289Z,31.10
2022-08-31T09:51:36.597Z,31.10
2022-08-31T09:54:26.412Z,30.90
2022-08-31T09:56:57.256Z,30.60
2022-08-31T09:59:44.232Z,30.80
2022-08-31T10:02:33.584Z,30.50
2022-08-31T10:05:07.381Z,30.20
2022-08-31T10:07:47.108Z,30.60
2022-08-31T10:10:31.019Z,30.90
2022-08-31T10:13:07.053Z,31.20
2022-08-31T10:15:43.938Z,31.50
2022-08-31T10:18:18.396Z,31.60
2022-08-31T10:20:56.079Z,31.30
2022-08-31T10:23:36.170Z,31.20
2022-08-31T10:26:16.172Z,31.00
2022-08-31T10:28:51.965Z,30.70
2022-08-31T10:31:30.277Z,30.30
2022-08-31T10:34:22.675Z,30.50
2022-08-31T10:37:00.072Z,30.20
2022-08-31T10:39:36.575Z,30.50
2022-08-31T10:42:15.495Z,30.70
2022-08-31T10:44:57.309Z,30.80
2022-08-31T10:47:33.709Z,30.90
2022-08-31T10:50:04.799Z,31.20
2022-08-31T10:52:46.288Z,31.20
2022-08-31T10:55:29.713Z,31.00
2022-08-31T10:58:09.514Z,30.80
2022-08-31T11:00:51.258Z,30.50
2022-08-31T11:03:46.058Z,30.40
2022-08-31T11:06:23.268Z,30.30
2022-08-31T11:09:04.352Z,30.50
2022-08-31T11:11:43.929Z,30.40
2022-08-31T11:14:45.382Z,30.40
2022-08-31T11:17:39.615Z,30.50
2022-08-31T11:20:40.923Z,30.60
2022-08-31T11:23:45.200Z,30.50
2022-08-31T11:26:57.740Z,30.20
2022-08-31T11:29:43.975Z,30.10
2022-08-31T11:32:24.946Z,30.00
2022-08-31T11:34:56.926Z,29.80
2022-08-31T11:37:57.930Z,29.60
2022-08-31T11:41:11.032Z,29.70
2022-08-31T11:43:53.973Z,29.70
2022-08-31T11:47:08.045Z,29.70
2022-08-31T11:49:47.595Z,29.80
2022-08-31T11:52:48.437Z,29.60
2022-08-31T11:55:29.414Z,29.70
2022-08-31T11:58:29.098Z,29.80
2022-08-31T12:01:09.538Z,29.90
2022-08-31T12:03:50.798Z,30.10
2022-08-31T12:07:11.236Z,30.20
2022-08-31T12:10:24.115Z,30.00
2022-08-31T12:13:31.030Z,30.10
2022-08-31T12:16:28.283Z,30.00
2022-08-31T12:19:41.092Z,30.20
2022-08-31T12:22:57.399Z,30.60
2022-08-31T12:25:36.461Z,30.60
2022-08-31T12:28:20.116Z,30.50
2022-08-31T12:31:05.784Z,30.50
2022-08-31T12:33:37.482Z,30.30
2022-08-31T12:36:17.093Z,30.20
2022-08-31T12:38:46.604Z,30.10
2022-08-31T12:41:16.156Z,30.00
2022-08-31T12:43:50.306Z,30.20
2022-08-31T12:47:00.509Z,30.40
2022-08-31T12:49:59.684Z,30.40
2022-08-31T12:52:51.897Z,30.20
2022-08-31T12:55:37.698Z,30.00
2022-08-31T12:58:27.111Z,30.00
2022-08-31T13:01:09.516Z,30.00
2022-08-31T13:03:46.748Z,30.10
2022-08-31T13:06:28.511Z,30.20
2022-08-31T13:08:59.091Z,30.30
2022-08-31T13:11:39.906Z,30.20
2022-08-31T13:14:18.679Z,30.20
2022-08-31T13:16:52.677Z,30.10
2022-08-31T13:19:25.983Z,30.10
2022-08-31T13:21:59.197Z,30.00
2022-08-31T13:24:32.451Z,29.90
2022-08-31T13:27:08.193Z,29.90
2022-08-31T13:29:44.315Z,29.80
2022-08-31T13:32:30.910Z,29.80
2022-08-31T13:35:03.430Z,29.90
2022-08-31T13:37:38.110Z,29.80
2022-08-31T13:40:11.584Z,29.50
2022-08-31T13:42:45.716Z,29.50
2022-08-31T13:45:27.746Z,29.40
2022-08-31T13:48:01.832Z,29.20
2022-08-31T13:50:41.980Z,29.10
2022-08-31T13:53:27.203Z,29.30
2022-08-31T13:55:56.194Z,29.40
2022-08-31T13:58:31.175Z,29.30
2022-08-31T14:01:20.468Z,29.20
2022-08-31T14:03:59.107Z,29.00
2022-08-31T14:06:37.988Z,28.90
2022-08-31T14:09:17.820Z,28.90
2022-08-31T14:11:53.184Z,29.00
2022-08-31T14:14:26.820Z,29.00
2022-08-31T14:17:03.570Z,29.00
2022-08-31T14:19:38.940Z,29.00
2022-08-31T14:22:32.420Z,28.90
2022-08-31T14:25:02.811Z,28.80
2022-08-31T14:27:32.743Z,28.70
2022-08-31T14:30:02.407Z,28.70
2022-08-31T14:32:31.079Z,28.60
2022-08-31T14:35:02.568Z,28.60
2022-08-31T14:37:31.795Z,28.50
2022-08-31T14:40:07.480Z,28.30
2022-08-31T14:42:40.003Z,28.40
2022-08-31T14:45:18.722Z,28.40
2022-08-31T14:47:52.438Z,28.30
2022-08-31T14:50:27.220Z,28.20
2022-08-31T14:53:14.540Z,28.10
2022-08-31T14:55:43.201Z,28.10
2022-08-31T14:58:16.506Z,28.00
2022-08-31T15:00:53.298Z,28.00
2022-08-31T15:03:24.463Z,27.90
2022-08-31T15:05:54.589Z,27.90
2022-08-31T15:08:38.067Z,27.80
2022-08-31T15:11:08.779Z,27.80
2022-08-31T15:13:39.265Z,27.70
2022-08-31T15:16:08.583Z,27.70
2022-08-31T15:18:42.302Z,27.50
2022-08-31T15:21:13.487Z,27.40
2022-08-31T15:23:43.587Z,27.30
2022-08-31T15:26:17.999Z,27.30
2022-08-31T15:28:46.693Z,27.20
2022-08-31T15:31:23.782Z,27.10
2022-08-31T15:33:55.405Z,27.00
2022-08-31T15:36:28.758Z,26.90
2022-08-31T15:38:59.046Z,26.90
2022-08-31T15:41:30.308Z,26.90
2022-08-31T15:43:59.021Z,26.90
2022-08-31T15:46:41.507Z,26.90
2022-08-31T15:49:11.897Z,26.90
2022-08-31T15:51:50.274Z,26.80
2022-08-31T15:54:23.062Z,26.70
2022-08-31T15:56:52.634Z,26.70
2022-08-31T15:59:22.927Z,26.60
2022-08-31T16:01:53.005Z,26.60
2022-08-31T16:04:24.415Z,26.50
2022-08-31T16:06:55.751Z,26.30
2022-08-31T16:09:24.510Z,26.30
2022-08-31T16:11:53.447Z,26.20
2022-08-31T16:14:22.266Z,26.20
2022-08-31T16:16:52.003Z,26.20
2022-08-31T16:19:34.663Z,26.20
2022-08-31T16:22:08.862Z,26.10
2022-08-31T16:24:38.376Z,26.10
2022-08-31T16:27:11.490Z,26.10
2022-08-31T16:29:41.391Z,26.10
2022-08-31T16:32:10.560Z,26.00
2022-08-31T16:34:42.690Z,25.90
2022-08-31T16:37:12.913Z,25.90
2022-08-31T16:39:47.036Z,25.70
2022-08-31T16:42:17.712Z,25.70
2022-08-31T16:44:48.259Z,25.60
2022-08-31T16:47:19.785Z,25.60
2022-08-31T16:49:47.464Z,25.50
2022-08-31T16:52:26.774Z,25.50
2022-08-31T16:54:57.420Z,25.50
2022-08-31T16:57:32.653Z,25.50
2022-08-31T17:00:03.893Z,25.40
2022-08-31T17:02:33.205Z,25.40
2022-08-31T17:05:04.755Z,25.40
2022-08-31T17:07:34.952Z,25.30
2022-08-31T17:10:06.619Z,25.30
2022-08-31T17:12:38.395Z,25.30
2022-08-31T17:15:12.240Z,25.30
2022-08-31T17:17:41.372Z,25.20
2022-08-31T17:20:13.224Z,25.20
2022-08-31T17:22:44.915Z,25.20
2022-08-31T17:25:15.362Z,25.10
2022-08-31T17:27:44.236Z,25.00
2022-08-31T17:30:16.775Z,25.00
2022-08-31T17:32:46.202Z,24.90
2022-08-31T17:35:18.849Z,24.90
2022-08-31T17:37:50.128Z,24.80
2022-08-31T17:40:19.513Z,24.90
2022-08-31T17:42:48.595Z,24.80
2022-08-31T17:45:17.585Z,24.90
2022-08-31T17:47:46.202Z,24.90
2022-08-31T17:50:17.793Z,24.90
2022-08-31T17:52:47.546Z,25.00
2022-08-31T17:55:18.672Z,24.90
2022-08-31T17:57:47.810Z,24.80
2022-08-31T18:00:17.352Z,24.90
2022-08-31T18:02:46.233Z,24.90
2022-08-31T18:05:16.352Z,24.80
2022-08-31T18:07:46.870Z,24.70
2022-08-31T18:10:17.274Z,24.70
2022-08-31T18:12:47.610Z,24.60
2022-08-31T18:15:19.003Z,24.60
2022-08-31T18:17:48.124Z,24.50
2022-08-31T18:20:17.159Z,24.50
2022-08-31T18:22:50.115Z,24.40
2022-08-31T18:25:22.549Z,24.30
2022-08-31T18:27:51.371Z,24.20
2022-08-31T18:30:21.064Z,24.10
2022-08-31T18:32:49.719Z,24.10
2022-08-31T18:35:18.566Z,24.10
2022-08-31T18:37:47.251Z,24.10
2022-08-31T18:40:33.657Z,24.00
2022-08-31T18:43:21.307Z,24.00
2022-08-31T18:45:50.508Z,24.10
2022-08-31T18:48:26.193Z,24.00
2022-08-31T18:50:59.050Z,24.00
2022-08-31T18:53:30.247Z,24.00
2022-08-31T18:56:07.172Z,23.90
2022-08-31T18:58:38.702Z,23.80
2022-08-31T19:01:11.538Z,23.70
2022-08-31T19:03:41.364Z,23.70
2022-08-31T19:06:17.868Z,23.70
2022-08-31T19:08:46.578Z,23.60
2022-08-31T19:11:15.923Z,23.50
2022-08-31T19:13:46.741Z,23.50
2022-08-31T19:16:20.120Z,23.40
2022-08-31T19:18:50.328Z,23.40
2022-08-31T19:21:24.007Z,23.30
2022-08-31T19:23:53.749Z,23.20
2022-08-31T19:26:26.900Z,23.20
2022-08-31T19:28:59.297Z,23.10
2022-08-31T19:31:30.241Z,23.10
2022-08-31T19:33:58.972Z,23.00
2022-08-31T19:36:28.695Z,22.90
2022-08-31T19:38:57.635Z,22.80
2022-08-31T19:41:29.196Z,22.80
2022-08-31T19:44:08.126Z,22.80
2022-08-31T19:46:38.907Z,22.70
2022-08-31T19:49:11.191Z,22.70
2022-08-31T19:51:45.743Z,22.70
2022-08-31T19:54:14.622Z,22.70
2022-08-31T19:56:44.761Z,22.70
2022-08-31T19:59:20.125Z,22.80
2022-08-31T20:01:53.120Z,22.70
2022-08-31T20:04:24.648Z,22.70
2022-08-31T20:06:54.050Z,22.70
2022-08-31T20:09:25.185Z,22.70
2022-08-31T20:11:57.003Z,22.80
2022-08-31T20:14:27.559Z,22.70
2022-08-31T20:16:59.565Z,22.70
2022-08-31T20:19:31.486Z,22.60
2022-08-31T20:22:08.067Z,22.60
2022-08-31T20:24:43.939Z,22.60
2022-08-31T20:27:18.861Z,22.60
2022-08-31T20:29:49.619Z,22.60
2022-08-31T20:32:18.389Z,22.40
2022-08-31T20:34:49.783Z,22.30
2022-08-31T20:37:18.434Z,22.10
2022-08-31T20:39:47.077Z,22.00
2022-08-31T20:42:16.170Z,21.90
2022-08-31T20:44:48.972Z,21.90
2022-08-31T20:47:36.768Z,21.90
2022-08-31T20:50:11.551Z,21.80
2022-08-31T20:52:40.477Z,21.80
2022-08-31T20:55:12.511Z,21.70
2022-08-31T20:57:41.569Z,21.60
2022-08-31T21:00:12.148Z,21.70
2022-08-31T21:02:42.282Z,21.70
2022-08-31T21:08:03.847Z,21.60
2022-08-31T21:10:37.802Z,21.60
2022-08-31T21:13:09.870Z,21.60
2022-08-31T21:15:44.070Z,21.50
2022-08-31T21:18:17.752Z,21.50
2022-08-31T21:20:47.390Z,21.60
2022-08-31T21:23:16.930Z,21.60
2022-08-31T21:25:47.283Z,21.50
2022-08-31T21:28:18.627Z,21.40
2022-08-31T21:30:50.305Z,21.40
2022-08-31T21:33:21.041Z,21.40
2022-08-31T21:35:49.712Z,21.30
2022-08-31T21:38:18.576Z,21.30
2022-08-31T21:40:51.361Z,21.30
2022-08-31T21:43:20.659Z,21.30
2022-08-31T21:45:55.353Z,21.30
2022-08-31T21:48:25.849Z,21.20
2022-08-31T21:50:55.024Z,21.30
2022-08-31T21:53:25.903Z,21.20
2022-08-31T21:55:55.246Z,21.10
2022-08-31T21:58:23.897Z,21.10
2022-08-31T22:00:52.690Z,21.10
2022-08-31T22:03:22.555Z,21.10
2022-08-31T22:05:53.435Z,21.10
2022-08-31T22:08:26.150Z,21.10
2022-08-31T22:10:55.333Z,21.00
2022-08-31T22:13:23.998Z,21.10
2022-08-31T22:15:53.191Z,21.10
2022-08-31T22:21:16.226Z,21.00
2022-08-31T22:23:45.953Z,21.00
2022-08-31T22:26:14.805Z,21.00
2022-08-31T22:28:43.936Z,20.90
2022-08-31T22:31:12.783Z,20.90
2022-08-31T22:33:47.293Z,20.80
2022-08-31T22:36:30.881Z,20.80
2022-08-31T22:39:03.390Z,20.80
2022-08-31T22:41:33.072Z,20.90
2022-08-31T22:44:02.443Z,20.90
2022-08-31T22:46:31.293Z,20.90
2022-08-31T22:49:00.175Z,20.90
2022-08-31T22:51:30.682Z,20.80
2022-08-31T22:53:59.638Z,20.70
2022-08-31T22:56:32.552Z,20.60
2022-08-31T22:59:05.244Z,20.60
2022-08-31T23:01:37.185Z,20.60
2022-08-31T23:04:09.690Z,20.60
2022-08-31T23:06:40.281Z,20.60
2022-08-31T23:09:12.230Z,20.50
2022-08-31T23:11:41.872Z,20.40
2022-08-31T23:14:11.934Z,20.40
2022-08-31T23:16:44.759Z,20.40
2022-08-31T23:19:17.176Z,20.30
2022-08-31T23:21:56.552Z,20.30
2022-08-31T23:24:29.786Z,20.30
2022-08-31T23:27:04.201Z,20.20
2022-08-31T23:29:36.302Z,20.20
2022-08-31T23:32:05.296Z,20.20
2022-08-31T23:34:36.426Z,20.10
2022-08-31T23:37:08.724Z,20.10
2022-08-31T23:39:40.138Z,20.20
2022-08-31T23:42:12.033Z,20.20
2022-08-31T23:44:41.882Z,20.20
2022-08-31T23:47:13.701Z,20.20
2022-08-31T23:49:43.880Z,20.20
2022-08-31T23:52:19.111Z,20.20
2022-08-31T23:54:52.254Z,20.10
2022-08-31T23:57:23.412Z,20.10
