createdAt,value
2023-03-11T00:01:12.454Z,61.20
2023-03-11T00:03:41.293Z,61.50
2023-03-11T00:06:10.016Z,60.03
2023-03-11T00:08:38.679Z,59.87
2023-03-11T00:11:07.306Z,60.91
2023-03-11T00:13:36.891Z,60.60
2023-03-11T00:16:06.432Z,59.62
2023-03-11T00:18:36.419Z,59.98
2023-03-11T00:21:05.586Z,59.38
2023-03-11T00:23:35.533Z,60.62
2023-03-11T00:26:04.296Z,59.61
2023-03-11T00:28:34.402Z,59.86
2023-03-11T00:31:03.588Z,60.02
2023-03-11T00:33:32.518Z,60.81
2023-03-11T00:36:02.511Z,60.75
2023-03-11T00:38:31.189Z,61.83
2023-03-11T00:41:01.643Z,61.29
2023-03-11T00:43:30.243Z,61.48
2023-03-11T00:45:58.892Z,61.65
2023-03-11T00:48:27.570Z,62.00
2023-03-11T00:50:56.156Z,62.51
2023-03-11T00:53:26.161Z,62.39
2023-03-11T00:55:54.787Z,62.35
2023-03-11T00:58:27.280Z,63.19
2023-03-11T01:00:55.990Z,61.99
2023-03-11T01:03:24.620Z,61.44
2023-03-11T01:05:53.219Z,63.52
2023-03-11T01:08:21.780Z,62.59
2023-03-11T01:10:51.764Z,62.56
2023-03-11T01:13:20.571Z,63.44
2023-03-11T01:15:49.227Z,63.31
2023-03-11T01:18:17.813Z,63.58
2023-03-11T01:20:46.378Z,63.80
2023-03-11T01:23:16.409Z,63.58
2023-03-11T01:25:45.051Z,64.17
2023-03-11T01:28:14.970Z,64.49
2023-03-11T01:30:44.282Z,64.55
2023-03-11T01:33:16.898Z,65.56
2023-03-11T01:35:46.066Z,65.55
2023-03-11T01:38:15.595Z,65.03
2023-03-11T01:40:46.050Z,64.77
2023-03-11T01:43:49.921Z,62.83
2023-03-11T01:46:20.480Z,62.12
2023-03-11T01:48:50.540Z,62.91
2023-03-11T01:51:22.031Z,61.71
2023-03-11T01:53:50.780Z,62.79
2023-03-11T01:56:19.357Z,62.14
2023-03-11T01:58:52.279Z,62.61
2023-03-11T02:01:21.789Z,61.70
2023-03-11T02:03:50.758Z,63.02
2023-03-11T02:06:22.191Z,62.96
2023-03-11T02:08:51.390Z,65.05
2023-03-11T02:11:21.968Z,64.03
2023-03-11T02:13:52.672Z,63.53
2023-03-11T02:16:21.395Z,64.04
2023-03-11T02:19:02.128Z,63.21
2023-03-11T02:21:31.626Z,64.39
2023-03-11T02:24:06.221Z,63.88
2023-03-11T02:26:40.218Z,63.94
2023-03-11T02:29:11.577Z,64.64
2023-03-11T02:31:43.131Z,64.53
2023-03-11T02:34:17.351Z,64.10
2023-03-11T02:36:46.015Z,64.73
2023-03-11T02:39:14.653Z,65.38
2023-03-11T02:41:45.599Z,65.45
2023-03-11T02:44:16.674Z,62.94
2023-03-11T02:46:45.836Z,63.11
2023-03-11T02:49:15.406Z,62.59
2023-03-11T02:51:44.091Z,63.17
2023-03-11T02:54:12.753Z,62.39
2023-03-11T02:56:41.375Z,62.54
2023-03-11T02:59:09.957Z,61.62
2023-03-11T03:01:39.914Z,61.94
2023-03-11T03:04:08.609Z,61.45
2023-03-11T03:06:37.403Z,61.33
2023-03-11T03:09:06.099Z,61.33
2023-03-11T03:11:34.693Z,62.20
2023-03-11T03:14:03.321Z,62.01
2023-03-11T03:16:31.930Z,61.09
2023-03-11T03:19:01.882Z,62.10
2023-03-11T03:21:30.485Z,61.18
2023-03-11T03:23:59.251Z,60.64
2023-03-11T03:26:28.097Z,61.75
2023-03-11T03:28:56.720Z,60.92
2023-03-11T03:31:25.419Z,62.08
2023-03-11T03:33:54.040Z,61.07
2023-03-11T03:36:24.096Z,60.93
2023-03-11T03:38:55.206Z,61.79
2023-03-11T03:41:24.290Z,61.58
2023-03-11T03:43:53.550Z,61.08
2023-03-11T03:46:22.406Z,61.21
2023-03-11T03:48:51.194Z,61.73
2023-03-11T03:51:19.825Z,61.18
2023-03-11T03:53:49.764Z,61.79
2023-03-11T03:56:19.309Z,61.58
2023-03-11T03:58:47.889Z,62.61
2023-03-11T04:01:16.464Z,61.61
2023-03-11T04:03:45.109Z,62.02
2023-03-11T04:06:17.927Z,62.36
2023-03-11T04:08:46.638Z,62.36
2023-03-11T04:11:16.555Z,61.95
2023-03-11T04:13:45.205Z,61.77
2023-03-11T04:16:18.358Z,62.24
2023-03-11T04:18:47.050Z,62.49
2023-03-11T04:21:16.025Z,62.96
2023-03-11T04:23:44.735Z,62.10
2023-03-11T04:26:13.687Z,62.42
2023-03-11T04:28:43.604Z,63.08
2023-03-11T04:31:12.713Z,63.26
2023-03-11T04:33:41.398Z,62.38
2023-03-11T04:36:11.318Z,63.56
2023-03-11T04:38:40.005Z,63.00
2023-03-11T04:41:08.801Z,63.72
2023-03-11T04:43:37.452Z,64.34
2023-03-11T04:46:07.498Z,63.65
2023-03-11T04:48:36.084Z,63.14
2023-03-11T04:51:05.126Z,63.38
2023-03-11T04:53:33.859Z,63.09
2023-03-11T04:56:02.691Z,63.67
2023-03-11T04:58:31.293Z,63.16
2023-03-11T05:00:59.863Z,63.96
2023-03-11T05:03:29.842Z,63.89
2023-03-11T05:06:00.120Z,64.29
2023-03-11T05:08:28.722Z,65.38
2023-03-11T05:10:57.367Z,64.21
2023-03-11T05:13:25.946Z,64.21
2023-03-11T05:15:54.940Z,64.50
2023-03-11T05:18:23.521Z,64.77
2023-03-11T05:20:54.158Z,64.69
2023-03-11T05:23:22.726Z,64.13
2023-03-11T05:25:51.346Z,64.75
2023-03-11T05:28:19.978Z,64.19
2023-03-11T05:30:48.576Z,65.17
2023-03-11T05:33:17.192Z,65.33
2023-03-11T05:35:45.814Z,64.34
2023-03-11T05:38:15.818Z,64.72
2023-03-11T05:40:44.383Z,64.14
2023-03-11T05:43:12.991Z,65.59
2023-03-11T05:45:41.562Z,67.32
2023-03-11T05:48:10.143Z,66.11
2023-03-11T05:50:39.028Z,65.90
2023-03-11T05:53:07.610Z,65.90
2023-03-11T05:55:37.607Z,66.55
2023-03-11T05:58:06.234Z,66.42
2023-03-11T06:00:34.969Z,67.00
2023-03-11T06:03:03.734Z,66.48
2023-03-11T06:05:32.304Z,66.25
2023-03-11T06:08:00.860Z,65.78
2023-03-11T06:10:29.490Z,66.52
2023-03-11T06:12:59.444Z,66.50
2023-03-11T06:15:28.124Z,65.22
2023-03-11T06:17:56.883Z,65.47
2023-03-11T06:20:25.508Z,65.14
2023-03-11T06:22:54.251Z,65.75
2023-03-11T06:25:23.029Z,65.62
2023-03-11T06:27:53.212Z,65.52
2023-03-11T06:30:24.602Z,65.84
2023-03-11T06:32:53.265Z,65.29
2023-03-11T06:35:22.157Z,65.52
2023-03-11T06:37:50.787Z,65.49
2023-03-11T06:40:19.693Z,64.81
2023-03-11T06:42:48.442Z,64.61
2023-03-11T06:45:19.545Z,64.55
2023-03-11T06:47:50.486Z,64.51
2023-03-11T06:50:19.087Z,63.94
2023-03-11T06:52:47.707Z,64.51
2023-03-11T06:55:16.505Z,64.10
2023-03-11T06:57:45.681Z,64.65
2023-03-11T07:00:16.346Z,62.32
2023-03-11T07:02:44.960Z,63.38
2023-03-11T07:05:15.128Z,63.30
2023-03-11T07:07:43.702Z,63.38
2023-03-11T07:10:12.950Z,62.66
2023-03-11T07:12:41.566Z,63.28
2023-03-11T07:15:11.176Z,63.59
2023-03-11T07:17:39.825Z,63.03
2023-03-11T07:20:09.850Z,63.49
2023-03-11T07:22:39.841Z,63.55
2023-03-11T07:25:09.122Z,62.61
2023-03-11T07:27:37.705Z,62.54
2023-03-11T07:30:07.167Z,62.07
2023-03-11T07:32:35.784Z,62.87
2023-03-11T07:35:04.820Z,62.82
2023-03-11T07:37:33.392Z,62.49
2023-03-11T07:40:03.338Z,61.52
2023-03-11T07:42:33.840Z,62.58
2023-03-11T07:45:02.478Z,61.80
2023-03-11T07:47:31.106Z,60.91
2023-03-11T07:49:59.740Z,62.03
2023-03-11T07:52:31.223Z,61.35
2023-03-11T07:54:59.855Z,61.29
2023-03-11T07:57:29.868Z,61.54
2023-03-11T07:59:58.570Z,60.24
2023-03-11T08:02:27.220Z,61.07
2023-03-11T08:04:57.175Z,59.71
2023-03-11T08:07:25.767Z,59.33
2023-03-11T08:09:55.430Z,60.17
2023-03-11T08:12:24.018Z,58.91
2023-03-11T08:14:54.021Z,58.57
2023-03-11T08:17:22.599Z,58.60
2023-03-11T08:19:51.479Z,57.84
2023-03-11T08:22:20.075Z,58.34
2023-03-11T08:24:52.196Z,57.11
2023-03-11T08:27:21.348Z,58.59
2023-03-11T08:29:49.991Z,57.68
2023-03-11T08:32:20.004Z,57.47
2023-03-11T08:34:48.658Z,57.39
2023-03-11T08:37:17.306Z,56.33
2023-03-11T08:39:45.883Z,56.76
2023-03-11T08:42:14.542Z,56.33
2023-03-11T08:44:43.192Z,57.30
2023-03-11T08:47:11.804Z,56.17
2023-03-11T08:49:41.801Z,56.52
2023-03-11T08:52:10.384Z,56.16
2023-03-11T08:54:38.980Z,55.86
2023-03-11T08:57:07.617Z,55.93
2023-03-11T08:59:36.272Z,55.79
2023-03-11T09:02:05.286Z,57.29
2023-03-11T09:04:33.908Z,56.67
2023-03-11T09:07:03.915Z,55.74
2023-03-11T09:09:33.080Z,55.53
2023-03-11T09:12:01.721Z,55.62
2023-03-11T09:14:30.362Z,55.26
2023-03-11T09:16:59.223Z,54.62
2023-03-11T09:19:27.866Z,54.96
2023-03-11T09:21:56.482Z,55.20
2023-03-11T09:24:26.512Z,54.24
2023-03-11T09:26:55.159Z,55.46
2023-03-11T09:29:23.727Z,55.33
2023-03-11T09:31:52.469Z,55.09
2023-03-11T09:34:21.177Z,54.90
2023-03-11T09:36:49.815Z,54.29
2023-03-11T09:39:18.436Z,54.11
2023-03-11T09:41:58.363Z,53.92
2023-03-11T09:44:35.444Z,54.06
2023-03-11T09:47:36.825Z,52.70
2023-03-11T09:50:18.945Z,53.34
2023-03-11T09:52:54.128Z,52.71
2023-03-11T09:55:31.351Z,53.16
2023-03-11T09:58:03.571Z,53.60
2023-03-11T10:00:32.871Z,52.20
2023-03-11T10:03:03.238Z,51.81
2023-03-11T10:05:33.177Z,51.97
2023-03-11T10:08:10.121Z,52.47
2023-03-11T10:10:42.923Z,53.14
2023-03-11T10:13:17.693Z,51.73
2023-03-11T10:15:50.337Z,53.05
2023-03-11T10:18:41.257Z,49.78
2023-03-11T10:21:13.694Z,48.09
2023-03-11T10:23:57.767Z,47.36
2023-03-11T10:26:31.344Z,49.38
2023-03-11T10:29:03.733Z,47.91
2023-03-11T10:31:36.487Z,49.46
2023-03-11T10:34:10.594Z,47.02
2023-03-11T10:36:41.808Z,44.42
2023-03-11T10:39:11.990Z,47.40
2023-03-11T10:41:44.201Z,46.90
2023-03-11T10:44:16.136Z,47.09
2023-03-11T10:46:45.198Z,46.05
2023-03-11T10:49:15.734Z,47.32
2023-03-11T10:51:47.026Z,49.01
2023-03-11T10:54:27.597Z,46.50
2023-03-11T10:56:58.115Z,46.56
2023-03-11T10:59:33.643Z,47.41
2023-03-11T11:02:03.985Z,47.72
2023-03-11T11:04:37.724Z,46.13
2023-03-11T11:07:22.352Z,46.41
2023-03-11T11:10:14.464Z,46.74
2023-03-11T11:12:54.907Z,46.14
2023-03-11T11:15:27.353Z,47.19
2023-03-11T11:17:58.495Z,46.39
2023-03-11T11:20:28.390Z,46.55
2023-03-11T11:22:58.888Z,44.97
2023-03-11T11:25:30.437Z,45.81
2023-03-11T11:28:01.038Z,44.85
2023-03-11T11:30:31.083Z,46.76
2023-03-11T11:33:22.904Z,45.19
2023-03-11T11:35:53.581Z,45.90
2023-03-11T11:38:24.036Z,43.66
2023-03-11T11:40:53.420Z,42.56
2023-03-11T11:43:26.809Z,43.41
2023-03-11T11:45:58.689Z,42.04
2023-03-11T11:48:32.775Z,42.13
2023-03-11T11:51:02.474Z,45.19
2023-03-11T11:53:36.174Z,43.55
2023-03-11T11:56:04.863Z,44.20
2023-03-11T11:58:33.520Z,42.07
2023-03-11T12:01:14.150Z,42.75
2023-03-11T12:04:02.760Z,43.65
2023-03-11T12:06:35.571Z,42.44
2023-03-11T12:09:10.265Z,39.87
2023-03-11T12:11:42.182Z,40.85
2023-03-11T12:14:16.234Z,41.94
2023-03-11T12:16:51.535Z,39.46
2023-03-11T12:19:34.685Z,40.44
2023-03-11T12:22:21.708Z,40.53
2023-03-11T12:25:03.004Z,41.69
2023-03-11T12:27:34.246Z,42.69
2023-03-11T12:30:05.251Z,42.54
2023-03-11T12:32:38.756Z,42.41
2023-03-11T12:35:14.773Z,42.89
2023-03-11T12:37:43.646Z,42.88
2023-03-11T12:40:48.341Z,42.50
2023-03-11T12:43:29.946Z,43.26
2023-03-11T12:45:59.690Z,40.38
2023-03-11T12:48:37.310Z,40.03
2023-03-11T12:51:06.351Z,40.43
2023-03-11T12:53:46.060Z,41.39
2023-03-11T12:56:30.618Z,41.58
2023-03-11T12:59:19.687Z,42.39
2023-03-11T13:01:55.494Z,43.15
2023-03-11T13:04:51.465Z,43.28
2023-03-11T13:07:51.055Z,42.76
2023-03-11T13:10:35.452Z,42.12
2023-03-11T13:13:33.364Z,42.18
2023-03-11T13:16:35.233Z,41.88
2023-03-11T13:19:38.180Z,40.06
2023-03-11T13:23:07.169Z,39.66
2023-03-11T13:25:40.753Z,40.46
2023-03-11T13:28:51.849Z,38.88
2023-03-11T13:31:53.573Z,37.49
2023-03-11T13:34:26.879Z,38.26
2023-03-11T13:37:07.222Z,39.43
2023-03-11T13:39:43.815Z,39.61
2023-03-11T13:42:22.932Z,40.91
2023-03-11T13:44:51.724Z,37.97
2023-03-11T13:47:21.633Z,38.84
2023-03-11T13:49:53.714Z,38.75
2023-03-11T13:52:27.244Z,39.21
2023-03-11T13:55:00.933Z,38.27
2023-03-11T13:57:31.472Z,38.19
2023-03-11T14:00:15.887Z,37.60
2023-03-11T14:02:47.189Z,37.27
2023-03-11T14:05:17.932Z,37.90
2023-03-11T14:07:46.540Z,38.33
2023-03-11T14:10:34.140Z,37.50
2023-03-11T14:13:07.840Z,37.91
2023-03-11T14:15:44.843Z,39.09
2023-03-11T14:18:34.929Z,39.16
2023-03-11T14:21:05.394Z,39.88
2023-03-11T14:23:36.479Z,38.38
2023-03-11T14:26:08.733Z,38.32
2023-03-11T14:28:40.746Z,39.17
2023-03-11T14:31:22.573Z,38.90
2023-03-11T14:33:58.619Z,38.15
2023-03-11T14:36:27.253Z,37.98
2023-03-11T14:38:55.848Z,38.18
2023-03-11T14:41:25.807Z,41.05
2023-03-11T14:43:55.410Z,40.96
2023-03-11T14:46:27.498Z,40.37
2023-03-11T14:48:56.627Z,40.21
2023-03-11T14:51:27.524Z,39.57
2023-03-11T14:54:04.582Z,39.14
2023-03-11T14:56:37.511Z,40.13
2023-03-11T14:59:10.543Z,40.45
2023-03-11T15:01:41.972Z,40.31
2023-03-11T15:04:12.484Z,41.09
2023-03-11T15:06:43.661Z,40.20
2023-03-11T15:09:14.046Z,40.13
2023-03-11T15:11:48.023Z,39.49
2023-03-11T15:14:21.862Z,41.69
2023-03-11T15:16:50.913Z,39.39
2023-03-11T15:19:33.200Z,39.97
2023-03-11T15:22:07.361Z,42.47
2023-03-11T15:24:36.141Z,40.59
2023-03-11T15:27:08.564Z,40.28
2023-03-11T15:29:37.343Z,40.63
2023-03-11T15:32:25.495Z,42.19
2023-03-11T15:35:04.679Z,41.92
2023-03-11T15:37:33.340Z,42.92
2023-03-11T15:40:13.425Z,42.77
2023-03-11T15:42:43.384Z,42.55
2023-03-11T15:45:14.864Z,42.87
2023-03-11T15:47:44.315Z,42.59
2023-03-11T15:50:27.267Z,42.45
2023-03-11T15:52:59.115Z,43.68
2023-03-11T15:55:28.756Z,44.40
2023-03-11T15:58:03.738Z,43.85
2023-03-11T16:00:32.661Z,44.82
2023-03-11T16:03:01.610Z,43.40
2023-03-11T16:05:30.273Z,43.71
2023-03-11T16:07:58.951Z,44.08
2023-03-11T16:10:28.688Z,44.83
2023-03-11T16:12:57.319Z,44.20
2023-03-11T16:15:29.570Z,45.08
2023-03-11T16:18:00.025Z,44.71
2023-03-11T16:20:30.749Z,43.93
2023-03-11T16:23:01.263Z,44.53
2023-03-11T16:25:31.844Z,45.42
2023-03-11T16:28:01.644Z,45.99
2023-03-11T16:30:32.893Z,45.75
2023-03-11T16:33:04.534Z,46.20
2023-03-11T16:35:34.314Z,46.50
2023-03-11T16:38:03.292Z,47.39
2023-03-11T16:40:32.695Z,45.81
2023-03-11T16:43:03.292Z,46.19
2023-03-11T16:45:33.552Z,45.21
2023-03-11T16:48:02.179Z,45.16
2023-03-11T16:50:31.073Z,45.97
2023-03-11T16:52:59.898Z,45.71
2023-03-11T16:55:29.138Z,45.87
2023-03-11T16:57:58.355Z,46.60
2023-03-11T17:00:27.775Z,45.87
2023-03-11T17:02:57.807Z,47.08
2023-03-11T17:05:26.513Z,46.86
2023-03-11T17:07:57.162Z,45.62
2023-03-11T17:10:25.848Z,45.86
2023-03-11T17:12:54.625Z,45.52
2023-03-11T17:15:23.454Z,46.31
2023-03-11T17:17:52.135Z,46.85
2023-03-11T17:20:22.335Z,47.26
2023-03-11T17:22:51.153Z,48.52
2023-03-11T17:25:20.106Z,45.83
2023-03-11T17:27:48.730Z,45.88
2023-03-11T17:30:30.436Z,46.77
2023-03-11T17:33:04.717Z,46.72
2023-03-11T17:35:34.967Z,46.00
2023-03-11T17:38:03.679Z,46.74
2023-03-11T17:40:32.762Z,47.00
2023-03-11T17:43:01.564Z,47.00
2023-03-11T17:45:30.375Z,46.29
2023-03-11T17:47:59.044Z,46.50
2023-03-11T17:50:27.811Z,47.56
2023-03-11T17:52:57.879Z,46.94
2023-03-11T17:55:26.465Z,47.67
2023-03-11T17:57:55.108Z,47.85
2023-03-11T18:00:23.764Z,48.12
2023-03-11T18:02:52.469Z,48.33
2023-03-11T18:05:21.508Z,47.69
2023-03-11T18:07:50.193Z,48.28
2023-03-11T18:10:21.444Z,49.35
2023-03-11T18:12:50.102Z,49.79
2023-03-11T18:15:19.854Z,48.71
2023-03-11T18:17:48.950Z,49.66
2023-03-11T18:20:18.422Z,48.85
2023-03-11T18:22:47.324Z,48.65
2023-03-11T18:25:15.991Z,49.59
2023-03-11T18:27:45.918Z,49.95
2023-03-11T18:30:15.414Z,50.74
2023-03-11T18:32:44.793Z,49.40
2023-03-11T18:35:14.267Z,50.80
2023-03-11T18:37:42.920Z,49.66
2023-03-11T18:40:13.037Z,52.46
2023-03-11T18:42:41.629Z,50.46
2023-03-11T18:45:12.366Z,49.82
2023-03-11T18:47:41.174Z,51.50
2023-03-11T18:50:11.322Z,49.71
2023-03-11T18:52:39.956Z,49.30
2023-03-11T18:55:09.268Z,51.52
2023-03-11T18:57:40.283Z,50.31
2023-03-11T19:00:11.752Z,48.93
2023-03-11T19:02:40.422Z,49.67
2023-03-11T19:05:10.713Z,50.09
2023-03-11T19:07:39.336Z,49.77
2023-03-11T19:10:08.662Z,50.07
2023-03-11T19:12:38.119Z,50.17
2023-03-11T19:15:08.078Z,51.57
2023-03-11T19:17:38.052Z,52.76
2023-03-11T19:20:08.785Z,52.41
2023-03-11T19:22:38.169Z,53.98
2023-03-11T19:25:07.536Z,52.88
2023-03-11T19:27:38.954Z,53.08
2023-03-11T19:30:09.856Z,52.39
2023-03-11T19:32:40.011Z,52.87
2023-03-11T19:35:10.901Z,53.05
2023-03-11T19:37:39.581Z,54.05
2023-03-11T19:40:11.465Z,55.29
2023-03-11T19:42:40.176Z,55.34
2023-03-11T19:45:09.558Z,55.25
2023-03-11T19:47:39.756Z,55.41
2023-03-11T19:50:09.460Z,55.15
2023-03-11T19:52:38.057Z,56.34
2023-03-11T19:55:07.836Z,56.44
2023-03-11T19:57:36.460Z,55.90
2023-03-11T20:00:06.275Z,56.66
2023-03-11T20:02:35.047Z,57.20
2023-03-11T20:05:05.676Z,57.21
2023-03-11T20:07:34.536Z,56.62
2023-03-11T20:10:04.085Z,56.91
2023-03-11T20:12:34.382Z,56.42
2023-03-11T20:15:03.068Z,57.35
2023-03-11T20:17:31.644Z,57.01
2023-03-11T20:20:00.344Z,56.60
2023-03-11T20:22:30.390Z,56.34
2023-03-11T20:24:59.026Z,56.04
2023-03-11T20:27:27.751Z,57.32
2023-03-11T20:29:56.459Z,57.22
2023-03-11T20:32:25.233Z,58.01
2023-03-11T20:34:54.063Z,58.71
2023-03-11T20:37:22.655Z,58.76
2023-03-11T20:39:53.046Z,59.36
2023-03-11T20:42:21.654Z,59.83
2023-03-11T20:44:52.475Z,60.00
2023-03-11T20:47:21.413Z,59.20
2023-03-11T20:49:50.125Z,59.40
2023-03-11T20:52:18.829Z,58.69
2023-03-11T20:54:47.587Z,59.94
2023-03-11T20:57:17.648Z,60.32
2023-03-11T20:59:46.276Z,60.28
2023-03-11T21:02:14.952Z,61.10
2023-03-11T21:04:44.113Z,61.09
2023-03-11T21:07:12.782Z,60.94
2023-03-11T21:09:41.522Z,62.27
2023-03-11T21:12:10.219Z,63.04
2023-03-11T21:14:40.330Z,62.76
2023-03-11T21:17:09.023Z,61.93
2023-03-11T21:19:37.905Z,61.96
2023-03-11T21:22:07.494Z,62.13
2023-03-11T21:24:36.219Z,61.67
2023-03-11T21:27:05.010Z,61.94
2023-03-11T21:29:33.772Z,62.32
2023-03-11T21:32:04.061Z,61.92
2023-03-11T21:34:32.831Z,62.11
2023-03-11T21:37:01.648Z,61.05
2023-03-11T21:39:30.361Z,62.08
2023-03-11T21:41:59.043Z,61.63
2023-03-11T21:44:27.685Z,62.36
2023-03-11T21:46:56.571Z,62.21
2023-03-11T21:49:27.491Z,63.45
2023-03-11T21:51:56.110Z,63.59
2023-03-11T21:54:24.729Z,64.66
2023-03-11T21:56:53.490Z,65.00
2023-03-11T21:59:25.112Z,64.08
2023-03-11T22:01:54.187Z,65.17
2023-03-11T22:04:23.006Z,65.10
2023-03-11T22:06:54.880Z,66.26
2023-03-11T22:09:25.799Z,65.77
2023-03-11T22:11:56.121Z,65.09
2023-03-11T22:14:24.979Z,65.86
2023-03-11T22:16:53.722Z,66.95
2023-03-11T22:19:22.557Z,67.27
2023-03-11T22:21:51.284Z,66.22
2023-03-11T22:24:21.333Z,66.86
2023-03-11T22:26:50.183Z,66.21
2023-03-11T22:29:18.817Z,65.65
2023-03-11T22:31:47.576Z,66.88
2023-03-11T22:34:16.167Z,66.90
2023-03-11T22:36:45.276Z,67.12
2023-03-11T22:39:13.871Z,68.57
2023-03-11T22:41:43.870Z,67.50
2023-03-11T22:44:12.539Z,66.76
2023-03-11T22:46:41.120Z,65.88
2023-03-11T22:49:09.765Z,67.60
2023-03-11T22:51:38.437Z,66.45
2023-03-11T22:54:07.141Z,66.30
2023-03-11T22:56:35.900Z,66.41
2023-03-11T22:59:05.847Z,65.08
2023-03-11T23:01:34.486Z,65.71
2023-03-11T23:04:03.149Z,66.48
2023-03-11T23:06:31.770Z,66.60
2023-03-11T23:09:00.517Z,67.19
2023-03-11T23:11:29.206Z,67.44
2023-03-11T23:13:57.902Z,68.05
2023-03-11T23:16:27.984Z,67.48
2023-03-11T23:18:57.202Z,67.96
2023-03-11T23:21:27.508Z,68.00
2023-03-11T23:23:56.438Z,69.09
2023-03-11T23:26:25.082Z,68.77
2023-03-11T23:28:54.252Z,68.98
2023-03-11T23:31:25.187Z,69.18
2023-03-11T23:33:55.347Z,69.64
2023-03-11T23:36:26.682Z,68.83
2023-03-11T23:38:55.333Z,69.17
2023-03-11T23:41:24.480Z,69.17
2023-03-11T23:43:53.136Z,69.44
2023-03-11T23:46:21.806Z,69.45
2023-03-11T23:48:50.454Z,69.58
2023-03-11T23:51:20.458Z,70.18
2023-03-11T23:53:49.146Z,69.63
2023-03-11T23:56:18.752Z,70.15
2023-03-11T23:58:47.538Z,70.63
