createdAt,value
2022-10-18T00:04:45.026Z,67.11
2022-10-18T00:10:07.406Z,67.16
2022-10-18T00:15:29.151Z,67.18
2022-10-18T00:20:59.138Z,67.07
2022-10-18T00:26:25.518Z,66.83
2022-10-18T00:31:47.146Z,66.82
2022-10-18T00:37:09.211Z,66.76
2022-10-18T00:42:35.322Z,66.44
2022-10-18T00:48:02.774Z,66.40
2022-10-18T00:53:24.432Z,66.07
2022-10-18T00:58:47.330Z,65.85
2022-10-18T01:04:09.210Z,65.76
2022-10-18T01:09:44.848Z,65.54
2022-10-18T01:15:28.345Z,65.43
2022-10-18T01:21:09.841Z,65.43
2022-10-18T01:27:14.118Z,65.63
2022-10-18T01:32:40.272Z,65.56
2022-10-18T01:38:06.519Z,65.72
2022-10-18T01:43:29.267Z,65.42
2022-10-18T01:48:52.475Z,65.26
2022-10-18T01:54:18.316Z,65.16
2022-10-18T01:59:59.125Z,65.15
2022-10-18T02:05:38.801Z,65.22
2022-10-18T02:11:04.086Z,65.72
2022-10-18T02:16:29.999Z,65.91
2022-10-18T02:21:54.110Z,65.82
2022-10-18T02:27:15.987Z,65.84
2022-10-18T02:33:04.576Z,65.88
2022-10-18T02:38:27.207Z,65.79
2022-10-18T02:43:51.099Z,65.85
2022-10-18T02:49:12.470Z,65.79
2022-10-18T02:54:34.049Z,66.05
2022-10-18T02:59:55.865Z,65.64
2022-10-18T03:05:17.559Z,65.51
2022-10-18T03:10:39.291Z,65.36
2022-10-18T03:16:00.813Z,65.24
2022-10-18T03:21:22.846Z,65.12
2022-10-18T03:26:44.273Z,65.12
2022-10-18T03:32:06.514Z,65.57
2022-10-18T03:37:28.223Z,65.60
2022-10-18T03:42:50.259Z,65.75
2022-10-18T03:48:11.966Z,65.68
2022-10-18T03:53:33.542Z,65.71
2022-10-18T03:58:55.044Z,65.51
2022-10-18T04:04:17.139Z,65.84
2022-10-18T04:09:39.104Z,66.12
2022-10-18T04:15:01.035Z,66.35
2022-10-18T04:20:23.768Z,66.69
2022-10-18T04:25:45.712Z,66.64
2022-10-18T04:31:07.422Z,66.95
2022-10-18T04:36:29.251Z,67.05
2022-10-18T04:41:50.942Z,66.93
2022-10-18T04:47:12.368Z,66.74
2022-10-18T04:52:33.869Z,66.18
2022-10-18T04:57:55.550Z,66.25
2022-10-18T05:03:17.959Z,66.12
2022-10-18T05:08:40.125Z,65.96
2022-10-18T05:14:01.855Z,65.94
2022-10-18T05:19:24.260Z,66.19
2022-10-18T05:24:46.716Z,66.07
2022-10-18T05:30:08.851Z,66.65
2022-10-18T05:35:30.698Z,67.13
2022-10-18T05:40:52.733Z,67.58
2022-10-18T05:46:15.677Z,67.52
2022-10-18T05:51:37.957Z,67.48
2022-10-18T05:56:59.797Z,67.52
2022-10-18T06:02:21.484Z,67.29
2022-10-18T06:07:43.167Z,67.60
2022-10-18T06:13:05.050Z,67.61
2022-10-18T06:18:27.090Z,67.76
2022-10-18T06:23:50.091Z,67.60
2022-10-18T06:29:11.845Z,67.06
2022-10-18T06:34:34.508Z,66.24
2022-10-18T06:39:56.136Z,65.83
2022-10-18T06:45:18.532Z,65.60
2022-10-18T06:50:40.194Z,65.31
2022-10-18T06:56:05.106Z,64.77
2022-10-18T07:01:28.636Z,64.19
2022-10-18T07:06:50.398Z,63.78
2022-10-18T07:12:12.188Z,63.21
2022-10-18T07:17:34.376Z,62.60
2022-10-18T07:22:57.276Z,62.20
2022-10-18T07:28:18.878Z,61.95
2022-10-18T07:33:40.684Z,61.49
2022-10-18T07:39:02.242Z,60.82
2022-10-18T07:44:24.235Z,60.74
2022-10-18T07:49:45.841Z,60.27
2022-10-18T07:55:07.799Z,59.73
2022-10-18T08:00:29.536Z,58.98
2022-10-18T08:05:53.615Z,58.51
2022-10-18T08:11:21.019Z,57.90
2022-10-18T08:16:42.690Z,57.06
2022-10-18T08:22:04.717Z,56.13
2022-10-18T08:27:26.424Z,54.74
2022-10-18T08:32:48.412Z,53.69
2022-10-18T08:38:16.480Z,53.15
2022-10-18T08:43:47.264Z,52.57
2022-10-18T08:49:15.958Z,51.66
2022-10-18T08:54:40.300Z,51.32
2022-10-18T09:00:16.272Z,50.07
2022-10-18T09:05:51.690Z,49.84
2022-10-18T09:11:34.908Z,49.50
2022-10-18T09:17:18.164Z,48.88
2022-10-18T09:22:53.287Z,48.07
2022-10-18T09:28:43.022Z,47.85
2022-10-18T09:34:13.235Z,47.28
2022-10-18T09:39:38.027Z,47.12
2022-10-18T09:45:03.426Z,46.31
2022-10-18T09:50:34.750Z,45.79
2022-10-18T09:56:06.297Z,45.34
2022-10-18T10:01:30.519Z,44.77
2022-10-18T10:06:54.605Z,44.82
2022-10-18T10:12:26.838Z,44.36
2022-10-18T10:17:57.336Z,43.63
2022-10-18T10:23:44.264Z,43.46
2022-10-18T10:29:47.456Z,43.09
2022-10-18T10:35:52.489Z,42.98
2022-10-18T10:41:23.483Z,42.73
2022-10-18T10:46:45.790Z,42.65
2022-10-18T10:52:36.876Z,42.58
2022-10-18T10:57:59.034Z,42.37
2022-10-18T11:03:30.147Z,42.21
2022-10-18T11:08:53.206Z,42.34
2022-10-18T11:14:27.395Z,42.47
2022-10-18T11:20:09.596Z,42.84
2022-10-18T11:26:01.459Z,42.85
2022-10-18T11:32:00.853Z,42.87
2022-10-18T11:37:38.260Z,43.36
2022-10-18T11:43:13.283Z,43.13
2022-10-18T11:49:03.440Z,42.83
2022-10-18T11:54:27.970Z,42.89
2022-10-18T12:00:08.518Z,42.83
2022-10-18T12:05:31.956Z,42.70
2022-10-18T12:11:05.153Z,42.86
2022-10-18T12:16:50.033Z,43.05
2022-10-18T12:22:21.504Z,43.04
2022-10-18T12:28:02.928Z,43.04
2022-10-18T12:33:29.656Z,43.41
2022-10-18T12:39:00.779Z,43.26
2022-10-18T12:44:30.079Z,43.31
2022-10-18T12:49:57.515Z,43.80
2022-10-18T12:55:19.588Z,43.86
2022-10-18T13:00:41.729Z,43.96
2022-10-18T13:06:06.597Z,44.09
2022-10-18T13:11:36.309Z,44.00
2022-10-18T13:17:11.043Z,44.34
2022-10-18T13:23:13.644Z,44.73
2022-10-18T13:28:50.851Z,44.84
2022-10-18T13:34:25.215Z,45.14
2022-10-18T13:39:47.784Z,45.46
2022-10-18T13:45:31.670Z,45.47
2022-10-18T13:50:57.596Z,45.67
2022-10-18T13:57:27.781Z,46.00
2022-10-18T14:09:32.909Z,46.72
2022-10-18T14:15:07.753Z,47.16
2022-10-18T14:20:49.576Z,47.79
2022-10-18T14:26:19.584Z,47.68
2022-10-18T14:31:42.052Z,47.19
2022-10-18T14:37:03.801Z,47.01
2022-10-18T14:42:27.814Z,46.81
2022-10-18T14:47:49.842Z,47.09
2022-10-18T14:53:22.157Z,47.56
2022-10-18T14:58:43.838Z,48.05
2022-10-18T15:04:10.072Z,48.42
2022-10-18T15:09:33.665Z,48.62
2022-10-18T15:14:56.172Z,49.02
2022-10-18T15:20:25.161Z,49.40
2022-10-18T15:25:47.247Z,49.70
2022-10-18T15:31:22.043Z,50.07
2022-10-18T15:42:37.630Z,50.82
2022-10-18T15:48:13.111Z,51.22
2022-10-18T15:53:37.334Z,51.37
2022-10-18T15:59:01.223Z,51.67
2022-10-18T16:04:28.808Z,51.96
2022-10-18T16:09:50.299Z,52.27
2022-10-18T16:15:12.013Z,52.56
2022-10-18T16:20:33.827Z,52.87
2022-10-18T16:25:55.627Z,52.96
2022-10-18T16:31:20.662Z,53.33
2022-10-18T16:36:42.042Z,53.66
2022-10-18T16:42:04.103Z,53.74
2022-10-18T16:47:25.799Z,54.08
2022-10-18T16:52:47.753Z,54.27
2022-10-18T16:58:17.863Z,54.58
2022-10-18T17:03:39.908Z,54.69
2022-10-18T17:09:01.850Z,54.84
2022-10-18T17:14:23.679Z,55.22
2022-10-18T17:19:45.806Z,55.43
2022-10-18T17:25:08.140Z,55.78
2022-10-18T17:30:50.842Z,56.30
2022-10-18T17:36:12.994Z,56.93
2022-10-18T17:41:34.426Z,57.51
2022-10-18T17:46:56.341Z,58.21
2022-10-18T17:52:18.453Z,58.76
2022-10-18T17:57:41.285Z,59.19
2022-10-18T18:03:03.015Z,59.66
2022-10-18T18:08:25.882Z,60.29
2022-10-18T18:13:47.856Z,60.85
2022-10-18T18:19:10.341Z,61.15
2022-10-18T18:24:32.238Z,61.66
2022-10-18T18:29:53.989Z,62.64
2022-10-18T18:35:15.768Z,63.44
2022-10-18T18:40:37.255Z,64.15
2022-10-18T18:45:59.410Z,65.60
2022-10-18T18:51:21.924Z,66.53
2022-10-18T18:56:43.688Z,67.56
2022-10-18T19:02:05.315Z,68.52
2022-10-18T19:07:27.311Z,69.82
2022-10-18T19:12:49.070Z,70.50
2022-10-18T19:18:10.811Z,70.80
2022-10-18T19:23:32.891Z,71.13
2022-10-18T19:28:55.744Z,71.56
2022-10-18T19:34:18.930Z,71.71
2022-10-18T19:39:40.324Z,72.04
2022-10-18T19:45:03.068Z,72.31
2022-10-18T19:55:57.898Z,72.67
2022-10-18T20:01:20.353Z,72.98
2022-10-18T20:06:42.700Z,73.11
2022-10-18T20:12:06.683Z,73.44
2022-10-18T20:17:28.685Z,73.78
2022-10-18T20:22:50.632Z,73.96
2022-10-18T20:28:12.104Z,74.05
2022-10-18T20:33:35.376Z,74.02
2022-10-18T20:38:57.793Z,74.35
2022-10-18T20:44:21.042Z,74.47
2022-10-18T20:49:42.756Z,74.62
2022-10-18T20:55:04.609Z,74.54
2022-10-18T21:00:26.260Z,74.66
2022-10-18T21:05:48.143Z,74.73
2022-10-18T21:11:11.227Z,74.77
2022-10-18T21:16:35.057Z,74.89
2022-10-18T21:21:57.592Z,74.84
2022-10-18T21:27:19.114Z,74.80
2022-10-18T21:32:41.015Z,74.78
2022-10-18T21:38:03.394Z,74.74
2022-10-18T21:43:25.301Z,74.53
2022-10-18T21:48:50.120Z,74.33
2022-10-18T21:54:14.036Z,74.45
2022-10-18T21:59:35.724Z,74.52
2022-10-18T22:04:57.437Z,74.80
2022-10-18T22:10:19.270Z,74.82
2022-10-18T22:15:40.968Z,74.79
2022-10-18T22:21:06.546Z,74.81
2022-10-18T22:26:30.820Z,74.76
2022-10-18T22:31:54.408Z,74.93
2022-10-18T22:37:16.038Z,74.92
2022-10-18T22:42:37.902Z,75.01
2022-10-18T22:47:59.558Z,75.07
2022-10-18T22:53:23.804Z,75.02
2022-10-18T22:58:46.125Z,75.02
2022-10-18T23:04:07.720Z,75.11
2022-10-18T23:09:29.350Z,75.23
2022-10-18T23:14:50.972Z,75.29
2022-10-18T23:20:12.698Z,75.48
2022-10-18T23:25:38.045Z,75.60
2022-10-18T23:30:59.724Z,75.52
2022-10-18T23:36:22.366Z,75.37
2022-10-18T23:41:43.880Z,75.41
2022-10-18T23:47:05.237Z,75.46
2022-10-18T23:52:27.063Z,75.64
2022-10-18T23:57:48.696Z,75.74
