createdAt,value
2019-03-31T00:00:34.101Z,27.85
2019-03-31T00:01:46.308Z,24.67
2019-03-31T00:02:52.065Z,26.37
2019-03-31T00:03:57.687Z,25.75
2019-03-31T00:05:03.751Z,26.15
2019-03-31T00:06:09.489Z,26.57
2019-03-31T00:07:15.153Z,27.50
2019-03-31T00:08:20.803Z,25.48
2019-03-31T00:09:26.487Z,27.52
2019-03-31T00:10:32.557Z,29.40
2019-03-31T00:11:39.810Z,24.52
2019-03-31T00:12:45.471Z,26.23
2019-03-31T00:13:51.129Z,24.67
2019-03-31T00:14:56.781Z,26.95
2019-03-31T00:16:03.711Z,26.33
2019-03-31T00:17:09.337Z,25.62
2019-03-31T00:18:15.001Z,26.52
2019-03-31T00:19:20.663Z,25.65
2019-03-31T00:20:26.272Z,25.62
2019-03-31T00:21:31.885Z,23.87
2019-03-31T00:22:37.637Z,30.77
2019-03-31T00:23:43.389Z,27.00
2019-03-31T00:24:49.009Z,25.52
2019-03-31T00:25:54.599Z,37.45
2019-03-31T00:27:00.182Z,28.10
2019-03-31T00:28:05.934Z,25.08
2019-03-31T00:29:11.618Z,28.45
2019-03-31T00:30:17.342Z,28.73
2019-03-31T00:31:23.030Z,28.12
2019-03-31T00:32:28.695Z,24.47
2019-03-31T00:33:34.390Z,24.80
2019-03-31T00:34:40.046Z,24.40
2019-03-31T00:35:45.620Z,26.93
2019-03-31T00:36:52.346Z,31.75
2019-03-31T00:37:58.000Z,27.10
2019-03-31T00:39:05.144Z,26.30
2019-03-31T00:40:10.728Z,25.35
2019-03-31T00:41:16.330Z,26.87
2019-03-31T00:42:22.040Z,25.12
2019-03-31T00:43:27.667Z,24.05
2019-03-31T00:44:33.337Z,25.35
2019-03-31T00:45:39.142Z,25.97
2019-03-31T00:46:44.865Z,29.18
2019-03-31T00:47:50.509Z,26.48
2019-03-31T00:48:56.141Z,28.12
2019-03-31T00:50:01.707Z,27.25
2019-03-31T00:51:07.363Z,29.63
2019-03-31T00:52:12.942Z,26.40
2019-03-31T00:53:18.601Z,26.27
2019-03-31T00:54:27.572Z,24.95
2019-03-31T00:55:31.639Z,24.00
2019-03-31T00:56:37.285Z,26.45
2019-03-31T00:57:42.918Z,29.02
2019-03-31T00:58:49.822Z,24.87
2019-03-31T00:59:55.712Z,28.73
2019-03-31T01:01:20.495Z,29.10
2019-03-31T01:02:30.716Z,27.37
2019-03-31T01:03:36.384Z,23.73
2019-03-31T01:04:42.136Z,26.75
2019-03-31T01:05:47.830Z,27.00
2019-03-31T01:06:55.513Z,27.87
2019-03-31T01:08:01.765Z,29.05
2019-03-31T01:09:21.393Z,27.48
2019-03-31T01:10:27.012Z,26.52
2019-03-31T01:11:32.856Z,25.75
2019-03-31T01:12:38.960Z,29.02
2019-03-31T01:13:45.540Z,29.18
2019-03-31T01:14:51.194Z,28.05
2019-03-31T01:15:58.932Z,33.18
2019-03-31T01:17:06.776Z,31.85
2019-03-31T01:18:12.990Z,32.55
2019-03-31T01:19:19.001Z,29.20
2019-03-31T01:20:24.662Z,30.70
2019-03-31T01:21:30.276Z,25.88
2019-03-31T01:22:35.852Z,27.77
2019-03-31T01:23:41.495Z,28.52
2019-03-31T01:24:47.233Z,26.87
2019-03-31T01:25:52.968Z,30.75
2019-03-31T01:26:58.745Z,29.48
2019-03-31T01:28:04.429Z,28.75
2019-03-31T01:29:10.084Z,25.02
2019-03-31T01:30:16.876Z,24.67
2019-03-31T01:31:22.486Z,25.57
2019-03-31T01:32:28.348Z,23.42
2019-03-31T01:33:35.258Z,23.40
2019-03-31T01:34:41.005Z,23.57
2019-03-31T01:35:46.588Z,27.10
2019-03-31T01:36:52.776Z,24.80
2019-03-31T01:37:58.434Z,23.42
2019-03-31T01:39:05.395Z,25.57
2019-03-31T01:40:12.765Z,25.90
2019-03-31T01:41:18.979Z,26.70
2019-03-31T01:42:24.761Z,24.07
2019-03-31T01:43:30.411Z,23.57
2019-03-31T01:44:36.068Z,22.00
2019-03-31T01:45:41.755Z,26.17
2019-03-31T01:46:47.416Z,21.15
2019-03-31T01:47:53.060Z,22.80
2019-03-31T01:48:58.936Z,22.10
2019-03-31T01:50:15.502Z,22.55
2019-03-31T01:51:32.084Z,23.12
2019-03-31T01:52:49.289Z,26.35
2019-03-31T01:54:06.094Z,26.35
2019-03-31T01:55:22.463Z,23.60
2019-03-31T01:56:39.596Z,23.38
2019-03-31T01:57:56.462Z,24.70
2019-03-31T01:59:12.976Z,23.30
2019-03-31T02:02:28.692Z,24.25
2019-03-31T02:03:45.889Z,22.93
2019-03-31T02:05:02.201Z,24.40
2019-03-31T02:06:19.457Z,22.27
2019-03-31T02:07:36.064Z,22.77
2019-03-31T02:08:53.479Z,22.58
2019-03-31T02:10:10.766Z,22.20
2019-03-31T02:11:28.213Z,22.48
2019-03-31T02:12:44.688Z,23.30
2019-03-31T02:14:01.425Z,23.70
2019-03-31T02:15:19.691Z,23.12
2019-03-31T02:16:36.754Z,23.15
2019-03-31T02:17:53.134Z,23.80
2019-03-31T02:19:09.718Z,23.25
2019-03-31T02:20:25.973Z,22.65
2019-03-31T02:21:42.550Z,24.32
2019-03-31T02:22:59.737Z,22.48
2019-03-31T02:24:16.087Z,23.00
2019-03-31T02:25:33.133Z,21.55
2019-03-31T02:26:50.240Z,23.40
2019-03-31T02:28:07.455Z,23.25
2019-03-31T02:29:24.164Z,22.35
2019-03-31T02:30:40.766Z,22.15
2019-03-31T02:31:59.018Z,22.30
2019-03-31T02:33:16.585Z,23.77
2019-03-31T02:34:32.915Z,22.65
2019-03-31T02:35:49.300Z,22.00
2019-03-31T02:37:06.530Z,22.27
2019-03-31T02:38:22.995Z,23.92
2019-03-31T02:39:39.405Z,25.23
2019-03-31T02:40:55.809Z,21.52
2019-03-31T02:42:12.315Z,23.83
2019-03-31T02:43:28.829Z,22.20
2019-03-31T02:44:45.077Z,23.27
2019-03-31T02:46:01.558Z,22.55
2019-03-31T02:47:18.758Z,23.10
2019-03-31T02:48:35.683Z,24.75
2019-03-31T02:49:52.147Z,23.98
2019-03-31T02:51:10.453Z,27.05
2019-03-31T02:52:26.899Z,23.02
2019-03-31T02:53:44.010Z,21.48
2019-03-31T02:55:00.695Z,23.10
2019-03-31T02:56:17.865Z,24.67
2019-03-31T02:57:34.444Z,21.48
2019-03-31T02:58:51.695Z,23.18
2019-03-31T03:00:08.918Z,24.40
2019-03-31T03:01:26.022Z,23.55
2019-03-31T03:02:42.863Z,23.12
2019-03-31T03:03:59.800Z,23.40
2019-03-31T03:05:19.441Z,23.83
2019-03-31T03:06:34.766Z,22.48
2019-03-31T03:07:51.225Z,22.65
2019-03-31T03:09:07.695Z,22.65
2019-03-31T03:10:24.292Z,22.00
2019-03-31T03:11:41.477Z,22.60
2019-03-31T03:12:58.742Z,23.85
2019-03-31T03:14:15.122Z,22.77
2019-03-31T03:15:31.457Z,24.47
2019-03-31T03:16:47.863Z,23.38
2019-03-31T03:18:04.402Z,22.02
2019-03-31T03:19:20.870Z,23.55
2019-03-31T03:20:37.272Z,22.60
2019-03-31T03:21:54.141Z,24.12
2019-03-31T03:23:10.626Z,24.70
2019-03-31T03:24:27.015Z,24.27
2019-03-31T03:25:55.832Z,23.02
2019-03-31T03:27:02.563Z,22.87
2019-03-31T03:28:19.353Z,23.15
2019-03-31T03:29:36.539Z,24.60
2019-03-31T03:30:53.187Z,22.82
2019-03-31T03:32:09.715Z,23.35
2019-03-31T03:33:26.964Z,22.32
2019-03-31T03:34:43.350Z,22.37
2019-03-31T03:35:59.757Z,22.77
2019-03-31T03:37:16.455Z,23.73
2019-03-31T03:38:32.802Z,23.07
2019-03-31T03:39:49.266Z,23.75
2019-03-31T03:41:05.861Z,25.10
2019-03-31T03:42:22.226Z,23.22
2019-03-31T03:43:54.003Z,24.65
2019-03-31T03:44:57.053Z,23.65
2019-03-31T03:46:13.765Z,22.55
2019-03-31T03:47:32.055Z,25.05
2019-03-31T03:48:48.544Z,24.52
2019-03-31T03:50:05.749Z,23.00
2019-03-31T03:51:22.315Z,22.22
2019-03-31T03:52:38.786Z,23.32
2019-03-31T03:53:55.589Z,24.40
2019-03-31T03:55:12.064Z,22.10
2019-03-31T03:56:29.192Z,23.83
2019-03-31T03:57:46.519Z,23.98
2019-03-31T03:59:03.129Z,23.45
2019-03-31T04:00:22.497Z,25.85
2019-03-31T04:01:39.268Z,25.80
2019-03-31T04:02:55.817Z,24.15
2019-03-31T04:04:12.408Z,22.85
2019-03-31T04:05:28.866Z,26.30
2019-03-31T04:06:45.286Z,25.17
2019-03-31T04:08:02.585Z,24.55
2019-03-31T04:09:18.921Z,24.90
2019-03-31T04:10:35.825Z,28.30
2019-03-31T04:11:51.394Z,26.27
2019-03-31T04:13:15.851Z,25.00
2019-03-31T04:14:32.613Z,23.05
2019-03-31T04:15:49.450Z,26.15
2019-03-31T04:17:05.910Z,24.75
2019-03-31T04:18:21.385Z,26.82
2019-03-31T04:19:45.856Z,25.12
2019-03-31T04:21:02.478Z,28.02
2019-03-31T04:22:19.048Z,25.77
2019-03-31T04:23:36.125Z,28.10
2019-03-31T04:24:52.882Z,26.52
2019-03-31T04:26:09.323Z,26.35
2019-03-31T04:27:25.731Z,26.60
2019-03-31T04:28:42.428Z,25.30
2019-03-31T04:29:59.354Z,25.05
2019-03-31T04:31:15.886Z,23.98
2019-03-31T04:32:32.828Z,25.92
2019-03-31T04:33:52.609Z,23.87
2019-03-31T04:35:07.872Z,25.57
2019-03-31T04:36:24.626Z,24.43
2019-03-31T04:37:41.818Z,25.30
2019-03-31T04:39:00.309Z,26.10
2019-03-31T04:40:16.133Z,25.82
2019-03-31T04:41:32.790Z,23.55
2019-03-31T04:42:49.927Z,26.55
2019-03-31T04:44:07.016Z,26.05
2019-03-31T04:45:23.744Z,23.92
2019-03-31T04:46:41.010Z,25.30
2019-03-31T04:47:57.767Z,24.82
2019-03-31T04:49:14.200Z,23.18
2019-03-31T04:50:31.374Z,24.80
2019-03-31T04:51:47.857Z,24.52
2019-03-31T04:53:04.473Z,25.43
2019-03-31T04:54:20.853Z,25.20
2019-03-31T04:55:37.277Z,24.60
2019-03-31T04:56:54.541Z,26.65
2019-03-31T04:58:11.660Z,24.63
2019-03-31T04:59:28.618Z,23.27
2019-03-31T05:00:45.362Z,23.95
2019-03-31T05:02:01.734Z,25.62
2019-03-31T05:03:18.494Z,23.67
2019-03-31T05:04:33.954Z,23.45
2019-03-31T05:05:50.925Z,24.45
2019-03-31T05:07:07.746Z,22.90
2019-03-31T05:08:24.150Z,23.27
2019-03-31T05:09:40.553Z,24.92
2019-03-31T05:10:57.517Z,22.60
2019-03-31T05:12:16.754Z,22.93
2019-03-31T05:13:32.675Z,22.82
2019-03-31T05:14:49.162Z,24.57
2019-03-31T05:16:06.361Z,23.38
2019-03-31T05:17:22.989Z,23.57
2019-03-31T05:18:39.335Z,24.18
2019-03-31T05:19:55.837Z,23.47
2019-03-31T05:21:12.733Z,26.10
2019-03-31T05:22:29.299Z,22.45
2019-03-31T05:23:46.601Z,22.90
2019-03-31T05:25:04.685Z,24.15
2019-03-31T05:26:21.136Z,21.82
2019-03-31T05:27:37.543Z,22.25
2019-03-31T05:28:54.205Z,22.42
2019-03-31T05:30:11.245Z,21.45
2019-03-31T05:31:28.411Z,20.57
2019-03-31T05:32:44.855Z,21.30
2019-03-31T05:34:01.758Z,21.73
2019-03-31T05:35:18.456Z,25.00
2019-03-31T05:36:34.972Z,26.35
2019-03-31T05:37:51.647Z,23.27
2019-03-31T05:39:08.938Z,18.75
2019-03-31T05:40:26.033Z,20.23
2019-03-31T05:41:42.514Z,17.57
2019-03-31T05:42:59.690Z,19.00
2019-03-31T05:44:16.276Z,18.32
2019-03-31T05:45:33.583Z,19.35
2019-03-31T05:46:51.037Z,18.95
2019-03-31T05:48:08.169Z,17.55
2019-03-31T05:49:24.568Z,18.70
2019-03-31T05:50:40.890Z,19.62
2019-03-31T05:51:58.067Z,18.12
2019-03-31T05:53:17.814Z,17.90
2019-03-31T05:54:35.249Z,17.90
2019-03-31T05:55:51.583Z,17.80
2019-03-31T05:57:09.016Z,16.62
2019-03-31T05:58:25.317Z,17.48
2019-03-31T05:59:41.746Z,17.10
2019-03-31T06:00:58.965Z,17.27
2019-03-31T06:02:15.521Z,17.25
2019-03-31T06:03:32.654Z,17.70
2019-03-31T06:04:49.500Z,17.12
2019-03-31T06:06:06.030Z,19.80
2019-03-31T06:07:22.435Z,16.37
2019-03-31T06:08:39.096Z,15.88
2019-03-31T06:09:55.505Z,17.10
2019-03-31T06:11:12.065Z,17.70
2019-03-31T06:12:29.306Z,17.90
2019-03-31T06:13:45.707Z,15.68
2019-03-31T06:15:02.440Z,17.05
2019-03-31T06:16:19.049Z,17.20
2019-03-31T06:17:35.671Z,16.67
2019-03-31T06:18:52.596Z,17.77
2019-03-31T06:20:09.861Z,17.35
2019-03-31T06:21:29.061Z,16.15
2019-03-31T06:22:45.147Z,16.37
2019-03-31T06:24:01.573Z,16.12
2019-03-31T06:25:18.967Z,16.82
2019-03-31T06:26:36.330Z,17.52
2019-03-31T06:27:52.903Z,15.48
2019-03-31T06:29:10.258Z,15.48
2019-03-31T06:30:26.825Z,14.38
2019-03-31T06:31:43.369Z,15.65
2019-03-31T06:33:00.523Z,15.70
2019-03-31T06:34:17.438Z,16.32
2019-03-31T06:35:33.753Z,16.42
2019-03-31T06:36:50.564Z,16.62
2019-03-31T06:38:07.455Z,16.05
2019-03-31T06:39:24.691Z,16.93
2019-03-31T06:40:41.469Z,15.48
2019-03-31T06:42:05.947Z,16.90
2019-03-31T06:43:22.313Z,16.93
2019-03-31T06:44:38.885Z,16.70
2019-03-31T06:45:56.197Z,15.20
2019-03-31T06:47:13.460Z,16.62
2019-03-31T06:48:30.655Z,15.98
2019-03-31T06:49:47.181Z,15.63
2019-03-31T06:51:03.937Z,16.57
2019-03-31T06:52:21.179Z,19.07
2019-03-31T06:53:38.148Z,15.68
2019-03-31T06:54:53.648Z,15.72
2019-03-31T06:56:11.113Z,16.52
2019-03-31T06:57:27.550Z,16.48
2019-03-31T06:58:44.217Z,15.50
2019-03-31T07:00:00.583Z,16.10
2019-03-31T07:01:17.178Z,15.95
2019-03-31T07:02:34.360Z,15.95
2019-03-31T07:03:49.927Z,15.10
2019-03-31T07:05:14.363Z,15.40
2019-03-31T07:06:30.807Z,16.52
2019-03-31T07:07:47.861Z,16.17
2019-03-31T07:09:05.635Z,15.98
2019-03-31T07:10:23.377Z,16.02
2019-03-31T07:11:39.941Z,15.53
2019-03-31T07:12:59.608Z,15.78
2019-03-31T07:14:15.085Z,15.80
2019-03-31T07:15:31.663Z,14.90
2019-03-31T07:16:48.113Z,15.88
2019-03-31T07:18:05.318Z,15.03
2019-03-31T07:19:22.499Z,15.95
2019-03-31T07:20:40.081Z,15.03
2019-03-31T07:21:56.806Z,15.65
2019-03-31T07:23:13.266Z,14.70
2019-03-31T07:24:29.994Z,16.32
2019-03-31T07:25:46.303Z,14.55
2019-03-31T07:27:02.766Z,13.58
2019-03-31T07:28:19.861Z,14.75
2019-03-31T07:29:37.345Z,15.38
2019-03-31T07:30:53.799Z,15.10
2019-03-31T07:32:09.217Z,16.25
2019-03-31T07:33:33.663Z,17.07
2019-03-31T07:34:50.097Z,16.10
2019-03-31T07:36:05.655Z,14.50
2019-03-31T07:37:30.080Z,14.98
2019-03-31T07:38:46.910Z,14.87
2019-03-31T07:40:03.625Z,15.60
2019-03-31T07:41:21.092Z,14.78
2019-03-31T07:42:38.431Z,15.05
2019-03-31T07:43:55.422Z,15.00
2019-03-31T07:45:12.002Z,15.03
2019-03-31T07:46:30.093Z,13.38
2019-03-31T07:47:47.402Z,13.83
2019-03-31T07:49:04.616Z,15.23
2019-03-31T07:50:11.347Z,14.45
2019-03-31T07:51:16.910Z,14.10
2019-03-31T07:52:22.611Z,14.30
2019-03-31T07:53:28.232Z,14.53
2019-03-31T07:54:33.926Z,12.88
2019-03-31T07:55:45.829Z,14.75
2019-03-31T07:56:51.491Z,15.85
2019-03-31T07:57:57.167Z,14.13
2019-03-31T07:59:05.257Z,15.20
2019-03-31T08:00:15.036Z,14.95
2019-03-31T08:01:24.062Z,14.58
2019-03-31T08:02:29.845Z,14.85
2019-03-31T08:03:35.653Z,13.90
2019-03-31T08:04:44.291Z,15.75
2019-03-31T08:05:50.065Z,15.05
2019-03-31T08:06:55.733Z,15.70
2019-03-31T08:08:01.452Z,15.20
2019-03-31T08:09:07.969Z,15.00
2019-03-31T08:10:14.387Z,16.00
2019-03-31T08:11:20.164Z,14.50
2019-03-31T08:12:25.818Z,15.43
2019-03-31T08:13:31.448Z,15.40
2019-03-31T08:14:40.307Z,13.95
2019-03-31T08:15:46.033Z,14.25
2019-03-31T08:16:51.724Z,14.05
2019-03-31T08:17:57.410Z,14.70
2019-03-31T08:19:03.136Z,13.65
2019-03-31T08:20:10.627Z,13.80
2019-03-31T08:21:16.593Z,15.25
2019-03-31T08:22:22.297Z,14.35
2019-03-31T08:23:27.974Z,13.48
2019-03-31T08:24:43.105Z,14.20
2019-03-31T08:25:48.884Z,15.32
2019-03-31T08:26:54.585Z,14.58
2019-03-31T08:28:03.386Z,16.20
2019-03-31T08:29:09.369Z,15.43
2019-03-31T08:30:17.009Z,14.43
2019-03-31T08:31:22.669Z,15.83
2019-03-31T08:32:28.672Z,15.70
2019-03-31T08:33:34.445Z,17.70
2019-03-31T08:34:40.160Z,15.28
2019-03-31T08:35:47.591Z,16.10
2019-03-31T08:36:53.625Z,16.60
2019-03-31T08:37:59.306Z,15.55
2019-03-31T08:39:08.550Z,14.90
2019-03-31T08:40:16.071Z,16.65
2019-03-31T08:41:21.776Z,15.18
2019-03-31T08:42:27.503Z,14.83
2019-03-31T08:43:33.150Z,16.57
2019-03-31T08:44:38.830Z,15.40
2019-03-31T08:45:44.554Z,16.57
2019-03-31T08:46:50.127Z,16.82
2019-03-31T08:47:55.806Z,15.48
2019-03-31T08:49:01.553Z,18.05
2019-03-31T08:50:09.241Z,16.23
2019-03-31T08:51:14.829Z,15.32
2019-03-31T08:52:20.523Z,16.20
2019-03-31T08:53:26.213Z,16.70
2019-03-31T08:54:32.238Z,17.15
2019-03-31T08:55:38.940Z,16.90
2019-03-31T08:56:44.955Z,16.25
2019-03-31T08:57:50.646Z,15.68
2019-03-31T08:58:56.509Z,15.95
2019-03-31T09:00:02.458Z,15.98
2019-03-31T09:01:13.309Z,16.40
2019-03-31T09:02:44.113Z,15.63
2019-03-31T09:03:49.881Z,17.07
2019-03-31T09:04:55.638Z,15.53
2019-03-31T09:06:02.540Z,16.05
2019-03-31T09:07:08.545Z,17.17
2019-03-31T09:08:14.376Z,16.23
2019-03-31T09:09:19.993Z,17.32
2019-03-31T09:10:25.756Z,15.50
2019-03-31T09:11:31.474Z,16.65
2019-03-31T09:12:37.335Z,16.70
2019-03-31T09:13:43.028Z,17.27
2019-03-31T09:14:48.732Z,18.00
2019-03-31T09:15:54.400Z,16.65
2019-03-31T09:17:00.333Z,16.65
2019-03-31T09:18:06.132Z,17.70
2019-03-31T09:19:12.142Z,15.20
2019-03-31T09:20:19.451Z,15.68
2019-03-31T09:21:25.520Z,16.37
2019-03-31T09:22:31.206Z,16.37
2019-03-31T09:23:36.982Z,16.52
2019-03-31T09:24:42.558Z,16.35
2019-03-31T09:25:48.164Z,14.60
2019-03-31T09:26:53.860Z,15.30
2019-03-31T09:27:59.564Z,17.32
2019-03-31T09:29:05.182Z,16.17
2019-03-31T09:30:11.839Z,17.77
2019-03-31T09:31:17.547Z,16.60
2019-03-31T09:32:23.284Z,17.05
2019-03-31T09:33:28.959Z,16.02
2019-03-31T09:34:34.564Z,16.32
2019-03-31T09:35:40.160Z,17.02
2019-03-31T09:36:45.845Z,16.50
2019-03-31T09:37:51.567Z,17.40
2019-03-31T09:38:57.154Z,19.10
2019-03-31T09:40:02.861Z,19.17
2019-03-31T09:41:08.692Z,18.00
2019-03-31T09:42:14.664Z,18.42
2019-03-31T09:43:20.373Z,20.10
2019-03-31T09:44:25.966Z,19.95
2019-03-31T09:45:31.571Z,19.90
2019-03-31T09:46:37.292Z,20.43
2019-03-31T09:47:42.888Z,20.08
2019-03-31T09:48:48.589Z,21.07
2019-03-31T09:49:54.290Z,24.07
2019-03-31T09:51:02.503Z,20.80
2019-03-31T09:52:08.245Z,22.22
2019-03-31T09:53:14.230Z,21.68
2019-03-31T09:54:19.812Z,21.15
2019-03-31T09:55:25.490Z,22.30
2019-03-31T09:56:31.158Z,22.13
2019-03-31T09:57:36.872Z,23.25
2019-03-31T09:58:42.544Z,22.52
2019-03-31T09:59:48.135Z,20.97
2019-03-31T10:00:53.910Z,20.62
2019-03-31T10:01:59.669Z,22.13
2019-03-31T10:03:05.350Z,20.60
2019-03-31T10:04:11.048Z,22.42
2019-03-31T10:05:16.743Z,21.77
2019-03-31T10:06:29.997Z,20.75
2019-03-31T10:07:29.909Z,19.45
2019-03-31T10:08:35.493Z,21.30
2019-03-31T10:09:41.402Z,19.85
2019-03-31T10:10:47.050Z,20.77
2019-03-31T10:11:54.411Z,21.23
2019-03-31T10:13:00.173Z,20.57
2019-03-31T10:14:05.864Z,21.80
2019-03-31T10:15:11.728Z,21.57
2019-03-31T10:16:17.317Z,22.95
2019-03-31T10:17:22.936Z,21.35
2019-03-31T10:18:28.609Z,23.00
2019-03-31T10:19:34.336Z,22.67
2019-03-31T10:20:39.982Z,20.60
2019-03-31T10:21:45.650Z,19.12
2019-03-31T10:22:51.299Z,22.25
2019-03-31T10:23:56.880Z,20.32
2019-03-31T10:25:02.617Z,20.30
2019-03-31T10:26:08.537Z,22.17
2019-03-31T10:27:14.180Z,20.48
2019-03-31T10:28:19.894Z,21.70
2019-03-31T10:29:25.598Z,18.98
2019-03-31T10:30:37.557Z,21.60
2019-03-31T10:31:43.161Z,21.10
2019-03-31T10:32:48.761Z,21.70
2019-03-31T10:33:54.470Z,21.73
2019-03-31T10:35:00.358Z,20.62
2019-03-31T10:36:06.003Z,21.42
2019-03-31T10:37:11.672Z,22.35
2019-03-31T10:38:17.296Z,21.23
2019-03-31T10:39:23.017Z,21.52
2019-03-31T10:40:28.665Z,20.90
2019-03-31T10:41:34.314Z,20.92
2019-03-31T10:42:39.977Z,20.05
2019-03-31T10:43:45.658Z,21.02
2019-03-31T10:44:51.370Z,19.57
2019-03-31T10:45:56.931Z,21.73
2019-03-31T10:47:02.602Z,21.33
2019-03-31T10:48:19.605Z,20.88
2019-03-31T10:49:15.944Z,20.65
2019-03-31T10:50:22.810Z,20.57
2019-03-31T10:51:28.425Z,19.60
2019-03-31T10:52:34.070Z,20.72
2019-03-31T10:53:39.741Z,21.07
2019-03-31T10:54:45.413Z,21.20
2019-03-31T10:55:50.991Z,20.60
2019-03-31T10:56:56.632Z,19.55
2019-03-31T10:58:02.322Z,20.25
2019-03-31T10:59:08.054Z,20.08
2019-03-31T11:00:14.206Z,19.65
2019-03-31T11:01:19.797Z,20.02
2019-03-31T11:02:25.509Z,21.25
2019-03-31T11:03:33.084Z,19.90
2019-03-31T11:04:38.551Z,21.15
2019-03-31T11:05:44.164Z,20.37
2019-03-31T11:06:58.999Z,21.33
2019-03-31T11:07:57.146Z,20.88
2019-03-31T11:09:04.448Z,21.48
2019-03-31T11:10:10.371Z,21.42
2019-03-31T11:11:16.052Z,20.92
2019-03-31T11:12:21.713Z,21.50
2019-03-31T11:13:27.399Z,18.95
2019-03-31T11:14:33.073Z,20.02
2019-03-31T11:15:38.778Z,19.52
2019-03-31T11:16:44.369Z,19.77
2019-03-31T11:17:50.056Z,19.40
2019-03-31T11:18:55.729Z,18.55
2019-03-31T11:20:01.588Z,18.23
2019-03-31T11:21:13.790Z,21.05
2019-03-31T11:22:38.402Z,20.43
2019-03-31T11:23:44.028Z,19.05
2019-03-31T11:24:49.723Z,18.52
2019-03-31T11:25:55.445Z,18.95
2019-03-31T11:27:01.154Z,17.92
2019-03-31T11:28:06.870Z,24.37
2019-03-31T11:29:12.609Z,19.40
2019-03-31T11:30:18.439Z,17.60
2019-03-31T11:31:24.125Z,18.73
2019-03-31T11:32:29.811Z,19.57
2019-03-31T11:33:35.493Z,20.48
2019-03-31T11:34:41.140Z,19.95
2019-03-31T11:35:46.807Z,21.60
2019-03-31T11:36:52.564Z,18.23
2019-03-31T11:37:58.247Z,20.15
2019-03-31T11:39:06.308Z,21.25
2019-03-31T11:40:12.099Z,18.75
2019-03-31T11:41:17.777Z,20.23
2019-03-31T11:42:23.474Z,20.62
2019-03-31T11:43:29.072Z,21.15
2019-03-31T11:44:34.673Z,19.95
2019-03-31T11:45:40.363Z,20.60
2019-03-31T11:46:47.153Z,26.12
2019-03-31T11:47:52.809Z,23.12
2019-03-31T11:48:58.464Z,21.77
2019-03-31T11:50:04.548Z,19.73
2019-03-31T11:51:10.251Z,20.25
2019-03-31T11:52:15.952Z,20.35
2019-03-31T11:53:21.663Z,22.62
2019-03-31T11:54:27.435Z,17.80
2019-03-31T11:55:33.177Z,20.55
2019-03-31T11:56:38.932Z,19.40
2019-03-31T11:57:44.632Z,20.02
2019-03-31T11:58:50.420Z,18.12
2019-03-31T11:59:56.080Z,20.20
2019-03-31T12:01:01.792Z,17.40
2019-03-31T12:02:07.643Z,20.92
2019-03-31T12:03:13.393Z,21.00
2019-03-31T12:04:19.070Z,18.92
2019-03-31T12:05:24.748Z,18.75
2019-03-31T12:06:30.442Z,18.90
2019-03-31T12:07:46.521Z,20.23
2019-03-31T12:08:43.581Z,18.40
2019-03-31T12:09:49.273Z,19.10
2019-03-31T12:10:54.997Z,18.15
2019-03-31T12:12:00.632Z,19.98
2019-03-31T12:13:07.427Z,18.12
2019-03-31T12:14:13.192Z,18.95
2019-03-31T12:15:19.305Z,20.15
2019-03-31T12:16:25.067Z,17.42
2019-03-31T12:17:30.859Z,16.45
2019-03-31T12:18:36.595Z,14.33
2019-03-31T12:19:42.354Z,13.20
2019-03-31T12:20:49.241Z,13.45
2019-03-31T12:21:55.069Z,11.85
2019-03-31T12:23:00.866Z,11.08
2019-03-31T12:24:06.552Z,14.90
2019-03-31T12:25:12.302Z,15.60
2019-03-31T12:26:18.040Z,15.58
2019-03-31T12:27:23.758Z,15.10
2019-03-31T12:28:29.480Z,14.38
2019-03-31T12:29:35.411Z,9.88
2019-03-31T12:30:42.149Z,11.18
2019-03-31T12:31:47.857Z,11.85
2019-03-31T12:32:53.575Z,9.58
2019-03-31T12:33:59.273Z,9.58
2019-03-31T12:35:05.128Z,10.78
2019-03-31T12:36:11.004Z,9.60
2019-03-31T12:37:16.749Z,9.68
2019-03-31T12:38:22.464Z,9.90
2019-03-31T12:39:28.165Z,10.00
2019-03-31T12:40:36.305Z,9.83
2019-03-31T12:41:41.952Z,8.50
2019-03-31T12:42:47.644Z,8.08
2019-03-31T12:43:53.330Z,6.50
2019-03-31T12:44:58.996Z,5.92
2019-03-31T12:46:04.721Z,5.20
2019-03-31T12:47:10.369Z,6.83
2019-03-31T12:48:16.191Z,7.20
2019-03-31T12:49:21.874Z,6.65
2019-03-31T12:50:27.573Z,9.03
2019-03-31T12:51:33.169Z,10.35
2019-03-31T12:52:46.676Z,8.38
2019-03-31T12:53:46.246Z,8.68
2019-03-31T12:54:51.910Z,10.10
2019-03-31T12:56:00.232Z,8.95
2019-03-31T12:57:04.926Z,9.43
2019-03-31T12:58:10.514Z,8.70
2019-03-31T12:59:16.182Z,8.50
2019-03-31T13:00:22.857Z,7.62
2019-03-31T13:01:28.536Z,9.35
2019-03-31T13:02:34.234Z,7.58
2019-03-31T13:03:39.931Z,6.28
2019-03-31T13:04:45.593Z,7.53
2019-03-31T13:05:51.282Z,7.08
2019-03-31T13:06:56.960Z,6.72
2019-03-31T13:08:02.692Z,6.47
2019-03-31T13:09:09.208Z,6.42
2019-03-31T13:10:14.971Z,6.60
2019-03-31T13:11:20.622Z,6.40
2019-03-31T13:12:26.307Z,7.50
2019-03-31T13:13:32.017Z,6.30
2019-03-31T13:14:37.711Z,6.00
2019-03-31T13:15:43.398Z,6.97
2019-03-31T13:16:49.104Z,6.75
2019-03-31T13:17:54.803Z,6.83
2019-03-31T13:19:00.565Z,7.47
2019-03-31T13:20:06.913Z,6.47
2019-03-31T13:21:12.629Z,6.75
2019-03-31T13:22:18.368Z,7.17
2019-03-31T13:23:23.989Z,6.47
2019-03-31T13:24:30.777Z,6.05
2019-03-31T13:25:36.507Z,5.67
2019-03-31T13:26:42.108Z,6.53
2019-03-31T13:27:47.783Z,6.72
2019-03-31T13:28:53.407Z,7.33
2019-03-31T13:29:59.203Z,5.83
2019-03-31T13:31:04.926Z,5.87
2019-03-31T13:32:10.610Z,5.80
2019-03-31T13:33:16.429Z,6.55
2019-03-31T13:34:22.149Z,6.03
2019-03-31T13:35:27.893Z,6.15
2019-03-31T13:36:33.610Z,5.25
2019-03-31T13:37:39.368Z,6.25
2019-03-31T13:38:45.248Z,7.15
2019-03-31T13:39:50.953Z,5.67
2019-03-31T13:40:56.682Z,6.03
2019-03-31T13:42:02.595Z,5.83
2019-03-31T13:43:08.970Z,6.35
2019-03-31T13:44:14.620Z,5.75
2019-03-31T13:45:20.325Z,5.80
2019-03-31T13:46:26.059Z,6.22
2019-03-31T13:47:31.631Z,6.60
2019-03-31T13:48:37.285Z,6.50
2019-03-31T13:49:43.015Z,6.67
2019-03-31T13:51:07.420Z,6.58
2019-03-31T13:52:23.944Z,5.28
2019-03-31T13:53:40.456Z,7.37
2019-03-31T13:54:57.702Z,7.20
2019-03-31T13:56:14.424Z,5.15
2019-03-31T13:57:32.165Z,5.35
2019-03-31T13:58:52.588Z,6.00
2019-03-31T14:00:08.078Z,4.85
2019-03-31T14:01:25.226Z,5.83
2019-03-31T14:02:41.822Z,6.87
2019-03-31T14:03:58.324Z,5.30
2019-03-31T14:05:15.138Z,7.40
2019-03-31T14:06:31.872Z,5.65
2019-03-31T14:07:49.181Z,5.15
2019-03-31T14:09:06.508Z,6.30
2019-03-31T14:10:22.980Z,4.80
2019-03-31T14:11:39.500Z,5.25
2019-03-31T14:12:55.886Z,4.70
2019-03-31T14:14:12.287Z,5.62
2019-03-31T14:15:29.453Z,4.97
2019-03-31T14:16:46.112Z,5.03
2019-03-31T14:18:02.531Z,5.25
2019-03-31T14:19:19.157Z,5.00
2019-03-31T14:20:35.486Z,5.97
2019-03-31T14:21:52.145Z,4.80
2019-03-31T14:23:09.662Z,5.97
2019-03-31T14:24:27.079Z,5.25
2019-03-31T14:25:44.096Z,4.37
2019-03-31T14:27:01.390Z,3.70
2019-03-31T14:28:17.985Z,5.22
2019-03-31T14:29:34.568Z,4.92
2019-03-31T14:30:51.770Z,4.75
2019-03-31T14:32:08.381Z,5.75
2019-03-31T14:33:25.609Z,6.95
2019-03-31T14:34:42.545Z,5.05
2019-03-31T14:35:58.941Z,5.58
2019-03-31T14:37:15.465Z,4.62
2019-03-31T14:38:40.037Z,4.60
2019-03-31T14:39:51.142Z,4.42
2019-03-31T14:41:07.488Z,4.80
2019-03-31T14:42:24.902Z,5.83
2019-03-31T14:43:42.033Z,4.62
2019-03-31T14:44:58.420Z,4.97
2019-03-31T14:46:14.910Z,4.35
2019-03-31T14:47:31.336Z,5.25
2019-03-31T14:48:48.317Z,4.40
2019-03-31T14:50:04.761Z,5.20
2019-03-31T14:51:21.991Z,4.17
2019-03-31T14:52:37.486Z,7.15
2019-03-31T14:54:01.976Z,4.83
2019-03-31T14:55:18.408Z,4.45
2019-03-31T14:56:35.108Z,4.08
2019-03-31T14:57:52.207Z,5.28
2019-03-31T14:59:09.519Z,4.47
2019-03-31T15:00:25.074Z,4.60
2019-03-31T15:01:42.385Z,5.15
2019-03-31T15:03:01.763Z,4.50
2019-03-31T15:04:18.156Z,4.30
2019-03-31T15:05:34.649Z,4.37
2019-03-31T15:06:51.138Z,5.05
2019-03-31T15:08:06.732Z,5.90
2019-03-31T15:09:31.317Z,3.70
2019-03-31T15:10:48.557Z,3.35
2019-03-31T15:12:05.139Z,4.12
2019-03-31T15:13:21.699Z,4.20
2019-03-31T15:14:38.877Z,4.35
2019-03-31T15:15:55.564Z,4.40
2019-03-31T15:17:11.988Z,4.42
2019-03-31T15:18:29.193Z,5.42
2019-03-31T15:19:46.339Z,9.08
2019-03-31T15:21:03.173Z,4.87
2019-03-31T15:22:19.585Z,5.22
2019-03-31T15:23:35.173Z,4.28