createdAt,value
2018-10-09T00:02:05.314Z,13.17
2018-10-09T00:04:34.138Z,12.93
2018-10-09T00:07:03.074Z,12.70
2018-10-09T00:09:31.534Z,12.87
2018-10-09T00:11:59.945Z,15.90
2018-10-09T00:14:28.376Z,14.30
2018-10-09T00:16:56.792Z,13.70
2018-10-09T00:19:25.235Z,13.83
2018-10-09T00:21:53.657Z,14.80
2018-10-09T00:24:22.866Z,14.17
2018-10-09T00:26:51.433Z,14.40
2018-10-09T00:29:19.931Z,13.87
2018-10-09T00:31:48.370Z,14.07
2018-10-09T00:34:16.812Z,15.47
2018-10-09T00:36:45.218Z,15.70
2018-10-09T00:39:14.000Z,15.57
2018-10-09T00:41:42.439Z,15.53
2018-10-09T00:44:10.875Z,15.33
2018-10-09T00:46:39.370Z,14.73
2018-10-09T00:49:07.905Z,15.30
2018-10-09T00:51:36.684Z,14.60
2018-10-09T00:54:05.498Z,15.20
2018-10-09T00:56:34.274Z,15.30
2018-10-09T00:59:03.433Z,14.90
2018-10-09T01:01:31.882Z,16.17
2018-10-09T01:04:00.335Z,14.80
2018-10-09T01:06:28.859Z,15.13
2018-10-09T01:08:57.359Z,14.03
2018-10-09T01:11:25.942Z,15.20
2018-10-09T01:13:54.363Z,13.30
2018-10-09T01:16:22.814Z,13.50
2018-10-09T01:18:51.290Z,14.07
2018-10-09T01:21:20.069Z,14.43
2018-10-09T01:23:49.065Z,14.93
2018-10-09T01:26:17.849Z,14.43
2018-10-09T01:28:46.266Z,14.63
2018-10-09T01:31:14.912Z,15.47
2018-10-09T01:33:43.371Z,14.70
2018-10-09T01:36:11.822Z,16.17
2018-10-09T01:38:40.316Z,15.90
2018-10-09T01:41:08.782Z,15.43
2018-10-09T01:43:37.221Z,15.47
2018-10-09T01:46:05.702Z,16.93
2018-10-09T01:48:34.169Z,17.20
2018-10-09T01:51:02.619Z,17.10
2018-10-09T01:53:31.049Z,16.70
2018-10-09T01:55:59.580Z,15.73
2018-10-09T01:58:28.212Z,15.93
2018-10-09T02:00:56.658Z,16.77
2018-10-09T02:03:25.103Z,14.30
2018-10-09T02:05:53.558Z,14.67
2018-10-09T02:08:22.014Z,15.70
2018-10-09T02:10:50.468Z,16.97
2018-10-09T02:13:25.139Z,16.17
2018-10-09T02:15:53.590Z,14.63
2018-10-09T02:18:22.036Z,16.07
2018-10-09T02:20:50.506Z,14.73
2018-10-09T02:23:18.978Z,15.23
2018-10-09T02:25:47.430Z,15.20
2018-10-09T02:28:15.856Z,15.30
2018-10-09T02:30:45.079Z,13.43
2018-10-09T02:33:13.486Z,14.77
2018-10-09T02:35:41.983Z,12.63
2018-10-09T02:38:10.405Z,13.03
2018-10-09T02:40:39.075Z,12.90
2018-10-09T02:43:07.528Z,13.17
2018-10-09T02:45:35.970Z,12.90
2018-10-09T02:48:04.793Z,12.17
2018-10-09T02:50:33.229Z,13.33
2018-10-09T02:53:01.671Z,12.90
2018-10-09T02:55:30.127Z,13.13
2018-10-09T02:57:58.558Z,13.53
2018-10-09T03:00:27.204Z,14.40
2018-10-09T03:02:55.643Z,12.80
2018-10-09T03:05:24.078Z,12.70
2018-10-09T03:07:52.526Z,13.37
2018-10-09T03:10:20.962Z,12.60
2018-10-09T03:12:49.418Z,12.60
2018-10-09T03:15:17.906Z,12.27
2018-10-09T03:17:46.470Z,12.90
2018-10-09T03:20:14.920Z,11.77
2018-10-09T03:22:43.427Z,11.80
2018-10-09T03:25:11.854Z,11.70
2018-10-09T03:27:40.294Z,11.93
2018-10-09T03:30:10.871Z,11.70
2018-10-09T03:32:39.705Z,12.77
2018-10-09T03:35:08.656Z,12.50
2018-10-09T03:37:37.168Z,13.30
2018-10-09T03:40:05.728Z,13.30
2018-10-09T03:42:34.192Z,12.20
2018-10-09T03:45:02.643Z,11.37
2018-10-09T03:47:31.107Z,12.63
2018-10-09T03:49:59.517Z,12.10
2018-10-09T03:52:27.979Z,12.10
2018-10-09T03:54:56.404Z,11.33
2018-10-09T03:57:24.879Z,11.20
2018-10-09T03:59:53.354Z,10.50
2018-10-09T04:02:21.846Z,12.07
2018-10-09T04:04:50.294Z,12.37
2018-10-09T04:07:18.728Z,11.93
2018-10-09T04:09:47.213Z,12.03
2018-10-09T04:12:15.658Z,12.17
2018-10-09T04:14:44.078Z,12.47
2018-10-09T04:17:12.530Z,11.50
2018-10-09T04:19:40.974Z,11.97
2018-10-09T04:22:13.626Z,11.47
2018-10-09T04:24:42.059Z,12.47
2018-10-09T04:27:10.510Z,13.20
2018-10-09T04:29:38.945Z,12.40
2018-10-09T04:32:07.673Z,12.87
2018-10-09T04:34:36.107Z,12.27
2018-10-09T04:37:04.599Z,11.00
2018-10-09T04:39:33.037Z,12.53
2018-10-09T04:42:01.620Z,12.47
2018-10-09T04:44:30.079Z,12.73
2018-10-09T04:46:58.926Z,12.07
2018-10-09T04:49:27.355Z,12.03
2018-10-09T04:51:55.797Z,12.50
2018-10-09T04:54:24.227Z,13.80
2018-10-09T04:56:52.687Z,12.23
2018-10-09T04:59:21.146Z,12.30
2018-10-09T05:01:49.577Z,12.97
2018-10-09T05:04:18.071Z,12.37
2018-10-09T05:06:47.059Z,13.20
2018-10-09T05:09:15.500Z,12.47
2018-10-09T05:11:43.966Z,12.00
2018-10-09T05:14:12.414Z,12.07
2018-10-09T05:16:40.828Z,12.30
2018-10-09T05:19:09.754Z,13.07
2018-10-09T05:21:38.202Z,11.70
2018-10-09T05:24:06.656Z,12.60
2018-10-09T05:26:36.788Z,12.60
2018-10-09T05:29:05.246Z,12.53
2018-10-09T05:31:34.005Z,14.30
2018-10-09T05:34:02.637Z,13.50
2018-10-09T05:36:32.107Z,13.53
2018-10-09T05:39:00.552Z,14.30
2018-10-09T05:41:28.998Z,14.60
2018-10-09T05:43:57.470Z,12.47
2018-10-09T05:46:25.890Z,13.10
2018-10-09T05:48:54.350Z,13.23
2018-10-09T05:51:22.791Z,12.93
2018-10-09T05:53:51.251Z,13.20
2018-10-09T05:56:19.702Z,12.80
2018-10-09T05:58:49.242Z,14.83
2018-10-09T06:01:18.130Z,13.83
2018-10-09T06:03:46.541Z,13.10
2018-10-09T06:07:17.746Z,13.60
2018-10-09T06:09:46.413Z,12.60
2018-10-09T06:12:14.858Z,12.90
2018-10-09T06:14:43.303Z,13.13
2018-10-09T06:17:11.763Z,12.43
2018-10-09T06:19:40.192Z,13.63
2018-10-09T06:22:08.612Z,13.47
2018-10-09T06:24:37.070Z,12.50
2018-10-09T06:27:05.493Z,13.33
2018-10-09T06:29:33.903Z,12.57
2018-10-09T06:32:02.578Z,12.97
2018-10-09T06:34:31.040Z,12.53
2018-10-09T06:36:59.460Z,13.10
2018-10-09T06:39:28.127Z,13.00
2018-10-09T06:41:56.554Z,13.10
2018-10-09T06:44:24.988Z,13.73
2018-10-09T06:46:53.442Z,12.80
2018-10-09T06:49:21.869Z,12.60
2018-10-09T06:51:50.686Z,13.07
2018-10-09T06:54:19.145Z,13.33
2018-10-09T06:56:47.723Z,13.30
2018-10-09T06:59:16.151Z,13.43
2018-10-09T07:01:44.599Z,13.23
2018-10-09T07:04:13.027Z,13.47
2018-10-09T07:06:41.467Z,13.93
2018-10-09T07:09:11.163Z,13.73
2018-10-09T07:11:39.645Z,14.30
2018-10-09T07:14:08.262Z,14.13
2018-10-09T07:16:36.724Z,13.33
2018-10-09T07:19:05.516Z,13.13
2018-10-09T07:21:33.987Z,13.57
2018-10-09T07:24:02.416Z,12.60
2018-10-09T07:26:30.906Z,12.97
2018-10-09T07:28:59.374Z,12.57
2018-10-09T07:31:27.819Z,12.60
2018-10-09T07:33:56.378Z,12.80
2018-10-09T07:36:24.852Z,13.13
2018-10-09T07:38:53.322Z,13.17
2018-10-09T07:41:21.786Z,11.13
2018-10-09T07:43:50.254Z,13.33
2018-10-09T07:46:19.262Z,12.33
2018-10-09T07:48:47.678Z,12.20
2018-10-09T07:51:16.140Z,12.70
2018-10-09T07:53:44.564Z,13.17
2018-10-09T07:56:13.014Z,12.57
2018-10-09T07:58:41.469Z,14.73
2018-10-09T08:01:10.118Z,14.37
2018-10-09T08:03:38.559Z,14.10
2018-10-09T08:06:07.031Z,15.10
2018-10-09T08:08:35.486Z,14.77
2018-10-09T08:11:03.959Z,16.03
2018-10-09T08:13:33.343Z,16.03
2018-10-09T08:16:01.815Z,15.00
2018-10-09T08:18:30.538Z,14.67
2018-10-09T08:20:59.027Z,14.37
2018-10-09T08:23:27.484Z,15.87
2018-10-09T08:25:55.938Z,16.17
2018-10-09T08:28:24.391Z,15.93
2018-10-09T08:30:52.918Z,16.77
2018-10-09T08:33:21.420Z,16.60
2018-10-09T08:35:49.911Z,16.03
2018-10-09T08:38:18.377Z,17.20
2018-10-09T08:40:47.049Z,17.47
2018-10-09T08:43:15.498Z,17.73
2018-10-09T08:45:44.169Z,18.37
2018-10-09T08:48:12.629Z,17.57
2018-10-09T08:50:41.148Z,17.53
2018-10-09T08:53:09.597Z,16.80
2018-10-09T08:55:38.082Z,18.83
2018-10-09T08:59:09.075Z,18.03
2018-10-09T09:01:37.526Z,19.90
2018-10-09T09:04:06.099Z,19.17
2018-10-09T09:06:34.523Z,18.00
2018-10-09T09:09:03.678Z,18.63
2018-10-09T09:11:33.636Z,17.47
2018-10-09T09:14:02.526Z,18.10
2018-10-09T09:16:31.198Z,17.97
2018-10-09T09:18:59.743Z,18.00
2018-10-09T09:21:28.235Z,17.00
2018-10-09T09:23:56.719Z,16.90
2018-10-09T09:26:25.227Z,19.63
2018-10-09T09:28:53.885Z,16.67
2018-10-09T09:31:22.346Z,17.33
2018-10-09T09:33:50.842Z,17.47
2018-10-09T09:36:19.279Z,17.33
2018-10-09T09:38:47.772Z,16.47
2018-10-09T09:41:16.419Z,16.87
2018-10-09T09:43:44.875Z,16.93
2018-10-09T09:46:14.926Z,18.90
2018-10-09T09:48:43.511Z,18.67
2018-10-09T09:51:11.970Z,17.10
2018-10-09T09:53:40.444Z,17.27
2018-10-09T09:57:33.339Z,17.17
2018-10-09T10:00:01.790Z,16.93
2018-10-09T10:02:30.251Z,17.80
2018-10-09T10:04:58.677Z,16.73
2018-10-09T10:07:27.114Z,15.80
2018-10-09T10:09:55.531Z,17.33
2018-10-09T10:12:23.950Z,16.47
2018-10-09T10:14:52.385Z,15.40
2018-10-09T10:17:20.829Z,16.63
2018-10-09T10:19:49.328Z,15.97
2018-10-09T10:22:17.998Z,15.47
2018-10-09T10:24:46.459Z,14.90
2018-10-09T10:27:14.891Z,16.53
2018-10-09T10:29:43.379Z,17.70
2018-10-09T10:32:11.810Z,17.13
2018-10-09T10:34:40.271Z,19.53
2018-10-09T10:37:08.958Z,19.70
2018-10-09T10:39:37.767Z,19.10
2018-10-09T10:42:06.255Z,18.23
2018-10-09T10:44:35.430Z,17.60
2018-10-09T10:47:04.379Z,20.80
2018-10-09T10:49:32.916Z,19.67
2018-10-09T10:52:01.492Z,19.47
2018-10-09T10:54:31.930Z,19.73
2018-10-09T10:57:00.415Z,19.17
2018-10-09T10:59:29.967Z,19.33
2018-10-09T11:01:58.450Z,18.50
2018-10-09T11:04:26.905Z,18.87
2018-10-09T11:06:55.703Z,19.10
2018-10-09T11:09:24.203Z,21.07
2018-10-09T11:11:52.651Z,20.70
2018-10-09T11:14:21.099Z,19.03
2018-10-09T11:16:49.542Z,19.57
2018-10-09T11:19:17.986Z,20.57
2018-10-09T11:21:46.530Z,18.83
2018-10-09T11:24:15.086Z,19.27
2018-10-09T11:26:43.752Z,20.67
2018-10-09T11:29:12.291Z,19.97
2018-10-09T11:31:40.712Z,20.23
2018-10-09T11:34:09.959Z,20.60
2018-10-09T11:36:38.623Z,20.60
2018-10-09T11:39:08.081Z,20.97
2018-10-09T11:41:36.522Z,20.77
2018-10-09T11:44:05.014Z,20.00
2018-10-09T11:46:34.718Z,22.90
2018-10-09T11:49:03.551Z,21.07
2018-10-09T11:51:32.035Z,23.10
2018-10-09T11:54:00.481Z,23.27
2018-10-09T11:56:28.908Z,23.87
2018-10-09T11:58:57.390Z,21.23
2018-10-09T12:01:26.336Z,20.20
2018-10-09T12:03:54.824Z,21.10
2018-10-09T12:06:24.947Z,22.30
2018-10-09T12:08:53.598Z,21.40
2018-10-09T12:11:22.241Z,23.47
2018-10-09T12:13:52.427Z,22.60
2018-10-09T12:16:22.873Z,21.67
2018-10-09T12:18:51.359Z,22.07
2018-10-09T12:21:19.836Z,22.77
2018-10-09T12:23:48.282Z,22.97
2018-10-09T12:26:16.961Z,22.13
2018-10-09T12:28:45.571Z,23.07
2018-10-09T12:31:14.118Z,22.53
2018-10-09T12:33:42.608Z,21.17
2018-10-09T12:36:11.051Z,22.23
2018-10-09T12:38:39.691Z,21.50
2018-10-09T12:41:08.319Z,22.37
2018-10-09T12:43:36.899Z,21.00
2018-10-09T12:46:05.462Z,21.47
2018-10-09T12:48:34.310Z,20.17
2018-10-09T12:51:05.175Z,20.30
2018-10-09T12:53:33.955Z,22.17
2018-10-09T12:56:02.341Z,22.43
2018-10-09T12:58:31.062Z,20.70
2018-10-09T13:00:59.477Z,20.87
2018-10-09T13:03:27.872Z,20.60
2018-10-09T13:05:58.463Z,21.07
2018-10-09T13:08:27.448Z,20.97
2018-10-09T13:10:55.847Z,21.90
2018-10-09T13:13:24.248Z,21.70
2018-10-09T13:15:52.660Z,22.83
2018-10-09T13:18:22.692Z,21.30
2018-10-09T13:20:51.357Z,21.43
2018-10-09T13:23:19.888Z,21.03
2018-10-09T13:25:50.556Z,20.43
2018-10-09T13:28:19.034Z,19.33
2018-10-09T13:30:47.843Z,19.70
2018-10-09T13:33:16.436Z,16.93
2018-10-09T13:35:44.863Z,18.83
2018-10-09T13:38:13.330Z,18.57
2018-10-09T13:40:45.784Z,18.23
2018-10-09T13:43:14.326Z,20.33
2018-10-09T13:45:42.966Z,18.83
2018-10-09T13:48:11.846Z,19.37
2018-10-09T13:50:40.286Z,19.13
2018-10-09T13:53:08.828Z,19.53
2018-10-09T13:55:37.590Z,18.33
2018-10-09T13:58:05.979Z,18.63
2018-10-09T14:00:34.437Z,16.90
2018-10-09T14:03:03.019Z,18.03
2018-10-09T14:05:31.587Z,18.90
2018-10-09T14:08:00.018Z,16.07
2018-10-09T14:10:28.428Z,16.77
2018-10-09T14:12:56.839Z,17.60
2018-10-09T14:15:25.507Z,17.27
2018-10-09T14:17:53.920Z,17.00
2018-10-09T14:20:22.286Z,17.57
2018-10-09T14:22:50.795Z,18.33
2018-10-09T14:25:22.331Z,19.03
2018-10-09T14:27:50.741Z,19.47
2018-10-09T14:30:21.123Z,18.37
2018-10-09T14:32:49.586Z,19.40
2018-10-09T14:35:17.968Z,19.43
2018-10-09T14:37:46.409Z,17.53
2018-10-09T14:40:15.159Z,16.13
2018-10-09T14:42:44.281Z,15.97
2018-10-09T14:45:12.877Z,15.33
2018-10-09T14:47:41.258Z,14.93
2018-10-09T14:50:10.471Z,16.10
2018-10-09T14:52:38.907Z,15.60
2018-10-09T14:55:07.322Z,15.63
2018-10-09T14:57:35.732Z,15.27
2018-10-09T15:00:04.702Z,15.57
2018-10-09T15:02:33.117Z,15.17
2018-10-09T15:05:01.491Z,14.67
2018-10-09T15:07:29.886Z,16.30
2018-10-09T15:09:58.307Z,16.60
2018-10-09T15:12:26.719Z,16.00
2018-10-09T15:14:55.079Z,15.97
2018-10-09T15:17:23.576Z,16.37
2018-10-09T15:19:52.089Z,16.00
2018-10-09T15:22:20.880Z,17.67
2018-10-09T15:24:49.261Z,15.83
2018-10-09T15:27:17.670Z,15.37
2018-10-09T15:29:46.192Z,15.87
2018-10-09T15:32:14.586Z,15.77
2018-10-09T15:34:43.137Z,15.87
2018-10-09T15:37:11.555Z,15.73
2018-10-09T15:39:39.920Z,17.10
2018-10-09T15:42:08.307Z,17.00
2018-10-09T15:44:36.683Z,15.97
2018-10-09T15:47:05.452Z,15.03
2018-10-09T15:49:33.992Z,17.10
2018-10-09T15:52:02.383Z,16.67
2018-10-09T15:54:30.845Z,17.27
2018-10-09T15:56:59.556Z,15.57
2018-10-09T15:59:58.698Z,16.50
2018-10-09T16:02:27.076Z,15.80
2018-10-09T16:04:55.457Z,15.37
2018-10-09T16:07:23.873Z,16.60
2018-10-09T16:09:52.247Z,15.93
2018-10-09T16:12:20.814Z,17.53
2018-10-09T16:14:49.547Z,17.83
2018-10-09T16:17:18.058Z,17.93
2018-10-09T16:19:46.433Z,19.03
2018-10-09T16:22:14.802Z,17.80
2018-10-09T16:24:43.197Z,17.57
2018-10-09T16:27:11.939Z,18.70
2018-10-09T16:29:40.318Z,17.50
2018-10-09T16:32:08.721Z,33.27
2018-10-09T16:34:37.331Z,37.40
2018-10-09T16:37:06.098Z,23.83
2018-10-09T16:39:34.478Z,24.90
2018-10-09T16:42:02.856Z,24.03
2018-10-09T16:44:31.279Z,25.97
2018-10-09T16:47:04.273Z,27.10
2018-10-09T16:49:33.875Z,24.63
2018-10-09T16:52:02.243Z,22.33
2018-10-09T16:54:30.649Z,25.90
2018-10-09T16:56:59.025Z,24.50
2018-10-09T16:59:27.467Z,24.93
2018-10-09T17:01:55.859Z,24.43
2018-10-09T17:04:24.273Z,20.77
2018-10-09T17:06:52.681Z,21.67
2018-10-09T17:09:21.276Z,20.73
2018-10-09T17:11:50.091Z,20.53
2018-10-09T17:14:18.559Z,22.53
2018-10-09T17:16:50.434Z,21.53
2018-10-09T17:19:18.924Z,21.87
2018-10-09T17:21:47.308Z,23.03
2018-10-09T17:24:15.719Z,23.00
2018-10-09T17:26:44.155Z,24.37
2018-10-09T17:29:12.677Z,24.90
2018-10-09T17:31:41.081Z,23.63
2018-10-09T17:34:09.502Z,22.63
2018-10-09T17:36:37.906Z,22.47
2018-10-09T17:39:08.559Z,28.10
2018-10-09T17:41:37.894Z,30.83
2018-10-09T17:44:06.387Z,28.20
2018-10-09T17:46:34.953Z,25.43
2018-10-09T17:49:03.383Z,25.53
2018-10-09T17:51:31.745Z,25.83
2018-10-09T17:54:00.131Z,25.23
2018-10-09T17:56:28.511Z,24.40
2018-10-09T17:58:56.945Z,24.60
2018-10-09T18:01:25.508Z,22.90
2018-10-09T18:03:53.910Z,25.07
2018-10-09T18:06:22.307Z,23.17
2018-10-09T18:08:50.760Z,24.27
2018-10-09T18:11:19.314Z,23.77
2018-10-09T18:13:47.746Z,22.83
2018-10-09T18:16:16.224Z,23.27
2018-10-09T18:18:44.894Z,24.30
2018-10-09T18:21:13.730Z,24.07
2018-10-09T18:23:42.160Z,22.43
2018-10-09T18:26:10.638Z,23.70
2018-10-09T18:28:40.702Z,25.00
2018-10-09T18:31:09.691Z,24.07
2018-10-09T18:33:40.528Z,26.30
2018-10-09T18:36:15.260Z,24.80
2018-10-09T18:38:43.957Z,23.90
2018-10-09T18:41:12.559Z,25.60
2018-10-09T18:43:41.987Z,26.90
2018-10-09T18:46:11.087Z,27.03
2018-10-09T18:48:39.546Z,27.07
2018-10-09T18:51:11.650Z,26.90
2018-10-09T18:53:40.034Z,26.53
2018-10-09T18:56:08.520Z,27.30
2018-10-09T18:58:37.236Z,26.37
2018-10-09T19:01:05.843Z,29.13
2018-10-09T19:03:34.804Z,30.37
2018-10-09T19:06:03.279Z,31.73
2018-10-09T19:08:31.687Z,31.40
2018-10-09T19:11:00.125Z,32.70
2018-10-09T19:13:28.511Z,32.37
2018-10-09T19:15:56.929Z,32.47
2018-10-09T19:18:25.366Z,34.13
2018-10-09T19:20:54.126Z,35.40
2018-10-09T19:23:22.530Z,35.00
2018-10-09T19:25:51.908Z,34.87
2018-10-09T19:28:20.295Z,33.27
2018-10-09T19:30:48.727Z,33.67
2018-10-09T19:33:17.120Z,32.93
2018-10-09T19:35:45.603Z,33.13
2018-10-09T19:38:14.623Z,30.70
2018-10-09T19:40:43.410Z,32.30
2018-10-09T19:43:11.811Z,30.77
2018-10-09T19:45:40.212Z,30.47
2018-10-09T19:48:08.706Z,31.30
2018-10-09T19:50:37.217Z,30.43
2018-10-09T19:53:09.146Z,30.23
2018-10-09T19:55:37.611Z,29.03
2018-10-09T19:58:06.401Z,32.07
2018-10-09T20:00:34.823Z,32.70
2018-10-09T20:03:03.239Z,30.87
2018-10-09T20:05:31.728Z,32.23
2018-10-09T20:08:00.655Z,31.47
2018-10-09T20:10:29.406Z,31.53
2018-10-09T20:12:57.819Z,31.10
2018-10-09T20:15:26.202Z,32.63
2018-10-09T20:17:54.594Z,32.73
2018-10-09T20:20:22.980Z,31.40
2018-10-09T20:22:51.382Z,32.63
2018-10-09T20:25:19.775Z,35.00
2018-10-09T20:27:48.203Z,36.47
2018-10-09T20:30:16.574Z,34.93
2018-10-09T20:32:44.994Z,35.40
2018-10-09T20:35:13.417Z,35.70
2018-10-09T20:37:41.819Z,36.37
2018-10-09T20:40:10.204Z,37.60
2018-10-09T20:42:38.686Z,38.47
2018-10-09T20:45:07.611Z,37.43
2018-10-09T20:47:41.340Z,40.63
2018-10-09T20:50:09.843Z,39.67
2018-10-09T20:52:38.350Z,38.63
2018-10-09T20:55:06.802Z,39.70
2018-10-09T20:57:35.188Z,39.13
2018-10-09T21:00:03.991Z,39.57
2018-10-09T21:03:56.826Z,39.27
2018-10-09T21:06:25.240Z,39.67
2018-10-09T21:08:53.639Z,37.47
2018-10-09T21:11:22.031Z,41.43
2018-10-09T21:13:50.542Z,39.07
2018-10-09T21:16:18.967Z,40.07
2018-10-09T21:18:47.415Z,42.73
2018-10-09T21:21:15.779Z,42.70
2018-10-09T21:23:44.179Z,41.90
2018-10-09T21:26:12.605Z,42.57
2018-10-09T21:28:40.999Z,44.23
2018-10-09T21:31:09.398Z,44.13
2018-10-09T21:33:37.791Z,44.27
2018-10-09T21:36:06.624Z,44.43
2018-10-09T21:38:35.011Z,45.13
2018-10-09T21:41:03.427Z,43.20
2018-10-09T21:43:31.891Z,44.67
2018-10-09T21:46:00.343Z,44.53
2018-10-09T21:48:28.802Z,44.43
2018-10-09T21:50:57.204Z,43.37
2018-10-09T21:53:25.614Z,42.83
2018-10-09T21:55:54.007Z,42.53
2018-10-09T21:58:22.415Z,42.67
2018-10-09T22:00:57.983Z,42.43
2018-10-09T22:03:26.670Z,42.30
2018-10-09T22:05:55.074Z,43.13
2018-10-09T22:08:23.468Z,42.03
2018-10-09T22:10:52.782Z,41.87
2018-10-09T22:13:21.184Z,41.47
2018-10-09T22:15:49.627Z,40.63
2018-10-09T22:18:18.013Z,38.40
2018-10-09T22:20:46.411Z,40.53
2018-10-09T22:23:14.887Z,38.63
2018-10-09T22:25:44.355Z,35.17
2018-10-09T22:28:12.902Z,37.17
2018-10-09T22:30:41.324Z,37.40
2018-10-09T22:33:09.911Z,38.30
2018-10-09T22:35:38.502Z,36.97
2018-10-09T22:38:06.985Z,36.63
2018-10-09T22:40:36.062Z,37.60
2018-10-09T22:43:05.429Z,37.93
2018-10-09T22:45:34.497Z,39.53
2018-10-09T22:48:04.224Z,39.30
2018-10-09T22:50:33.159Z,37.80
2018-10-09T22:53:02.153Z,35.53
2018-10-09T22:55:31.673Z,35.10
2018-10-09T22:58:00.175Z,34.50
2018-10-09T23:00:28.672Z,34.77
2018-10-09T23:02:58.390Z,33.77
2018-10-09T23:05:26.883Z,33.70
2018-10-09T23:07:55.467Z,34.30
2018-10-09T23:10:23.979Z,32.50
2018-10-09T23:12:54.159Z,35.20
2018-10-09T23:15:22.670Z,34.40
2018-10-09T23:17:51.118Z,35.67
2018-10-09T23:20:19.724Z,35.63
2018-10-09T23:22:48.551Z,34.63
2018-10-09T23:25:16.963Z,34.97
2018-10-09T23:27:49.343Z,35.63
2018-10-09T23:30:17.765Z,36.80
2018-10-09T23:32:46.157Z,36.20
2018-10-09T23:35:14.612Z,38.43
2018-10-09T23:37:43.051Z,34.07
2018-10-09T23:40:11.452Z,36.83
2018-10-09T23:42:40.138Z,35.73
2018-10-09T23:45:09.047Z,34.13
2018-10-09T23:47:37.430Z,32.17
2018-10-09T23:50:05.924Z,34.13
2018-10-09T23:52:36.055Z,34.93
2018-10-09T23:55:05.228Z,35.63
2018-10-09T23:57:34.608Z,35.93
