createdAt,value
2018-05-07T00:02:05.207Z,19.30
2018-05-07T00:04:33.042Z,19.20
2018-05-07T00:07:00.522Z,19.30
2018-05-07T00:09:27.987Z,19.30
2018-05-07T00:11:55.463Z,19.30
2018-05-07T00:14:22.922Z,19.30
2018-05-07T00:16:50.383Z,19.40
2018-05-07T00:19:17.854Z,19.40
2018-05-07T00:21:46.066Z,19.30
2018-05-07T00:24:13.538Z,19.30
2018-05-07T00:26:40.998Z,19.30
2018-05-07T00:29:08.457Z,19.20
2018-05-07T00:31:35.898Z,19.20
2018-05-07T00:34:03.359Z,19.20
2018-05-07T00:36:30.797Z,19.20
2018-05-07T00:38:58.305Z,19.20
2018-05-07T00:41:26.546Z,19.20
2018-05-07T00:43:53.992Z,19.20
2018-05-07T00:46:21.482Z,19.10
2018-05-07T00:48:48.951Z,19.10
2018-05-07T00:51:16.411Z,19.10
2018-05-07T00:53:43.878Z,19.00
2018-05-07T00:56:12.094Z,18.90
2018-05-07T00:58:39.552Z,19.00
2018-05-07T01:01:07.014Z,18.90
2018-05-07T01:03:34.468Z,19.00
2018-05-07T01:06:01.944Z,19.00
2018-05-07T01:08:29.385Z,18.90
2018-05-07T01:10:56.864Z,18.90
2018-05-07T01:13:24.306Z,18.80
2018-05-07T01:15:51.782Z,18.80
2018-05-07T01:18:19.222Z,18.70
2018-05-07T01:20:46.723Z,18.70
2018-05-07T01:23:14.940Z,18.70
2018-05-07T01:25:42.382Z,18.70
2018-05-07T01:28:09.854Z,18.70
2018-05-07T01:30:37.294Z,18.70
2018-05-07T01:33:04.764Z,18.70
2018-05-07T01:35:32.222Z,18.70
2018-05-07T01:37:59.687Z,18.80
2018-05-07T01:40:27.135Z,18.70
2018-05-07T01:42:54.609Z,18.70
2018-05-07T01:45:22.054Z,18.70
2018-05-07T01:47:49.533Z,18.70
2018-05-07T01:50:17.760Z,18.60
2018-05-07T01:52:45.208Z,18.60
2018-05-07T01:55:12.672Z,18.60
2018-05-07T01:57:40.110Z,18.60
2018-05-07T02:00:07.582Z,18.60
2018-05-07T02:02:35.034Z,18.50
2018-05-07T02:05:02.531Z,18.40
2018-05-07T02:07:29.990Z,18.30
2018-05-07T02:09:57.445Z,18.30
2018-05-07T02:12:24.892Z,18.30
2018-05-07T02:14:52.366Z,18.30
2018-05-07T02:17:19.826Z,18.30
2018-05-07T02:19:47.273Z,18.30
2018-05-07T02:22:14.734Z,18.40
2018-05-07T02:24:42.186Z,18.40
2018-05-07T02:27:09.649Z,18.30
2018-05-07T02:29:37.101Z,18.30
2018-05-07T02:32:05.350Z,18.10
2018-05-07T02:34:32.785Z,18.00
2018-05-07T02:37:00.264Z,18.10
2018-05-07T02:39:27.703Z,18.20
2018-05-07T02:41:55.191Z,18.20
2018-05-07T02:44:22.628Z,18.10
2018-05-07T02:46:50.101Z,18.20
2018-05-07T02:49:17.557Z,18.30
2018-05-07T02:51:45.035Z,18.20
2018-05-07T02:54:12.494Z,18.20
2018-05-07T02:56:39.962Z,18.10
2018-05-07T02:59:08.179Z,18.00
2018-05-07T03:01:35.647Z,18.00
2018-05-07T03:04:03.106Z,17.90
2018-05-07T03:06:30.562Z,17.90
2018-05-07T03:08:58.055Z,17.80
2018-05-07T03:11:26.273Z,17.60
2018-05-07T03:13:53.753Z,17.60
2018-05-07T03:16:21.201Z,17.60
2018-05-07T03:18:48.665Z,17.70
2018-05-07T03:21:16.109Z,17.60
2018-05-07T03:23:43.582Z,17.60
2018-05-07T03:26:11.036Z,17.70
2018-05-07T03:28:38.527Z,17.60
2018-05-07T03:31:06.763Z,17.60
2018-05-07T03:33:34.205Z,17.60
2018-05-07T03:36:01.785Z,17.50
2018-05-07T03:38:29.231Z,17.40
2018-05-07T03:40:56.788Z,17.40
2018-05-07T03:43:24.240Z,17.40
2018-05-07T03:45:51.700Z,17.50
2018-05-07T03:48:19.164Z,17.40
2018-05-07T03:50:46.618Z,17.40
2018-05-07T03:53:14.077Z,17.30
2018-05-07T03:55:41.545Z,17.40
2018-05-07T03:58:08.986Z,17.30
2018-05-07T04:00:36.531Z,17.40
2018-05-07T04:03:03.999Z,17.30
2018-05-07T04:05:31.467Z,17.30
2018-05-07T04:07:58.946Z,17.30
2018-05-07T04:10:27.177Z,17.30
2018-05-07T04:12:55.550Z,17.30
2018-05-07T04:15:23.009Z,17.30
2018-05-07T04:18:02.435Z,17.30
2018-05-07T04:20:41.854Z,17.30
2018-05-07T04:23:21.165Z,17.20
2018-05-07T04:25:49.370Z,17.30
2018-05-07T04:28:16.866Z,17.30
2018-05-07T04:30:44.314Z,17.30
2018-05-07T04:33:11.781Z,17.30
2018-05-07T04:35:39.222Z,17.20
2018-05-07T04:38:06.747Z,17.10
2018-05-07T04:40:34.193Z,17.00
2018-05-07T04:43:01.643Z,17.00
2018-05-07T04:45:29.870Z,16.70
2018-05-07T04:47:57.333Z,16.60
2018-05-07T04:50:24.801Z,16.60
2018-05-07T04:52:52.245Z,16.60
2018-05-07T04:55:19.732Z,16.70
2018-05-07T04:57:47.961Z,16.90
2018-05-07T05:00:15.449Z,16.90
2018-05-07T05:02:43.674Z,17.10
2018-05-07T05:05:11.152Z,17.10
2018-05-07T05:07:38.626Z,17.10
2018-05-07T05:10:06.086Z,17.10
2018-05-07T05:12:33.553Z,17.20
2018-05-07T05:15:01.785Z,17.30
2018-05-07T05:17:29.254Z,17.30
2018-05-07T05:19:56.700Z,17.30
2018-05-07T05:22:24.190Z,17.30
2018-05-07T05:24:51.663Z,17.30
2018-05-07T05:27:19.909Z,17.30
2018-05-07T05:29:47.356Z,17.30
2018-05-07T05:32:14.818Z,17.40
2018-05-07T05:34:42.271Z,17.50
2018-05-07T05:37:09.719Z,17.50
2018-05-07T05:39:37.194Z,17.60
2018-05-07T05:42:04.666Z,17.60
2018-05-07T05:44:32.128Z,17.70
2018-05-07T05:47:00.364Z,17.80
2018-05-07T05:49:27.838Z,17.80
2018-05-07T05:51:55.293Z,17.80
2018-05-07T05:54:22.787Z,17.80
2018-05-07T05:56:51.005Z,17.90
2018-05-07T05:59:18.459Z,17.90
2018-05-07T06:01:45.930Z,17.90
2018-05-07T06:04:13.380Z,17.90
2018-05-07T06:06:40.967Z,18.00
2018-05-07T06:09:09.184Z,18.20
2018-05-07T06:11:36.644Z,18.20
2018-05-07T06:14:04.097Z,18.30
2018-05-07T06:16:31.576Z,18.30
2018-05-07T06:18:59.044Z,18.40
2018-05-07T06:21:26.522Z,18.40
2018-05-07T06:23:53.965Z,18.50
2018-05-07T06:26:21.447Z,18.50
2018-05-07T06:28:49.697Z,18.30
2018-05-07T06:31:17.149Z,18.30
2018-05-07T06:33:46.167Z,18.30
2018-05-07T06:36:14.386Z,18.30
2018-05-07T06:38:41.847Z,18.30
2018-05-07T06:41:09.289Z,18.40
2018-05-07T06:43:36.746Z,18.40
2018-05-07T06:46:04.263Z,18.40
2018-05-07T06:48:31.701Z,18.50
2018-05-07T06:50:59.142Z,18.50
2018-05-07T06:53:26.610Z,18.60
2018-05-07T06:55:54.830Z,18.60
2018-05-07T06:58:22.285Z,18.50
2018-05-07T07:00:49.729Z,18.60
2018-05-07T07:03:17.985Z,18.60
2018-05-07T07:05:45.439Z,18.60
2018-05-07T07:08:12.970Z,18.60
2018-05-07T07:10:40.346Z,18.60
2018-05-07T07:13:07.791Z,18.60
2018-05-07T07:15:35.246Z,18.60
2018-05-07T07:18:02.700Z,18.60
2018-05-07T07:20:30.181Z,18.70
2018-05-07T07:22:57.643Z,18.80
2018-05-07T07:25:25.897Z,18.90
2018-05-07T07:27:53.365Z,18.90
2018-05-07T07:30:20.832Z,19.00
2018-05-07T07:32:49.035Z,19.00
2018-05-07T07:35:16.509Z,19.00
2018-05-07T07:37:43.945Z,19.10
2018-05-07T07:40:11.447Z,19.10
2018-05-07T07:42:38.920Z,19.20
2018-05-07T07:45:06.374Z,19.20
2018-05-07T07:47:33.860Z,19.30
2018-05-07T07:50:01.303Z,19.30
2018-05-07T07:52:29.617Z,19.50
2018-05-07T07:54:56.982Z,19.40
2018-05-07T07:57:24.467Z,19.50
2018-05-07T07:59:51.900Z,19.60
2018-05-07T08:02:19.371Z,19.60
2018-05-07T08:04:46.809Z,19.70
2018-05-07T08:07:14.299Z,19.70
2018-05-07T08:09:42.519Z,19.80
2018-05-07T08:12:10.029Z,19.80
2018-05-07T08:14:37.446Z,19.90
2018-05-07T08:17:04.887Z,19.90
2018-05-07T08:19:32.365Z,20.00
2018-05-07T08:21:59.815Z,20.00
2018-05-07T08:24:27.279Z,20.10
2018-05-07T08:26:54.731Z,20.10
2018-05-07T08:29:22.202Z,20.20
2018-05-07T08:31:49.649Z,20.20
2018-05-07T08:34:17.120Z,20.20
2018-05-07T08:36:44.620Z,20.20
2018-05-07T08:39:12.817Z,20.40
2018-05-07T08:41:40.295Z,20.40
2018-05-07T08:44:07.749Z,20.40
2018-05-07T08:46:35.229Z,20.60
2018-05-07T08:49:02.714Z,20.60
2018-05-07T08:51:30.930Z,20.70
2018-05-07T08:53:58.401Z,20.70
2018-05-07T08:56:25.847Z,20.80
2018-05-07T08:58:53.314Z,20.90
2018-05-07T09:01:20.770Z,20.90
2018-05-07T09:03:48.301Z,21.00
2018-05-07T09:06:17.214Z,21.00
2018-05-07T09:08:44.700Z,21.00
2018-05-07T09:11:12.154Z,21.10
2018-05-07T09:13:39.784Z,21.10
2018-05-07T09:16:07.191Z,21.20
2018-05-07T09:18:34.633Z,21.30
2018-05-07T09:21:02.884Z,21.40
2018-05-07T09:23:30.361Z,21.40
2018-05-07T09:25:58.613Z,21.60
2018-05-07T09:28:26.071Z,21.60
2018-05-07T09:30:53.560Z,21.60
2018-05-07T09:33:21.780Z,21.80
2018-05-07T09:35:49.217Z,21.80
2018-05-07T09:38:16.683Z,21.90
2018-05-07T09:40:44.126Z,21.90
2018-05-07T09:43:11.634Z,22.00
2018-05-07T09:45:39.065Z,22.00
2018-05-07T09:48:06.582Z,22.10
2018-05-07T09:50:34.049Z,22.10
2018-05-07T09:53:01.521Z,22.20
2018-05-07T09:55:28.962Z,22.20
2018-05-07T09:58:04.103Z,22.30
2018-05-07T10:00:37.284Z,22.30
2018-05-07T10:03:04.744Z,22.40
2018-05-07T10:05:32.234Z,22.40
2018-05-07T10:07:59.726Z,22.50
2018-05-07T10:10:27.173Z,22.60
2018-05-07T10:12:54.618Z,22.70
2018-05-07T10:15:22.165Z,22.70
2018-05-07T10:17:50.297Z,22.70
2018-05-07T10:20:17.761Z,22.60
2018-05-07T10:22:45.219Z,22.70
2018-05-07T10:25:12.685Z,22.70
2018-05-07T10:27:40.147Z,22.90
2018-05-07T10:30:07.638Z,22.90
2018-05-07T10:32:35.081Z,23.00
2018-05-07T10:35:02.534Z,23.10
2018-05-07T10:37:30.014Z,23.30
2018-05-07T10:39:57.461Z,23.40
2018-05-07T10:42:24.938Z,23.50
2018-05-07T10:44:53.149Z,23.70
2018-05-07T10:47:20.606Z,23.70
2018-05-07T10:49:48.056Z,23.80
2018-05-07T10:52:15.526Z,24.00
2018-05-07T10:54:42.971Z,24.00
2018-05-07T10:57:10.446Z,24.10
2018-05-07T10:59:37.894Z,24.20
2018-05-07T11:02:05.415Z,24.30
2018-05-07T11:04:33.618Z,24.60
2018-05-07T11:07:01.078Z,24.60
2018-05-07T11:09:28.540Z,24.70
2018-05-07T11:11:56.004Z,24.70
2018-05-07T11:14:23.502Z,24.80
2018-05-07T11:16:51.730Z,24.90
2018-05-07T11:19:19.221Z,24.90
2018-05-07T11:21:46.675Z,25.00
2018-05-07T11:24:14.939Z,25.00
2018-05-07T11:26:42.386Z,25.00
2018-05-07T11:29:09.857Z,25.10
2018-05-07T11:31:37.314Z,25.00
2018-05-07T11:34:04.794Z,24.90
2018-05-07T11:36:33.009Z,25.00
2018-05-07T11:39:00.560Z,25.00
2018-05-07T11:41:27.930Z,25.20
2018-05-07T11:43:55.375Z,25.40
2018-05-07T11:46:22.854Z,25.50
2018-05-07T11:48:50.301Z,25.70
2018-05-07T11:51:17.771Z,25.80
2018-05-07T11:53:45.222Z,25.90
2018-05-07T11:56:12.693Z,26.00
2018-05-07T11:58:40.129Z,26.10
2018-05-07T12:01:07.598Z,26.20
2018-05-07T12:03:35.046Z,26.30
2018-05-07T12:06:02.520Z,26.30
2018-05-07T12:08:29.981Z,26.30
2018-05-07T12:10:57.440Z,26.50
2018-05-07T12:13:24.894Z,26.60
2018-05-07T12:15:52.398Z,26.70
2018-05-07T12:18:20.620Z,26.80
2018-05-07T12:20:48.085Z,26.80
2018-05-07T12:23:15.659Z,26.90
2018-05-07T12:25:43.071Z,27.20
2018-05-07T12:28:10.521Z,27.30
2018-05-07T12:30:37.980Z,27.50
2018-05-07T12:33:05.468Z,27.60
2018-05-07T12:35:32.910Z,27.80
2018-05-07T12:38:00.407Z,27.90
2018-05-07T12:40:27.861Z,28.10
2018-05-07T12:42:55.338Z,28.10
2018-05-07T12:45:22.815Z,28.20
2018-05-07T12:47:50.254Z,28.20
2018-05-07T12:50:17.722Z,28.30
2018-05-07T12:52:45.259Z,28.40
2018-05-07T12:55:12.660Z,28.40
2018-05-07T12:57:40.138Z,28.60
2018-05-07T13:00:07.578Z,28.60
2018-05-07T13:02:35.067Z,28.70
2018-05-07T13:05:03.295Z,28.80
2018-05-07T13:07:30.776Z,28.70
2018-05-07T13:09:58.214Z,28.80
2018-05-07T13:12:25.697Z,28.90
2018-05-07T13:14:53.930Z,29.00
2018-05-07T13:17:21.394Z,29.00
2018-05-07T13:19:48.835Z,29.00
2018-05-07T13:22:16.313Z,29.10
2018-05-07T13:24:43.854Z,29.10
2018-05-07T13:27:11.242Z,29.20
2018-05-07T13:29:38.701Z,29.00
2018-05-07T13:32:06.198Z,29.10
2018-05-07T13:34:33.630Z,29.20
2018-05-07T13:37:01.864Z,29.20
2018-05-07T13:39:29.322Z,29.20
2018-05-07T13:41:56.791Z,29.10
2018-05-07T13:44:24.252Z,29.10
2018-05-07T13:46:51.695Z,29.20
2018-05-07T13:49:19.200Z,29.30
2018-05-07T13:51:46.704Z,29.50
2018-05-07T13:54:14.220Z,29.50
2018-05-07T13:56:41.661Z,29.60
2018-05-07T13:59:09.917Z,29.60
2018-05-07T14:01:38.175Z,29.70
2018-05-07T14:04:05.648Z,29.70
2018-05-07T14:06:33.090Z,29.70
2018-05-07T14:09:00.566Z,29.60
2018-05-07T14:11:28.790Z,29.60
2018-05-07T14:13:56.262Z,29.60
2018-05-07T14:16:23.726Z,29.60
2018-05-07T14:18:51.187Z,29.60
2018-05-07T14:21:18.655Z,29.60
2018-05-07T14:23:46.105Z,29.60
2018-05-07T14:26:13.693Z,29.60
2018-05-07T14:28:41.067Z,29.60
2018-05-07T14:31:08.515Z,29.60
2018-05-07T14:33:36.080Z,29.70
2018-05-07T14:36:03.465Z,29.80
2018-05-07T14:38:30.930Z,29.80
2018-05-07T14:40:58.438Z,29.80
2018-05-07T14:43:25.894Z,29.80
2018-05-07T14:45:53.388Z,29.80
2018-05-07T14:48:20.866Z,29.80
2018-05-07T14:50:48.338Z,29.70
2018-05-07T14:53:16.582Z,29.50
2018-05-07T14:55:44.111Z,29.50
2018-05-07T14:58:11.510Z,29.70
2018-05-07T15:00:38.964Z,29.70
2018-05-07T15:03:06.460Z,29.60
2018-05-07T15:05:33.994Z,29.60
2018-05-07T15:08:01.398Z,29.60
2018-05-07T15:10:28.861Z,29.60
2018-05-07T15:12:56.303Z,29.50
2018-05-07T15:15:23.788Z,29.50
2018-05-07T15:17:51.238Z,29.60
2018-05-07T15:20:18.711Z,29.50
2018-05-07T15:22:46.177Z,29.60
2018-05-07T15:25:13.641Z,29.50
2018-05-07T15:27:41.109Z,29.50
2018-05-07T15:30:09.361Z,29.40
2018-05-07T15:32:38.319Z,29.40
2018-05-07T15:35:05.807Z,29.40
2018-05-07T15:37:33.269Z,29.40
2018-05-07T15:40:00.774Z,29.40
2018-05-07T15:42:28.236Z,29.30
2018-05-07T15:44:55.690Z,29.30
2018-05-07T15:47:23.160Z,29.20
2018-05-07T15:49:50.617Z,29.20
2018-05-07T15:52:18.101Z,29.10
2018-05-07T15:54:47.070Z,29.10
2018-05-07T15:57:14.542Z,29.10
2018-05-07T15:59:41.992Z,29.20
2018-05-07T16:02:09.458Z,29.20
2018-05-07T16:04:36.909Z,29.00
2018-05-07T16:07:04.406Z,29.00
2018-05-07T16:09:32.656Z,28.90
2018-05-07T16:12:00.115Z,28.90
2018-05-07T16:14:27.583Z,28.90
2018-05-07T16:16:55.065Z,28.90
2018-05-07T16:19:22.573Z,28.90
2018-05-07T16:21:50.023Z,28.90
2018-05-07T16:24:17.481Z,28.80
2018-05-07T16:26:44.920Z,28.80
2018-05-07T16:29:12.404Z,28.70
2018-05-07T16:31:39.862Z,28.60
2018-05-07T16:34:07.343Z,28.60
2018-05-07T16:36:35.621Z,28.60
2018-05-07T16:39:03.870Z,28.50
2018-05-07T16:41:31.351Z,28.50
2018-05-07T16:43:59.584Z,28.40
2018-05-07T16:46:27.086Z,28.40
2018-05-07T16:48:55.512Z,28.20
2018-05-07T16:51:22.818Z,28.20
2018-05-07T16:53:51.041Z,28.10
2018-05-07T16:56:18.503Z,28.10
2018-05-07T16:58:45.949Z,28.10
2018-05-07T17:01:13.445Z,27.90
2018-05-07T17:03:40.904Z,27.80
2018-05-07T17:06:08.406Z,27.70
2018-05-07T17:08:35.850Z,27.50
2018-05-07T17:11:03.322Z,27.40
2018-05-07T17:13:30.807Z,27.30
2018-05-07T17:15:58.304Z,27.10
2018-05-07T17:18:26.532Z,26.80
2018-05-07T17:20:53.994Z,26.80
2018-05-07T17:23:21.470Z,26.70
2018-05-07T17:25:48.943Z,26.60
2018-05-07T17:28:17.191Z,26.40
2018-05-07T17:30:44.658Z,26.40
2018-05-07T17:33:12.156Z,26.40
2018-05-07T17:35:39.670Z,26.30
2018-05-07T17:38:07.206Z,26.20
2018-05-07T17:40:34.996Z,26.20
2018-05-07T17:43:03.276Z,26.10
2018-05-07T17:45:42.685Z,26.00
2018-05-07T17:51:15.740Z,25.90
2018-05-07T17:53:43.213Z,25.80
2018-05-07T17:56:10.684Z,25.80
2018-05-07T17:58:38.155Z,25.70
2018-05-07T18:01:05.683Z,25.70
2018-05-07T18:03:33.149Z,25.60
2018-05-07T18:06:00.618Z,25.60
2018-05-07T18:08:28.094Z,25.60
2018-05-07T18:10:55.630Z,25.60
2018-05-07T18:13:23.078Z,25.50
2018-05-07T18:15:50.863Z,25.50
2018-05-07T18:18:18.705Z,25.40
2018-05-07T18:20:46.154Z,25.30
2018-05-07T18:23:13.638Z,25.20
2018-05-07T18:25:41.111Z,25.10
2018-05-07T18:28:08.597Z,25.00
2018-05-07T18:30:36.823Z,24.90
2018-05-07T18:33:04.295Z,24.80
2018-05-07T18:35:31.767Z,24.80
2018-05-07T18:37:59.408Z,24.80
2018-05-07T18:40:27.551Z,24.80
2018-05-07T18:42:55.028Z,24.80
2018-05-07T18:45:22.494Z,24.70
2018-05-07T18:47:50.036Z,24.70
2018-05-07T18:50:17.495Z,24.70
2018-05-07T18:52:44.962Z,24.70
2018-05-07T18:55:12.464Z,24.60
2018-05-07T18:57:40.684Z,24.50
2018-05-07T19:00:08.181Z,24.50
2018-05-07T19:02:36.482Z,24.40
2018-05-07T19:05:04.060Z,24.30
2018-05-07T19:07:31.516Z,24.20
2018-05-07T19:09:59.002Z,24.10
2018-05-07T19:12:26.661Z,24.00
2018-05-07T19:14:54.252Z,23.90
2018-05-07T19:17:22.475Z,23.70
2018-05-07T19:19:50.024Z,23.70
2018-05-07T19:22:18.338Z,23.50
2018-05-07T19:24:46.037Z,23.50
2018-05-07T19:27:14.291Z,23.50
2018-05-07T19:29:42.541Z,23.40
2018-05-07T19:32:10.051Z,23.40
2018-05-07T19:34:37.587Z,23.30
2018-05-07T19:37:05.803Z,23.30
2018-05-07T19:39:33.327Z,23.20
2018-05-07T19:42:01.538Z,23.20
2018-05-07T19:44:29.029Z,23.10
2018-05-07T19:46:56.478Z,23.10
2018-05-07T19:49:23.993Z,23.10
2018-05-07T19:51:51.502Z,23.10
2018-05-07T19:54:18.968Z,23.00
2018-05-07T19:56:46.468Z,23.00
2018-05-07T19:59:13.923Z,22.90
2018-05-07T20:01:41.426Z,22.90
2018-05-07T20:04:08.886Z,22.90
2018-05-07T20:06:36.758Z,22.80
2018-05-07T20:09:04.218Z,22.80
2018-05-07T20:11:32.490Z,22.70
2018-05-07T20:14:00.751Z,22.70
2018-05-07T20:16:28.238Z,22.70
2018-05-07T20:18:55.790Z,22.70
2018-05-07T20:21:24.086Z,22.70
2018-05-07T20:23:51.562Z,22.70
2018-05-07T20:26:19.159Z,22.70
2018-05-07T20:28:47.505Z,22.60
2018-05-07T20:31:15.125Z,22.60
2018-05-07T20:33:44.191Z,22.50
2018-05-07T20:36:11.684Z,22.50
2018-05-07T20:38:39.952Z,22.40
2018-05-07T20:41:08.195Z,22.40
2018-05-07T20:43:35.690Z,22.40
2018-05-07T20:46:03.922Z,22.40
2018-05-07T20:48:31.405Z,22.30
2018-05-07T20:50:59.617Z,22.30
2018-05-07T20:53:27.097Z,22.30
2018-05-07T20:55:54.570Z,22.20
2018-05-07T20:58:22.034Z,22.20
2018-05-07T21:00:49.737Z,22.10
2018-05-07T21:03:17.243Z,22.00
2018-05-07T21:05:44.733Z,22.10
2018-05-07T21:08:12.963Z,22.10
2018-05-07T21:10:40.481Z,22.10
2018-05-07T21:13:07.988Z,22.00
2018-05-07T21:15:35.469Z,21.80
2018-05-07T21:18:02.927Z,21.60
2018-05-07T21:20:31.169Z,21.40
2018-05-07T21:22:58.626Z,21.40
2018-05-07T21:25:26.129Z,21.30
2018-05-07T21:27:54.345Z,21.20
2018-05-07T21:30:21.822Z,21.20
2018-05-07T21:32:49.259Z,21.10
2018-05-07T21:35:16.765Z,21.10
2018-05-07T21:37:44.990Z,20.90
2018-05-07T21:40:12.459Z,20.80
2018-05-07T21:42:39.935Z,20.80
2018-05-07T21:45:07.394Z,20.70
2018-05-07T21:47:35.639Z,20.70
2018-05-07T21:50:03.102Z,20.70
2018-05-07T21:52:30.592Z,20.60
2018-05-07T21:54:58.806Z,20.50
2018-05-07T21:57:26.306Z,20.50
2018-05-07T21:59:53.759Z,20.40
2018-05-07T22:02:21.264Z,20.40
2018-05-07T22:04:48.710Z,20.30
2018-05-07T22:07:16.203Z,20.30
2018-05-07T22:09:43.672Z,20.40
2018-05-07T22:12:11.218Z,20.40
2018-05-07T22:14:38.591Z,20.40
2018-05-07T22:17:06.054Z,20.40
2018-05-07T22:19:34.292Z,20.50
2018-05-07T22:22:01.751Z,20.40
2018-05-07T22:24:29.207Z,20.50
2018-05-07T22:26:56.685Z,20.50
2018-05-07T22:29:24.213Z,20.40
2018-05-07T22:31:51.712Z,20.40
2018-05-07T22:34:19.174Z,20.40
2018-05-07T22:36:46.623Z,20.40
2018-05-07T22:39:29.885Z,20.30
2018-05-07T22:41:57.357Z,20.40
2018-05-07T22:44:24.829Z,20.30
2018-05-07T22:46:52.308Z,20.30
2018-05-07T22:49:19.777Z,20.30
2018-05-07T22:51:48.455Z,20.30
2018-05-07T22:54:15.930Z,20.20
2018-05-07T22:56:43.388Z,20.20
2018-05-07T22:59:11.659Z,20.20
2018-05-07T23:01:39.115Z,20.10
2018-05-07T23:04:07.390Z,20.10
2018-05-07T23:06:35.613Z,20.10
2018-05-07T23:09:03.139Z,20.10
2018-05-07T23:11:31.357Z,20.00
2018-05-07T23:13:58.792Z,20.00
2018-05-07T23:16:26.284Z,20.00
2018-05-07T23:18:53.747Z,20.00
2018-05-07T23:21:21.219Z,20.00
2018-05-07T23:23:48.670Z,20.00
2018-05-07T23:26:16.166Z,19.90
2018-05-07T23:28:43.633Z,19.90
2018-05-07T23:31:11.106Z,19.90
2018-05-07T23:33:38.560Z,19.80
2018-05-07T23:36:06.030Z,19.80
2018-05-07T23:38:33.478Z,19.80
2018-05-07T23:41:00.966Z,19.70
2018-05-07T23:43:29.189Z,19.50
2018-05-07T23:45:56.694Z,19.50
2018-05-07T23:48:24.136Z,19.50
2018-05-07T23:50:51.609Z,19.50
2018-05-07T23:53:19.099Z,19.50
2018-05-07T23:55:47.296Z,19.50
2018-05-07T23:58:14.762Z,19.50
