createdAt,value
2018-02-13T00:02:03.047Z,-1.8
2018-02-13T00:07:03.268Z,-2.0
2018-02-13T00:12:03.460Z,-1.9
2018-02-13T00:17:03.705Z,-2.0
2018-02-13T00:22:03.174Z,-2.0
2018-02-13T00:27:03.246Z,-2.1
2018-02-13T00:32:03.317Z,-1.9
2018-02-13T00:37:02.708Z,-1.9
2018-02-13T00:42:02.926Z,-2.0
2018-02-13T00:47:03.070Z,-1.9
2018-02-13T00:52:02.928Z,-1.9
2018-02-13T00:57:03.068Z,-2.0
2018-02-13T01:02:03.245Z,-2.0
2018-02-13T01:07:03.326Z,-2.0
2018-02-13T01:12:03.582Z,-2.0
2018-02-13T01:17:03.587Z,-2.1
2018-02-13T01:22:03.025Z,-2.1
2018-02-13T01:27:03.143Z,-2.2
2018-02-13T01:32:03.131Z,-2.2
2018-02-13T01:37:03.390Z,-2.2
2018-02-13T01:42:03.362Z,-2.3
2018-02-13T01:47:03.509Z,-2.4
2018-02-13T01:52:02.927Z,-2.5
2018-02-13T01:57:03.112Z,-2.3
2018-02-13T02:02:03.257Z,-2.0
2018-02-13T02:07:03.161Z,-2.1
2018-02-13T02:12:03.429Z,-1.8
2018-02-13T02:17:03.490Z,-1.6
2018-02-13T02:22:03.376Z,-1.6
2018-02-13T02:27:03.466Z,-1.6
2018-02-13T02:32:03.547Z,-1.6
2018-02-13T02:37:03.577Z,-1.6
2018-02-13T02:42:02.679Z,-1.6
2018-02-13T02:47:02.881Z,-1.7
2018-02-13T02:52:03.104Z,-1.8
2018-02-13T02:57:03.002Z,-1.9
2018-02-13T03:02:03.193Z,-1.9
2018-02-13T03:07:03.076Z,-2.0
2018-02-13T03:12:03.278Z,-2.0
2018-02-13T03:17:03.346Z,-2.2
2018-02-13T03:22:03.380Z,-2.2
2018-02-13T03:27:03.330Z,-2.2
2018-02-13T03:32:03.471Z,-2.3
2018-02-13T03:37:02.870Z,-2.4
2018-02-13T03:42:02.848Z,-2.6
2018-02-13T03:47:02.899Z,-2.6
2018-02-13T03:52:03.203Z,-2.7
2018-02-13T03:57:03.291Z,-2.6
2018-02-13T04:02:03.450Z,-2.4
2018-02-13T04:07:03.534Z,-2.3
2018-02-13T04:12:02.882Z,-2.3
2018-02-13T04:17:03.176Z,-2.3
2018-02-13T04:22:03.107Z,-2.3
2018-02-13T04:27:03.239Z,-2.4
2018-02-13T04:32:03.315Z,-2.5
2018-02-13T04:37:03.361Z,-2.4
2018-02-13T04:42:03.428Z,-2.4
2018-02-13T04:47:03.628Z,-2.4
2018-02-13T04:52:02.731Z,-2.3
2018-02-13T04:57:02.896Z,-2.2
2018-02-13T05:02:03.078Z,-2.2
2018-02-13T05:07:03.183Z,-2.2
2018-02-13T05:12:03.439Z,-2.2
2018-02-13T05:17:03.667Z,-2.2
2018-02-13T05:22:02.742Z,-2.1
2018-02-13T05:27:02.940Z,-2.0
2018-02-13T05:32:02.995Z,-1.9
2018-02-13T05:37:03.188Z,-1.8
2018-02-13T05:42:03.188Z,-2.0
2018-02-13T05:47:03.306Z,-2.0
2018-02-13T05:52:03.340Z,-2.1
2018-02-13T05:57:03.379Z,-2.2
2018-02-13T06:02:15.066Z,-2.4
2018-02-13T06:07:02.967Z,-2.4
2018-02-13T06:12:03.402Z,-2.3
2018-02-13T06:17:13.564Z,-2.4
2018-02-13T06:22:02.717Z,-2.5
2018-02-13T06:27:03.261Z,-2.6
2018-02-13T06:32:13.459Z,-2.5
2018-02-13T06:37:02.737Z,-2.5
2018-02-13T06:42:02.910Z,-2.4
2018-02-13T06:47:17.814Z,-2.3
2018-02-13T06:52:03.384Z,-2.4
2018-02-13T06:57:03.414Z,-2.3
2018-02-13T07:02:13.119Z,-2.1
2018-02-13T07:07:02.968Z,-2.2
2018-02-13T07:12:03.232Z,-2.2
2018-02-13T07:17:13.910Z,-1.9
2018-02-13T07:22:03.601Z,-1.3
2018-02-13T07:27:02.771Z,-1.4
2018-02-13T07:32:13.430Z,-1.1
2018-02-13T07:37:03.193Z,-0.7
2018-02-13T07:42:03.346Z,-0.8
2018-02-13T07:47:13.932Z,-0.3
2018-02-13T07:52:02.730Z,-0.3
2018-02-13T07:57:03.014Z,0.0
2018-02-13T08:02:23.184Z,0.2
2018-02-13T08:07:03.465Z,0.6
2018-02-13T08:12:02.946Z,0.6
2018-02-13T08:17:15.866Z,0.9
2018-02-13T08:22:03.444Z,1.1
2018-02-13T08:27:03.547Z,1.3
2018-02-13T08:32:16.799Z,1.5
2018-02-13T08:37:03.004Z,1.9
2018-02-13T08:42:03.215Z,1.9
2018-02-13T08:47:03.666Z,2.1
2018-02-13T08:52:02.581Z,2.3
2018-02-13T08:57:02.864Z,2.3
2018-02-13T09:02:13.513Z,2.5
2018-02-13T09:07:03.446Z,2.8
2018-02-13T09:12:03.639Z,2.7
2018-02-13T09:17:12.669Z,2.9
2018-02-13T09:22:03.090Z,3.1
2018-02-13T09:27:03.318Z,3.2
2018-02-13T09:32:14.039Z,3.3
2018-02-13T09:37:02.659Z,3.6
2018-02-13T09:42:02.872Z,3.6
2018-02-13T09:47:13.508Z,3.7
2018-02-13T09:52:03.328Z,3.8
2018-02-13T09:57:03.428Z,3.8
2018-02-13T10:02:17.265Z,4.3
2018-02-13T10:07:03.020Z,4.5
2018-02-13T10:12:03.338Z,4.5
2018-02-13T10:17:03.690Z,4.7
2018-02-13T10:22:02.797Z,4.7
2018-02-13T10:27:02.909Z,5.0
2018-02-13T10:32:13.198Z,5.1
2018-02-13T10:37:02.981Z,5.5
2018-02-13T10:42:03.072Z,5.7
2018-02-13T10:47:13.180Z,5.7
2018-02-13T10:52:03.515Z,5.9
2018-02-13T10:57:02.690Z,5.9
2018-02-13T11:02:13.421Z,6.1
2018-02-13T11:07:03.450Z,6.3
2018-02-13T11:12:03.632Z,6.2
2018-02-13T11:17:14.095Z,6.2
2018-02-13T11:22:03.000Z,6.4
2018-02-13T11:27:03.170Z,6.9
2018-02-13T11:32:13.957Z,6.8
2018-02-13T11:37:03.488Z,6.8
2018-02-13T11:42:02.660Z,6.8
2018-02-13T11:47:13.525Z,6.8
2018-02-13T11:52:03.171Z,7.0
2018-02-13T11:57:03.350Z,7.1
2018-02-13T12:02:13.891Z,7.4
2018-02-13T12:07:02.871Z,7.4
2018-02-13T12:12:03.152Z,7.4
2018-02-13T12:17:14.238Z,7.5
2018-02-13T12:22:02.676Z,7.9
2018-02-13T12:27:02.951Z,8.3
2018-02-13T12:32:13.019Z,8.5
2018-02-13T12:37:03.289Z,8.6
2018-02-13T12:42:03.579Z,8.7
2018-02-13T12:47:13.180Z,8.9
2018-02-13T12:52:02.918Z,8.8
2018-02-13T12:57:03.112Z,8.7
2018-02-13T13:02:13.681Z,8.7
2018-02-13T13:07:03.613Z,9.0
2018-02-13T13:12:02.906Z,9.0
2018-02-13T13:17:13.745Z,9.2
2018-02-13T13:22:03.445Z,9.6
2018-02-13T13:27:03.589Z,10.0
2018-02-13T13:32:13.111Z,10.4
2018-02-13T13:37:03.291Z,10.4
2018-02-13T13:42:03.464Z,10.7
2018-02-13T13:47:14.243Z,11.2
2018-02-13T13:52:03.052Z,11.5
2018-02-13T13:57:03.300Z,11.7
2018-02-13T14:02:13.828Z,12.0
2018-02-13T14:07:02.848Z,12.0
2018-02-13T14:12:03.196Z,12.5
2018-02-13T14:17:13.785Z,12.9
2018-02-13T14:22:03.462Z,13.1
2018-02-13T14:27:03.700Z,13.3
2018-02-13T14:32:13.176Z,13.6
2018-02-13T14:37:03.079Z,14.8
2018-02-13T14:42:03.135Z,16.1
2018-02-13T14:47:15.695Z,16.9
2018-02-13T14:52:03.412Z,17.7
2018-02-13T14:57:03.637Z,19.6
2018-02-13T15:02:21.141Z,20.5
2018-02-13T15:07:03.086Z,20.5
2018-02-13T15:12:03.379Z,22.1
2018-02-13T15:17:13.795Z,22.1
2018-02-13T15:22:02.784Z,23.0
2018-02-13T15:27:02.892Z,23.0
2018-02-13T15:32:13.322Z,23.8
2018-02-13T15:37:03.357Z,23.9
2018-02-13T15:42:03.423Z,23.8
2018-02-13T15:47:13.955Z,23.7
2018-02-13T15:52:02.756Z,23.7
2018-02-13T15:57:02.979Z,23.0
2018-02-13T16:02:13.568Z,22.3
2018-02-13T16:07:03.401Z,21.5
2018-02-13T16:12:02.702Z,20.5
2018-02-13T16:17:13.501Z,19.2
2018-02-13T16:22:03.171Z,19.2
2018-02-13T16:27:03.438Z,18.1
2018-02-13T16:32:11.526Z,15.7
2018-02-13T16:37:02.683Z,12.8
2018-02-13T16:42:02.882Z,10.4
2018-02-13T16:47:13.571Z,8.8
2018-02-13T16:52:03.369Z,7.6
2018-02-13T16:57:02.840Z,5.9
2018-02-13T17:02:13.605Z,5.3
2018-02-13T17:07:03.326Z,4.8
2018-02-13T17:12:03.561Z,4.8
2018-02-13T17:17:18.446Z,4.1
2018-02-13T17:22:03.027Z,3.8
2018-02-13T17:27:03.259Z,3.8
2018-02-13T17:32:09.563Z,3.4
2018-02-13T17:37:03.498Z,3.4
2018-02-13T17:42:02.800Z,3.3
2018-02-13T17:47:03.312Z,3.0
2018-02-13T17:52:03.076Z,3.0
2018-02-13T17:57:03.200Z,2.9
2018-02-13T18:02:03.364Z,2.7
2018-02-13T18:07:03.477Z,2.5
2018-02-13T18:12:02.772Z,2.4
2018-02-13T18:17:03.559Z,2.4
2018-02-13T18:22:03.141Z,2.3
2018-02-13T18:27:03.257Z,2.0
2018-02-13T18:32:03.568Z,2.0
2018-02-13T18:37:03.503Z,1.8
2018-02-13T18:42:03.589Z,1.6
2018-02-13T18:47:03.761Z,1.6
2018-02-13T18:52:02.852Z,1.5
2018-02-13T18:57:03.107Z,1.5
2018-02-13T19:02:03.130Z,1.3
2018-02-13T19:07:03.441Z,1.3
2018-02-13T19:12:02.726Z,1.2
2018-02-13T19:22:03.149Z,1.2
2018-02-13T19:27:03.281Z,1.1
2018-02-13T19:32:03.387Z,1.0
2018-02-13T19:37:03.500Z,0.9
2018-02-13T19:42:03.579Z,0.9
2018-02-13T19:47:02.751Z,0.8
2018-02-13T19:52:02.958Z,0.8
2018-02-13T19:57:03.133Z,0.7
2018-02-13T20:02:03.341Z,0.6
2018-02-13T20:07:03.447Z,0.6
2018-02-13T20:12:02.732Z,0.6
2018-02-13T20:17:03.153Z,0.4
2018-02-13T20:22:03.206Z,0.4
2018-02-13T20:27:03.257Z,0.4
2018-02-13T20:32:04.554Z,0.4
2018-02-13T20:37:03.450Z,0.3
2018-02-13T20:42:03.596Z,0.2
2018-02-13T20:47:03.702Z,0.1
2018-02-13T20:52:02.796Z,0.1
2018-02-13T20:57:02.998Z,-0.1
2018-02-13T21:02:03.077Z,-0.1
2018-02-13T21:07:03.385Z,-0.2
2018-02-13T21:12:03.575Z,-0.3
2018-02-13T21:17:03.673Z,-0.4
2018-02-13T21:22:02.893Z,-0.4
2018-02-13T21:27:02.917Z,-0.4
2018-02-13T21:32:03.123Z,-0.4
2018-02-13T21:37:03.135Z,-0.5
2018-02-13T21:42:03.160Z,-0.6
2018-02-13T21:47:03.258Z,-0.7
2018-02-13T21:52:03.391Z,-0.6
2018-02-13T21:57:03.422Z,-0.7
2018-02-13T22:02:03.570Z,-0.9
2018-02-13T22:07:02.825Z,-1.0
2018-02-13T22:12:03.132Z,-1.1
2018-02-13T22:17:03.247Z,-1.1
2018-02-13T22:22:03.316Z,-1.1
2018-02-13T22:27:03.428Z,-1.2
2018-02-13T22:32:03.517Z,-1.2
2018-02-13T22:37:03.520Z,-1.3
2018-02-13T22:42:02.683Z,-1.3
2018-02-13T22:47:02.894Z,-1.4
2018-02-13T22:52:02.993Z,-1.4
2018-02-13T22:57:03.183Z,-1.6
2018-02-13T23:02:03.414Z,-1.7
2018-02-13T23:07:03.053Z,-1.8
2018-02-13T23:12:03.307Z,-1.8
2018-02-13T23:22:03.042Z,-1.9
2018-02-13T23:27:02.757Z,-1.9
2018-02-13T23:32:02.952Z,-1.9
2018-02-13T23:37:02.894Z,-1.9
2018-02-13T23:42:02.970Z,-2.0
2018-02-13T23:47:03.130Z,-2.0
2018-02-13T23:52:03.413Z,-2.0
2018-02-13T23:57:03.343Z,-2.0
