createdAt,value
2022-10-23T00:03:31.137Z,11.82
2022-10-23T00:08:39.081Z,11.86
2022-10-23T00:13:47.045Z,11.91
2022-10-23T00:18:54.576Z,11.94
2022-10-23T00:24:01.844Z,11.98
2022-10-23T00:29:09.530Z,12.01
2022-10-23T00:34:17.604Z,12.05
2022-10-23T00:39:24.938Z,12.09
2022-10-23T00:45:14.856Z,12.13
2022-10-23T00:50:25.335Z,12.18
2022-10-23T00:55:34.284Z,12.21
2022-10-23T01:00:48.573Z,12.25
2022-10-23T01:06:02.520Z,12.30
2022-10-23T01:11:17.010Z,12.33
2022-10-23T01:16:29.589Z,12.36
2022-10-23T01:21:47.020Z,12.40
2022-10-23T01:27:19.458Z,12.45
2022-10-23T01:32:33.415Z,12.47
2022-10-23T01:37:44.672Z,12.50
2022-10-23T01:42:53.288Z,12.53
2022-10-23T01:48:05.544Z,12.57
2022-10-23T01:53:13.776Z,12.55
2022-10-23T01:58:23.590Z,12.58
2022-10-23T02:03:33.382Z,12.60
2022-10-23T02:08:41.176Z,12.60
2022-10-23T02:13:53.355Z,12.62
2022-10-23T02:19:09.779Z,12.60
2022-10-23T02:24:19.024Z,12.62
2022-10-23T02:29:31.032Z,12.65
2022-10-23T02:34:39.841Z,12.65
2022-10-23T02:39:49.723Z,12.66
2022-10-23T02:45:07.642Z,12.64
2022-10-23T02:50:27.458Z,12.64
2022-10-23T02:55:45.663Z,12.63
2022-10-23T03:00:57.916Z,12.62
2022-10-23T03:06:05.842Z,12.62
2022-10-23T03:11:14.146Z,12.62
2022-10-23T03:16:21.624Z,12.63
2022-10-23T03:21:31.689Z,12.61
2022-10-23T03:26:38.801Z,12.61
2022-10-23T03:31:46.494Z,12.61
2022-10-23T03:36:53.919Z,12.62
2022-10-23T03:42:01.757Z,12.61
2022-10-23T03:47:12.117Z,12.60
2022-10-23T03:52:19.723Z,12.60
2022-10-23T03:57:26.977Z,12.61
2022-10-23T04:02:34.456Z,12.59
2022-10-23T04:07:42.591Z,12.59
2022-10-23T04:12:51.039Z,12.62
2022-10-23T04:17:58.377Z,12.59
2022-10-23T04:23:05.991Z,12.60
2022-10-23T04:28:14.836Z,12.59
2022-10-23T04:33:22.427Z,12.60
2022-10-23T04:38:31.867Z,12.60
2022-10-23T04:43:40.958Z,12.59
2022-10-23T04:48:48.357Z,12.58
2022-10-23T04:54:04.372Z,12.57
2022-10-23T04:59:37.946Z,12.58
2022-10-23T05:04:45.933Z,12.56
2022-10-23T05:10:13.077Z,12.59
2022-10-23T05:15:29.038Z,12.62
2022-10-23T05:20:38.853Z,12.62
2022-10-23T05:25:48.987Z,12.64
2022-10-23T05:30:59.606Z,12.65
2022-10-23T05:36:10.858Z,12.62
2022-10-23T05:41:18.607Z,12.61
2022-10-23T05:46:28.309Z,12.63
2022-10-23T05:51:58.829Z,12.66
2022-10-23T06:02:25.473Z,12.69
2022-10-23T06:07:42.619Z,12.70
2022-10-23T06:12:50.327Z,12.71
2022-10-23T06:17:58.149Z,12.74
2022-10-23T06:23:05.781Z,12.78
2022-10-23T06:28:46.036Z,12.80
2022-10-23T06:33:53.237Z,12.82
2022-10-23T06:44:37.840Z,12.87
2022-10-23T06:49:50.495Z,12.90
2022-10-23T06:54:57.437Z,12.93
2022-10-23T07:00:11.675Z,12.95
2022-10-23T07:05:45.645Z,12.99
2022-10-23T07:10:53.494Z,13.01
2022-10-23T07:16:01.209Z,13.06
2022-10-23T07:21:09.674Z,13.05
2022-10-23T07:26:18.473Z,13.12
2022-10-23T07:31:28.206Z,13.17
2022-10-23T07:36:55.119Z,13.20
2022-10-23T07:42:03.020Z,13.22
2022-10-23T07:47:10.599Z,13.28
2022-10-23T07:52:19.378Z,13.30
2022-10-23T07:57:45.712Z,13.32
2022-10-23T08:03:13.140Z,13.34
2022-10-23T08:08:20.994Z,13.35
2022-10-23T08:13:28.622Z,13.37
2022-10-23T08:18:41.442Z,13.42
2022-10-23T08:23:48.876Z,13.46
2022-10-23T08:28:57.299Z,13.47
2022-10-23T08:34:05.026Z,13.50
2022-10-23T08:39:13.239Z,13.55
2022-10-23T08:44:34.518Z,13.58
2022-10-23T08:49:49.625Z,13.61
2022-10-23T08:55:15.750Z,13.63
2022-10-23T09:00:23.391Z,13.65
2022-10-23T09:05:34.109Z,13.64
2022-10-23T09:11:01.202Z,13.70
2022-10-23T09:16:16.655Z,13.72
2022-10-23T09:21:26.869Z,13.75
2022-10-23T09:26:34.794Z,13.73
2022-10-23T09:31:52.603Z,13.75
2022-10-23T09:37:03.532Z,13.78
2022-10-23T09:42:26.555Z,13.79
2022-10-23T09:47:33.872Z,13.80
2022-10-23T09:52:42.648Z,13.81
2022-10-23T09:57:51.247Z,13.84
2022-10-23T10:03:02.759Z,13.86
2022-10-23T10:08:24.592Z,13.88
2022-10-23T10:13:48.483Z,13.89
2022-10-23T10:19:05.652Z,13.88
2022-10-23T10:24:20.549Z,13.93
2022-10-23T10:29:41.730Z,13.94
2022-10-23T10:34:57.123Z,13.98
2022-10-23T10:40:11.095Z,13.99
2022-10-23T10:45:33.056Z,14.04
2022-10-23T10:50:49.436Z,14.07
2022-10-23T10:56:03.719Z,14.10
2022-10-23T11:01:18.374Z,14.11
2022-10-23T11:06:30.291Z,14.10
2022-10-23T11:11:42.056Z,14.14
2022-10-23T11:16:53.993Z,14.18
2022-10-23T11:22:07.328Z,14.20
2022-10-23T11:27:29.768Z,14.23
2022-10-23T11:32:59.561Z,14.24
2022-10-23T11:38:17.900Z,14.25
2022-10-23T11:43:33.888Z,14.25
2022-10-23T11:48:43.213Z,14.29
2022-10-23T11:53:51.056Z,14.30
2022-10-23T11:59:00.412Z,14.30
2022-10-23T12:04:19.569Z,14.28
2022-10-23T12:09:34.244Z,14.27
2022-10-23T12:14:43.866Z,14.26
2022-10-23T12:19:53.090Z,14.23
2022-10-23T12:25:07.758Z,14.22
2022-10-23T12:30:25.109Z,14.18
2022-10-23T12:36:02.565Z,14.11
2022-10-23T12:41:15.965Z,14.16
2022-10-23T12:46:33.517Z,14.13
2022-10-23T12:51:40.645Z,14.12
2022-10-23T12:56:48.516Z,14.14
2022-10-23T13:01:56.755Z,14.13
2022-10-23T13:07:05.524Z,14.12
2022-10-23T13:12:22.848Z,14.12
2022-10-23T13:17:41.079Z,14.04
2022-10-23T13:22:49.492Z,14.11
2022-10-23T13:28:22.958Z,14.10
2022-10-23T13:33:36.173Z,14.13
2022-10-23T13:38:45.460Z,14.14
2022-10-23T13:43:53.116Z,14.13
2022-10-23T13:49:00.443Z,14.14
2022-10-23T13:54:08.183Z,14.14
2022-10-23T13:59:16.017Z,14.12
2022-10-23T14:04:24.320Z,14.12
2022-10-23T14:09:31.966Z,14.11
2022-10-23T14:14:39.208Z,14.11
2022-10-23T14:19:46.766Z,14.09
2022-10-23T14:24:54.316Z,14.07
2022-10-23T14:30:01.498Z,14.07
2022-10-23T14:35:10.345Z,14.07
2022-10-23T14:40:18.037Z,14.08
2022-10-23T14:45:25.723Z,14.08
2022-10-23T14:50:33.855Z,14.11
2022-10-23T14:55:41.599Z,14.11
2022-10-23T15:00:58.807Z,14.10
2022-10-23T15:06:08.105Z,14.09
2022-10-23T15:11:15.444Z,14.09
2022-10-23T15:16:23.553Z,14.08
2022-10-23T15:21:30.762Z,14.06
2022-10-23T15:26:38.983Z,14.05
2022-10-23T15:31:48.368Z,14.05
2022-10-23T15:36:57.451Z,14.03
2022-10-23T15:42:06.781Z,14.03
2022-10-23T15:47:13.976Z,14.02
2022-10-23T15:52:21.337Z,14.01
2022-10-23T15:57:28.764Z,13.98
2022-10-23T16:02:36.722Z,13.94
2022-10-23T16:07:44.055Z,13.89
2022-10-23T16:12:51.199Z,13.85
2022-10-23T16:17:58.501Z,13.82
2022-10-23T16:23:05.652Z,13.81
2022-10-23T16:28:12.979Z,13.79
2022-10-23T16:33:20.420Z,13.78
2022-10-23T16:38:28.918Z,13.75
2022-10-23T16:43:36.174Z,13.73
2022-10-23T16:48:51.540Z,13.69
2022-10-23T16:53:59.489Z,13.68
2022-10-23T16:59:06.805Z,13.66
2022-10-23T17:04:13.999Z,13.63
2022-10-23T17:09:22.128Z,13.62
2022-10-23T17:14:30.924Z,13.60
2022-10-23T17:19:46.221Z,13.57
2022-10-23T17:24:54.523Z,13.56
2022-10-23T17:30:02.008Z,13.54
2022-10-23T17:35:11.127Z,13.52
2022-10-23T17:40:22.774Z,13.51
2022-10-23T17:45:34.542Z,13.41
2022-10-23T17:50:42.272Z,13.43
2022-10-23T17:55:49.413Z,13.37
2022-10-23T18:00:56.595Z,13.32
2022-10-23T18:06:10.528Z,13.25
2022-10-23T18:11:21.695Z,13.19
2022-10-23T18:16:29.405Z,13.15
2022-10-23T18:21:38.291Z,13.09
2022-10-23T18:26:46.536Z,13.05
2022-10-23T18:31:53.812Z,12.98
2022-10-23T18:37:01.294Z,12.91
2022-10-23T18:42:08.604Z,12.82
2022-10-23T18:52:28.268Z,12.64
2022-10-23T18:57:35.769Z,12.55
2022-10-23T19:02:43.156Z,12.46
2022-10-23T19:07:51.897Z,12.37
2022-10-23T19:12:59.520Z,12.30
2022-10-23T19:18:07.800Z,12.23
2022-10-23T19:23:16.031Z,12.18
2022-10-23T19:28:23.720Z,12.13
2022-10-23T19:33:31.120Z,12.08
2022-10-23T19:38:40.661Z,12.03
2022-10-23T19:43:48.140Z,11.96
2022-10-23T19:48:55.523Z,11.92
2022-10-23T19:54:03.140Z,11.86
2022-10-23T19:59:13.488Z,11.81
2022-10-23T20:04:21.055Z,11.73
2022-10-23T20:09:28.344Z,11.65
2022-10-23T20:14:36.273Z,11.55
2022-10-23T20:19:45.091Z,11.44
2022-10-23T20:24:53.269Z,11.36
2022-10-23T20:30:00.405Z,11.26
2022-10-23T20:35:09.367Z,11.18
2022-10-23T20:40:17.155Z,11.10
2022-10-23T20:45:24.346Z,11.03
2022-10-23T20:50:32.346Z,10.99
2022-10-23T20:55:44.433Z,10.96
2022-10-23T21:06:03.980Z,11.04
2022-10-23T21:11:15.135Z,11.07
2022-10-23T21:16:28.446Z,11.07
2022-10-23T21:21:37.634Z,11.11
2022-10-23T21:26:45.568Z,11.11
2022-10-23T21:31:57.397Z,11.09
2022-10-23T21:37:14.448Z,11.09
2022-10-23T21:42:22.438Z,11.10
2022-10-23T21:47:29.912Z,11.14
2022-10-23T21:52:37.764Z,11.17
2022-10-23T21:57:45.763Z,11.19
2022-10-23T22:02:53.519Z,11.22
2022-10-23T22:08:00.792Z,11.23
2022-10-23T22:13:08.199Z,11.23
2022-10-23T22:18:15.825Z,11.22
2022-10-23T22:23:23.109Z,11.22
2022-10-23T22:28:30.360Z,11.24
2022-10-23T22:33:37.709Z,11.27
2022-10-23T22:38:46.035Z,11.30
2022-10-23T22:43:57.980Z,11.32
2022-10-23T22:54:17.922Z,11.33
2022-10-23T22:59:25.184Z,11.31
2022-10-23T23:04:37.946Z,11.23
2022-10-23T23:09:47.683Z,11.29
2022-10-23T23:14:54.725Z,11.27
2022-10-23T23:20:02.124Z,11.23
2022-10-23T23:25:10.771Z,11.20
2022-10-23T23:30:18.080Z,11.16
2022-10-23T23:35:25.953Z,11.10
2022-10-23T23:40:33.329Z,11.10
2022-10-23T23:45:40.440Z,11.08
2022-10-23T23:50:47.703Z,11.08
2022-10-23T23:55:54.966Z,11.08
