createdAt,value
2017-12-20T00:00:46.563Z,7.33
2017-12-20T00:01:46.553Z,7.26
2017-12-20T00:02:46.547Z,7.21
2017-12-20T00:03:46.538Z,7.23
2017-12-20T00:04:46.527Z,7.14
2017-12-20T00:05:46.518Z,7.19
2017-12-20T00:06:46.507Z,7.14
2017-12-20T00:07:46.498Z,7.16
2017-12-20T00:08:46.487Z,7.18
2017-12-20T00:09:46.477Z,7.19
2017-12-20T00:10:46.463Z,7.15
2017-12-20T00:11:46.454Z,7.15
2017-12-20T00:12:46.443Z,7.21
2017-12-20T00:13:46.433Z,7.15
2017-12-20T00:14:46.427Z,7.12
2017-12-20T00:15:46.418Z,7.18
2017-12-20T00:16:46.411Z,7.15
2017-12-20T00:17:46.397Z,7.12
2017-12-20T00:18:46.387Z,7.24
2017-12-20T00:19:46.375Z,7.27
2017-12-20T00:20:46.364Z,7.24
2017-12-20T00:21:46.354Z,7.18
2017-12-20T00:22:46.345Z,7.15
2017-12-20T00:23:46.334Z,7.21
2017-12-20T00:24:46.325Z,7.16
2017-12-20T00:25:46.313Z,7.12
2017-12-20T00:26:46.307Z,7.15
2017-12-20T00:27:46.300Z,7.21
2017-12-20T00:28:46.287Z,7.15
2017-12-20T00:29:46.280Z,7.23
2017-12-20T00:30:46.268Z,7.12
2017-12-20T00:31:46.259Z,7.12
2017-12-20T00:32:46.248Z,7.15
2017-12-20T00:33:46.238Z,7.12
2017-12-20T00:34:46.223Z,7.19
2017-12-20T00:35:46.213Z,7.15
2017-12-20T00:36:46.206Z,7.19
2017-12-20T00:37:46.195Z,7.19
2017-12-20T00:38:46.237Z,7.26
2017-12-20T00:39:46.175Z,7.30
2017-12-20T00:40:46.165Z,7.19
2017-12-20T00:41:46.154Z,7.21
2017-12-20T00:42:46.148Z,7.23
2017-12-20T00:43:46.144Z,7.24
2017-12-20T00:44:46.127Z,7.15
2017-12-20T00:45:46.117Z,7.23
2017-12-20T00:46:46.108Z,7.18
2017-12-20T00:47:46.099Z,7.18
2017-12-20T00:48:46.088Z,7.16
2017-12-20T00:49:46.078Z,7.16
2017-12-20T00:50:46.062Z,7.23
2017-12-20T00:51:46.054Z,7.24
2017-12-20T00:52:46.042Z,7.14
2017-12-20T00:53:46.033Z,7.27
2017-12-20T00:54:46.024Z,7.16
2017-12-20T00:55:46.014Z,7.30
2017-12-20T00:56:46.003Z,7.29
2017-12-20T00:57:45.993Z,7.24
2017-12-20T00:58:45.987Z,7.30
2017-12-20T00:59:45.977Z,7.21
2017-12-20T01:00:45.966Z,7.29
2017-12-20T01:01:45.958Z,7.30
2017-12-20T01:02:45.947Z,7.30
2017-12-20T01:03:45.937Z,7.26
2017-12-20T01:04:45.926Z,7.14
2017-12-20T01:05:45.918Z,7.16
2017-12-20T01:06:45.902Z,7.15
2017-12-20T01:07:45.895Z,7.15
2017-12-20T01:08:45.883Z,7.21
2017-12-20T01:09:45.873Z,7.14
2017-12-20T01:10:45.863Z,7.16
2017-12-20T01:11:45.853Z,7.11
2017-12-20T01:12:45.842Z,7.12
2017-12-20T01:13:45.832Z,7.14
2017-12-20T01:14:45.827Z,7.21
2017-12-20T01:15:45.819Z,7.15
2017-12-20T01:16:45.806Z,7.16
2017-12-20T01:17:45.801Z,7.23
2017-12-20T01:18:45.784Z,7.16
2017-12-20T01:19:45.773Z,7.14
2017-12-20T01:20:45.762Z,7.14
2017-12-20T01:21:45.754Z,7.08
2017-12-20T01:22:45.747Z,7.15
2017-12-20T01:23:45.736Z,7.14
2017-12-20T01:24:45.726Z,7.16
2017-12-20T01:25:45.717Z,7.14
2017-12-20T01:26:45.708Z,7.07
2017-12-20T01:27:45.698Z,7.12
2017-12-20T01:28:45.687Z,7.12
2017-12-20T01:29:45.677Z,7.09
2017-12-20T01:30:45.663Z,7.07
2017-12-20T01:31:45.653Z,7.14
2017-12-20T01:32:45.642Z,7.14
2017-12-20T01:33:45.632Z,7.16
2017-12-20T01:34:45.623Z,7.09
2017-12-20T01:35:45.612Z,7.09
2017-12-20T01:36:45.602Z,7.01
2017-12-20T01:37:45.593Z,7.05
2017-12-20T01:38:45.585Z,7.09
2017-12-20T01:39:45.576Z,7.14
2017-12-20T01:40:45.566Z,7.14
2017-12-20T01:41:45.557Z,7.12
2017-12-20T01:42:45.547Z,7.07
2017-12-20T01:43:45.537Z,7.05
2017-12-20T01:44:45.526Z,7.01
2017-12-20T01:45:45.516Z,7.01
2017-12-20T01:46:45.502Z,6.99
2017-12-20T01:47:45.492Z,7.04
2017-12-20T01:48:45.480Z,7.07
2017-12-20T01:49:45.472Z,7.05
2017-12-20T01:50:45.461Z,7.05
2017-12-20T01:51:45.451Z,7.08
2017-12-20T01:52:45.439Z,7.05
2017-12-20T01:53:45.431Z,6.97
2017-12-20T01:54:45.425Z,7.04
2017-12-20T01:55:45.417Z,7.07
2017-12-20T01:56:45.406Z,7.04
2017-12-20T01:57:45.396Z,7.01
2017-12-20T01:58:45.386Z,7.01
2017-12-20T01:59:45.376Z,7.05
2017-12-20T02:00:45.365Z,6.99
2017-12-20T02:01:45.355Z,7.01
2017-12-20T02:02:45.341Z,7.07
2017-12-20T02:03:45.331Z,7.01
2017-12-20T02:04:45.319Z,7.01
2017-12-20T02:05:45.310Z,7.05
2017-12-20T02:06:45.302Z,7.09
2017-12-20T02:07:45.290Z,7.15
2017-12-20T02:08:45.280Z,7.14
2017-12-20T02:09:45.271Z,7.15
2017-12-20T02:10:45.265Z,7.16
2017-12-20T02:11:45.255Z,7.18
2017-12-20T02:12:45.244Z,7.23
2017-12-20T02:13:45.235Z,7.24
2017-12-20T02:14:45.227Z,7.21
2017-12-20T02:15:45.214Z,7.30
2017-12-20T02:16:45.203Z,7.24
2017-12-20T02:17:45.194Z,7.18
2017-12-20T02:18:45.180Z,7.23
2017-12-20T02:19:45.171Z,7.27
2017-12-20T02:20:45.160Z,7.21
2017-12-20T02:21:45.149Z,7.33
2017-12-20T02:22:45.144Z,7.32
2017-12-20T02:23:45.134Z,7.32
2017-12-20T02:24:45.125Z,7.26
2017-12-20T02:25:45.116Z,7.30
2017-12-20T02:26:45.101Z,7.34
2017-12-20T02:27:45.089Z,7.24
2017-12-20T02:28:45.083Z,7.19
2017-12-20T02:29:45.072Z,7.33
2017-12-20T02:30:45.060Z,7.26
2017-12-20T02:31:45.050Z,7.15
2017-12-20T02:32:45.038Z,7.26
2017-12-20T02:33:45.029Z,7.30
2017-12-20T02:34:45.023Z,7.24
2017-12-20T02:35:45.019Z,7.24
2017-12-20T02:36:45.004Z,7.27
2017-12-20T02:37:44.993Z,7.26
2017-12-20T02:38:44.988Z,7.24
2017-12-20T02:39:44.973Z,7.33
2017-12-20T02:40:44.962Z,7.24
2017-12-20T02:41:44.953Z,7.26
2017-12-20T02:42:44.939Z,7.18
2017-12-20T02:43:44.930Z,7.15
2017-12-20T02:44:44.919Z,7.18
2017-12-20T02:45:44.909Z,7.16
2017-12-20T02:46:44.900Z,7.24
2017-12-20T02:47:44.890Z,7.21
2017-12-20T02:48:44.880Z,7.14
2017-12-20T02:49:44.868Z,7.16
2017-12-20T02:50:44.864Z,7.14
2017-12-20T02:51:44.857Z,7.27
2017-12-20T02:52:44.843Z,7.16
2017-12-20T02:53:44.834Z,7.14
2017-12-20T02:54:44.822Z,7.12
2017-12-20T02:55:44.814Z,7.21
2017-12-20T02:56:44.803Z,7.29
2017-12-20T02:57:44.794Z,7.27
2017-12-20T02:58:44.779Z,7.19
2017-12-20T02:59:44.770Z,7.27
2017-12-20T03:00:44.759Z,7.27
2017-12-20T03:01:44.749Z,7.32
2017-12-20T03:02:44.740Z,7.24
2017-12-20T03:03:44.729Z,7.39
2017-12-20T03:04:44.718Z,7.33
2017-12-20T03:05:44.710Z,7.21
2017-12-20T03:06:44.704Z,7.32
2017-12-20T03:07:44.695Z,7.30
2017-12-20T03:08:44.683Z,7.29
2017-12-20T03:09:44.673Z,7.27
2017-12-20T03:10:44.663Z,7.24
2017-12-20T03:11:44.654Z,7.30
2017-12-20T03:12:44.643Z,7.30
2017-12-20T03:13:44.633Z,7.29
2017-12-20T03:14:44.619Z,7.32
2017-12-20T03:15:44.608Z,7.27
2017-12-20T03:16:44.598Z,7.29
2017-12-20T03:17:44.594Z,7.33
2017-12-20T03:18:44.580Z,7.44
2017-12-20T03:19:44.570Z,7.29
2017-12-20T03:20:44.559Z,7.39
2017-12-20T03:21:44.550Z,7.44
2017-12-20T03:22:44.545Z,7.41
2017-12-20T03:23:44.534Z,7.39
2017-12-20T03:24:44.522Z,7.42
2017-12-20T03:25:44.514Z,7.42
2017-12-20T03:26:44.501Z,7.47
2017-12-20T03:27:44.490Z,7.44
2017-12-20T03:28:44.478Z,7.48
2017-12-20T03:29:44.469Z,7.41
2017-12-20T03:30:44.465Z,7.48
2017-12-20T03:31:44.453Z,7.41
2017-12-20T03:32:44.443Z,7.37
2017-12-20T03:33:44.439Z,7.41
2017-12-20T03:34:44.425Z,7.41
2017-12-20T03:35:44.414Z,7.48
2017-12-20T03:36:44.404Z,7.47
2017-12-20T03:37:44.394Z,7.39
2017-12-20T03:38:44.380Z,7.44
2017-12-20T03:39:44.371Z,7.37
2017-12-20T03:40:44.359Z,7.39
2017-12-20T03:41:44.349Z,7.39
2017-12-20T03:42:44.339Z,7.41
2017-12-20T03:43:44.330Z,7.30
2017-12-20T03:44:44.320Z,7.30
2017-12-20T03:45:44.311Z,7.34
2017-12-20T03:46:44.305Z,7.26
2017-12-20T03:47:44.295Z,7.27
2017-12-20T03:48:44.285Z,7.29
2017-12-20T03:49:44.282Z,7.42
2017-12-20T03:50:44.265Z,7.41
2017-12-20T03:51:44.255Z,7.45
2017-12-20T03:52:44.244Z,7.41
2017-12-20T03:53:44.240Z,7.47
2017-12-20T03:54:44.221Z,7.41
2017-12-20T03:55:44.211Z,7.39
2017-12-20T03:56:44.201Z,7.39
2017-12-20T03:57:44.193Z,7.41
2017-12-20T03:58:44.182Z,7.39
2017-12-20T03:59:44.171Z,7.47
2017-12-20T04:00:44.161Z,7.47
2017-12-20T04:01:44.152Z,7.47
2017-12-20T04:02:44.146Z,7.47
2017-12-20T04:03:44.137Z,7.42
2017-12-20T04:04:44.126Z,7.48
2017-12-20T04:05:44.116Z,7.47
2017-12-20T04:06:44.107Z,7.41
2017-12-20T04:07:44.097Z,7.44
2017-12-20T04:08:44.086Z,7.52
2017-12-20T04:09:44.112Z,7.45
2017-12-20T04:10:44.063Z,7.45
2017-12-20T04:11:44.052Z,7.44
2017-12-20T04:12:44.043Z,7.48
2017-12-20T04:13:44.034Z,7.47
2017-12-20T04:14:44.023Z,7.42
2017-12-20T04:15:44.014Z,7.52
2017-12-20T04:16:44.009Z,7.41
2017-12-20T04:17:43.993Z,7.44
2017-12-20T04:18:43.989Z,7.47
2017-12-20T04:19:43.978Z,7.48
2017-12-20T04:20:43.968Z,7.42
2017-12-20T04:21:43.962Z,7.42
2017-12-20T04:22:43.948Z,7.48
2017-12-20T04:23:43.939Z,7.45
2017-12-20T04:24:43.929Z,7.48
2017-12-20T04:25:43.919Z,7.47
2017-12-20T04:26:43.907Z,7.47
2017-12-20T04:27:43.896Z,7.41
2017-12-20T04:28:43.885Z,7.47
2017-12-20T04:29:43.876Z,7.48
2017-12-20T04:30:43.870Z,7.44
2017-12-20T04:31:43.860Z,7.48
2017-12-20T04:32:43.849Z,7.42
2017-12-20T04:33:43.840Z,7.41
2017-12-20T04:34:43.826Z,7.42
2017-12-20T04:35:43.816Z,7.47
2017-12-20T04:36:43.806Z,7.45
2017-12-20T04:37:43.796Z,7.39
2017-12-20T04:38:43.787Z,7.34
2017-12-20T04:39:43.778Z,7.42
2017-12-20T04:40:43.766Z,7.44
2017-12-20T04:41:43.757Z,7.44
2017-12-20T04:42:43.753Z,7.33
2017-12-20T04:43:43.742Z,7.32
2017-12-20T04:44:43.731Z,7.27
2017-12-20T04:45:43.721Z,7.32
2017-12-20T04:46:43.713Z,7.29
2017-12-20T04:47:43.703Z,7.32
2017-12-20T04:48:43.693Z,7.36
2017-12-20T04:49:43.683Z,7.44
2017-12-20T04:50:43.669Z,7.34
2017-12-20T04:51:43.659Z,7.44
2017-12-20T04:52:43.650Z,7.42
2017-12-20T04:53:43.639Z,7.34
2017-12-20T04:54:43.630Z,7.47
2017-12-20T04:55:43.619Z,7.39
2017-12-20T04:56:43.609Z,7.34
2017-12-20T04:57:43.600Z,7.24
2017-12-20T04:58:43.594Z,7.44
2017-12-20T04:59:43.592Z,7.47
2017-12-20T05:00:43.575Z,7.47
2017-12-20T05:01:43.564Z,7.50
2017-12-20T05:02:43.556Z,7.51
2017-12-20T05:03:43.546Z,7.44
2017-12-20T05:04:43.534Z,7.45
2017-12-20T05:05:43.526Z,7.47
2017-12-20T05:06:43.511Z,7.50
2017-12-20T05:07:43.502Z,7.47
2017-12-20T05:08:43.492Z,7.50
2017-12-20T05:09:43.481Z,7.44
2017-12-20T05:10:43.473Z,7.50
2017-12-20T05:11:43.463Z,7.51
2017-12-20T05:12:43.451Z,7.52
2017-12-20T05:13:43.443Z,7.58
2017-12-20T05:14:43.437Z,7.55
2017-12-20T05:15:43.428Z,7.62
2017-12-20T05:16:43.417Z,7.67
2017-12-20T05:17:43.407Z,7.73
2017-12-20T05:18:43.398Z,7.70
2017-12-20T05:19:43.387Z,7.67
2017-12-20T05:20:43.377Z,7.69
2017-12-20T05:21:43.367Z,7.63
2017-12-20T05:22:43.355Z,7.67
2017-12-20T05:23:43.346Z,7.73
2017-12-20T05:24:43.335Z,7.76
2017-12-20T05:25:43.325Z,7.77
2017-12-20T05:26:43.316Z,7.74
2017-12-20T05:27:43.310Z,7.74
2017-12-20T05:28:43.295Z,7.79
2017-12-20T05:29:43.286Z,7.73
2017-12-20T05:30:43.281Z,7.76
2017-12-20T05:31:43.270Z,7.84
2017-12-20T05:32:43.261Z,7.86
2017-12-20T05:33:43.251Z,7.77
2017-12-20T05:34:43.241Z,7.79
2017-12-20T05:35:43.231Z,7.85
2017-12-20T05:36:43.221Z,7.88
2017-12-20T05:37:43.212Z,7.84
2017-12-20T05:38:43.198Z,7.79
2017-12-20T05:39:43.189Z,7.81
2017-12-20T05:40:43.177Z,7.82
2017-12-20T05:41:43.168Z,7.74
2017-12-20T05:42:43.159Z,7.77
2017-12-20T05:43:43.150Z,7.82
2017-12-20T05:44:43.139Z,7.74
2017-12-20T05:45:43.130Z,7.63
2017-12-20T05:46:43.123Z,7.58
2017-12-20T05:47:43.114Z,7.66
2017-12-20T05:48:43.103Z,7.63
2017-12-20T05:49:43.094Z,7.60
2017-12-20T05:50:43.085Z,7.73
2017-12-20T05:51:43.075Z,7.66
2017-12-20T05:52:43.065Z,7.67
2017-12-20T05:53:43.057Z,7.70
2017-12-20T05:54:43.042Z,7.69
2017-12-20T05:55:43.033Z,7.62
2017-12-20T05:56:43.022Z,7.57
2017-12-20T05:57:43.012Z,7.60
2017-12-20T05:58:43.004Z,7.60
2017-12-20T05:59:42.994Z,7.58
2017-12-20T06:00:42.983Z,7.58
2017-12-20T06:01:42.973Z,7.60
2017-12-20T06:02:42.969Z,7.63
2017-12-20T06:03:43.010Z,7.71
2017-12-20T06:04:42.949Z,7.63
2017-12-20T06:05:42.939Z,7.66
2017-12-20T06:06:42.937Z,7.63
2017-12-20T06:07:42.954Z,7.60
2017-12-20T06:08:42.910Z,7.63
2017-12-20T06:09:42.902Z,7.66
2017-12-20T06:10:42.886Z,7.66
2017-12-20T06:11:42.878Z,7.67
2017-12-20T06:12:42.867Z,7.74
2017-12-20T06:13:42.857Z,7.70
2017-12-20T06:14:42.847Z,7.73
2017-12-20T06:15:42.843Z,7.79
2017-12-20T06:16:42.829Z,7.77
2017-12-20T06:17:42.818Z,7.77
2017-12-20T06:18:42.813Z,7.71
2017-12-20T06:19:42.803Z,7.82
2017-12-20T06:20:42.792Z,7.77
2017-12-20T06:21:42.787Z,7.77
2017-12-20T06:22:42.775Z,7.85
2017-12-20T06:23:42.764Z,7.89
2017-12-20T06:24:42.754Z,7.82
2017-12-20T06:25:42.746Z,7.82
2017-12-20T06:26:42.732Z,7.81
2017-12-20T06:27:42.722Z,7.89
2017-12-20T06:28:42.710Z,7.86
2017-12-20T06:29:42.701Z,7.91
2017-12-20T06:30:42.693Z,7.86
2017-12-20T06:31:42.684Z,7.89
2017-12-20T06:32:42.674Z,7.82
2017-12-20T06:33:42.664Z,7.76
2017-12-20T06:34:42.658Z,7.70
2017-12-20T06:35:42.648Z,7.74
2017-12-20T06:36:42.637Z,7.74
2017-12-20T06:37:42.629Z,7.74
2017-12-20T06:38:42.614Z,7.69
2017-12-20T06:39:42.605Z,7.66
2017-12-20T06:40:42.595Z,7.66
2017-12-20T06:41:42.586Z,7.67
2017-12-20T06:42:42.582Z,7.67
2017-12-20T06:43:42.571Z,7.62
2017-12-20T06:44:42.566Z,7.63
2017-12-20T06:45:42.552Z,7.67
2017-12-20T06:46:42.542Z,7.67
2017-12-20T06:47:42.532Z,7.63
2017-12-20T06:48:42.523Z,7.67
2017-12-20T06:49:42.513Z,7.71
2017-12-20T06:50:42.500Z,7.71
2017-12-20T06:51:42.490Z,7.73
2017-12-20T06:52:42.479Z,7.77
2017-12-20T06:53:42.471Z,7.74
2017-12-20T06:54:42.461Z,7.81
2017-12-20T06:55:42.451Z,7.79
2017-12-20T06:56:42.441Z,7.74
2017-12-20T06:57:42.431Z,7.77
2017-12-20T06:58:42.425Z,7.84
2017-12-20T06:59:42.417Z,7.76
2017-12-20T07:00:42.407Z,7.81
2017-12-20T07:01:42.397Z,7.82
2017-12-20T07:02:42.388Z,7.81
2017-12-20T07:03:42.377Z,7.74
2017-12-20T07:04:42.368Z,7.84
2017-12-20T07:05:42.359Z,7.81
2017-12-20T07:06:42.344Z,7.77
2017-12-20T07:07:42.334Z,7.77
2017-12-20T07:08:42.325Z,7.82
2017-12-20T07:09:42.316Z,7.74
2017-12-20T07:10:42.306Z,7.76
2017-12-20T07:11:42.297Z,7.81
2017-12-20T07:12:42.285Z,7.76
2017-12-20T07:13:42.277Z,7.74
2017-12-20T07:14:42.271Z,7.74
2017-12-20T07:15:42.262Z,7.77
2017-12-20T07:16:42.251Z,7.71
2017-12-20T07:17:42.243Z,7.73
2017-12-20T07:18:42.234Z,7.86
2017-12-20T07:19:42.224Z,7.84
2017-12-20T07:20:42.213Z,7.84
2017-12-20T07:21:42.203Z,7.86
2017-12-20T07:22:42.190Z,7.86
2017-12-20T07:23:42.181Z,7.77
2017-12-20T07:24:42.170Z,7.81
2017-12-20T07:25:42.160Z,7.89
2017-12-20T07:26:42.150Z,7.91
2017-12-20T07:27:42.149Z,7.88
2017-12-20T07:28:42.131Z,7.81
2017-12-20T07:29:42.122Z,7.86
2017-12-20T07:30:42.117Z,7.91
2017-12-20T07:31:42.108Z,7.76
2017-12-20T07:32:42.096Z,7.92
2017-12-20T07:33:42.088Z,7.84
2017-12-20T07:34:42.078Z,7.76
2017-12-20T07:35:42.067Z,7.89
2017-12-20T07:36:42.058Z,7.77
2017-12-20T07:37:42.049Z,7.91
2017-12-20T07:38:42.035Z,7.86
2017-12-20T07:39:42.026Z,7.84
2017-12-20T07:40:42.015Z,7.95
2017-12-20T07:41:42.005Z,7.89
2017-12-20T07:42:42.001Z,7.85
2017-12-20T07:43:41.993Z,7.94
2017-12-20T07:44:41.982Z,7.96
2017-12-20T07:45:41.970Z,7.88
2017-12-20T07:46:41.957Z,7.86
2017-12-20T07:47:41.948Z,7.88
2017-12-20T07:48:41.940Z,7.86
2017-12-20T07:49:41.929Z,7.76
2017-12-20T07:50:41.919Z,7.84
2017-12-20T07:51:41.910Z,7.73
2017-12-20T07:52:41.899Z,7.85
2017-12-20T07:53:41.889Z,7.86
2017-12-20T07:54:41.884Z,7.84
2017-12-20T07:55:41.878Z,7.88
2017-12-20T07:56:41.864Z,7.88
2017-12-20T07:57:41.857Z,7.84
2017-12-20T07:58:41.846Z,7.73
2017-12-20T07:59:41.836Z,7.88
2017-12-20T08:00:41.826Z,7.88
2017-12-20T08:01:41.820Z,7.86
2017-12-20T08:02:41.804Z,7.88
2017-12-20T08:03:41.795Z,7.88
2017-12-20T08:04:41.783Z,7.85
2017-12-20T08:05:41.775Z,7.85
2017-12-20T08:06:41.765Z,7.86
2017-12-20T08:07:41.756Z,7.86
2017-12-20T08:08:41.746Z,7.88
2017-12-20T08:09:41.739Z,7.88
2017-12-20T08:10:41.731Z,7.84
2017-12-20T08:11:41.722Z,7.94
2017-12-20T08:12:41.711Z,7.86
2017-12-20T08:13:41.701Z,7.85
2017-12-20T08:14:41.693Z,7.85
2017-12-20T08:15:41.683Z,7.88
2017-12-20T08:16:41.673Z,7.94
2017-12-20T08:17:41.664Z,7.88
2017-12-20T08:18:41.650Z,7.88
2017-12-20T08:19:41.640Z,7.88
2017-12-20T08:20:41.631Z,7.91
2017-12-20T08:21:41.622Z,7.86
2017-12-20T08:22:41.613Z,7.85
2017-12-20T08:23:41.603Z,7.89
2017-12-20T08:24:41.593Z,7.89
2017-12-20T08:25:41.586Z,8.00
2017-12-20T08:26:41.577Z,7.96
2017-12-20T08:27:41.569Z,7.88
2017-12-20T08:28:41.561Z,7.96
2017-12-20T08:29:41.549Z,7.99
2017-12-20T08:30:41.541Z,8.02
2017-12-20T08:31:41.536Z,8.00
2017-12-20T08:32:41.521Z,8.00
2017-12-20T08:33:41.511Z,8.03
2017-12-20T08:34:41.498Z,7.91
2017-12-20T08:35:41.487Z,7.94
2017-12-20T08:36:41.479Z,7.92
2017-12-20T08:37:41.468Z,7.99
2017-12-20T08:38:41.460Z,8.00
2017-12-20T08:39:41.450Z,8.03
2017-12-20T08:40:41.440Z,7.92
2017-12-20T08:41:41.432Z,7.99
2017-12-20T08:42:41.427Z,8.03
2017-12-20T08:43:41.418Z,8.00
2017-12-20T08:44:41.407Z,8.07
2017-12-20T08:45:41.398Z,8.02
2017-12-20T08:46:41.384Z,7.94
2017-12-20T08:47:41.374Z,8.00
2017-12-20T08:48:41.364Z,7.99
2017-12-20T08:49:41.356Z,7.96
2017-12-20T08:50:41.351Z,8.03
2017-12-20T08:51:41.342Z,7.96
2017-12-20T08:52:41.334Z,8.00
2017-12-20T08:53:41.325Z,7.99
2017-12-20T08:54:41.314Z,8.06
2017-12-20T08:55:41.305Z,8.04
2017-12-20T08:56:41.296Z,8.09
2017-12-20T08:57:41.285Z,8.12
2017-12-20T08:58:41.270Z,8.29
2017-12-20T08:59:41.263Z,8.32
2017-12-20T09:00:41.252Z,8.29
2017-12-20T09:01:41.279Z,8.32
2017-12-20T09:02:41.235Z,8.45
2017-12-20T09:03:41.250Z,8.42
2017-12-20T09:04:41.273Z,8.43
2017-12-20T09:05:41.430Z,8.37
2017-12-20T09:06:41.231Z,8.50
2017-12-20T09:07:41.191Z,8.55
2017-12-20T09:08:41.185Z,8.54
2017-12-20T09:09:41.173Z,8.68
2017-12-20T09:10:41.164Z,8.64
2017-12-20T09:11:41.154Z,8.82
2017-12-20T09:12:41.145Z,8.79
2017-12-20T09:13:41.135Z,8.82
2017-12-20T09:14:41.124Z,8.93
2017-12-20T09:15:41.114Z,8.85
2017-12-20T09:16:41.104Z,8.86
2017-12-20T09:17:41.094Z,8.86
2017-12-20T09:18:41.086Z,8.98
2017-12-20T09:19:41.078Z,8.96
2017-12-20T09:20:41.068Z,9.08
2017-12-20T09:21:41.058Z,9.06
2017-12-20T09:22:41.055Z,8.98
2017-12-20T09:23:41.045Z,8.98
2017-12-20T09:24:41.036Z,9.01
2017-12-20T09:25:41.027Z,9.08
2017-12-20T09:26:41.018Z,9.06
2017-12-20T09:27:41.009Z,9.08
2017-12-20T09:28:41.003Z,9.12
2017-12-20T09:29:40.990Z,9.01
2017-12-20T09:30:40.978Z,9.12
2017-12-20T09:31:40.968Z,9.17
2017-12-20T09:32:40.959Z,9.15
2017-12-20T09:33:40.951Z,9.19
2017-12-20T09:34:40.941Z,9.20
2017-12-20T09:35:40.932Z,9.24
2017-12-20T09:36:40.924Z,9.26
2017-12-20T09:37:40.915Z,9.30
2017-12-20T09:38:40.910Z,9.31
2017-12-20T09:39:40.902Z,9.26
2017-12-20T09:40:40.904Z,9.37
2017-12-20T09:41:40.883Z,9.38
2017-12-20T09:42:40.875Z,9.40
2017-12-20T09:43:40.867Z,9.38
2017-12-20T09:44:40.857Z,9.42
2017-12-20T09:45:40.851Z,9.38
2017-12-20T09:46:40.834Z,9.42
2017-12-20T09:47:40.826Z,9.48
2017-12-20T09:48:40.816Z,9.41
2017-12-20T09:49:40.810Z,9.42
2017-12-20T09:50:40.804Z,9.48
2017-12-20T09:51:40.794Z,9.52
2017-12-20T09:52:40.786Z,9.45
2017-12-20T09:53:40.778Z,9.44
2017-12-20T09:54:40.764Z,9.44
2017-12-20T09:55:40.757Z,9.40
2017-12-20T09:56:40.754Z,9.26
2017-12-20T09:57:40.738Z,9.30
2017-12-20T09:58:40.732Z,9.32
2017-12-20T09:59:40.722Z,9.27
2017-12-20T10:00:40.712Z,9.27
2017-12-20T10:01:40.704Z,9.26
2017-12-20T10:02:40.700Z,9.26
2017-12-20T10:03:40.692Z,9.27
2017-12-20T10:04:40.682Z,9.19
2017-12-20T10:05:40.673Z,9.15
2017-12-20T10:06:40.664Z,9.13
2017-12-20T10:07:40.656Z,9.03
2017-12-20T10:08:40.646Z,9.01
2017-12-20T10:09:40.638Z,8.88
2017-12-20T10:10:40.625Z,8.94
2017-12-20T10:11:40.615Z,8.97
2017-12-20T10:12:40.606Z,9.06
2017-12-20T10:13:40.598Z,8.96
2017-12-20T10:14:40.589Z,9.03
2017-12-20T10:15:40.581Z,9.16
2017-12-20T10:16:40.571Z,9.16
2017-12-20T10:17:40.562Z,9.17
2017-12-20T10:18:40.557Z,9.20
2017-12-20T10:19:40.550Z,9.16
2017-12-20T10:20:40.540Z,9.15
2017-12-20T10:21:40.532Z,9.06
2017-12-20T10:22:40.523Z,9.08
2017-12-20T10:23:40.516Z,9.15
2017-12-20T10:24:40.504Z,9.24
2017-12-20T10:25:40.499Z,9.15
2017-12-20T10:26:40.534Z,9.17
2017-12-20T10:27:40.475Z,9.17
2017-12-20T10:28:40.466Z,9.27
2017-12-20T10:29:40.457Z,9.24
2017-12-20T10:30:40.451Z,9.27
2017-12-20T10:31:40.440Z,9.30
2017-12-20T10:33:40.424Z,9.32
2017-12-20T10:34:40.418Z,9.40
2017-12-20T10:35:40.408Z,9.44
2017-12-20T10:36:40.400Z,9.35
2017-12-20T10:37:40.392Z,9.38
2017-12-20T10:38:40.383Z,9.41
2017-12-20T10:39:40.375Z,9.44
2017-12-20T10:40:40.365Z,9.50
2017-12-20T10:41:40.366Z,9.42
2017-12-20T10:42:40.343Z,9.44
2017-12-20T10:43:40.336Z,9.58
2017-12-20T10:44:40.327Z,9.50
2017-12-20T10:45:40.317Z,9.53
2017-12-20T10:46:40.311Z,9.50
2017-12-20T10:47:40.301Z,9.48
2017-12-20T10:48:40.293Z,9.50
2017-12-20T10:49:40.283Z,9.56
2017-12-20T10:50:40.278Z,9.55
2017-12-20T10:51:40.270Z,9.59
2017-12-20T10:52:40.262Z,9.60
2017-12-20T10:53:40.252Z,9.59
2017-12-20T10:54:40.239Z,9.59
2017-12-20T10:55:40.237Z,9.60
2017-12-20T10:56:40.223Z,9.60
2017-12-20T10:57:40.215Z,9.70
2017-12-20T10:58:40.210Z,9.59
2017-12-20T10:59:40.202Z,9.62
2017-12-20T11:00:40.193Z,9.59
2017-12-20T11:01:40.184Z,9.65
2017-12-20T11:02:40.176Z,9.67
2017-12-20T11:03:40.167Z,9.63
2017-12-20T11:04:40.157Z,9.71
2017-12-20T11:05:40.149Z,9.77
2017-12-20T11:06:40.136Z,9.71
2017-12-20T11:07:40.129Z,9.81
2017-12-20T11:08:40.119Z,9.77
2017-12-20T11:09:40.112Z,9.62
2017-12-20T11:10:40.102Z,9.74
2017-12-20T11:11:40.094Z,9.59
2017-12-20T11:12:40.085Z,9.71
2017-12-20T11:13:40.077Z,9.65
2017-12-20T11:14:40.073Z,9.70
2017-12-20T11:15:40.068Z,9.63
2017-12-20T11:16:40.055Z,9.58
2017-12-20T11:17:40.048Z,9.65
2017-12-20T11:18:40.040Z,9.70
2017-12-20T11:19:40.032Z,9.68
2017-12-20T11:20:40.021Z,9.71
2017-12-20T11:21:40.014Z,9.62
2017-12-20T11:22:40.001Z,9.71
2017-12-20T11:23:39.993Z,9.71
2017-12-20T11:24:39.983Z,9.80
2017-12-20T11:25:39.974Z,9.77
2017-12-20T11:26:39.967Z,9.80
2017-12-20T11:27:39.958Z,9.78
2017-12-20T11:28:39.948Z,9.74
2017-12-20T11:29:39.942Z,9.62
2017-12-20T11:30:39.937Z,9.65
2017-12-20T11:31:39.929Z,9.75
2017-12-20T11:32:39.919Z,9.81
2017-12-20T11:33:39.912Z,9.74
2017-12-20T11:34:39.902Z,9.78
2017-12-20T11:35:39.895Z,9.91
2017-12-20T11:36:39.887Z,9.73
2017-12-20T11:37:39.877Z,9.88
2017-12-20T11:38:39.864Z,9.93
2017-12-20T11:39:39.857Z,9.88
2017-12-20T11:40:39.857Z,9.89
2017-12-20T11:41:39.839Z,9.89
2017-12-20T11:42:39.830Z,9.98
2017-12-20T11:43:39.822Z,9.99
2017-12-20T11:44:39.818Z,9.99
2017-12-20T11:45:39.807Z,9.99
2017-12-20T11:46:39.802Z,9.99
2017-12-20T11:47:39.795Z,10.02
2017-12-20T11:48:39.785Z,10.09
2017-12-20T11:49:39.778Z,9.96
2017-12-20T11:50:39.768Z,10.10
2017-12-20T11:51:39.761Z,10.09
2017-12-20T11:52:39.752Z,10.13
2017-12-20T11:53:39.745Z,10.17
2017-12-20T11:54:39.731Z,10.10
2017-12-20T11:55:39.724Z,9.95
2017-12-20T11:56:39.716Z,10.02
2017-12-20T11:57:39.707Z,9.95
2017-12-20T11:58:39.705Z,9.98
2017-12-20T11:59:39.695Z,9.99
2017-12-20T12:00:39.687Z,9.92
2017-12-20T12:01:39.679Z,10.01
2017-12-20T12:02:39.666Z,9.98
2017-12-20T12:03:39.671Z,10.04
2017-12-20T12:04:39.649Z,9.91
2017-12-20T12:05:39.649Z,9.93
2017-12-20T12:06:39.685Z,9.98
2017-12-20T12:07:39.626Z,10.06
2017-12-20T12:08:39.617Z,9.89
2017-12-20T12:09:39.609Z,9.78
2017-12-20T12:10:39.605Z,9.78
2017-12-20T12:11:39.597Z,9.89
2017-12-20T12:12:39.589Z,9.92
2017-12-20T12:13:39.581Z,10.06
2017-12-20T12:14:39.573Z,10.07
2017-12-20T12:15:39.564Z,10.10
2017-12-20T12:16:39.556Z,10.14
2017-12-20T12:17:39.548Z,10.14
2017-12-20T12:18:39.535Z,10.26
2017-12-20T12:19:39.528Z,10.14
2017-12-20T12:20:39.518Z,10.22
2017-12-20T12:21:39.510Z,10.26
2017-12-20T12:22:39.503Z,10.24
2017-12-20T12:23:39.496Z,10.36
2017-12-20T12:24:39.486Z,10.38
2017-12-20T12:25:39.480Z,10.35
2017-12-20T12:26:39.476Z,10.36
2017-12-20T12:27:39.468Z,10.42
2017-12-20T12:28:39.459Z,10.42
2017-12-20T12:29:39.452Z,10.31
2017-12-20T12:30:39.447Z,10.35
2017-12-20T12:31:39.435Z,10.39
2017-12-20T12:32:39.426Z,10.38
2017-12-20T12:33:39.420Z,10.38
2017-12-20T12:34:39.408Z,10.34
2017-12-20T12:35:39.400Z,10.44
2017-12-20T12:36:39.391Z,10.43
2017-12-20T12:37:39.385Z,10.44
2017-12-20T12:38:39.376Z,10.47
2017-12-20T12:39:39.376Z,10.55
2017-12-20T12:40:39.359Z,10.51
2017-12-20T12:41:39.352Z,10.47
2017-12-20T12:42:39.349Z,10.46
2017-12-20T12:43:39.342Z,10.54
2017-12-20T12:44:39.333Z,10.58
2017-12-20T12:45:39.325Z,10.63
2017-12-20T12:46:39.317Z,10.54
2017-12-20T12:47:39.310Z,10.60
2017-12-20T12:48:39.301Z,10.58
2017-12-20T12:49:39.311Z,10.65
2017-12-20T12:50:39.281Z,10.60
2017-12-20T12:51:39.275Z,10.66
2017-12-20T12:52:39.269Z,10.69
2017-12-20T12:53:39.259Z,10.69
2017-12-20T12:54:39.251Z,10.58
2017-12-20T12:55:39.243Z,10.58
2017-12-20T12:56:39.235Z,10.60
2017-12-20T12:57:39.228Z,10.60
2017-12-20T12:58:39.225Z,10.60
2017-12-20T12:59:39.217Z,10.68
2017-12-20T13:00:39.209Z,10.66
2017-12-20T13:01:39.200Z,10.69
2017-12-20T13:02:39.189Z,10.69
2017-12-20T13:03:39.181Z,10.66
2017-12-20T13:04:39.174Z,10.70
2017-12-20T13:05:39.165Z,10.72
2017-12-20T13:06:39.164Z,10.58
2017-12-20T13:07:39.156Z,10.47
2017-12-20T13:08:39.148Z,10.66
2017-12-20T13:09:39.140Z,10.49
2017-12-20T13:10:39.133Z,10.63
2017-12-20T13:11:39.125Z,10.34
2017-12-20T13:12:39.117Z,10.39
2017-12-20T13:13:39.109Z,10.46
2017-12-20T13:14:39.097Z,10.55
2017-12-20T13:15:39.090Z,10.43
2017-12-20T13:16:39.082Z,10.46