createdAt,value
2017-11-18T00:00:28.192Z,15.63
2017-11-18T00:02:55.712Z,12.17
2017-11-18T00:05:23.980Z,13.40
2017-11-18T00:07:51.561Z,15.00
2017-11-18T00:10:19.829Z,14.20
2017-11-18T00:12:47.336Z,16.30
2017-11-18T00:15:16.002Z,15.00
2017-11-18T00:17:43.534Z,15.80
2017-11-18T00:20:11.057Z,15.30
2017-11-18T00:22:39.696Z,14.83
2017-11-18T00:25:08.720Z,14.20
2017-11-18T00:27:36.241Z,14.77
2017-11-18T00:30:03.770Z,16.00
2017-11-18T00:32:31.278Z,15.80
2017-11-18T00:34:59.198Z,15.73
2017-11-18T00:37:26.706Z,15.87
2017-11-18T00:39:54.265Z,13.93
2017-11-18T00:42:22.543Z,15.77
2017-11-18T00:44:50.056Z,14.03
2017-11-18T00:47:17.988Z,13.10
2017-11-18T00:49:45.884Z,15.07
2017-11-18T00:52:13.400Z,16.20
2017-11-18T00:54:41.681Z,16.57
2017-11-18T00:57:10.713Z,14.80
2017-11-18T00:59:39.354Z,15.37
2017-11-18T01:02:08.012Z,16.40
2017-11-18T01:04:36.275Z,15.37
2017-11-18T01:07:03.796Z,13.10
2017-11-18T01:09:31.303Z,13.80
2017-11-18T01:11:59.625Z,15.20
2017-11-18T01:14:27.896Z,13.77
2017-11-18T01:16:56.591Z,12.67
2017-11-18T01:19:24.857Z,14.23
2017-11-18T01:21:53.129Z,13.50
2017-11-18T01:24:21.413Z,12.80
2017-11-18T01:26:48.908Z,12.50
2017-11-18T01:29:17.584Z,13.37
2017-11-18T01:31:45.082Z,19.43
2017-11-18T01:34:12.618Z,21.73
2017-11-18T01:36:40.895Z,25.00
2017-11-18T01:39:09.557Z,24.93
2017-11-18T01:41:37.828Z,20.10
2017-11-18T01:44:06.128Z,23.40
2017-11-18T01:46:33.650Z,18.43
2017-11-18T01:49:02.313Z,17.10
2017-11-18T01:51:29.814Z,19.17
2017-11-18T01:53:58.115Z,17.97
2017-11-18T01:56:26.012Z,17.73
2017-11-18T01:58:53.908Z,17.60
2017-11-18T02:01:22.572Z,16.90
2017-11-18T02:03:50.089Z,13.70
2017-11-18T02:06:18.402Z,14.83
2017-11-18T02:08:45.923Z,20.03
2017-11-18T02:11:13.446Z,23.33
2017-11-18T02:13:40.957Z,22.70
2017-11-18T02:16:08.481Z,17.00
2017-11-18T02:18:35.989Z,19.60
2017-11-18T02:21:04.288Z,16.57
2017-11-18T02:23:32.561Z,16.33
2017-11-18T02:26:00.092Z,17.90
2017-11-18T02:28:27.985Z,16.40
2017-11-18T02:30:55.501Z,14.73
2017-11-18T02:33:22.996Z,16.10
2017-11-18T02:35:51.285Z,15.03
2017-11-18T02:38:18.785Z,15.10
2017-11-18T02:40:46.316Z,13.47
2017-11-18T02:43:13.825Z,13.53
2017-11-18T02:45:41.348Z,13.47
2017-11-18T02:48:08.857Z,12.70
2017-11-18T02:50:37.897Z,11.00
2017-11-18T02:53:05.393Z,14.63
2017-11-18T02:55:34.272Z,14.53
2017-11-18T02:58:02.549Z,13.43
2017-11-18T03:00:30.476Z,15.67
2017-11-18T03:02:57.987Z,15.67
2017-11-18T03:05:26.900Z,12.70
2017-11-18T03:07:54.400Z,13.30
2017-11-18T03:10:22.333Z,13.70
2017-11-18T03:12:50.227Z,13.60
2017-11-18T03:15:18.517Z,14.60
2017-11-18T03:17:46.013Z,14.90
2017-11-18T03:20:13.543Z,14.60
2017-11-18T03:22:41.826Z,15.37
2017-11-18T03:25:09.369Z,15.63
2017-11-18T03:27:36.877Z,15.80
2017-11-18T03:30:04.402Z,15.10
2017-11-18T03:32:31.909Z,14.90
2017-11-18T03:34:59.457Z,16.27
2017-11-18T03:37:27.732Z,15.80
2017-11-18T03:39:56.397Z,14.47
2017-11-18T03:42:24.300Z,16.10
2017-11-18T03:44:52.966Z,14.60
2017-11-18T03:47:21.239Z,15.87
2017-11-18T03:49:48.761Z,14.73
2017-11-18T03:52:16.660Z,16.20
2017-11-18T03:54:45.692Z,15.57
2017-11-18T03:57:13.194Z,15.07
2017-11-18T03:59:41.476Z,14.93
2017-11-18T04:02:09.768Z,15.17
2017-11-18T04:04:37.680Z,14.43
2017-11-18T04:07:05.608Z,14.40
2017-11-18T04:09:33.515Z,14.13
2017-11-18T04:12:01.808Z,15.30
2017-11-18T04:14:30.081Z,16.00
2017-11-18T04:16:58.005Z,16.03
2017-11-18T04:19:25.508Z,17.07
2017-11-18T04:21:53.028Z,15.87
2017-11-18T04:24:20.554Z,16.90
2017-11-18T04:26:48.080Z,16.20
2017-11-18T04:29:15.988Z,14.87
2017-11-18T04:31:43.513Z,15.63
2017-11-18T04:34:11.029Z,16.10
2017-11-18T04:36:38.547Z,15.73
2017-11-18T04:39:06.076Z,15.93
2017-11-18T04:41:33.602Z,16.10
2017-11-18T04:44:01.117Z,15.67
2017-11-18T04:46:29.067Z,14.90
2017-11-18T04:48:56.582Z,17.17
2017-11-18T04:51:24.854Z,15.20
2017-11-18T04:53:53.149Z,16.53
2017-11-18T04:56:20.653Z,16.20
2017-11-18T04:58:48.168Z,17.97
2017-11-18T05:01:17.185Z,15.50
2017-11-18T05:03:45.109Z,16.20
2017-11-18T05:06:13.029Z,17.53
2017-11-18T05:08:40.952Z,17.17
2017-11-18T05:11:09.229Z,16.40
2017-11-18T05:13:36.872Z,16.00
2017-11-18T05:16:04.397Z,16.40
2017-11-18T05:18:31.920Z,15.33
2017-11-18T05:20:59.432Z,16.27
2017-11-18T05:23:26.964Z,16.80
2017-11-18T05:25:54.485Z,17.30
2017-11-18T05:28:22.393Z,15.23
2017-11-18T05:30:49.917Z,16.10
2017-11-18T05:33:18.552Z,15.73
2017-11-18T05:35:47.434Z,15.73
2017-11-18T05:38:15.717Z,16.87
2017-11-18T05:40:43.240Z,17.17
2017-11-18T05:43:12.096Z,16.33
2017-11-18T05:45:40.393Z,15.67
2017-11-18T05:48:07.912Z,16.83
2017-11-18T05:50:35.456Z,16.40
2017-11-18T05:53:03.764Z,18.10
2017-11-18T05:55:32.075Z,16.93
2017-11-18T05:57:59.971Z,17.67
2017-11-18T06:00:28.829Z,17.70
2017-11-18T06:02:57.128Z,18.53
2017-11-18T06:05:24.630Z,19.03
2017-11-18T06:07:53.292Z,18.90
2017-11-18T06:10:20.809Z,19.57
2017-11-18T06:12:48.725Z,18.17
2017-11-18T06:15:16.988Z,17.40
2017-11-18T06:17:46.045Z,18.37
2017-11-18T06:20:13.655Z,17.20
2017-11-18T06:22:41.572Z,18.53
2017-11-18T06:25:09.108Z,17.70
2017-11-18T06:27:36.653Z,17.70
2017-11-18T06:30:04.166Z,18.63
2017-11-18T06:32:31.711Z,18.47
2017-11-18T06:35:00.376Z,18.00
2017-11-18T06:37:27.889Z,19.60
2017-11-18T06:39:56.212Z,20.73
2017-11-18T06:42:23.717Z,17.43
2017-11-18T06:44:51.661Z,18.70
2017-11-18T06:47:19.168Z,19.30
2017-11-18T06:49:46.692Z,19.33
2017-11-18T06:52:14.192Z,19.00
2017-11-18T06:54:41.732Z,16.63
2017-11-18T06:57:10.032Z,19.10
2017-11-18T06:59:38.921Z,19.97
2017-11-18T07:02:06.476Z,20.03
2017-11-18T07:04:35.372Z,19.30
2017-11-18T07:07:04.227Z,16.97
2017-11-18T07:09:32.149Z,18.67
2017-11-18T07:12:01.026Z,18.40
2017-11-18T07:14:28.963Z,18.37
2017-11-18T07:16:57.820Z,19.67
2017-11-18T07:19:25.370Z,19.93
2017-11-18T07:21:54.023Z,19.03
2017-11-18T07:24:21.917Z,19.63
2017-11-18T07:26:50.212Z,17.93
2017-11-18T07:29:17.711Z,19.80
2017-11-18T07:31:45.239Z,19.90
2017-11-18T07:34:13.514Z,23.70
2017-11-18T07:36:41.035Z,24.87
2017-11-18T07:39:09.668Z,19.47
2017-11-18T07:41:37.218Z,19.40
2017-11-18T07:44:04.737Z,23.70
2017-11-18T07:46:32.676Z,20.83
2017-11-18T07:49:00.181Z,23.37
2017-11-18T07:51:27.709Z,20.50
2017-11-18T07:53:55.229Z,23.87
2017-11-18T07:56:22.747Z,20.43
2017-11-18T07:58:50.265Z,23.63
2017-11-18T08:01:18.920Z,26.43
2017-11-18T08:03:46.421Z,21.90
2017-11-18T08:06:13.945Z,20.70
2017-11-18T08:08:42.212Z,19.10
2017-11-18T08:11:09.741Z,20.80
2017-11-18T08:13:37.639Z,20.30
2017-11-18T08:16:05.928Z,17.00
2017-11-18T08:18:33.447Z,18.47
2017-11-18T08:21:01.360Z,18.50
2017-11-18T08:23:30.583Z,17.27
2017-11-18T08:25:58.517Z,15.67
2017-11-18T08:28:27.405Z,14.70
2017-11-18T08:30:55.712Z,15.30
2017-11-18T08:33:23.223Z,15.37
2017-11-18T08:35:50.765Z,12.63
2017-11-18T08:38:19.058Z,13.20
2017-11-18T08:40:47.385Z,13.50
2017-11-18T08:43:14.960Z,13.90
2017-11-18T08:45:42.866Z,12.30
2017-11-18T08:48:11.165Z,12.50
2017-11-18T08:50:38.673Z,11.27
2017-11-18T08:53:06.212Z,11.87
2017-11-18T08:55:33.731Z,10.50
2017-11-18T08:58:01.257Z,10.10
2017-11-18T09:00:28.776Z,11.03
2017-11-18T09:02:56.319Z,9.50
2017-11-18T09:05:23.824Z,11.40
2017-11-18T09:07:51.369Z,9.73
2017-11-18T09:10:18.912Z,10.03
2017-11-18T09:12:46.857Z,9.60
2017-11-18T09:15:14.371Z,9.73
2017-11-18T09:17:42.649Z,11.00
2017-11-18T09:20:11.742Z,9.57
2017-11-18T09:22:40.393Z,9.23
2017-11-18T09:25:08.700Z,9.00
2017-11-18T09:27:36.213Z,8.17
2017-11-18T09:30:04.176Z,8.17
2017-11-18T09:32:32.065Z,8.93
2017-11-18T09:35:00.763Z,7.50
2017-11-18T09:37:28.277Z,7.60
2017-11-18T09:39:56.950Z,7.43
2017-11-18T09:42:24.464Z,8.40
2017-11-18T09:44:53.372Z,8.10
2017-11-18T09:47:20.885Z,9.33
2017-11-18T09:49:50.407Z,9.00
2017-11-18T09:52:18.701Z,9.63
2017-11-18T09:54:47.335Z,9.03
2017-11-18T09:57:14.868Z,9.47
2017-11-18T09:59:42.779Z,8.90
2017-11-18T10:02:10.303Z,10.40
2017-11-18T10:04:39.235Z,9.43
2017-11-18T10:07:06.803Z,10.47
2017-11-18T10:09:34.319Z,8.53
2017-11-18T10:12:02.248Z,7.90
2017-11-18T10:14:31.030Z,8.50
2017-11-18T10:16:58.590Z,8.13
2017-11-18T10:19:26.092Z,7.80
2017-11-18T10:21:54.019Z,8.70
2017-11-18T10:24:22.303Z,8.50
2017-11-18T10:26:49.873Z,8.93
2017-11-18T10:29:17.778Z,9.60
2017-11-18T10:31:45.417Z,8.70
2017-11-18T10:34:12.918Z,8.80
2017-11-18T10:36:40.485Z,8.90
2017-11-18T10:39:08.021Z,8.43
2017-11-18T10:41:35.589Z,8.83
2017-11-18T10:44:03.142Z,9.33
2017-11-18T10:46:31.469Z,8.77
2017-11-18T10:49:00.255Z,9.17
2017-11-18T10:51:30.151Z,9.00
2017-11-18T10:53:57.681Z,11.23
2017-11-18T10:56:25.978Z,9.50
2017-11-18T10:58:53.535Z,8.60
2017-11-18T11:01:21.440Z,8.97
2017-11-18T11:03:49.737Z,9.37
2017-11-18T11:06:18.004Z,8.93
2017-11-18T11:08:45.534Z,9.70
2017-11-18T11:11:13.040Z,9.40
2017-11-18T11:13:40.566Z,9.07
2017-11-18T11:16:08.088Z,7.90
2017-11-18T11:18:36.432Z,7.93
2017-11-18T11:21:03.961Z,10.07
2017-11-18T11:23:31.484Z,8.33
2017-11-18T11:25:59.380Z,9.40
2017-11-18T11:28:27.415Z,8.37
2017-11-18T11:30:55.707Z,8.40
2017-11-18T11:33:23.705Z,8.17
2017-11-18T11:35:52.556Z,9.40
2017-11-18T11:38:20.109Z,9.03
2017-11-18T11:40:47.611Z,8.70
2017-11-18T11:43:15.913Z,8.93
2017-11-18T11:45:44.568Z,7.23
2017-11-18T11:48:12.473Z,7.97
2017-11-18T11:50:39.986Z,7.57
2017-11-18T11:53:08.868Z,7.20
2017-11-18T11:55:37.904Z,7.90
2017-11-18T11:58:05.412Z,7.93
2017-11-18T12:00:33.725Z,7.30
2017-11-18T12:03:02.741Z,7.67
2017-11-18T12:05:30.674Z,8.17
2017-11-18T12:07:58.168Z,7.63
2017-11-18T12:10:27.196Z,6.70
2017-11-18T12:12:54.688Z,7.03
2017-11-18T12:15:22.217Z,7.10
2017-11-18T12:17:50.120Z,8.43
2017-11-18T12:20:17.681Z,6.43
2017-11-18T12:22:45.181Z,7.20
2017-11-18T12:25:12.698Z,7.00
2017-11-18T12:27:40.644Z,8.07
2017-11-18T12:30:08.915Z,6.37
2017-11-18T12:32:36.844Z,7.10
2017-11-18T12:35:04.357Z,7.13
2017-11-18T12:37:32.639Z,7.13
2017-11-18T12:40:00.159Z,7.43
2017-11-18T12:42:28.824Z,7.20
2017-11-18T12:44:56.348Z,7.77
2017-11-18T12:47:23.941Z,7.13
2017-11-18T12:49:52.590Z,7.50
2017-11-18T12:52:20.952Z,9.20
2017-11-18T12:54:48.893Z,8.20
2017-11-18T12:57:16.487Z,7.50
2017-11-18T12:59:44.808Z,7.77
2017-11-18T13:02:12.312Z,8.87
2017-11-18T13:04:40.988Z,10.33
2017-11-18T13:07:08.752Z,11.43
2017-11-18T13:09:37.455Z,9.27
2017-11-18T13:12:04.965Z,8.03
2017-11-18T13:14:32.489Z,7.40
2017-11-18T13:17:00.095Z,8.10
2017-11-18T13:19:29.020Z,8.90
2017-11-18T13:21:56.533Z,8.33
2017-11-18T13:24:24.037Z,8.70
2017-11-18T13:26:51.565Z,8.27
2017-11-18T13:29:20.216Z,8.37
2017-11-18T13:31:47.762Z,8.17
2017-11-18T13:34:15.281Z,6.40
2017-11-18T13:36:43.220Z,7.03
2017-11-18T13:39:11.503Z,7.60
2017-11-18T13:41:39.412Z,7.40
2017-11-18T13:44:06.916Z,7.50
2017-11-18T13:46:34.456Z,7.40
2017-11-18T13:49:01.967Z,6.90
2017-11-18T13:51:29.480Z,6.60
2017-11-18T13:53:56.984Z,7.37
2017-11-18T13:56:24.508Z,7.33
2017-11-18T13:58:53.144Z,7.60
2017-11-18T14:01:20.691Z,8.30
2017-11-18T14:03:48.964Z,9.40
2017-11-18T14:06:16.461Z,6.80
2017-11-18T14:08:43.982Z,7.10
2017-11-18T14:11:11.478Z,7.10
2017-11-18T14:13:39.781Z,7.10
2017-11-18T14:16:08.056Z,6.33
2017-11-18T14:18:35.592Z,6.13
2017-11-18T14:21:03.097Z,5.63
2017-11-18T14:23:30.619Z,5.53
2017-11-18T14:25:59.627Z,5.70
2017-11-18T14:28:27.133Z,5.50
2017-11-18T14:30:56.167Z,5.50
2017-11-18T14:33:23.680Z,6.00
2017-11-18T14:35:52.005Z,5.10
2017-11-18T14:38:19.510Z,6.10
2017-11-18T14:40:47.075Z,4.90
2017-11-18T14:43:15.924Z,5.07
2017-11-18T14:45:43.462Z,4.50
2017-11-18T14:48:10.961Z,4.70
2017-11-18T14:50:38.485Z,4.40
2017-11-18T14:53:07.120Z,7.10
2017-11-18T14:55:34.661Z,5.53
2017-11-18T14:58:03.539Z,5.33
2017-11-18T15:00:31.046Z,4.63
2017-11-18T15:02:58.556Z,4.80
2017-11-18T15:05:26.054Z,4.77
2017-11-18T15:07:53.581Z,5.30
2017-11-18T15:10:22.462Z,6.00
2017-11-18T15:12:49.982Z,6.00
2017-11-18T15:15:20.078Z,6.03
2017-11-18T15:17:51.256Z,4.07
2017-11-18T15:20:24.460Z,5.00
2017-11-18T15:22:58.113Z,4.70
2017-11-18T15:25:31.887Z,5.30
2017-11-18T15:28:05.007Z,4.60
2017-11-18T15:30:35.993Z,3.67
2017-11-18T15:33:03.508Z,5.10
2017-11-18T15:35:38.490Z,3.43
2017-11-18T15:38:12.656Z,4.10
2017-11-18T15:40:40.563Z,4.97
2017-11-18T15:43:08.060Z,4.00
2017-11-18T15:45:35.584Z,4.37
2017-11-18T15:48:10.029Z,4.63
2017-11-18T15:50:56.308Z,4.17
2017-11-18T15:53:39.531Z,5.23
2017-11-18T15:56:21.928Z,4.63
2017-11-18T15:59:04.337Z,4.73
2017-11-18T16:01:39.176Z,6.53
2017-11-18T16:04:13.068Z,5.90
2017-11-18T16:06:57.345Z,5.77
2017-11-18T16:09:24.953Z,5.00
2017-11-18T16:11:52.458Z,4.60
2017-11-18T16:14:21.132Z,4.97
2017-11-18T16:16:48.626Z,4.43
2017-11-18T16:19:16.168Z,4.73
2017-11-18T16:21:43.664Z,5.10
2017-11-18T16:24:11.158Z,5.73
2017-11-18T16:26:38.675Z,5.13
2017-11-18T16:29:06.181Z,4.90
2017-11-18T16:31:34.114Z,6.03
2017-11-18T16:34:01.603Z,4.90
2017-11-18T16:36:30.260Z,5.50
2017-11-18T16:38:57.751Z,5.07
2017-11-18T16:41:25.666Z,4.63
2017-11-18T16:43:53.169Z,6.10
2017-11-18T16:46:20.686Z,4.70
2017-11-18T16:48:48.186Z,5.20
2017-11-18T16:51:16.848Z,5.20
2017-11-18T16:53:44.424Z,6.10
2017-11-18T16:56:11.978Z,5.13
2017-11-18T16:58:39.869Z,5.70
2017-11-18T17:01:07.371Z,6.30
2017-11-18T17:03:36.277Z,5.73
2017-11-18T17:06:04.566Z,6.23
2017-11-18T17:08:32.484Z,6.23
2017-11-18T17:11:00.003Z,7.07
2017-11-18T17:13:28.994Z,6.57
2017-11-18T17:15:56.497Z,6.53
2017-11-18T17:18:24.016Z,7.03
2017-11-18T17:20:53.034Z,6.60
2017-11-18T17:23:21.961Z,6.80
2017-11-18T17:25:50.229Z,6.60
2017-11-18T17:28:18.943Z,7.63
2017-11-18T17:30:46.483Z,6.47
2017-11-18T17:33:20.541Z,6.20
2017-11-18T17:35:48.060Z,6.93
2017-11-18T17:38:16.709Z,8.00
2017-11-18T17:40:44.994Z,7.60
2017-11-18T17:43:12.507Z,7.10
2017-11-18T17:45:40.020Z,6.43
2017-11-18T17:48:07.516Z,7.53
2017-11-18T17:50:35.029Z,8.67
2017-11-18T17:53:02.536Z,6.83
2017-11-18T17:55:30.069Z,8.40
2017-11-18T17:57:57.563Z,7.87
2017-11-18T18:00:25.841Z,7.97
2017-11-18T18:02:53.784Z,8.27
2017-11-18T18:05:21.680Z,7.43
2017-11-18T18:07:49.961Z,8.43
2017-11-18T18:10:17.480Z,7.90
2017-11-18T18:12:45.006Z,8.13
2017-11-18T18:15:12.526Z,8.00
2017-11-18T18:17:40.817Z,10.30
2017-11-18T18:20:08.337Z,8.70
2017-11-18T18:22:37.509Z,9.30
2017-11-18T18:25:05.028Z,9.60
2017-11-18T18:27:33.883Z,9.73
2017-11-18T18:30:02.536Z,8.90
2017-11-18T18:32:30.437Z,7.70
2017-11-18T18:34:58.734Z,9.33
2017-11-18T18:37:27.017Z,7.80
2017-11-18T18:39:55.915Z,8.17
2017-11-18T18:42:23.412Z,8.03
2017-11-18T18:44:52.300Z,15.87
2017-11-18T18:47:20.191Z,9.20
2017-11-18T18:49:47.724Z,10.43
2017-11-18T18:52:16.016Z,10.23
2017-11-18T18:54:43.563Z,9.57
2017-11-18T18:57:11.456Z,9.60
2017-11-18T18:59:38.958Z,9.80
2017-11-18T19:02:06.504Z,10.93
2017-11-18T19:04:34.006Z,9.40
2017-11-18T19:07:02.880Z,9.87
2017-11-18T19:09:30.407Z,9.50
2017-11-18T19:11:57.957Z,10.20
2017-11-18T19:14:26.976Z,9.80
2017-11-18T19:16:54.510Z,8.67
2017-11-18T19:19:22.795Z,10.63
2017-11-18T19:21:51.100Z,10.10
2017-11-18T19:24:18.612Z,8.67
2017-11-18T19:26:46.549Z,8.30
2017-11-18T19:29:14.049Z,8.13
2017-11-18T19:31:41.972Z,6.70
2017-11-18T19:34:09.500Z,7.67
2017-11-18T19:36:38.148Z,7.40
2017-11-18T19:39:06.084Z,7.60
2017-11-18T19:41:33.602Z,7.10
2017-11-18T19:44:01.130Z,7.17
2017-11-18T19:46:29.985Z,6.70
2017-11-18T19:48:57.513Z,8.30
2017-11-18T19:51:25.025Z,7.67
2017-11-18T19:53:53.318Z,5.93
2017-11-18T19:56:20.812Z,7.30
2017-11-18T19:58:48.720Z,6.07
2017-11-18T20:01:16.243Z,6.60
2017-11-18T20:03:43.857Z,6.73
2017-11-18T20:06:11.770Z,5.90
2017-11-18T20:08:39.392Z,7.20
2017-11-18T20:11:08.044Z,7.10
2017-11-18T20:13:35.564Z,6.80
2017-11-18T20:16:03.124Z,7.90
2017-11-18T20:18:30.636Z,8.10
2017-11-18T20:20:58.564Z,7.83
2017-11-18T20:23:26.832Z,6.80
2017-11-18T20:25:55.121Z,6.90
2017-11-18T20:28:22.629Z,7.40
2017-11-18T20:30:50.545Z,6.80
2017-11-18T20:33:18.212Z,7.13
2017-11-18T20:35:45.725Z,7.50
2017-11-18T20:38:14.352Z,7.90
2017-11-18T20:40:42.273Z,7.23
2017-11-18T20:43:10.292Z,7.30
2017-11-18T20:45:37.953Z,7.37
2017-11-18T20:48:06.596Z,7.13
2017-11-18T20:50:34.103Z,8.23
2017-11-18T20:53:01.625Z,7.90
2017-11-18T20:55:29.120Z,6.70
2017-11-18T20:57:56.645Z,7.37
2017-11-18T21:00:24.536Z,7.57
2017-11-18T21:02:52.185Z,8.10
2017-11-18T21:05:19.680Z,8.60
2017-11-18T21:07:47.233Z,7.50
2017-11-18T21:10:14.732Z,7.23
2017-11-18T21:12:42.264Z,7.30
2017-11-18T21:15:10.542Z,6.73
2017-11-18T21:17:38.853Z,7.77
2017-11-18T21:20:06.358Z,7.90
2017-11-18T21:22:34.641Z,7.00
2017-11-18T21:25:02.136Z,6.90
2017-11-18T21:27:29.653Z,6.83
2017-11-18T21:29:58.672Z,7.07
2017-11-18T21:32:26.203Z,7.70
2017-11-18T21:34:54.472Z,7.27
2017-11-18T21:37:22.764Z,7.43
2017-11-18T21:39:50.281Z,6.93
2017-11-18T21:42:18.204Z,6.90
2017-11-18T21:44:45.741Z,6.60
2017-11-18T21:47:14.372Z,7.00
2017-11-18T21:49:41.893Z,6.30
2017-11-18T21:52:10.535Z,7.40
2017-11-18T21:54:39.552Z,6.03
2017-11-18T21:57:07.047Z,6.17
2017-11-18T21:59:34.581Z,6.17
2017-11-18T22:02:02.083Z,6.80
2017-11-18T22:04:29.625Z,5.83
2017-11-18T22:06:57.161Z,6.83
2017-11-18T22:09:24.670Z,6.20
2017-11-18T22:11:52.202Z,6.13
2017-11-18T22:14:21.222Z,5.70
2017-11-18T22:16:48.760Z,5.77
2017-11-18T22:19:17.054Z,5.23
2017-11-18T22:21:44.590Z,5.70
2017-11-18T22:24:12.506Z,5.83
2017-11-18T22:26:40.032Z,5.23
2017-11-18T22:29:07.548Z,5.87
2017-11-18T22:31:35.077Z,6.67
2017-11-18T22:34:02.589Z,5.70
2017-11-18T22:36:30.112Z,5.90
2017-11-18T22:38:57.605Z,5.73
2017-11-18T22:41:25.530Z,5.80
2017-11-18T22:43:53.042Z,5.57
2017-11-18T22:46:20.579Z,5.93
2017-11-18T22:48:49.432Z,5.60
2017-11-18T22:51:18.104Z,5.40
2017-11-18T22:53:45.627Z,5.03
2017-11-18T22:56:13.115Z,6.30
2017-11-18T22:58:42.006Z,5.57
2017-11-18T23:01:09.504Z,6.03
2017-11-18T23:03:37.026Z,6.13
2017-11-18T23:06:04.918Z,5.30
2017-11-18T23:08:32.829Z,5.20
2017-11-18T23:11:00.333Z,5.70
2017-11-18T23:13:28.608Z,5.50
2017-11-18T23:15:56.133Z,4.90
2017-11-18T23:18:23.657Z,5.80
2017-11-18T23:20:51.176Z,5.10
2017-11-18T23:23:19.852Z,6.03
2017-11-18T23:25:48.136Z,5.87
2017-11-18T23:28:16.404Z,5.40
2017-11-18T23:30:44.681Z,6.33
2017-11-18T23:33:12.180Z,5.40
2017-11-18T23:35:39.704Z,5.83
2017-11-18T23:38:07.208Z,5.77
2017-11-18T23:40:34.725Z,5.83
2017-11-18T23:43:02.221Z,5.47
2017-11-18T23:45:29.736Z,6.30
2017-11-18T23:47:57.638Z,6.40
2017-11-18T23:50:25.163Z,6.10
2017-11-18T23:52:52.665Z,6.00
2017-11-18T23:55:20.181Z,6.60
2017-11-18T23:57:48.079Z,5.87
