createdAt,value
2023-08-08T00:01:57.328Z,2.50
2023-08-08T00:04:26.096Z,2.10
2023-08-08T00:06:53.577Z,2.70
2023-08-08T00:09:21.041Z,2.70
2023-08-08T00:11:48.621Z,2.85
2023-08-08T00:14:16.269Z,2.28
2023-08-08T00:16:43.786Z,2.10
2023-08-08T00:19:11.206Z,2.25
2023-08-08T00:21:38.664Z,2.33
2023-08-08T00:24:06.334Z,2.08
2023-08-08T00:26:33.770Z,2.33
2023-08-08T00:29:01.191Z,2.40
2023-08-08T00:31:28.715Z,2.30
2023-08-08T00:33:56.202Z,2.60
2023-08-08T00:36:23.703Z,2.40
2023-08-08T00:38:51.174Z,2.40
2023-08-08T00:41:18.628Z,2.20
2023-08-08T00:43:46.277Z,2.03
2023-08-08T00:46:13.794Z,2.42
2023-08-08T00:48:41.249Z,2.28
2023-08-08T00:51:08.784Z,2.17
2023-08-08T00:53:36.367Z,2.20
2023-08-08T00:56:04.024Z,2.40
2023-08-08T00:58:31.456Z,2.30
2023-08-08T01:01:01.202Z,1.92
2023-08-08T01:03:30.586Z,2.30
2023-08-08T01:06:03.936Z,2.40
2023-08-08T01:08:37.255Z,2.42
2023-08-08T01:11:06.094Z,2.33
2023-08-08T01:13:33.991Z,2.53
2023-08-08T01:16:02.036Z,2.38
2023-08-08T01:18:31.480Z,2.60
2023-08-08T01:20:59.211Z,2.50
2023-08-08T01:23:26.634Z,2.70
2023-08-08T01:25:56.689Z,2.60
2023-08-08T01:28:24.611Z,2.67
2023-08-08T01:30:52.911Z,2.90
2023-08-08T01:33:20.654Z,2.60
2023-08-08T01:36:09.379Z,2.97
2023-08-08T01:38:40.670Z,3.05
2023-08-08T01:41:09.686Z,3.20
2023-08-08T01:43:38.690Z,3.00
2023-08-08T01:46:06.794Z,2.65
2023-08-08T01:48:34.464Z,2.60
2023-08-08T01:51:01.937Z,2.97
2023-08-08T01:53:29.533Z,2.90
2023-08-08T01:55:57.016Z,2.67
2023-08-08T01:58:24.501Z,2.80
2023-08-08T02:00:51.976Z,2.63
2023-08-08T02:03:19.627Z,3.10
2023-08-08T02:05:47.174Z,2.67
2023-08-08T02:08:15.776Z,2.60
2023-08-08T02:10:43.428Z,2.90
2023-08-08T02:13:10.870Z,3.10
2023-08-08T02:15:38.371Z,2.83
2023-08-08T02:18:06.134Z,3.05
2023-08-08T02:20:33.513Z,3.08
2023-08-08T02:23:00.943Z,3.05
2023-08-08T02:25:28.371Z,3.30
2023-08-08T02:27:55.819Z,2.70
2023-08-08T02:30:23.318Z,2.80
2023-08-08T02:32:50.864Z,2.85
2023-08-08T02:35:18.846Z,3.00
2023-08-08T02:37:46.426Z,3.10
2023-08-08T02:40:13.853Z,3.38
2023-08-08T02:42:42.223Z,3.30
2023-08-08T02:45:10.130Z,3.47
2023-08-08T02:47:37.716Z,3.13
2023-08-08T02:50:05.336Z,2.63
2023-08-08T02:52:33.006Z,3.13
2023-08-08T02:55:00.506Z,3.10
2023-08-08T02:57:28.013Z,2.80
2023-08-08T02:59:56.798Z,3.20
2023-08-08T03:02:25.487Z,2.97
2023-08-08T03:04:53.597Z,3.10
2023-08-08T03:07:24.132Z,2.80
2023-08-08T03:09:51.646Z,2.90
2023-08-08T03:12:19.279Z,3.17
2023-08-08T03:14:46.856Z,2.97
2023-08-08T03:17:14.404Z,3.00
2023-08-08T03:19:42.886Z,3.05
2023-08-08T03:22:10.786Z,2.97
2023-08-08T03:24:39.416Z,3.00
2023-08-08T03:27:07.113Z,3.50
2023-08-08T03:29:35.542Z,3.13
2023-08-08T03:32:05.364Z,3.47
2023-08-08T03:34:33.887Z,3.10
2023-08-08T03:37:02.083Z,3.28
2023-08-08T03:39:29.634Z,3.05
2023-08-08T03:41:57.383Z,3.30
2023-08-08T03:44:26.373Z,3.15
2023-08-08T03:47:02.314Z,3.03
2023-08-08T03:49:37.323Z,3.10
2023-08-08T03:52:07.854Z,3.30
2023-08-08T03:54:35.432Z,3.08
2023-08-08T03:57:02.855Z,2.92
2023-08-08T03:59:30.931Z,3.17
2023-08-08T04:02:01.414Z,3.33
2023-08-08T04:04:29.152Z,3.70
2023-08-08T04:06:56.590Z,3.20
2023-08-08T04:09:24.026Z,3.33
2023-08-08T04:11:51.557Z,3.50
2023-08-08T04:14:18.964Z,3.45
2023-08-08T04:16:46.420Z,3.28
2023-08-08T04:19:13.844Z,3.42
2023-08-08T04:21:41.285Z,3.42
2023-08-08T04:24:09.065Z,3.35
2023-08-08T04:26:36.572Z,3.10
2023-08-08T04:29:04.570Z,3.30
2023-08-08T04:31:31.975Z,3.40
2023-08-08T04:34:02.724Z,3.20
2023-08-08T04:36:30.767Z,2.85
2023-08-08T04:38:58.303Z,3.20
2023-08-08T04:41:26.170Z,3.33
2023-08-08T04:43:53.675Z,3.20
2023-08-08T04:46:21.199Z,3.40
2023-08-08T04:48:48.696Z,3.53
2023-08-08T04:51:16.204Z,3.45
2023-08-08T04:53:43.785Z,3.42
2023-08-08T04:56:11.321Z,3.35
2023-08-08T04:58:38.821Z,3.40
2023-08-08T05:01:06.297Z,3.53
2023-08-08T05:03:35.243Z,3.38
2023-08-08T05:06:04.077Z,3.45
2023-08-08T05:08:31.501Z,3.50
2023-08-08T05:10:58.944Z,3.50
2023-08-08T05:13:26.397Z,3.35
2023-08-08T05:15:54.022Z,3.03
2023-08-08T05:18:21.472Z,3.50
2023-08-08T05:20:48.891Z,3.80
2023-08-08T05:23:16.359Z,3.45
2023-08-08T05:25:44.203Z,3.60
2023-08-08T05:28:11.677Z,3.53
2023-08-08T05:30:39.124Z,3.50
2023-08-08T05:33:06.673Z,3.92
2023-08-08T05:35:34.154Z,4.20
2023-08-08T05:38:01.608Z,3.72
2023-08-08T05:40:29.249Z,3.83
2023-08-08T05:42:56.760Z,4.25
2023-08-08T05:45:24.195Z,3.50
2023-08-08T05:47:51.657Z,4.00
2023-08-08T05:50:19.188Z,4.20
2023-08-08T05:52:46.691Z,3.70
2023-08-08T05:55:14.130Z,4.20
2023-08-08T05:57:41.730Z,3.78
2023-08-08T06:00:12.020Z,4.07
2023-08-08T06:02:43.155Z,4.47
2023-08-08T06:05:10.650Z,4.10
2023-08-08T06:07:38.215Z,4.70
2023-08-08T06:10:06.259Z,3.90
2023-08-08T06:12:33.652Z,4.28
2023-08-08T06:15:01.250Z,3.70
2023-08-08T06:17:28.713Z,4.10
2023-08-08T06:19:58.225Z,4.75
2023-08-08T06:22:26.288Z,4.10
2023-08-08T06:24:53.750Z,3.80
2023-08-08T06:27:21.250Z,3.85
2023-08-08T06:29:48.690Z,4.47
2023-08-08T06:32:16.152Z,3.92
2023-08-08T06:34:43.519Z,3.75
2023-08-08T06:37:11.053Z,3.92
2023-08-08T06:39:39.844Z,3.50
2023-08-08T06:42:07.717Z,3.58
2023-08-08T06:44:47.642Z,3.42
2023-08-08T06:47:15.255Z,3.30
2023-08-08T06:49:42.758Z,3.65
2023-08-08T06:52:10.622Z,3.63
2023-08-08T06:54:38.619Z,3.30
2023-08-08T06:57:06.314Z,3.40
2023-08-08T06:59:33.741Z,3.20
2023-08-08T07:02:01.382Z,3.47
2023-08-08T07:04:28.871Z,2.80
2023-08-08T07:06:56.461Z,2.80
2023-08-08T07:09:23.974Z,2.90
2023-08-08T07:11:51.445Z,2.80
2023-08-08T07:14:18.930Z,2.72
2023-08-08T07:16:46.362Z,2.53
2023-08-08T07:19:13.863Z,2.78
2023-08-08T07:21:42.088Z,2.55
2023-08-08T07:24:11.119Z,2.40
2023-08-08T07:26:38.653Z,3.75
2023-08-08T07:29:07.204Z,2.35
2023-08-08T07:31:34.926Z,2.10
2023-08-08T07:34:02.513Z,2.20
2023-08-08T07:36:29.940Z,2.08
2023-08-08T07:39:00.769Z,2.25
2023-08-08T07:41:29.022Z,1.90
2023-08-08T07:43:56.431Z,2.00
2023-08-08T07:46:24.545Z,2.10
2023-08-08T07:48:52.104Z,1.95
2023-08-08T07:51:19.491Z,2.03
2023-08-08T07:53:47.496Z,1.90
2023-08-08T07:56:15.045Z,2.40
2023-08-08T07:58:42.646Z,2.10
2023-08-08T08:01:10.805Z,1.92
2023-08-08T08:03:38.523Z,1.90
2023-08-08T08:06:06.290Z,1.95
2023-08-08T08:08:33.858Z,1.80
2023-08-08T08:11:01.485Z,1.67
2023-08-08T08:13:29.045Z,1.90
2023-08-08T08:15:56.887Z,1.90
2023-08-08T08:18:24.459Z,1.75
2023-08-08T08:20:51.945Z,2.00
2023-08-08T08:23:19.406Z,1.70
2023-08-08T08:25:46.863Z,1.90
2023-08-08T08:28:14.638Z,1.60
2023-08-08T08:30:42.219Z,1.80
2023-08-08T08:33:09.976Z,1.95
2023-08-08T08:35:38.825Z,1.60
2023-08-08T08:38:07.528Z,1.90
2023-08-08T08:40:38.069Z,1.85
2023-08-08T08:43:09.354Z,1.58
2023-08-08T08:45:40.730Z,1.38
2023-08-08T08:48:12.076Z,1.60
2023-08-08T08:50:41.096Z,1.60
2023-08-08T08:53:09.307Z,1.60
2023-08-08T08:55:36.732Z,1.50
2023-08-08T08:58:05.211Z,1.40
2023-08-08T09:00:32.748Z,1.40
2023-08-08T09:03:00.506Z,1.70
2023-08-08T09:05:28.566Z,1.58
2023-08-08T09:07:56.008Z,1.40
2023-08-08T09:10:23.627Z,1.20
2023-08-08T09:12:51.206Z,1.73
2023-08-08T09:15:18.848Z,1.60
2023-08-08T09:17:49.207Z,1.30
2023-08-08T09:20:18.898Z,1.42
2023-08-08T09:22:46.305Z,1.27
2023-08-08T09:25:13.966Z,1.35
2023-08-08T09:27:44.296Z,1.58
2023-08-08T09:30:13.106Z,1.13
2023-08-08T09:32:40.970Z,1.40
2023-08-08T09:35:12.022Z,1.73
2023-08-08T09:37:40.216Z,1.30
2023-08-08T09:40:08.844Z,1.80
2023-08-08T09:42:37.263Z,1.30
2023-08-08T09:45:05.007Z,1.25
2023-08-08T09:47:32.759Z,1.65
2023-08-08T09:50:07.209Z,1.33
2023-08-08T09:52:40.896Z,0.93
2023-08-08T09:55:08.936Z,1.10
2023-08-08T09:57:36.549Z,1.20
2023-08-08T10:00:06.696Z,0.88
2023-08-08T10:02:34.648Z,0.85
2023-08-08T10:05:03.250Z,0.77
2023-08-08T10:07:31.453Z,1.10
2023-08-08T10:09:59.863Z,1.10
2023-08-08T10:12:27.864Z,0.90
2023-08-08T10:14:55.479Z,0.88
2023-08-08T10:17:23.008Z,0.77
2023-08-08T10:19:55.293Z,0.80
2023-08-08T10:22:27.137Z,0.70
2023-08-08T10:24:55.267Z,1.05
2023-08-08T10:27:30.208Z,0.90
2023-08-08T10:30:02.862Z,1.38
2023-08-08T10:32:30.550Z,0.95
2023-08-08T10:35:02.202Z,0.60
2023-08-08T10:37:29.723Z,0.80
2023-08-08T10:39:59.972Z,0.63
2023-08-08T10:42:32.206Z,1.10
2023-08-08T10:45:02.400Z,1.08
2023-08-08T10:47:38.964Z,0.85
2023-08-08T10:50:08.789Z,0.88
2023-08-08T10:52:54.439Z,0.93
2023-08-08T10:55:23.074Z,0.90
2023-08-08T10:57:57.922Z,0.50
2023-08-08T11:00:27.344Z,0.60
2023-08-08T11:02:56.975Z,0.63
2023-08-08T11:05:24.969Z,0.73
2023-08-08T11:07:52.501Z,0.98
2023-08-08T11:10:20.519Z,0.70
2023-08-08T11:12:58.223Z,0.57
2023-08-08T11:15:25.828Z,0.88
2023-08-08T11:17:54.003Z,0.70
2023-08-08T11:20:21.537Z,0.93
2023-08-08T11:23:11.270Z,0.85
2023-08-08T11:25:41.332Z,0.80
2023-08-08T11:28:08.808Z,0.70
2023-08-08T11:30:38.520Z,1.00
2023-08-08T11:35:36.915Z,0.73
2023-08-08T11:38:05.503Z,0.75
2023-08-08T11:40:33.182Z,0.65
2023-08-08T11:43:01.174Z,0.65
2023-08-08T11:45:29.487Z,0.85
2023-08-08T11:47:57.720Z,1.10
2023-08-08T11:50:26.473Z,0.90
2023-08-08T11:52:55.085Z,1.10
2023-08-08T11:55:23.761Z,0.75
2023-08-08T11:57:51.718Z,0.98
2023-08-08T12:00:19.512Z,1.00
2023-08-08T12:02:47.300Z,1.05
2023-08-08T12:05:18.898Z,0.98
2023-08-08T12:07:47.276Z,0.70
2023-08-08T12:10:17.667Z,0.70
2023-08-08T12:12:45.818Z,0.60
2023-08-08T12:15:16.460Z,0.90
2023-08-08T12:17:44.814Z,1.00
2023-08-08T12:20:12.437Z,1.13
2023-08-08T12:22:39.987Z,1.30
2023-08-08T12:25:09.332Z,1.13
2023-08-08T12:27:36.828Z,0.57
2023-08-08T12:30:04.362Z,1.17
2023-08-08T12:32:33.716Z,0.95
2023-08-08T12:35:01.234Z,0.65
2023-08-08T12:37:28.780Z,0.95
2023-08-08T12:39:56.341Z,1.17
2023-08-08T12:42:23.914Z,1.48
2023-08-08T12:44:54.821Z,1.40
2023-08-08T12:47:22.461Z,1.00
2023-08-08T12:49:49.895Z,1.02
2023-08-08T12:52:17.529Z,1.02
2023-08-08T12:54:45.122Z,1.48
2023-08-08T12:57:12.717Z,0.93
2023-08-08T12:59:40.239Z,1.38
2023-08-08T13:02:08.359Z,0.90
2023-08-08T13:04:35.871Z,1.40
2023-08-08T13:07:03.905Z,1.42
2023-08-08T13:09:31.587Z,1.38
2023-08-08T13:11:59.148Z,1.17
2023-08-08T13:14:26.806Z,1.17
2023-08-08T13:16:54.322Z,0.90
2023-08-08T13:19:26.010Z,1.80
2023-08-08T13:21:55.409Z,1.48
2023-08-08T13:24:25.965Z,1.25
2023-08-08T13:26:53.492Z,1.00
2023-08-08T13:29:20.998Z,1.70
2023-08-08T13:31:48.552Z,0.80
2023-08-08T13:34:16.042Z,1.30
2023-08-08T13:36:43.690Z,1.10
2023-08-08T13:39:11.410Z,1.08
2023-08-08T13:41:39.121Z,1.20
2023-08-08T13:44:07.002Z,1.00
2023-08-08T13:46:35.455Z,1.50
2023-08-08T13:49:03.066Z,1.60
2023-08-08T13:51:30.455Z,1.30
2023-08-08T13:53:57.948Z,1.27
2023-08-08T13:56:25.556Z,1.48
2023-08-08T13:58:53.008Z,1.40
2023-08-08T14:01:20.559Z,1.80
2023-08-08T14:03:48.396Z,1.58
2023-08-08T14:06:16.137Z,1.38
2023-08-08T14:08:43.783Z,1.50
2023-08-08T14:11:11.403Z,1.60
2023-08-08T14:13:39.628Z,1.13
2023-08-08T14:16:07.199Z,1.00
2023-08-08T14:18:34.922Z,1.50
2023-08-08T14:21:04.158Z,4.40
2023-08-08T14:23:31.813Z,2.95
2023-08-08T14:25:59.259Z,4.32
2023-08-08T14:28:28.952Z,7.13
2023-08-08T14:30:56.787Z,12.45
2023-08-08T14:33:24.437Z,7.40
2023-08-08T14:35:52.051Z,5.88
2023-08-08T14:38:19.562Z,7.10
2023-08-08T14:40:47.166Z,2.50
2023-08-08T14:43:14.685Z,2.05
2023-08-08T14:45:42.276Z,1.85
2023-08-08T14:48:09.891Z,3.15
2023-08-08T14:50:37.333Z,3.50
2023-08-08T14:53:05.108Z,3.70
2023-08-08T14:55:32.532Z,2.70
2023-08-08T14:58:03.135Z,4.32
2023-08-08T15:00:30.827Z,3.38
2023-08-08T15:02:58.367Z,1.95
2023-08-08T15:05:25.926Z,1.20
2023-08-08T15:07:53.366Z,1.40
2023-08-08T15:10:21.003Z,1.88
2023-08-08T15:12:48.634Z,2.25
2023-08-08T15:15:18.153Z,1.70
2023-08-08T15:17:46.135Z,2.00
2023-08-08T15:20:13.656Z,1.45
2023-08-08T15:22:41.085Z,1.40
2023-08-08T15:25:08.778Z,1.50
2023-08-08T15:27:36.205Z,1.25
2023-08-08T15:30:05.043Z,0.88
2023-08-08T15:32:32.522Z,1.00
2023-08-08T15:35:00.047Z,1.40
2023-08-08T15:37:27.569Z,1.33
2023-08-08T15:39:55.049Z,1.30
2023-08-08T15:42:22.551Z,1.42
2023-08-08T15:44:50.093Z,1.50
2023-08-08T15:47:17.601Z,1.75
2023-08-08T15:49:45.500Z,1.70
2023-08-08T15:52:13.040Z,2.53
2023-08-08T15:54:40.449Z,1.58
2023-08-08T15:57:08.371Z,1.20
2023-08-08T15:59:37.934Z,3.13
2023-08-08T16:02:05.388Z,2.35
2023-08-08T16:04:33.196Z,2.50
2023-08-08T16:07:00.923Z,1.30
2023-08-08T16:09:28.942Z,3.65
2023-08-08T16:11:56.428Z,3.30
2023-08-08T16:14:24.020Z,2.40
2023-08-08T16:16:51.488Z,2.08
2023-08-08T16:19:19.052Z,2.58
2023-08-08T16:21:46.540Z,2.00
2023-08-08T16:24:14.279Z,1.50
2023-08-08T16:26:41.792Z,1.90
2023-08-08T16:29:10.422Z,2.38
2023-08-08T16:31:42.094Z,2.95
2023-08-08T16:34:09.812Z,2.28
2023-08-08T16:36:38.709Z,3.38
2023-08-08T16:39:18.099Z,2.83
2023-08-08T16:41:46.504Z,3.88
2023-08-08T16:44:14.999Z,3.58
2023-08-08T16:46:42.638Z,3.70
2023-08-08T16:49:10.219Z,2.75
2023-08-08T16:51:37.781Z,1.80
2023-08-08T16:54:05.456Z,3.08
2023-08-08T16:56:33.493Z,2.63
2023-08-08T16:59:01.000Z,2.90
2023-08-08T17:01:28.786Z,3.30
2023-08-08T17:03:56.314Z,1.23
2023-08-08T17:06:23.877Z,1.48
2023-08-08T17:08:51.306Z,1.27
2023-08-08T17:11:18.874Z,2.80
2023-08-08T17:13:48.394Z,3.22
2023-08-08T17:16:18.485Z,2.40
2023-08-08T17:18:45.982Z,4.45
2023-08-08T17:21:13.385Z,10.50
2023-08-08T17:23:40.944Z,4.35
2023-08-08T17:26:08.527Z,3.50
2023-08-08T17:28:36.023Z,3.42
2023-08-08T17:31:03.652Z,4.45
2023-08-08T17:33:31.422Z,2.40
2023-08-08T17:35:58.902Z,1.50
2023-08-08T17:38:27.501Z,1.48
2023-08-08T17:40:54.931Z,1.70
2023-08-08T17:43:23.685Z,1.42
2023-08-08T17:45:51.215Z,1.30
2023-08-08T17:48:18.783Z,1.50
2023-08-08T17:50:47.648Z,2.10
2023-08-08T17:53:18.220Z,2.33
2023-08-08T17:55:45.673Z,1.92
2023-08-08T17:58:13.365Z,6.03
2023-08-08T18:00:40.891Z,6.10
2023-08-08T18:03:08.555Z,3.60
2023-08-08T18:05:38.906Z,3.05
2023-08-08T18:08:06.574Z,2.22
2023-08-08T18:10:36.461Z,2.30
2023-08-08T18:13:04.948Z,2.25
2023-08-08T18:15:32.560Z,2.13
2023-08-08T18:18:01.357Z,2.13
2023-08-08T18:20:28.977Z,1.85
2023-08-08T18:22:56.499Z,1.88
2023-08-08T18:25:24.674Z,1.85
2023-08-08T18:27:54.984Z,2.00
2023-08-08T18:30:22.524Z,2.00
2023-08-08T18:32:49.963Z,2.90
2023-08-08T18:35:17.536Z,3.28
2023-08-08T18:37:45.127Z,3.60
2023-08-08T18:40:13.286Z,4.50
2023-08-08T18:42:40.785Z,6.43
2023-08-08T18:45:09.089Z,5.05
2023-08-08T18:47:36.552Z,1.63
2023-08-08T18:50:04.068Z,2.03
2023-08-08T18:52:31.706Z,2.10
2023-08-08T18:54:59.102Z,1.70
2023-08-08T18:57:26.576Z,2.22
2023-08-08T18:59:54.134Z,2.00
2023-08-08T19:02:21.667Z,2.65
2023-08-08T19:04:49.250Z,2.33
2023-08-08T19:07:16.703Z,2.50
2023-08-08T19:09:44.224Z,2.20
2023-08-08T19:12:11.740Z,1.88
2023-08-08T19:14:39.315Z,1.77
2023-08-08T19:17:07.287Z,1.80
2023-08-08T19:19:34.749Z,1.58
2023-08-08T19:22:02.558Z,1.80
2023-08-08T19:24:30.577Z,1.60
2023-08-08T19:26:58.087Z,1.75
2023-08-08T19:29:25.833Z,2.17
2023-08-08T19:31:56.280Z,1.60
2023-08-08T19:34:24.045Z,2.20
2023-08-08T19:36:51.511Z,2.35
2023-08-08T19:39:21.566Z,2.85
2023-08-08T19:41:56.597Z,2.53
2023-08-08T19:44:26.938Z,3.28
2023-08-08T19:46:54.446Z,2.40
2023-08-08T19:49:21.979Z,3.40
2023-08-08T19:51:49.425Z,2.83
2023-08-08T19:54:18.120Z,3.10
2023-08-08T19:56:45.629Z,1.67
2023-08-08T19:59:13.101Z,2.20
2023-08-08T20:01:40.710Z,2.00
2023-08-08T20:04:08.179Z,2.10
2023-08-08T20:06:35.651Z,1.75
2023-08-08T20:09:04.311Z,1.60
2023-08-08T20:11:32.757Z,1.60
2023-08-08T20:14:00.557Z,1.70
2023-08-08T20:16:28.045Z,1.52
2023-08-08T20:18:55.608Z,1.65
2023-08-08T20:21:23.996Z,1.65
2023-08-08T20:23:51.546Z,1.38
2023-08-08T20:26:18.999Z,1.70
2023-08-08T20:28:46.534Z,2.10
2023-08-08T20:31:14.078Z,1.90
2023-08-08T20:33:46.094Z,2.35
2023-08-08T20:36:14.527Z,1.80
2023-08-08T20:38:42.285Z,1.70
2023-08-08T20:41:09.820Z,2.10
2023-08-08T20:43:39.083Z,2.03
2023-08-08T20:46:06.900Z,1.60
2023-08-08T20:48:35.797Z,1.88
2023-08-08T20:51:03.269Z,1.83
2023-08-08T20:53:30.804Z,1.95
2023-08-08T20:55:58.544Z,1.80
2023-08-08T20:58:26.343Z,1.83
2023-08-08T21:00:53.737Z,1.80
2023-08-08T21:03:21.348Z,1.92
2023-08-08T21:05:49.310Z,1.90
2023-08-08T21:08:16.778Z,1.83
2023-08-08T21:10:49.908Z,1.65
2023-08-08T21:13:17.402Z,1.95
2023-08-08T21:15:44.884Z,2.08
2023-08-08T21:18:12.392Z,2.00
2023-08-08T21:20:40.014Z,1.85
2023-08-08T21:23:07.554Z,1.92
2023-08-08T21:25:35.006Z,1.90
2023-08-08T21:28:02.491Z,1.92
2023-08-08T21:30:29.909Z,1.80
2023-08-08T21:32:57.457Z,2.22
2023-08-08T21:35:25.013Z,2.05
2023-08-08T21:37:52.533Z,1.83
2023-08-08T21:40:20.029Z,1.70
2023-08-08T21:42:47.518Z,1.58
2023-08-08T21:45:15.089Z,1.60
2023-08-08T21:47:42.637Z,1.73
2023-08-08T21:50:10.213Z,1.77
2023-08-08T21:52:37.706Z,1.40
2023-08-08T21:55:05.267Z,1.42
2023-08-08T21:57:32.790Z,1.60
2023-08-08T22:00:00.297Z,1.52
2023-08-08T22:02:27.961Z,2.08
2023-08-08T22:04:55.528Z,1.30
2023-08-08T22:07:23.291Z,1.50
2023-08-08T22:09:50.984Z,3.05
2023-08-08T22:12:18.372Z,1.70
2023-08-08T22:14:45.843Z,1.77
2023-08-08T22:17:13.300Z,1.55
2023-08-08T22:19:41.206Z,1.60
2023-08-08T22:22:09.254Z,1.55
2023-08-08T22:24:36.753Z,1.40
2023-08-08T22:27:04.784Z,1.40
2023-08-08T22:29:32.464Z,1.27
2023-08-08T22:31:59.899Z,2.38
2023-08-08T22:34:27.455Z,2.60
2023-08-08T22:36:54.893Z,4.18
2023-08-08T22:39:22.380Z,5.65
2023-08-08T22:41:49.827Z,5.13
2023-08-08T22:44:17.254Z,4.40
2023-08-08T22:46:44.809Z,2.80
2023-08-08T22:49:12.262Z,2.50
2023-08-08T22:51:39.724Z,2.40
2023-08-08T22:54:07.216Z,2.80
2023-08-08T22:56:35.171Z,2.60
2023-08-08T22:59:02.607Z,2.08
2023-08-08T23:01:30.090Z,1.63
2023-08-08T23:03:57.594Z,1.75
2023-08-08T23:06:25.229Z,1.50
2023-08-08T23:08:52.645Z,1.80
2023-08-08T23:11:20.141Z,1.70
2023-08-08T23:13:47.602Z,1.65
2023-08-08T23:16:15.169Z,1.77
2023-08-08T23:18:42.729Z,1.70
2023-08-08T23:21:10.272Z,1.48
2023-08-08T23:23:37.720Z,1.70
2023-08-08T23:26:05.131Z,1.48
2023-08-08T23:28:32.640Z,1.60
2023-08-08T23:31:00.135Z,1.60
2023-08-08T23:33:27.614Z,1.70
2023-08-08T23:35:55.488Z,1.85
2023-08-08T23:38:22.916Z,1.80
2023-08-08T23:40:50.640Z,1.65
2023-08-08T23:43:18.230Z,1.50
2023-08-08T23:45:45.824Z,1.60
2023-08-08T23:50:40.770Z,1.60
2023-08-08T23:53:08.238Z,1.63
2023-08-08T23:55:36.109Z,1.70
2023-08-08T23:58:03.627Z,1.80
