createdAt,value
2022-11-29T00:00:11.749Z,21.93
2022-11-29T00:04:14.711Z,22.80
2022-11-29T00:08:17.419Z,24.93
2022-11-29T00:12:21.455Z,22.17
2022-11-29T00:16:24.141Z,20.30
2022-11-29T00:20:26.768Z,23.67
2022-11-29T00:24:31.560Z,19.10
2022-11-29T00:28:36.635Z,19.80
2022-11-29T00:32:39.598Z,18.33
2022-11-29T00:36:42.413Z,20.63
2022-11-29T00:40:45.256Z,24.83
2022-11-29T00:44:49.617Z,20.83
2022-11-29T00:48:52.289Z,20.00
2022-11-29T00:52:54.987Z,19.17
2022-11-29T00:56:57.665Z,20.40
2022-11-29T01:01:01.738Z,21.93
2022-11-29T01:05:04.931Z,17.90
2022-11-29T01:09:07.592Z,21.07
2022-11-29T01:13:11.036Z,22.77
2022-11-29T01:17:15.403Z,22.30
2022-11-29T01:21:20.759Z,24.47
2022-11-29T01:25:23.387Z,23.57
2022-11-29T01:29:26.093Z,21.73
2022-11-29T01:33:30.106Z,19.67
2022-11-29T01:37:33.140Z,23.77
2022-11-29T01:41:37.126Z,23.53
2022-11-29T01:45:40.556Z,24.97
2022-11-29T01:49:46.711Z,21.17
2022-11-29T01:53:49.785Z,20.77
2022-11-29T01:57:52.857Z,22.17
2022-11-29T02:01:58.514Z,21.27
2022-11-29T02:06:02.721Z,22.03
2022-11-29T02:10:07.050Z,21.70
2022-11-29T02:14:21.242Z,21.77
2022-11-29T02:18:30.341Z,21.10
2022-11-29T02:22:37.932Z,21.80
2022-11-29T02:27:16.392Z,21.57
2022-11-29T02:31:50.742Z,21.50
2022-11-29T02:36:36.419Z,22.97
2022-11-29T02:40:54.716Z,21.80
2022-11-29T02:45:09.242Z,22.83
2022-11-29T02:49:16.391Z,19.13
2022-11-29T02:53:25.828Z,23.47
2022-11-29T02:57:34.753Z,20.50
2022-11-29T03:01:42.911Z,21.87
2022-11-29T03:05:51.416Z,22.13
2022-11-29T03:10:01.330Z,21.27
2022-11-29T03:14:15.482Z,22.77
2022-11-29T03:18:35.132Z,19.67
2022-11-29T03:22:44.093Z,22.17
2022-11-29T03:26:51.086Z,23.07
2022-11-29T03:30:59.470Z,23.17
2022-11-29T03:35:06.747Z,21.43
2022-11-29T03:39:16.672Z,20.70
2022-11-29T03:43:24.919Z,21.50
2022-11-29T03:47:31.645Z,18.63
2022-11-29T03:51:49.956Z,18.73
2022-11-29T03:55:55.331Z,21.30
2022-11-29T04:00:04.962Z,20.00
2022-11-29T04:04:42.202Z,18.50
2022-11-29T04:08:58.699Z,20.87
2022-11-29T04:13:57.597Z,21.30
2022-11-29T04:18:19.367Z,21.23
2022-11-29T04:22:30.206Z,21.30
2022-11-29T04:26:54.282Z,20.07
2022-11-29T04:31:01.660Z,19.47
2022-11-29T04:35:30.615Z,20.37
2022-11-29T04:39:50.960Z,18.97
2022-11-29T04:44:06.433Z,19.37
2022-11-29T04:48:27.832Z,21.00
2022-11-29T04:52:44.545Z,20.67
2022-11-29T04:56:51.366Z,20.33
2022-11-29T05:01:01.255Z,18.93
2022-11-29T05:05:12.455Z,22.37
2022-11-29T05:09:23.311Z,19.40
2022-11-29T05:13:30.120Z,18.93
2022-11-29T05:17:36.735Z,20.67
2022-11-29T05:21:47.086Z,18.70
2022-11-29T05:25:56.441Z,19.27
2022-11-29T05:30:04.592Z,20.00
2022-11-29T05:34:23.082Z,20.17
2022-11-29T05:38:39.584Z,18.23
2022-11-29T05:42:55.965Z,19.57
2022-11-29T05:47:00.592Z,18.37
2022-11-29T05:51:12.975Z,20.67
2022-11-29T05:55:26.341Z,24.03
2022-11-29T05:59:31.522Z,20.90
2022-11-29T06:03:38.491Z,21.63
2022-11-29T06:07:45.542Z,19.00
2022-11-29T06:11:50.227Z,21.57
2022-11-29T06:16:20.122Z,20.03
2022-11-29T06:20:35.227Z,20.97
2022-11-29T06:24:50.490Z,21.67
2022-11-29T06:29:01.627Z,19.07
2022-11-29T06:33:11.606Z,19.17
2022-11-29T06:37:17.177Z,23.03
2022-11-29T06:41:21.958Z,22.43
2022-11-29T06:45:25.203Z,22.10
2022-11-29T06:49:31.127Z,23.03
2022-11-29T06:53:40.185Z,21.10
2022-11-29T06:57:53.624Z,25.37
2022-11-29T07:02:02.755Z,23.67
2022-11-29T07:06:13.690Z,26.10
2022-11-29T07:10:18.186Z,22.03
2022-11-29T07:14:21.463Z,22.43
2022-11-29T07:18:29.333Z,25.90
2022-11-29T07:22:46.397Z,23.30
2022-11-29T07:26:59.450Z,24.73
2022-11-29T07:31:07.659Z,26.60
2022-11-29T07:35:16.561Z,26.63
2022-11-29T07:39:26.291Z,26.17
2022-11-29T07:43:36.877Z,25.90
2022-11-29T07:47:39.570Z,24.10
2022-11-29T07:51:42.450Z,24.93
2022-11-29T07:55:48.124Z,25.83
2022-11-29T07:59:50.755Z,21.50
2022-11-29T08:03:53.468Z,26.73
2022-11-29T08:07:56.751Z,23.53
2022-11-29T08:12:00.804Z,24.50
2022-11-29T08:16:03.519Z,20.90
2022-11-29T08:20:07.860Z,22.10
2022-11-29T08:24:10.814Z,22.23
2022-11-29T08:28:15.124Z,25.00
2022-11-29T08:32:18.411Z,23.23
2022-11-29T08:36:21.422Z,25.00
2022-11-29T08:40:24.887Z,24.47
2022-11-29T08:44:28.962Z,22.20
2022-11-29T08:48:32.061Z,23.57
2022-11-29T08:52:53.752Z,25.30
2022-11-29T09:01:21.233Z,22.17
2022-11-29T09:05:24.232Z,24.83
2022-11-29T09:09:27.333Z,22.90
2022-11-29T09:13:29.964Z,24.03
2022-11-29T09:17:34.043Z,21.27
2022-11-29T09:21:39.759Z,23.87
2022-11-29T09:25:42.416Z,27.43
2022-11-29T09:29:45.328Z,21.80
2022-11-29T09:33:49.538Z,24.47
2022-11-29T09:37:52.597Z,27.43
2022-11-29T09:42:27.146Z,34.07
2022-11-29T09:46:36.358Z,23.00
2022-11-29T09:50:45.158Z,43.80
2022-11-29T09:54:53.544Z,23.43
2022-11-29T09:58:59.175Z,23.60
2022-11-29T10:03:04.433Z,23.53
2022-11-29T10:07:12.643Z,25.00
2022-11-29T10:11:22.512Z,25.23
2022-11-29T10:15:28.445Z,31.33
2022-11-29T10:19:33.714Z,24.03
2022-11-29T10:23:42.192Z,26.37
2022-11-29T10:27:45.016Z,24.80
2022-11-29T10:31:49.425Z,29.70
2022-11-29T10:35:54.026Z,26.70
2022-11-29T10:40:04.132Z,22.33
2022-11-29T10:44:07.087Z,19.00
2022-11-29T10:48:13.210Z,21.63
2022-11-29T10:52:20.074Z,22.43
2022-11-29T10:56:29.331Z,25.60
2022-11-29T11:00:32.178Z,22.27
2022-11-29T11:04:37.418Z,23.70
2022-11-29T11:08:43.277Z,22.73
2022-11-29T11:13:02.289Z,18.50
2022-11-29T11:17:23.502Z,20.73
2022-11-29T11:21:29.284Z,22.10
2022-11-29T11:25:34.580Z,22.20
2022-11-29T11:29:40.732Z,20.23
2022-11-29T11:33:44.237Z,19.93
2022-11-29T11:37:56.967Z,20.73
2022-11-29T11:42:17.248Z,17.43
2022-11-29T11:46:21.397Z,21.23
2022-11-29T11:50:30.224Z,19.30
2022-11-29T11:54:33.271Z,16.67
2022-11-29T11:58:38.871Z,21.73
2022-11-29T12:02:45.403Z,16.83
2022-11-29T12:06:52.782Z,15.70
2022-11-29T12:11:01.551Z,20.33
2022-11-29T12:15:10.018Z,13.93
2022-11-29T12:19:19.115Z,20.90
2022-11-29T12:23:28.263Z,19.57
2022-11-29T12:27:31.780Z,19.03
2022-11-29T12:31:46.143Z,15.53
2022-11-29T12:36:09.782Z,15.63
2022-11-29T12:40:17.617Z,17.17
2022-11-29T12:44:29.895Z,16.20
2022-11-29T12:48:37.893Z,20.23
2022-11-29T12:52:48.196Z,17.20
2022-11-29T12:56:59.229Z,27.87
2022-11-29T13:01:07.452Z,44.80
2022-11-29T13:05:16.316Z,18.10
2022-11-29T13:09:50.487Z,18.30
2022-11-29T13:14:13.738Z,20.83
2022-11-29T13:18:25.061Z,17.03
2022-11-29T13:22:32.654Z,18.27
2022-11-29T13:26:38.775Z,21.00
2022-11-29T13:30:41.440Z,18.63
2022-11-29T13:34:46.684Z,19.60
2022-11-29T13:38:59.469Z,21.47
2022-11-29T13:43:10.240Z,18.33
2022-11-29T13:47:14.378Z,16.73
2022-11-29T13:51:26.030Z,16.67
2022-11-29T13:55:31.748Z,16.67
2022-11-29T13:59:41.576Z,16.60
2022-11-29T14:03:52.144Z,18.00
2022-11-29T14:08:26.417Z,16.70
2022-11-29T14:12:38.239Z,17.80
2022-11-29T14:16:48.666Z,16.60
2022-11-29T14:21:00.870Z,19.67
2022-11-29T14:25:49.592Z,16.23
2022-11-29T14:29:56.226Z,16.53
2022-11-29T14:34:06.865Z,18.93
2022-11-29T14:38:14.665Z,19.37
2022-11-29T14:42:20.023Z,21.63
2022-11-29T14:46:33.900Z,19.97
2022-11-29T14:50:39.774Z,20.63
2022-11-29T14:54:54.981Z,18.33
2022-11-29T14:59:31.989Z,19.37
2022-11-29T15:03:38.991Z,18.83
2022-11-29T15:07:46.056Z,17.37
2022-11-29T15:11:52.887Z,21.00
2022-11-29T15:16:15.287Z,17.90
2022-11-29T15:20:32.907Z,18.00
2022-11-29T15:29:21.321Z,17.30
2022-11-29T15:33:25.985Z,20.33
2022-11-29T15:37:42.646Z,19.03
2022-11-29T15:41:45.479Z,17.03
2022-11-29T15:45:50.583Z,19.33
2022-11-29T15:49:54.617Z,23.03
2022-11-29T15:54:12.371Z,18.67
2022-11-29T15:58:17.087Z,17.33
2022-11-29T16:02:22.682Z,21.37
2022-11-29T16:06:29.410Z,20.60
2022-11-29T16:10:35.966Z,20.50
2022-11-29T16:14:49.644Z,20.90
2022-11-29T16:18:53.665Z,19.03
2022-11-29T16:23:12.913Z,18.70
2022-11-29T16:27:15.936Z,20.37
2022-11-29T16:31:19.523Z,24.53
2022-11-29T16:35:27.543Z,19.43
2022-11-29T16:39:30.513Z,34.03
2022-11-29T16:43:55.267Z,39.90
2022-11-29T16:47:59.612Z,38.20
2022-11-29T16:52:05.342Z,35.00
2022-11-29T16:56:11.385Z,22.33
2022-11-29T17:00:24.038Z,19.97
2022-11-29T17:04:26.996Z,19.77
2022-11-29T17:08:31.638Z,18.40
2022-11-29T17:12:34.263Z,20.70
2022-11-29T17:16:37.031Z,18.13
2022-11-29T17:20:39.738Z,15.83
2022-11-29T17:24:47.923Z,21.30
2022-11-29T17:28:52.210Z,17.50
2022-11-29T17:32:54.982Z,17.77
2022-11-29T17:36:58.278Z,17.33
2022-11-29T17:41:07.167Z,16.27
2022-11-29T17:45:10.393Z,26.97
2022-11-29T17:49:13.204Z,24.20
2022-11-29T17:53:16.212Z,22.27
2022-11-29T17:57:20.187Z,20.47
2022-11-29T18:01:25.487Z,20.37
2022-11-29T18:05:34.335Z,14.37
2022-11-29T18:09:37.488Z,20.97
2022-11-29T18:13:41.563Z,16.40
2022-11-29T18:17:44.268Z,18.20
2022-11-29T18:21:47.085Z,12.83
2022-11-29T18:25:56.710Z,15.07
2022-11-29T18:30:00.754Z,21.33
2022-11-29T18:34:06.852Z,31.47
2022-11-29T18:38:17.109Z,32.87
2022-11-29T18:42:19.797Z,18.03
2022-11-29T18:46:24.751Z,15.50
2022-11-29T18:50:27.474Z,12.80
2022-11-29T18:54:30.984Z,17.97
2022-11-29T18:58:34.346Z,22.20
2022-11-29T19:02:38.388Z,57.00
2022-11-29T19:06:41.389Z,49.87
2022-11-29T19:10:44.694Z,22.07
2022-11-29T19:14:50.044Z,17.70
2022-11-29T19:18:57.157Z,15.97
2022-11-29T19:23:00.761Z,12.53
2022-11-29T19:27:04.643Z,11.57
2022-11-29T19:31:07.833Z,12.80
2022-11-29T19:35:11.925Z,12.87
2022-11-29T19:39:15.772Z,14.43
2022-11-29T19:43:18.691Z,13.87
2022-11-29T19:47:21.703Z,12.93
2022-11-29T19:51:27.125Z,16.13
2022-11-29T19:55:29.835Z,17.30
2022-11-29T19:59:33.354Z,23.33
2022-11-29T20:03:36.475Z,40.93
2022-11-29T20:07:40.662Z,40.03
2022-11-29T20:11:43.889Z,18.63
2022-11-29T20:15:46.867Z,15.40
2022-11-29T20:19:49.951Z,14.00
2022-11-29T20:23:57.527Z,14.37
2022-11-29T20:28:00.227Z,17.33
2022-11-29T20:32:02.974Z,13.53
2022-11-29T20:36:12.733Z,14.43
2022-11-29T20:40:18.331Z,14.00
2022-11-29T20:44:22.893Z,13.03
2022-11-29T20:48:25.919Z,13.67
2022-11-29T20:52:35.050Z,14.97
2022-11-29T20:56:42.222Z,21.13
2022-11-29T21:00:44.968Z,15.73
2022-11-29T21:04:47.976Z,16.03
2022-11-29T21:08:51.152Z,18.07
2022-11-29T21:12:56.101Z,14.67
2022-11-29T21:16:59.428Z,14.63
2022-11-29T21:21:15.374Z,17.93
2022-11-29T21:25:23.018Z,16.10
2022-11-29T21:29:27.728Z,16.57
2022-11-29T21:33:31.097Z,14.20
2022-11-29T21:37:33.783Z,13.23
2022-11-29T21:41:36.494Z,14.10
2022-11-29T21:45:40.504Z,15.80
2022-11-29T21:49:43.283Z,16.10
2022-11-29T21:53:46.421Z,18.30
2022-11-29T21:57:49.070Z,19.13
2022-11-29T22:01:53.702Z,20.97
2022-11-29T22:06:02.239Z,20.03
2022-11-29T22:10:11.601Z,16.23
2022-11-29T22:14:18.407Z,14.67
2022-11-29T22:18:26.965Z,15.10
2022-11-29T22:22:30.139Z,15.67
2022-11-29T22:26:32.835Z,13.37
2022-11-29T22:30:35.818Z,16.77
2022-11-29T22:34:40.228Z,16.30
2022-11-29T22:38:43.172Z,16.77
2022-11-29T22:42:45.821Z,17.20
2022-11-29T22:46:48.600Z,17.00
2022-11-29T22:50:52.623Z,14.93
2022-11-29T22:54:58.699Z,14.97
2022-11-29T22:59:04.139Z,14.17
2022-11-29T23:03:07.090Z,14.10
2022-11-29T23:07:11.065Z,16.03
2022-11-29T23:11:15.490Z,12.80
2022-11-29T23:15:18.155Z,15.00
2022-11-29T23:19:20.793Z,18.40
2022-11-29T23:23:24.813Z,13.50
2022-11-29T23:27:27.765Z,12.70
2022-11-29T23:31:30.489Z,14.20
2022-11-29T23:35:33.166Z,11.30
2022-11-29T23:39:37.163Z,11.43
2022-11-29T23:43:41.341Z,12.03
2022-11-29T23:47:44.002Z,11.47
2022-11-29T23:51:46.938Z,12.57
2022-11-29T23:55:58.517Z,11.53
