createdAt,value
2022-11-24T00:00:25.998Z,12.20
2022-11-24T00:01:25.984Z,11.90
2022-11-24T00:02:26.082Z,12.30
2022-11-24T00:03:25.993Z,12.30
2022-11-24T00:04:25.975Z,12.90
2022-11-24T00:05:25.923Z,12.70
2022-11-24T00:06:25.935Z,12.60
2022-11-24T00:07:25.924Z,12.80
2022-11-24T00:08:25.896Z,13.40
2022-11-24T00:09:25.935Z,12.70
2022-11-24T00:10:25.875Z,14.00
2022-11-24T00:11:25.870Z,12.50
2022-11-24T00:12:25.840Z,12.60
2022-11-24T00:13:25.828Z,12.20
2022-11-24T00:14:25.879Z,12.90
2022-11-24T00:15:25.817Z,14.30
2022-11-24T00:16:25.896Z,12.90
2022-11-24T00:17:25.801Z,13.00
2022-11-24T00:18:25.787Z,13.00
2022-11-24T00:19:25.790Z,12.60
2022-11-24T00:20:25.748Z,12.80
2022-11-24T00:21:25.741Z,12.40
2022-11-24T00:22:25.757Z,12.40
2022-11-24T00:23:25.732Z,12.60
2022-11-24T00:24:25.732Z,12.70
2022-11-24T00:25:25.708Z,12.30
2022-11-24T00:26:25.679Z,12.70
2022-11-24T00:27:25.710Z,11.80
2022-11-24T00:28:25.673Z,12.40
2022-11-24T00:29:25.641Z,12.30
2022-11-24T00:30:25.729Z,12.50
2022-11-24T00:31:25.664Z,12.50
2022-11-24T00:32:25.673Z,11.70
2022-11-24T00:33:25.599Z,11.30
2022-11-24T00:34:25.593Z,12.00
2022-11-24T00:35:25.594Z,11.60
2022-11-24T00:36:25.599Z,12.20
2022-11-24T00:37:25.603Z,11.30
2022-11-24T00:38:25.539Z,11.40
2022-11-24T00:39:25.595Z,11.50
2022-11-24T00:40:25.534Z,11.30
2022-11-24T00:41:25.522Z,11.10
2022-11-24T00:42:25.503Z,12.20
2022-11-24T00:43:25.514Z,11.40
2022-11-24T00:44:25.481Z,11.40
2022-11-24T00:45:25.515Z,10.70
2022-11-24T00:46:25.632Z,12.00
2022-11-24T00:47:25.491Z,11.60
2022-11-24T00:48:25.431Z,11.00
2022-11-24T00:49:25.455Z,10.80
2022-11-24T00:50:25.444Z,10.70
2022-11-24T00:51:25.416Z,10.90
2022-11-24T00:52:25.413Z,11.10
2022-11-24T00:53:25.401Z,10.50
2022-11-24T00:54:25.385Z,11.90
2022-11-24T00:55:25.377Z,10.10
2022-11-24T00:56:25.404Z,10.70
2022-11-24T00:57:25.371Z,10.40
2022-11-24T00:58:25.353Z,10.10
2022-11-24T00:59:25.318Z,9.90
2022-11-24T01:00:25.339Z,10.40
2022-11-24T01:01:25.309Z,10.40
2022-11-24T01:02:25.363Z,10.70
2022-11-24T01:03:25.278Z,10.50
2022-11-24T01:04:25.275Z,10.00
2022-11-24T01:05:25.258Z,10.70
2022-11-24T01:06:25.225Z,10.40
2022-11-24T01:07:25.235Z,10.50
2022-11-24T01:08:25.210Z,10.30
2022-11-24T01:09:25.217Z,10.10
2022-11-24T01:10:25.189Z,10.30
2022-11-24T01:11:25.209Z,10.70
2022-11-24T01:12:25.166Z,10.20
2022-11-24T01:13:25.191Z,10.10
2022-11-24T01:14:25.189Z,10.50
2022-11-24T01:15:25.134Z,10.30
2022-11-24T01:16:25.218Z,10.40
2022-11-24T01:17:25.111Z,10.20
2022-11-24T01:18:25.100Z,10.70
2022-11-24T01:19:25.147Z,10.30
2022-11-24T01:20:25.068Z,11.00
2022-11-24T01:21:25.094Z,10.40
2022-11-24T01:22:25.071Z,10.60
2022-11-24T01:23:25.059Z,10.60
2022-11-24T01:24:25.020Z,10.70
2022-11-24T01:25:25.044Z,11.30
2022-11-24T01:26:25.033Z,10.90
2022-11-24T01:27:24.979Z,10.70
2022-11-24T01:28:24.982Z,9.80
2022-11-24T01:29:24.981Z,10.70
2022-11-24T01:30:24.983Z,10.20
2022-11-24T01:31:24.998Z,9.30
2022-11-24T01:32:24.982Z,9.80
2022-11-24T01:33:24.934Z,9.70
2022-11-24T01:34:24.914Z,10.40
2022-11-24T01:35:24.910Z,9.70
2022-11-24T01:36:24.913Z,10.40
2022-11-24T01:37:24.915Z,10.30
2022-11-24T01:38:24.894Z,10.10
2022-11-24T01:39:24.842Z,11.40
2022-11-24T01:40:24.832Z,10.80
2022-11-24T01:41:24.812Z,10.50
2022-11-24T01:42:24.854Z,11.50
2022-11-24T01:43:24.946Z,10.80
2022-11-24T01:44:24.804Z,10.80
2022-11-24T01:45:24.837Z,10.90
2022-11-24T01:46:24.820Z,11.10
2022-11-24T01:47:24.772Z,11.40
2022-11-24T01:48:27.379Z,11.70
2022-11-24T01:49:24.746Z,11.00
2022-11-24T01:50:24.737Z,10.70
2022-11-24T01:51:24.749Z,11.10
2022-11-24T01:52:24.694Z,11.70
2022-11-24T01:53:24.717Z,11.70
2022-11-24T01:54:24.665Z,11.40
2022-11-24T01:55:24.677Z,11.60
2022-11-24T01:56:24.674Z,11.10
2022-11-24T01:57:24.705Z,12.40
2022-11-24T01:58:24.648Z,12.00
2022-11-24T01:59:24.624Z,12.20
2022-11-24T02:00:24.604Z,11.90
2022-11-24T02:01:24.657Z,12.20
2022-11-24T02:02:24.673Z,12.20
2022-11-24T02:03:24.637Z,12.20
2022-11-24T02:04:24.601Z,12.10
2022-11-24T02:05:24.555Z,12.80
2022-11-24T02:06:24.550Z,12.60
2022-11-24T02:07:24.614Z,12.30
2022-11-24T02:08:24.520Z,12.20
2022-11-24T02:09:24.510Z,12.60
2022-11-24T02:10:24.549Z,13.30
2022-11-24T02:11:24.511Z,12.80
2022-11-24T02:12:24.470Z,12.60
2022-11-24T02:13:24.449Z,12.90
2022-11-24T02:14:24.471Z,13.10
2022-11-24T02:15:24.430Z,13.60
2022-11-24T02:16:24.495Z,14.00
2022-11-24T02:17:24.442Z,13.60
2022-11-24T02:18:24.395Z,13.80
2022-11-24T02:19:24.432Z,13.60
2022-11-24T02:20:24.369Z,14.40
2022-11-24T02:21:24.388Z,14.60
2022-11-24T02:22:24.391Z,14.20
2022-11-24T02:23:24.381Z,12.90
2022-11-24T02:24:24.345Z,12.90
2022-11-24T02:25:24.318Z,12.50
2022-11-24T02:26:24.299Z,13.60
2022-11-24T02:27:24.320Z,13.30
2022-11-24T02:28:24.313Z,12.90
2022-11-24T02:29:24.282Z,13.10
2022-11-24T02:30:24.282Z,13.30
2022-11-24T02:31:24.298Z,13.20
2022-11-24T02:32:24.272Z,13.00
2022-11-24T02:33:24.241Z,13.20
2022-11-24T02:34:24.221Z,13.30
2022-11-24T02:35:24.230Z,14.00
2022-11-24T02:36:24.219Z,14.40
2022-11-24T02:37:24.196Z,13.50
2022-11-24T02:38:24.175Z,12.70
2022-11-24T02:39:24.167Z,13.70
2022-11-24T02:40:24.173Z,13.80
2022-11-24T02:41:24.152Z,14.70
2022-11-24T02:42:24.156Z,14.00
2022-11-24T02:43:24.103Z,13.30
2022-11-24T02:44:24.119Z,13.80
2022-11-24T02:45:24.117Z,14.00
2022-11-24T02:46:24.101Z,13.40
2022-11-24T02:47:24.120Z,13.70
2022-11-24T02:48:24.053Z,14.40
2022-11-24T02:49:24.114Z,14.40
2022-11-24T02:50:24.049Z,14.50
2022-11-24T02:51:24.037Z,14.40
2022-11-24T02:52:24.017Z,15.10
2022-11-24T02:53:24.047Z,14.80
2022-11-24T02:54:24.017Z,15.40
2022-11-24T02:55:23.993Z,14.30
2022-11-24T02:56:23.979Z,15.80
2022-11-24T02:57:23.968Z,15.00
2022-11-24T02:58:23.983Z,15.40
2022-11-24T02:59:23.967Z,16.00
2022-11-24T03:00:23.931Z,15.30
2022-11-24T03:01:24.031Z,14.70
2022-11-24T03:02:23.939Z,14.90
2022-11-24T03:03:23.900Z,15.30
2022-11-24T03:04:23.936Z,15.10
2022-11-24T03:05:23.876Z,15.50
2022-11-24T03:06:23.881Z,16.10
2022-11-24T03:07:23.898Z,16.10
2022-11-24T03:08:23.830Z,15.80
2022-11-24T03:09:23.847Z,15.00
2022-11-24T03:10:23.817Z,15.50
2022-11-24T03:11:23.810Z,15.40
2022-11-24T03:12:23.793Z,15.10
2022-11-24T03:13:23.798Z,14.40
2022-11-24T03:14:23.757Z,14.70
2022-11-24T03:15:23.783Z,14.90
2022-11-24T03:16:23.836Z,14.90
2022-11-24T03:17:23.742Z,15.30
2022-11-24T03:18:23.751Z,14.70
2022-11-24T03:19:23.730Z,14.50
2022-11-24T03:20:23.703Z,15.70
2022-11-24T03:21:23.680Z,14.30
2022-11-24T03:22:23.660Z,14.40
2022-11-24T03:23:23.684Z,15.40
2022-11-24T03:24:23.700Z,14.90
2022-11-24T03:25:23.631Z,15.30
2022-11-24T03:26:23.621Z,15.10
2022-11-24T03:27:23.632Z,15.30
2022-11-24T03:28:23.601Z,14.60
2022-11-24T03:29:23.612Z,14.60
2022-11-24T03:30:23.591Z,15.30
2022-11-24T03:31:23.673Z,15.10
2022-11-24T03:32:23.573Z,14.70
2022-11-24T03:33:23.574Z,15.20
2022-11-24T03:34:23.596Z,14.40
2022-11-24T03:35:23.566Z,14.70
2022-11-24T03:36:23.543Z,14.10
2022-11-24T03:37:23.519Z,14.40
2022-11-24T03:38:23.504Z,15.60
2022-11-24T03:39:23.465Z,15.40
2022-11-24T03:40:23.514Z,14.10
2022-11-24T03:41:23.526Z,13.70
2022-11-24T03:42:23.443Z,15.00
2022-11-24T03:43:23.475Z,14.20
2022-11-24T03:44:23.457Z,14.40
2022-11-24T03:45:45.060Z,15.70
2022-11-24T03:46:24.448Z,15.10
2022-11-24T03:47:23.399Z,15.90
2022-11-24T03:48:23.412Z,15.70
2022-11-24T03:49:23.384Z,15.70
2022-11-24T03:50:23.376Z,16.50
2022-11-24T03:51:23.349Z,16.50
2022-11-24T03:52:23.335Z,16.20
2022-11-24T03:53:23.379Z,14.70
2022-11-24T03:54:23.320Z,15.10
2022-11-24T03:55:23.309Z,16.80
2022-11-24T03:56:23.318Z,16.30
2022-11-24T03:57:23.277Z,15.20
2022-11-24T03:58:23.287Z,16.30
2022-11-24T03:59:23.302Z,16.20
2022-11-24T04:00:23.378Z,16.50
2022-11-24T04:01:23.353Z,16.00
2022-11-24T04:02:23.259Z,16.00
2022-11-24T04:03:23.241Z,15.90
2022-11-24T04:04:23.188Z,16.60
2022-11-24T04:05:23.192Z,15.50
2022-11-24T04:06:23.213Z,15.10
2022-11-24T04:07:23.249Z,14.90
2022-11-24T04:08:23.184Z,15.40
2022-11-24T04:09:23.153Z,16.50
2022-11-24T04:10:23.136Z,15.60
2022-11-24T04:11:23.139Z,15.90
2022-11-24T04:12:23.145Z,15.70
2022-11-24T04:13:23.115Z,15.00
2022-11-24T04:14:23.085Z,14.60
2022-11-24T04:15:23.070Z,15.80
2022-11-24T04:16:23.101Z,15.10
2022-11-24T04:17:23.102Z,14.70
2022-11-24T04:18:23.095Z,14.90
2022-11-24T04:19:23.029Z,14.60
2022-11-24T04:20:23.024Z,15.40
2022-11-24T04:21:22.992Z,15.40
2022-11-24T04:22:22.993Z,15.90
2022-11-24T04:23:23.046Z,14.20
2022-11-24T04:24:22.978Z,15.80
2022-11-24T04:25:22.975Z,14.90
2022-11-24T04:26:22.955Z,14.60
2022-11-24T04:27:22.942Z,14.80
2022-11-24T04:28:22.997Z,15.10
2022-11-24T04:29:22.916Z,13.70
2022-11-24T04:30:22.900Z,14.20
2022-11-24T04:31:22.958Z,13.70
2022-11-24T04:32:22.873Z,13.40
2022-11-24T04:33:22.894Z,14.20
2022-11-24T04:34:22.874Z,14.20
2022-11-24T04:35:22.835Z,15.20
2022-11-24T04:36:22.857Z,14.90
2022-11-24T04:37:22.854Z,14.00
2022-11-24T04:39:20.122Z,14.50
2022-11-24T04:39:28.394Z,15.10
2022-11-24T04:40:23.797Z,13.50
2022-11-24T04:41:22.774Z,15.40
2022-11-24T04:42:22.777Z,15.20
2022-11-24T04:43:22.799Z,15.10
2022-11-24T04:44:22.733Z,14.40
2022-11-24T04:45:22.718Z,15.20
2022-11-24T04:46:22.785Z,14.30
2022-11-24T04:47:22.738Z,13.00
2022-11-24T04:48:22.719Z,14.10
2022-11-24T04:49:22.705Z,13.50
2022-11-24T04:50:22.667Z,14.40
2022-11-24T04:51:22.647Z,13.90
2022-11-24T04:52:22.657Z,12.90
2022-11-24T04:53:22.656Z,13.70
2022-11-24T04:54:22.637Z,13.80
2022-11-24T04:55:22.621Z,13.60
2022-11-24T04:56:22.627Z,13.30
2022-11-24T04:57:22.587Z,14.00
2022-11-24T04:58:22.602Z,13.40
2022-11-24T04:59:22.571Z,13.00
2022-11-24T05:00:22.551Z,13.20
2022-11-24T05:01:22.646Z,12.40
2022-11-24T05:02:22.549Z,13.80
2022-11-24T05:03:22.552Z,13.20
2022-11-24T05:04:22.586Z,12.50
2022-11-24T05:05:22.499Z,12.50
2022-11-24T05:06:22.479Z,13.80
2022-11-24T05:07:22.675Z,12.30
2022-11-24T05:08:22.471Z,12.70
2022-11-24T05:09:22.482Z,13.20
2022-11-24T05:10:22.453Z,13.80
2022-11-24T05:11:22.445Z,13.70
2022-11-24T05:12:22.439Z,14.10
2022-11-24T05:13:22.402Z,13.00
2022-11-24T05:14:22.411Z,13.10
2022-11-24T05:15:22.434Z,13.10
2022-11-24T05:16:22.467Z,13.70
2022-11-24T05:17:22.374Z,13.30
2022-11-24T05:18:22.356Z,12.30
2022-11-24T05:19:22.331Z,12.90
2022-11-24T05:20:22.342Z,12.70
2022-11-24T05:21:22.366Z,12.90
2022-11-24T05:22:22.320Z,12.50
2022-11-24T05:23:22.315Z,13.50
2022-11-24T05:24:22.281Z,13.80
2022-11-24T05:25:22.273Z,12.80
2022-11-24T05:26:22.296Z,13.40
2022-11-24T05:27:22.266Z,13.40
2022-11-24T05:28:22.272Z,14.10
2022-11-24T05:29:22.237Z,14.10
2022-11-24T05:30:22.262Z,13.30
2022-11-24T05:31:22.264Z,14.30
2022-11-24T05:32:22.217Z,12.70
2022-11-24T05:33:22.205Z,13.90
2022-11-24T05:34:22.185Z,13.10
2022-11-24T05:35:22.170Z,13.80
2022-11-24T05:36:22.145Z,13.50
2022-11-24T05:37:22.168Z,12.70
2022-11-24T05:38:22.116Z,13.10
2022-11-24T05:39:22.149Z,12.80
2022-11-24T05:40:22.106Z,13.00
2022-11-24T05:41:22.085Z,12.80
2022-11-24T05:42:22.119Z,12.70
2022-11-24T05:43:22.075Z,14.20
2022-11-24T05:44:22.102Z,13.10
2022-11-24T05:45:22.070Z,12.70
2022-11-24T05:46:22.100Z,14.10
2022-11-24T05:47:22.029Z,13.70
2022-11-24T05:48:22.052Z,13.40
2022-11-24T05:49:21.997Z,14.40
2022-11-24T05:50:22.017Z,13.10
2022-11-24T05:51:22.040Z,12.60
2022-11-24T05:52:21.970Z,12.90
2022-11-24T05:53:21.978Z,12.60
2022-11-24T05:54:21.960Z,13.30
2022-11-24T05:55:21.952Z,13.40
2022-11-24T05:56:21.967Z,13.10
2022-11-24T05:57:21.930Z,12.90
2022-11-24T05:58:21.906Z,14.60
2022-11-24T05:59:21.970Z,14.00
2022-11-24T06:00:21.879Z,13.80
2022-11-24T06:01:21.882Z,14.10
2022-11-24T06:02:21.956Z,13.60
2022-11-24T06:03:21.850Z,14.30
2022-11-24T06:04:21.849Z,14.90
2022-11-24T06:05:21.853Z,14.70
2022-11-24T06:06:21.828Z,15.50
2022-11-24T06:07:21.929Z,15.50
2022-11-24T06:08:24.513Z,15.40
2022-11-24T06:09:22.831Z,15.90
2022-11-24T06:10:21.784Z,15.70
2022-11-24T06:11:21.785Z,16.60
2022-11-24T06:12:21.753Z,18.10
2022-11-24T06:13:21.788Z,16.20
2022-11-24T06:14:21.754Z,17.60
2022-11-24T06:15:21.732Z,17.20
2022-11-24T06:16:21.731Z,17.50
2022-11-24T06:17:21.694Z,16.10
2022-11-24T06:18:21.691Z,16.60
2022-11-24T06:19:21.675Z,17.20
2022-11-24T06:20:21.673Z,15.70
2022-11-24T06:21:21.685Z,15.50
2022-11-24T06:22:21.632Z,15.20
2022-11-24T06:23:21.655Z,16.20
2022-11-24T06:24:21.603Z,18.30
2022-11-24T06:25:21.606Z,19.30
2022-11-24T06:26:21.583Z,19.20
2022-11-24T06:27:21.637Z,18.20
2022-11-24T06:28:21.603Z,17.90
2022-11-24T06:29:21.554Z,17.70
2022-11-24T06:30:22.576Z,19.60
2022-11-24T06:31:21.593Z,18.70
2022-11-24T06:32:21.577Z,19.80
2022-11-24T06:33:21.522Z,18.70
2022-11-24T06:34:21.528Z,21.30
2022-11-24T06:35:21.499Z,19.90
2022-11-24T06:36:21.488Z,20.90
2022-11-24T06:37:21.476Z,21.60
2022-11-24T06:38:24.297Z,17.70
2022-11-24T06:39:21.479Z,18.00
2022-11-24T06:40:21.446Z,17.10
2022-11-24T06:41:21.451Z,16.50
2022-11-24T06:42:21.408Z,16.30
2022-11-24T06:43:21.440Z,15.10
2022-11-24T06:44:21.379Z,15.30
2022-11-24T06:45:21.396Z,16.00
2022-11-24T06:46:21.515Z,15.00
2022-11-24T06:47:21.346Z,14.90
2022-11-24T06:48:21.339Z,16.20
2022-11-24T06:49:21.391Z,15.70
2022-11-24T06:50:21.307Z,17.80
2022-11-24T06:51:21.332Z,16.80
2022-11-24T06:52:21.323Z,16.10
2022-11-24T06:53:21.292Z,15.80
2022-11-24T06:54:21.318Z,16.30
2022-11-24T06:55:21.296Z,16.10
2022-11-24T06:56:21.271Z,17.90
2022-11-24T06:57:21.237Z,17.00
2022-11-24T06:58:21.227Z,16.00
2022-11-24T06:59:21.223Z,17.10
2022-11-24T07:00:21.240Z,17.00
2022-11-24T07:01:21.277Z,17.40
2022-11-24T07:02:21.188Z,18.20
2022-11-24T07:03:21.265Z,18.10
2022-11-24T07:04:21.197Z,16.50
2022-11-24T07:05:22.159Z,17.70
2022-11-24T07:06:21.184Z,17.40
2022-11-24T07:07:21.248Z,18.90
2022-11-24T07:08:21.125Z,19.80
2022-11-24T07:09:21.104Z,21.10
2022-11-24T07:10:21.087Z,19.80
2022-11-24T07:11:21.078Z,18.00
2022-11-24T07:12:21.114Z,17.00
2022-11-24T07:13:21.067Z,16.30
2022-11-24T07:14:21.105Z,19.10
2022-11-24T07:15:21.030Z,21.20
2022-11-24T07:16:21.095Z,23.50
2022-11-24T07:17:21.007Z,20.90
2022-11-24T07:18:21.019Z,21.30
2022-11-24T07:19:24.843Z,22.30
2022-11-24T07:20:21.021Z,22.60
2022-11-24T07:21:20.963Z,19.70
2022-11-24T07:22:20.997Z,19.40
2022-11-24T07:23:20.955Z,18.90
2022-11-24T07:24:20.936Z,18.20
2022-11-24T07:25:20.958Z,18.90
2022-11-24T07:26:21.278Z,17.10
2022-11-24T07:27:20.908Z,16.00
2022-11-24T07:28:20.897Z,16.40
2022-11-24T07:29:20.902Z,16.50
2022-11-24T07:30:20.897Z,16.60
2022-11-24T07:31:20.953Z,17.40
2022-11-24T07:32:20.953Z,17.20
2022-11-24T07:33:20.825Z,19.60
2022-11-24T07:34:20.849Z,17.00
2022-11-24T07:35:20.820Z,17.50
2022-11-24T07:36:21.214Z,18.60
2022-11-24T07:37:20.780Z,16.30
2022-11-24T07:38:20.810Z,16.10
2022-11-24T07:39:20.757Z,16.20
2022-11-24T07:40:20.759Z,16.30
2022-11-24T07:41:20.792Z,15.30
2022-11-24T07:42:20.788Z,15.80
2022-11-24T07:43:20.732Z,15.90
2022-11-24T07:44:20.741Z,15.20
2022-11-24T07:45:20.689Z,16.60
2022-11-24T07:46:20.775Z,17.30
2022-11-24T07:47:20.688Z,17.30
2022-11-24T07:48:20.698Z,17.40
2022-11-24T07:49:20.708Z,16.70
2022-11-24T07:50:20.672Z,15.90
2022-11-24T07:51:20.647Z,15.90
2022-11-24T07:52:20.633Z,18.90
2022-11-24T07:53:20.622Z,17.20
2022-11-24T07:54:20.600Z,15.70
2022-11-24T07:55:20.614Z,16.60
2022-11-24T07:56:20.614Z,15.60
2022-11-24T07:57:20.561Z,14.70
2022-11-24T07:58:20.570Z,14.50
2022-11-24T07:59:20.561Z,13.60
2022-11-24T08:00:20.542Z,12.80
2022-11-24T08:01:20.594Z,14.60
2022-11-24T08:02:20.500Z,13.40
2022-11-24T08:03:20.552Z,13.60
2022-11-24T08:04:20.516Z,14.60
2022-11-24T08:05:20.505Z,13.30
2022-11-24T08:06:26.523Z,12.10
2022-11-24T08:07:21.523Z,11.90
2022-11-24T08:08:20.485Z,12.00
2022-11-24T08:09:20.431Z,11.80
2022-11-24T08:10:20.449Z,12.40
2022-11-24T08:11:20.418Z,11.90
2022-11-24T08:12:20.426Z,12.00
2022-11-24T08:13:20.393Z,11.90
2022-11-24T08:14:20.381Z,11.30
2022-11-24T08:15:20.416Z,11.40
2022-11-24T08:16:20.442Z,11.90
2022-11-24T08:17:20.343Z,11.50
2022-11-24T08:18:21.335Z,12.80
2022-11-24T08:19:20.317Z,11.30
2022-11-24T08:20:20.328Z,11.40
2022-11-24T08:21:20.301Z,11.40
2022-11-24T08:22:20.284Z,12.80
2022-11-24T08:23:20.273Z,12.70
2022-11-24T08:24:20.258Z,17.00
2022-11-24T08:25:20.266Z,16.20
2022-11-24T08:26:20.241Z,15.90
2022-11-24T08:27:20.610Z,13.60
2022-11-24T08:28:20.219Z,13.50
2022-11-24T08:29:20.239Z,12.60
2022-11-24T08:30:20.220Z,12.60
2022-11-24T08:31:20.490Z,12.70
2022-11-24T08:32:22.452Z,13.60
2022-11-24T08:33:20.151Z,13.00
2022-11-24T08:34:20.149Z,13.30
2022-11-24T08:35:20.139Z,12.20
2022-11-24T08:36:20.127Z,11.60
2022-11-24T08:37:20.379Z,11.70
2022-11-24T08:38:20.125Z,11.30
2022-11-24T08:39:20.099Z,11.30
2022-11-24T08:40:20.112Z,10.90
2022-11-24T08:41:20.065Z,12.80
2022-11-24T08:42:21.069Z,12.00
2022-11-24T08:43:20.060Z,10.00
2022-11-24T08:44:20.144Z,10.40
2022-11-24T08:45:21.619Z,10.20
2022-11-24T08:46:20.066Z,10.00
2022-11-24T08:47:19.980Z,9.20
2022-11-24T08:48:19.983Z,10.30
2022-11-24T08:49:19.999Z,10.40
2022-11-24T08:50:19.970Z,10.70
2022-11-24T08:51:19.948Z,10.00
2022-11-24T08:52:19.980Z,10.20
2022-11-24T08:53:19.924Z,9.70
2022-11-24T08:54:19.922Z,10.60
2022-11-24T08:55:19.890Z,11.10
2022-11-24T08:56:19.921Z,10.60
2022-11-24T08:57:21.885Z,10.00
2022-11-24T08:58:19.865Z,9.00
2022-11-24T08:59:20.048Z,9.60
2022-11-24T09:00:19.824Z,9.40
2022-11-24T09:01:19.914Z,9.50
2022-11-24T09:02:19.824Z,9.20
2022-11-24T09:03:19.823Z,9.10
2022-11-24T09:04:19.902Z,9.80
2022-11-24T09:05:50.123Z,9.70
2022-11-24T09:06:20.783Z,9.90
2022-11-24T09:07:19.801Z,9.80
2022-11-24T09:08:19.899Z,9.30
2022-11-24T09:09:19.726Z,9.40
2022-11-24T09:10:19.764Z,10.60
2022-11-24T09:11:19.749Z,9.70
2022-11-24T09:12:19.699Z,10.40
2022-11-24T09:13:19.685Z,9.70
2022-11-24T09:14:19.707Z,10.20
2022-11-24T09:15:19.810Z,9.40
2022-11-24T09:16:20.730Z,10.30
2022-11-24T09:17:19.660Z,10.00
2022-11-24T09:18:19.640Z,9.60
2022-11-24T09:19:19.635Z,10.60
2022-11-24T09:20:19.660Z,9.80
2022-11-24T09:21:19.599Z,10.50
2022-11-24T09:22:19.621Z,10.10
2022-11-24T09:23:19.570Z,10.60
2022-11-24T09:24:19.591Z,10.40
2022-11-24T09:25:19.573Z,10.60
2022-11-24T09:26:19.528Z,12.20
2022-11-24T09:27:19.571Z,10.70
2022-11-24T09:28:19.525Z,11.30
2022-11-24T09:29:19.509Z,11.00
2022-11-24T09:30:19.479Z,10.90
2022-11-24T09:31:19.516Z,10.90
2022-11-24T09:32:19.493Z,10.50
2022-11-24T09:33:19.512Z,9.80
2022-11-24T09:34:19.474Z,10.10
2022-11-24T09:35:19.454Z,10.30
2022-11-24T09:36:19.442Z,10.40
2022-11-24T09:37:19.414Z,10.80
2022-11-24T09:38:19.424Z,10.70
2022-11-24T09:39:19.420Z,10.40
2022-11-24T09:40:19.593Z,10.20
2022-11-24T09:41:19.381Z,9.40
2022-11-24T09:42:19.344Z,9.20
2022-11-24T09:43:19.337Z,10.40
2022-11-24T09:44:19.379Z,8.80
2022-11-24T09:45:30.378Z,9.00
2022-11-24T09:46:20.382Z,9.20
2022-11-24T09:47:19.297Z,9.50
2022-11-24T09:48:19.305Z,9.40
2022-11-24T09:49:19.286Z,9.90
2022-11-24T09:50:19.293Z,9.80
2022-11-24T09:51:19.234Z,9.40
2022-11-24T09:52:19.277Z,9.00
2022-11-24T09:53:19.253Z,9.70
2022-11-24T09:54:19.213Z,10.60
2022-11-24T09:55:19.208Z,10.40
2022-11-24T09:56:19.205Z,11.20
2022-11-24T09:57:19.185Z,11.50
2022-11-24T09:58:19.207Z,11.70
2022-11-24T09:59:19.145Z,12.10
2022-11-24T10:00:19.158Z,12.20
2022-11-24T10:01:19.214Z,12.10
2022-11-24T10:02:19.117Z,14.00
2022-11-24T10:03:19.167Z,13.20
2022-11-24T10:04:19.157Z,12.50
2022-11-24T10:05:19.123Z,12.60
2022-11-24T10:06:19.090Z,11.40
2022-11-24T10:07:19.124Z,12.60
2022-11-24T10:08:19.047Z,12.10
2022-11-24T10:09:19.048Z,12.10
2022-11-24T10:10:24.519Z,10.80
2022-11-24T10:11:20.038Z,10.10
2022-11-24T10:12:19.007Z,11.70
2022-11-24T10:13:18.992Z,10.20
2022-11-24T10:14:18.996Z,10.20
2022-11-24T10:15:18.977Z,10.00
2022-11-24T10:16:19.036Z,9.90
2022-11-24T10:17:18.955Z,9.40
2022-11-24T10:18:18.966Z,9.60
2022-11-24T10:19:18.948Z,9.70
2022-11-24T10:20:19.097Z,9.00
2022-11-24T10:21:18.914Z,9.90
2022-11-24T10:22:18.880Z,9.20
2022-11-24T10:23:18.885Z,9.20
2022-11-24T10:24:18.906Z,9.30
2022-11-24T10:25:18.898Z,9.40
2022-11-24T10:26:18.887Z,9.40
2022-11-24T10:27:18.845Z,10.40
2022-11-24T10:28:18.823Z,11.10
2022-11-24T10:29:18.944Z,12.30
2022-11-24T10:30:18.803Z,12.70
2022-11-24T10:31:18.994Z,10.60
2022-11-24T10:32:18.784Z,10.80
2022-11-24T10:33:18.795Z,10.50
2022-11-24T10:34:18.753Z,10.40
2022-11-24T10:35:18.764Z,10.50
2022-11-24T10:36:18.749Z,9.90
2022-11-24T10:37:18.780Z,9.10
2022-11-24T10:38:18.725Z,9.20
2022-11-24T10:39:18.708Z,9.00
2022-11-24T10:40:48.696Z,9.30
2022-11-24T10:41:19.674Z,8.70
2022-11-24T10:42:18.656Z,8.90
2022-11-24T10:43:18.688Z,8.30
2022-11-24T10:44:18.659Z,8.50
2022-11-24T10:45:18.628Z,7.80
2022-11-24T10:46:18.707Z,7.80
2022-11-24T10:47:18.616Z,7.60
2022-11-24T10:48:18.832Z,7.60
2022-11-24T10:49:18.602Z,7.60
2022-11-24T10:50:18.607Z,8.20
2022-11-24T10:51:18.592Z,8.30
2022-11-24T10:52:18.567Z,8.80
2022-11-24T10:53:18.559Z,8.50
2022-11-24T10:54:18.550Z,8.60
2022-11-24T10:55:21.502Z,8.90
2022-11-24T10:56:18.526Z,8.30
2022-11-24T10:57:18.501Z,8.00
2022-11-24T10:58:19.485Z,7.80
2022-11-24T10:59:18.494Z,7.80
2022-11-24T11:00:18.535Z,8.40
2022-11-24T11:01:18.612Z,7.80
2022-11-24T11:02:18.443Z,8.60
2022-11-24T11:03:18.421Z,8.70
2022-11-24T11:04:18.441Z,8.80
2022-11-24T11:05:18.454Z,8.50
2022-11-24T11:06:18.398Z,8.50
2022-11-24T11:07:18.506Z,8.50
2022-11-24T11:08:18.363Z,8.70
2022-11-24T11:09:18.603Z,8.70
2022-11-24T11:10:18.334Z,8.90
2022-11-24T11:11:18.368Z,8.80
2022-11-24T11:12:42.762Z,9.70
2022-11-24T11:13:19.339Z,9.20
2022-11-24T11:14:18.534Z,8.00
2022-11-24T11:15:18.358Z,8.90
2022-11-24T11:16:18.363Z,8.80
2022-11-24T11:17:18.346Z,8.50
2022-11-24T11:18:18.397Z,10.60
2022-11-24T11:19:53.215Z,10.30
2022-11-24T11:20:19.241Z,10.40
2022-11-24T11:21:18.226Z,9.90
2022-11-24T11:22:18.258Z,10.20
2022-11-24T11:23:18.220Z,10.10
2022-11-24T11:24:18.209Z,9.40
2022-11-24T11:25:18.189Z,8.90
2022-11-24T11:26:18.177Z,8.60
2022-11-24T11:27:18.181Z,8.70
2022-11-24T11:28:18.791Z,10.20
2022-11-24T11:31:21.330Z,9.70
2022-11-24T11:34:26.622Z,9.50
2022-11-24T11:35:19.106Z,9.50
2022-11-24T11:36:18.064Z,8.80
2022-11-24T11:37:18.047Z,9.70
2022-11-24T11:38:18.069Z,9.60
2022-11-24T11:39:18.011Z,10.50
2022-11-24T11:40:18.000Z,9.70
2022-11-24T11:41:17.994Z,10.70
2022-11-24T11:42:38.280Z,10.80
2022-11-24T11:43:19.203Z,11.20
2022-11-24T11:44:18.119Z,9.60
2022-11-24T11:45:18.057Z,10.50
2022-11-24T11:46:18.149Z,10.40
2022-11-24T11:47:17.927Z,10.50
2022-11-24T11:48:17.937Z,10.70
2022-11-24T11:49:17.925Z,10.50
2022-11-24T11:50:17.976Z,11.80
2022-11-24T11:51:25.005Z,12.50
2022-11-24T11:52:18.877Z,11.30
2022-11-24T11:53:17.865Z,11.00
2022-11-24T11:54:17.877Z,11.40
2022-11-24T11:55:17.854Z,11.20
2022-11-24T11:56:17.849Z,11.10
2022-11-24T11:57:17.806Z,11.90
2022-11-24T11:58:17.821Z,11.30
2022-11-24T11:59:17.805Z,10.70
2022-11-24T12:00:17.800Z,10.20
2022-11-24T12:01:17.793Z,9.70
2022-11-24T12:02:17.798Z,11.30
2022-11-24T12:03:17.842Z,10.90
2022-11-24T12:04:17.763Z,10.30
2022-11-24T12:05:17.747Z,10.80
2022-11-24T12:06:17.731Z,10.20
2022-11-24T12:07:17.745Z,10.90
2022-11-24T12:08:21.068Z,9.60
2022-11-24T12:09:20.784Z,10.10
2022-11-24T12:10:17.774Z,8.70
2022-11-24T12:11:17.878Z,8.80
2022-11-24T12:12:17.658Z,9.40
2022-11-24T12:13:17.618Z,10.50
2022-11-24T12:14:17.648Z,9.70
2022-11-24T12:15:17.620Z,9.10
2022-11-24T12:16:17.713Z,8.00
2022-11-24T12:17:17.591Z,7.60
2022-11-24T12:18:48.573Z,8.10
2022-11-24T12:19:18.567Z,8.00
2022-11-24T12:20:17.571Z,8.10
2022-11-24T12:21:22.864Z,8.50
2022-11-24T12:22:18.541Z,8.00
2022-11-24T12:23:17.519Z,8.30
2022-11-24T12:24:17.576Z,8.00
2022-11-24T12:25:17.482Z,6.80
2022-11-24T12:26:17.505Z,6.60
2022-11-24T12:27:22.579Z,7.10
2022-11-24T12:28:18.506Z,6.30
2022-11-24T12:29:17.452Z,6.50
2022-11-24T12:30:17.431Z,6.90
2022-11-24T12:31:17.484Z,6.30
2022-11-24T12:32:17.969Z,6.00
2022-11-24T12:33:17.428Z,5.20
2022-11-24T12:34:17.404Z,4.60
2022-11-24T12:35:17.363Z,5.40
2022-11-24T12:36:17.356Z,5.70
2022-11-24T12:37:17.349Z,4.80
2022-11-24T12:38:17.408Z,4.80
2022-11-24T12:39:17.335Z,5.50
2022-11-24T12:40:17.332Z,5.80
2022-11-24T12:41:40.615Z,5.00
2022-11-24T12:42:18.296Z,5.30
2022-11-24T12:43:17.350Z,4.80
2022-11-24T12:44:17.309Z,3.60
2022-11-24T12:45:17.260Z,3.40
2022-11-24T12:46:17.751Z,3.50
2022-11-24T12:47:17.226Z,4.00
2022-11-24T12:48:17.266Z,4.10
2022-11-24T12:49:17.205Z,3.90
2022-11-24T12:50:17.305Z,3.50
2022-11-24T12:51:17.224Z,4.00
2022-11-24T12:52:17.202Z,3.70
2022-11-24T12:53:17.185Z,3.40
2022-11-24T12:54:17.183Z,4.00
2022-11-24T12:55:17.156Z,3.40
2022-11-24T12:56:17.171Z,3.80
2022-11-24T12:57:17.134Z,3.20
2022-11-24T12:58:17.153Z,4.20
2022-11-24T12:59:17.127Z,3.30
2022-11-24T13:00:17.083Z,4.00
2022-11-24T13:01:17.241Z,3.40