createdAt,value
2023-03-28T00:00:11.733Z,0.8227
2023-03-28T00:01:12.103Z,0.8218
2023-03-28T00:02:12.395Z,0.8298
2023-03-28T00:03:12.769Z,0.8086
2023-03-28T00:06:13.552Z,0.9152
2023-03-28T00:07:13.893Z,0.9534
2023-03-28T00:08:14.225Z,0.9934
2023-03-28T00:09:14.551Z,0.9570
2023-03-28T00:10:14.872Z,0.9384
2023-03-28T00:11:15.183Z,0.9658
2023-03-28T00:12:15.517Z,1.0892
2023-03-28T00:13:15.869Z,1.0531
2023-03-28T00:14:16.279Z,1.0451
2023-03-28T00:15:16.622Z,1.0387
2023-03-28T00:16:17.000Z,1.0158
2023-03-28T00:17:17.353Z,1.0169
2023-03-28T00:18:17.722Z,1.0688
2023-03-28T00:19:18.066Z,0.9648
2023-03-28T00:20:18.428Z,1.0124
2023-03-28T00:21:18.798Z,1.0086
2023-03-28T00:22:19.117Z,1.0118
2023-03-28T00:23:19.530Z,1.0230
2023-03-28T00:24:19.925Z,1.0481
2023-03-28T00:25:20.241Z,1.0281
2023-03-28T00:26:20.566Z,1.1445
2023-03-28T00:27:20.919Z,1.1507
2023-03-28T00:28:21.237Z,1.1404
2023-03-28T00:29:21.714Z,1.0772
2023-03-28T00:30:22.027Z,1.1531
2023-03-28T00:31:22.389Z,1.1688
2023-03-28T00:32:22.786Z,1.0590
2023-03-28T00:33:23.131Z,1.0233
2023-03-28T00:34:23.443Z,0.9733
2023-03-28T00:35:23.858Z,0.9515
2023-03-28T00:36:24.213Z,0.9437
2023-03-28T00:37:24.562Z,0.9970
2023-03-28T00:38:24.912Z,0.9816
2023-03-28T00:39:25.248Z,1.1512
2023-03-28T00:40:25.622Z,1.0944
2023-03-28T00:42:26.146Z,1.0022
2023-03-28T00:43:26.516Z,1.0410
2023-03-28T00:44:26.829Z,1.0364
2023-03-28T00:45:27.178Z,0.9731
2023-03-28T00:46:27.551Z,1.0248
2023-03-28T00:47:28.029Z,1.0388
2023-03-28T00:48:28.600Z,0.9934
2023-03-28T00:49:28.934Z,1.0056
2023-03-28T00:50:29.315Z,0.9575
2023-03-28T00:51:29.682Z,1.0351
2023-03-28T00:52:30.072Z,0.9207
2023-03-28T00:53:30.401Z,0.9420
2023-03-28T00:54:30.717Z,1.0199
2023-03-28T00:55:31.096Z,1.0582
2023-03-28T00:56:31.410Z,0.9548
2023-03-28T00:57:31.778Z,0.9976
2023-03-28T00:58:32.179Z,0.9345
2023-03-28T00:59:32.493Z,0.8647
2023-03-28T01:00:32.841Z,0.8371
2023-03-28T01:01:33.221Z,0.8118
2023-03-28T01:02:33.620Z,0.6875
2023-03-28T01:03:34.126Z,0.7437
2023-03-28T01:04:34.632Z,0.6820
2023-03-28T01:05:34.982Z,0.6663
2023-03-28T01:06:35.334Z,0.7690
2023-03-28T01:10:36.299Z,0.6734
2023-03-28T01:11:36.620Z,0.7740
2023-03-28T01:12:36.940Z,0.7608
2023-03-28T01:13:37.271Z,0.7487
2023-03-28T01:14:37.628Z,0.7413
2023-03-28T01:15:37.968Z,0.6750
2023-03-28T01:17:38.608Z,0.6745
2023-03-28T01:18:39.005Z,0.7465
2023-03-28T01:19:39.379Z,0.7366
2023-03-28T01:20:39.681Z,0.6016
2023-03-28T01:21:40.021Z,0.7247
2023-03-28T01:22:40.371Z,0.6796
2023-03-28T01:23:40.706Z,0.7068
2023-03-28T01:24:41.074Z,0.7285
2023-03-28T01:25:41.407Z,0.5514
2023-03-28T01:26:41.727Z,0.5719
2023-03-28T01:27:42.063Z,0.6325
2023-03-28T01:28:42.420Z,0.7059
2023-03-28T01:29:42.766Z,0.6674
2023-03-28T01:30:43.151Z,0.6655
2023-03-28T01:31:43.518Z,0.5095
2023-03-28T01:32:43.965Z,0.4524
2023-03-28T01:33:44.264Z,0.5379
2023-03-28T01:34:44.672Z,0.6464
2023-03-28T01:35:45.037Z,0.7433
2023-03-28T01:36:45.375Z,0.7270
2023-03-28T01:37:45.704Z,0.6839
2023-03-28T01:39:46.323Z,0.6872
2023-03-28T01:40:46.661Z,0.6569
2023-03-28T01:41:47.021Z,0.6962
2023-03-28T01:42:47.403Z,0.7012
2023-03-28T01:43:47.773Z,0.6294
2023-03-28T01:44:48.115Z,0.6195
2023-03-28T01:45:48.561Z,0.6579
2023-03-28T01:46:48.942Z,0.7212
2023-03-28T01:47:49.387Z,0.6329
2023-03-28T01:48:49.832Z,0.5291
2023-03-28T01:49:50.285Z,0.2878
2023-03-28T01:50:50.846Z,0.3208
2023-03-28T01:51:51.336Z,0.2449
2023-03-28T01:52:51.790Z,0.0979
2023-03-28T01:53:52.286Z,0.2243
2023-03-28T01:54:52.747Z,0.1920
2023-03-28T01:55:53.201Z,-0.0047
2023-03-28T01:56:53.715Z,-0.1063
2023-03-28T01:57:54.204Z,0.3128
2023-03-28T01:58:54.669Z,0.2658
2023-03-28T01:59:55.119Z,0.1207
2023-03-28T02:00:55.630Z,-0.0293
2023-03-28T02:01:56.109Z,-0.0002
2023-03-28T02:03:56.953Z,0.2506
2023-03-28T02:04:57.428Z,0.4095
2023-03-28T02:05:58.071Z,0.3225
2023-03-28T02:06:59.005Z,0.4174
2023-03-28T02:07:59.433Z,0.3949
2023-03-28T02:08:59.917Z,0.3065
2023-03-28T02:10:00.382Z,0.1795
2023-03-28T02:11:00.848Z,0.2447
2023-03-28T02:12:01.282Z,0.2691
2023-03-28T02:13:01.732Z,0.2573
2023-03-28T02:14:02.184Z,0.0899
2023-03-28T02:15:02.667Z,0.0384
2023-03-28T02:16:03.395Z,0.0444
2023-03-28T02:17:04.125Z,0.0712
2023-03-28T02:18:04.673Z,-0.0674
2023-03-28T02:19:05.150Z,0.0003
2023-03-28T02:20:05.622Z,-0.0117
2023-03-28T02:22:06.431Z,0.0275
2023-03-28T02:23:06.868Z,0.1210
2023-03-28T02:24:07.341Z,0.1064
2023-03-28T02:25:07.826Z,0.0494
2023-03-28T02:26:08.244Z,0.0625
2023-03-28T02:27:08.674Z,0.1546
2023-03-28T02:28:09.149Z,0.2310
2023-03-28T02:29:09.607Z,0.1893
2023-03-28T02:30:10.066Z,0.1828
2023-03-28T02:31:10.533Z,0.1896
2023-03-28T02:32:10.988Z,0.1291
2023-03-28T02:33:11.425Z,-0.1295
2023-03-28T02:34:11.897Z,-0.3483
2023-03-28T02:35:12.390Z,-0.5006
2023-03-28T02:36:12.881Z,-0.6403
2023-03-28T02:37:13.336Z,-0.7080
2023-03-28T02:38:13.803Z,-0.5797
2023-03-28T02:39:14.270Z,-0.2242
2023-03-28T02:41:15.050Z,-0.2834
2023-03-28T02:42:15.550Z,-0.8218
2023-03-28T02:43:16.047Z,-0.7759
2023-03-28T02:44:16.520Z,-0.8121
2023-03-28T02:45:16.888Z,-0.5632
2023-03-28T02:47:17.835Z,-0.4457
2023-03-28T02:48:18.320Z,-0.4439
2023-03-28T02:49:18.823Z,-0.5125
2023-03-28T02:50:19.252Z,-0.4979
2023-03-28T02:51:19.772Z,-0.6172
2023-03-28T02:52:20.294Z,-0.6320
2023-03-28T02:53:20.756Z,-0.7238
2023-03-28T02:54:21.233Z,-0.6700
2023-03-28T02:55:21.715Z,-0.7926
2023-03-28T02:56:22.199Z,-0.7451
2023-03-28T02:57:22.645Z,-0.6106
2023-03-28T02:58:23.126Z,-0.5364
2023-03-28T02:59:23.585Z,-0.4797
2023-03-28T03:00:24.071Z,-0.7803
2023-03-28T03:01:24.622Z,-0.9380
2023-03-28T03:02:25.110Z,-0.8839
2023-03-28T03:03:25.541Z,-0.7646
2023-03-28T03:04:25.985Z,-0.7676
2023-03-28T03:05:26.520Z,-0.7366
2023-03-28T03:06:26.965Z,-0.6730
2023-03-28T03:07:27.448Z,-0.6171
2023-03-28T03:08:27.928Z,-0.7396
2023-03-28T03:09:28.408Z,-0.6183
2023-03-28T03:10:28.854Z,-0.6270
2023-03-28T03:11:29.313Z,-0.9149
2023-03-28T03:12:29.765Z,-1.0487
2023-03-28T03:13:30.256Z,-1.1080
2023-03-28T03:14:30.746Z,-1.0636
2023-03-28T03:15:31.228Z,-1.1084
2023-03-28T03:16:31.775Z,-1.0218
2023-03-28T03:17:32.263Z,-0.8083
2023-03-28T03:18:32.720Z,-0.6311
2023-03-28T03:19:33.233Z,-0.5572
2023-03-28T03:20:33.959Z,-0.4123
2023-03-28T03:21:34.620Z,-0.2522
2023-03-28T03:22:35.100Z,-0.1201
2023-03-28T03:23:35.573Z,-0.1342
2023-03-28T03:24:36.008Z,-0.1173
2023-03-28T03:25:36.457Z,-0.1342
2023-03-28T03:28:37.582Z,-0.0078
2023-03-28T03:29:38.305Z,-0.0214
2023-03-28T03:30:38.590Z,-0.0253
2023-03-28T03:31:39.046Z,-0.1052
2023-03-28T03:32:39.557Z,-0.1251
2023-03-28T03:33:40.072Z,-0.0668
2023-03-28T03:34:40.533Z,-0.0377
2023-03-28T03:35:41.011Z,0.1542
2023-03-28T03:36:41.683Z,0.1208
2023-03-28T03:37:42.139Z,0.1305
2023-03-28T03:38:42.631Z,0.0283
2023-03-28T03:39:43.114Z,-0.0303
2023-03-28T03:40:43.604Z,-0.2228
2023-03-28T03:41:44.069Z,-0.1968
2023-03-28T03:42:44.552Z,-0.1923
2023-03-28T03:43:47.067Z,-0.3098
2023-03-28T03:44:45.270Z,-0.5762
2023-03-28T03:45:45.798Z,-0.7549
2023-03-28T03:46:46.377Z,-0.8283
2023-03-28T03:47:46.975Z,-0.7439
2023-03-28T03:48:49.713Z,-0.7261
2023-03-28T03:49:48.329Z,-0.7044
2023-03-28T03:50:48.811Z,-0.8046
2023-03-28T03:51:49.267Z,-0.7665
2023-03-28T03:52:49.736Z,-0.7154
2023-03-28T03:53:50.217Z,-0.7028
2023-03-28T03:54:50.715Z,-0.7822
2023-03-28T03:55:51.178Z,-0.7434
2023-03-28T03:56:51.649Z,-0.7441
2023-03-28T03:57:52.401Z,-0.8437
2023-03-28T03:59:53.174Z,-0.7426
2023-03-28T04:00:53.693Z,-0.8269
2023-03-28T04:01:54.231Z,-0.9568
2023-03-28T04:02:54.722Z,-1.1700
2023-03-28T04:03:55.222Z,-1.4713
2023-03-28T04:04:55.705Z,-1.7733
2023-03-28T04:05:56.161Z,-1.5745
2023-03-28T04:06:56.699Z,-1.0893
2023-03-28T04:07:57.227Z,-1.1924
2023-03-28T04:08:57.704Z,-1.0379
2023-03-28T04:09:58.193Z,-0.9188
2023-03-28T04:10:58.660Z,-0.7997
2023-03-28T04:11:59.153Z,-0.7899
2023-03-28T04:12:59.681Z,-0.7299
2023-03-28T04:14:00.169Z,-0.6743
2023-03-28T04:17:01.307Z,-0.6831
2023-03-28T04:18:03.765Z,-0.6746
2023-03-28T04:20:03.016Z,-1.5181
2023-03-28T04:21:03.565Z,-1.8819
2023-03-28T04:22:04.063Z,-1.8282
2023-03-28T04:23:04.506Z,-1.4737
2023-03-28T04:24:05.002Z,-1.2002
2023-03-28T04:26:05.784Z,-1.1747
2023-03-28T04:27:06.290Z,-1.5209
2023-03-28T04:28:06.749Z,-1.4005
2023-03-28T04:29:07.234Z,-1.2012
2023-03-28T04:30:07.796Z,-1.2596
2023-03-28T04:31:08.467Z,-1.4843
2023-03-28T04:32:09.149Z,-1.7216
2023-03-28T04:33:09.774Z,-1.5909
2023-03-28T04:34:10.450Z,-1.1046
2023-03-28T04:35:11.029Z,-0.9555
2023-03-28T04:36:11.604Z,-0.9652
2023-03-28T04:37:12.194Z,-1.3730
2023-03-28T04:38:21.395Z,-1.7570
2023-03-28T04:39:14.329Z,-1.8068
2023-03-28T04:40:13.704Z,-1.7468
2023-03-28T04:41:14.359Z,-1.4599
2023-03-28T04:42:14.955Z,-1.2488
2023-03-28T04:43:15.542Z,-1.2315
2023-03-28T04:45:18.071Z,-1.5067
2023-03-28T04:46:17.748Z,-1.4888
2023-03-28T04:47:18.332Z,-1.8709
2023-03-28T04:48:18.914Z,-1.8721
2023-03-28T04:49:19.506Z,-1.8319
2023-03-28T04:50:20.076Z,-1.8287
2023-03-28T04:51:20.708Z,-1.9206
2023-03-28T04:52:21.301Z,-2.0425
2023-03-28T04:53:21.890Z,-1.9908
2023-03-28T04:54:22.523Z,-1.7894
2023-03-28T04:55:23.121Z,-1.5822
2023-03-28T04:56:23.714Z,-1.5709
2023-03-28T04:57:24.303Z,-1.4834
2023-03-28T04:58:24.872Z,-1.4189
2023-03-28T04:59:25.467Z,-1.7861
2023-03-28T05:00:26.067Z,-1.5235
2023-03-28T05:01:26.697Z,-1.4780
2023-03-28T05:02:27.334Z,-1.3611
2023-03-28T05:03:28.127Z,-1.2587
2023-03-28T05:04:28.749Z,-1.2884
2023-03-28T05:05:29.389Z,-1.1355
2023-03-28T05:06:30.000Z,-1.3572
2023-03-28T05:07:30.564Z,-1.1058
2023-03-28T05:08:31.207Z,-1.1578
2023-03-28T05:09:31.811Z,-1.1617
2023-03-28T05:10:32.430Z,-1.3519
2023-03-28T05:11:33.046Z,-1.0749
2023-03-28T05:12:33.649Z,-1.2082
2023-03-28T05:13:34.267Z,-1.2757
2023-03-28T05:14:34.859Z,-1.6529
2023-03-28T05:15:35.483Z,-1.6782
2023-03-28T05:16:36.084Z,-1.6037
2023-03-28T05:17:36.730Z,-1.4442
2023-03-28T05:18:37.281Z,-1.8079
2023-03-28T05:19:37.905Z,-1.8684
2023-03-28T05:20:38.471Z,-1.5613
2023-03-28T05:21:39.067Z,-1.6664
2023-03-28T05:22:39.666Z,-1.6310
2023-03-28T05:23:40.256Z,-1.6519
2023-03-28T05:24:40.857Z,-1.7549
2023-03-28T05:25:41.462Z,-1.9807
2023-03-28T05:26:42.079Z,-2.1621
2023-03-28T05:27:42.667Z,-2.2237
2023-03-28T05:28:43.306Z,-2.1463
2023-03-28T05:29:43.948Z,-2.1783
2023-03-28T05:30:44.521Z,-1.7395
2023-03-28T05:31:45.152Z,-1.5137
2023-03-28T05:32:45.772Z,-1.4106
2023-03-28T05:33:46.441Z,-1.2342
2023-03-28T05:34:47.045Z,-1.2049
2023-03-28T05:35:47.633Z,-1.4617
2023-03-28T05:36:48.196Z,-1.7266
2023-03-28T05:37:48.807Z,-1.8464
2023-03-28T05:38:49.352Z,-2.1146
2023-03-28T05:39:49.962Z,-2.1950
2023-03-28T05:40:50.588Z,-2.0402
2023-03-28T05:41:51.200Z,-1.3957
2023-03-28T05:42:51.766Z,-1.4024
2023-03-28T05:43:52.370Z,-0.9780
2023-03-28T05:44:52.943Z,-1.0206
2023-03-28T05:45:53.601Z,-1.4551
2023-03-28T05:46:54.207Z,-1.4177
2023-03-28T05:47:54.866Z,-1.6379
2023-03-28T05:48:55.510Z,-1.7635
2023-03-28T05:49:56.124Z,-1.7612
2023-03-28T05:50:56.691Z,-1.6787
2023-03-28T05:51:57.367Z,-1.5958
2023-03-28T05:52:57.973Z,-1.6025
2023-03-28T05:53:58.598Z,-1.5439
2023-03-28T05:55:59.626Z,-1.4646
2023-03-28T05:57:00.382Z,-1.3061
2023-03-28T05:58:00.987Z,-1.4761
2023-03-28T05:59:01.591Z,-1.4476
2023-03-28T06:00:02.185Z,-1.2840
2023-03-28T06:01:02.816Z,-1.3547
2023-03-28T06:02:03.473Z,-1.5130
2023-03-28T06:03:04.169Z,-1.6006
2023-03-28T06:04:04.782Z,-1.7013
2023-03-28T06:05:05.405Z,-1.7953
2023-03-28T06:06:06.156Z,-1.9300
2023-03-28T06:07:06.777Z,-1.9888
2023-03-28T06:08:07.403Z,-1.7195
2023-03-28T06:09:08.003Z,-1.4579
2023-03-28T06:10:08.592Z,-1.4298
2023-03-28T06:11:09.201Z,-1.4808
2023-03-28T06:12:09.843Z,-1.6661
2023-03-28T06:13:10.423Z,-1.2829
2023-03-28T06:14:11.076Z,-1.3864
2023-03-28T06:15:11.648Z,-1.4423
2023-03-28T06:16:12.308Z,-1.5156
2023-03-28T06:17:12.941Z,-1.6939
2023-03-28T06:18:13.589Z,-1.7049
2023-03-28T06:19:18.179Z,-1.7211
2023-03-28T06:20:14.417Z,-1.6787
2023-03-28T06:22:15.629Z,-1.6024
2023-03-28T06:23:16.255Z,-1.5326
2023-03-28T06:24:16.847Z,-1.2779
2023-03-28T06:25:17.463Z,-1.3980
2023-03-28T06:26:18.045Z,-1.4352
2023-03-28T06:27:18.663Z,-1.5343
2023-03-28T06:28:19.233Z,-1.1682
2023-03-28T06:29:19.899Z,-1.1881
2023-03-28T06:30:20.564Z,-0.9425
2023-03-28T06:31:21.175Z,-0.5407
2023-03-28T06:32:21.863Z,-0.2976
2023-03-28T06:33:22.455Z,-0.5519
2023-03-28T06:34:23.048Z,-0.8813
2023-03-28T06:35:23.667Z,-0.7077
2023-03-28T06:36:24.309Z,-0.6408
2023-03-28T06:37:24.895Z,-0.5299
2023-03-28T06:39:26.033Z,-0.1631
2023-03-28T06:40:26.704Z,-0.0359
2023-03-28T06:41:27.307Z,0.3544
2023-03-28T06:42:27.886Z,0.8811
2023-03-28T06:43:28.641Z,0.9189
2023-03-28T06:44:29.485Z,0.7353
2023-03-28T06:45:30.285Z,0.7548
2023-03-28T06:46:30.972Z,0.9180
2023-03-28T06:47:31.612Z,0.7356
2023-03-28T06:48:34.189Z,0.8906
2023-03-28T06:49:32.564Z,1.0264
2023-03-28T06:50:33.149Z,0.6809
2023-03-28T06:52:34.318Z,0.7513
2023-03-28T06:53:34.883Z,0.6136
2023-03-28T06:54:35.524Z,0.7939
2023-03-28T06:55:36.083Z,0.6784
2023-03-28T06:56:36.710Z,0.8166
2023-03-28T06:57:37.302Z,0.7331
2023-03-28T06:58:37.925Z,0.6675
2023-03-28T06:59:38.493Z,0.6312
2023-03-28T07:00:39.080Z,0.7715
2023-03-28T07:01:39.667Z,0.9103
2023-03-28T07:02:40.410Z,1.0374
2023-03-28T07:03:41.149Z,1.4716
2023-03-28T07:04:41.827Z,2.1374
2023-03-28T07:05:42.426Z,2.4601
2023-03-28T07:06:43.017Z,3.0939
2023-03-28T07:07:43.760Z,3.5508
2023-03-28T07:08:44.461Z,3.0660
2023-03-28T07:09:45.140Z,2.8443
2023-03-28T07:10:45.848Z,2.9656
2023-03-28T07:11:46.545Z,2.9035
2023-03-28T07:12:47.252Z,2.8444
2023-03-28T07:13:47.952Z,2.5190
2023-03-28T07:16:49.786Z,2.7320
2023-03-28T07:17:50.493Z,3.8692
2023-03-28T07:18:51.229Z,3.6245
2023-03-28T07:21:03.239Z,2.8605
2023-03-28T07:21:54.672Z,2.7502
2023-03-28T07:22:54.158Z,2.6831
2023-03-28T07:23:54.933Z,2.6291
2023-03-28T07:24:55.608Z,2.5433
2023-03-28T07:25:56.288Z,2.6302
2023-03-28T07:27:11.779Z,2.8339
2023-03-28T07:27:58.820Z,2.2789
2023-03-28T07:28:58.281Z,2.5111
2023-03-28T07:29:58.962Z,2.3311
2023-03-28T07:30:59.822Z,2.3372
2023-03-28T07:32:00.768Z,2.2716
2023-03-28T07:33:13.011Z,2.4162
2023-03-28T07:34:03.207Z,2.1184
2023-03-28T07:36:03.210Z,2.1772
2023-03-28T07:37:03.909Z,2.6887
2023-03-28T07:38:04.708Z,3.2707
2023-03-28T07:39:05.387Z,2.7479
2023-03-28T07:40:06.065Z,2.3057
2023-03-28T07:41:06.743Z,2.2972
2023-03-28T07:42:07.418Z,2.4066
2023-03-28T07:43:08.122Z,2.4386
2023-03-28T07:44:08.802Z,2.4599
2023-03-28T07:47:10.796Z,2.6333
2023-03-28T07:48:11.545Z,3.2825
2023-03-28T07:49:12.239Z,5.0021
2023-03-28T07:50:12.941Z,5.1710
2023-03-28T07:51:13.633Z,4.5592
2023-03-28T07:52:14.307Z,3.9466
2023-03-28T07:53:15.014Z,3.7559
2023-03-28T07:54:15.737Z,3.1463
2023-03-28T07:55:16.404Z,2.9499
2023-03-28T07:56:17.095Z,3.0339
2023-03-28T07:57:17.784Z,3.1867
2023-03-28T07:58:18.446Z,3.0791
2023-03-28T07:59:19.130Z,3.9945
2023-03-28T08:00:19.805Z,5.1531
2023-03-28T08:01:20.505Z,3.6882
2023-03-28T08:02:21.213Z,3.8703
2023-03-28T08:03:22.059Z,5.0573
2023-03-28T08:04:22.770Z,4.7365
2023-03-28T08:05:23.593Z,4.9962
2023-03-28T08:07:24.864Z,5.8750
2023-03-28T08:09:26.112Z,3.1028
2023-03-28T08:10:26.784Z,3.3286
2023-03-28T08:11:27.477Z,3.5962
2023-03-28T08:12:28.184Z,3.5101
2023-03-28T08:13:28.916Z,3.3247
2023-03-28T08:15:30.213Z,3.0150
2023-03-28T08:19:32.440Z,4.9028
2023-03-28T08:20:33.111Z,4.1211
2023-03-28T08:21:33.771Z,3.6128
2023-03-28T08:22:34.449Z,4.1130
2023-03-28T08:24:36.428Z,4.9699
2023-03-28T08:25:36.147Z,4.8994
2023-03-28T08:26:36.862Z,5.1925
2023-03-28T08:27:37.525Z,5.4956
2023-03-28T08:28:38.246Z,5.1845
2023-03-28T08:29:38.941Z,5.3867
2023-03-28T08:30:39.623Z,5.9687
2023-03-28T08:31:40.294Z,5.3442
2023-03-28T08:32:41.096Z,5.8955
2023-03-28T08:34:42.278Z,7.2508
2023-03-28T08:35:42.977Z,6.8199
2023-03-28T08:36:43.627Z,8.6896
2023-03-28T08:37:44.297Z,7.0343
2023-03-28T08:38:44.982Z,7.7439
2023-03-28T08:39:45.661Z,6.9832
2023-03-28T08:40:46.331Z,6.1251
2023-03-28T08:41:47.021Z,6.6559
2023-03-28T08:42:47.663Z,6.1909
2023-03-28T08:44:48.901Z,5.8419
2023-03-28T08:45:49.584Z,6.3959
2023-03-28T08:46:50.318Z,5.3649
2023-03-28T08:47:51.026Z,5.9020
2023-03-28T08:48:51.956Z,6.5168
2023-03-28T08:49:52.638Z,7.5392
2023-03-28T08:50:53.282Z,7.1848
2023-03-28T08:51:54.013Z,6.5336
2023-03-28T08:52:54.650Z,6.3943
2023-03-28T08:53:55.372Z,6.8077
2023-03-28T08:54:56.278Z,7.5040
2023-03-28T08:55:56.931Z,7.1927
2023-03-28T08:56:57.603Z,6.4491
2023-03-28T08:57:58.325Z,7.1720
2023-03-28T08:58:59.089Z,7.2265
2023-03-28T08:59:59.987Z,6.2612
2023-03-28T09:01:01.081Z,6.4361
2023-03-28T09:02:01.881Z,6.8912
2023-03-28T09:03:02.582Z,6.5080
2023-03-28T09:04:03.386Z,7.0697
2023-03-28T09:06:04.117Z,7.6649
2023-03-28T09:07:04.792Z,7.3593
2023-03-28T09:08:05.527Z,6.8063
2023-03-28T09:09:06.209Z,7.4168
2023-03-28T09:10:06.855Z,7.0551
2023-03-28T09:11:07.569Z,6.2182
2023-03-28T09:12:08.248Z,6.3580
2023-03-28T09:13:08.925Z,6.5248
2023-03-28T09:14:09.632Z,7.8472
2023-03-28T09:15:10.268Z,9.1008
2023-03-28T09:16:10.974Z,8.1901
2023-03-28T09:17:11.600Z,6.9844
2023-03-28T09:18:12.364Z,7.1067
2023-03-28T09:19:13.038Z,7.3039
2023-03-28T09:20:13.699Z,7.8029
2023-03-28T09:21:14.378Z,6.6373
2023-03-28T09:22:15.951Z,5.9043
2023-03-28T09:23:15.725Z,6.6524
2023-03-28T09:24:16.474Z,7.6156
2023-03-28T09:25:17.143Z,6.3155
2023-03-28T09:26:17.833Z,8.2068
2023-03-28T09:27:18.475Z,7.1396
2023-03-28T09:28:19.154Z,7.3514
2023-03-28T09:29:19.853Z,7.1512
2023-03-28T09:30:20.575Z,7.3207
2023-03-28T09:32:22.012Z,8.0622
2023-03-28T09:33:21.839Z,7.3327
2023-03-28T09:34:22.555Z,7.9384
2023-03-28T09:35:23.230Z,7.9659
2023-03-28T09:36:27.450Z,7.7919
2023-03-28T09:37:25.582Z,8.2179
2023-03-28T09:38:25.029Z,8.3634
2023-03-28T09:39:25.696Z,8.3718
2023-03-28T09:40:26.379Z,10.3812
2023-03-28T09:41:27.063Z,9.1024
2023-03-28T09:42:27.762Z,8.7570
2023-03-28T09:43:28.562Z,8.0168
2023-03-28T09:44:29.248Z,7.0775
2023-03-28T09:45:29.989Z,7.4541
2023-03-28T09:47:31.349Z,5.8623
2023-03-28T09:48:32.253Z,5.5619
2023-03-28T09:49:33.305Z,6.3263
2023-03-28T09:51:34.630Z,5.6709
2023-03-28T09:53:36.026Z,6.2559
2023-03-28T09:54:36.777Z,6.7257
2023-03-28T09:55:37.558Z,6.4843
2023-03-28T09:56:38.341Z,7.4936
2023-03-28T09:57:39.117Z,7.6618
2023-03-28T09:58:39.890Z,7.5879
2023-03-28T09:59:40.733Z,7.8176
2023-03-28T10:00:41.503Z,7.7443
2023-03-28T10:01:42.375Z,7.3069
2023-03-28T10:02:43.207Z,7.6036
2023-03-28T10:03:43.955Z,7.5889
2023-03-28T10:04:44.857Z,6.6361
2023-03-28T10:05:45.656Z,6.4721
2023-03-28T10:06:46.468Z,6.3845
2023-03-28T10:07:47.225Z,5.8481
2023-03-28T10:08:48.037Z,5.5669
2023-03-28T10:09:48.880Z,5.4935
2023-03-28T10:10:49.657Z,6.9566
2023-03-28T10:11:50.407Z,7.6247
2023-03-28T10:12:51.198Z,6.9690
2023-03-28T10:13:51.992Z,8.6264
2023-03-28T10:14:52.824Z,9.1505
2023-03-28T10:15:53.710Z,9.7920
2023-03-28T10:16:54.573Z,8.8140
2023-03-28T10:17:55.390Z,8.4296
2023-03-28T10:18:56.162Z,7.3202
2023-03-28T10:19:56.990Z,8.3859
2023-03-28T10:20:57.847Z,9.8376
2023-03-28T10:21:58.771Z,9.9075
2023-03-28T10:22:59.988Z,9.4861
2023-03-28T10:24:00.664Z,8.5030
2023-03-28T10:25:01.409Z,7.3818
2023-03-28T10:26:02.297Z,7.7657
2023-03-28T10:27:03.075Z,8.4394
2023-03-28T10:28:03.865Z,7.7229
2023-03-28T10:30:05.277Z,7.5431
2023-03-28T10:31:06.116Z,7.1814
2023-03-28T10:32:06.938Z,6.8672
2023-03-28T10:33:07.865Z,6.5665
2023-03-28T10:34:08.679Z,6.2331
2023-03-28T10:35:09.452Z,6.2943
2023-03-28T10:36:10.241Z,6.6854
2023-03-28T10:37:11.052Z,6.5256
2023-03-28T10:38:11.836Z,6.7033
2023-03-28T10:39:12.586Z,6.0377
2023-03-28T10:40:13.467Z,5.8734
2023-03-28T10:41:14.228Z,7.4550
2023-03-28T10:42:15.017Z,8.3834
2023-03-28T10:43:15.762Z,8.8859
2023-03-28T10:44:16.506Z,8.0512
2023-03-28T10:45:17.353Z,8.2514
2023-03-28T10:46:18.151Z,9.4848
2023-03-28T10:47:19.052Z,9.8772
2023-03-28T10:48:19.897Z,8.3812
2023-03-28T10:49:20.646Z,9.5944
2023-03-28T10:50:21.473Z,10.2204
2023-03-28T10:51:22.313Z,10.7437
2023-03-28T10:52:23.102Z,9.1378
2023-03-28T10:53:23.856Z,8.1753
2023-03-28T10:54:24.648Z,9.1552
2023-03-28T10:55:25.437Z,9.3525
2023-03-28T10:56:26.231Z,9.9889
2023-03-28T10:57:27.036Z,9.9505
2023-03-28T10:58:27.865Z,8.1090
2023-03-28T11:01:32.645Z,8.2457
2023-03-28T11:03:31.231Z,8.2848
2023-03-28T11:04:32.119Z,8.5198
2023-03-28T11:05:32.954Z,8.5669
2023-03-28T11:06:33.742Z,9.4362
2023-03-28T11:07:34.520Z,9.0095
2023-03-28T11:08:35.309Z,8.4276
2023-03-28T11:09:36.101Z,8.5285
2023-03-28T11:10:36.930Z,8.3853
2023-03-28T11:11:37.697Z,8.3604
2023-03-28T11:12:51.273Z,8.7197
2023-03-28T11:13:40.199Z,8.7233
2023-03-28T11:14:39.756Z,8.8835
2023-03-28T11:15:40.539Z,9.3288
2023-03-28T11:16:41.321Z,7.6980
2023-03-28T11:17:42.134Z,8.0547
2023-03-28T11:18:42.975Z,8.8164
2023-03-28T11:19:43.768Z,9.8903
2023-03-28T11:20:44.588Z,9.2558
2023-03-28T11:21:45.380Z,8.6342
2023-03-28T11:22:58.907Z,8.5670
2023-03-28T11:23:47.890Z,8.7141
2023-03-28T11:24:47.465Z,8.4183
2023-03-28T11:25:48.254Z,7.9938
2023-03-28T11:26:49.035Z,8.2588
2023-03-28T11:27:49.805Z,8.1007
2023-03-28T11:28:50.599Z,9.0956
2023-03-28T11:29:51.352Z,8.1817
2023-03-28T11:30:52.164Z,8.7495
2023-03-28T11:33:54.227Z,8.0425
2023-03-28T11:34:55.018Z,8.4359
2023-03-28T11:35:55.827Z,8.4122
2023-03-28T11:36:56.647Z,7.6727
2023-03-28T11:37:57.442Z,7.7396
2023-03-28T11:39:58.819Z,8.1737
2023-03-28T11:40:59.814Z,9.2364
2023-03-28T11:41:59.644Z,8.4752
2023-03-28T11:43:00.421Z,8.5643
2023-03-28T11:44:01.197Z,8.7213
2023-03-28T11:45:01.999Z,8.7534
2023-03-28T11:46:02.835Z,9.2907
2023-03-28T11:47:03.629Z,8.8448
2023-03-28T11:48:04.412Z,8.7894
2023-03-28T11:49:05.187Z,8.2090
2023-03-28T11:50:05.955Z,8.9289
2023-03-28T11:51:06.791Z,9.6517
2023-03-28T11:52:07.637Z,8.6851
2023-03-28T11:53:08.408Z,9.1238
2023-03-28T11:54:09.194Z,10.1355
2023-03-28T11:55:10.006Z,9.3585
2023-03-28T11:56:10.782Z,9.0398
2023-03-28T11:57:11.642Z,9.5230
2023-03-28T11:58:12.462Z,10.0198
2023-03-28T11:59:13.424Z,9.1098
2023-03-28T12:00:26.811Z,9.0100
2023-03-28T12:01:16.006Z,9.0575
2023-03-28T12:02:15.571Z,8.5276
2023-03-28T12:03:16.507Z,8.5722
2023-03-28T12:04:17.294Z,9.4670
2023-03-28T12:05:18.080Z,9.2080
2023-03-28T12:06:18.929Z,11.2832
2023-03-28T12:07:19.748Z,10.6554
2023-03-28T12:08:20.542Z,10.0754
2023-03-28T12:09:21.342Z,9.9336
2023-03-28T12:10:22.156Z,10.2499
2023-03-28T12:11:22.977Z,10.3112
2023-03-28T12:12:23.766Z,10.4814
2023-03-28T12:13:24.542Z,13.3701
2023-03-28T12:14:25.349Z,13.0262
2023-03-28T12:15:26.855Z,11.7787
2023-03-28T12:16:26.428Z,9.8024
2023-03-28T12:17:27.250Z,9.8817
2023-03-28T12:18:28.031Z,9.6282
2023-03-28T12:19:28.852Z,10.9655
2023-03-28T12:20:29.666Z,11.6873
2023-03-28T12:23:31.774Z,12.0790
2023-03-28T12:24:32.547Z,10.2100
2023-03-28T12:25:33.346Z,9.7699
2023-03-28T12:26:34.154Z,9.3659
2023-03-28T12:27:34.935Z,8.7766
2023-03-28T12:28:35.702Z,9.4518
2023-03-28T12:29:36.503Z,10.2088
2023-03-28T12:30:37.437Z,9.0685
2023-03-28T12:31:38.300Z,9.8622
2023-03-28T12:32:39.222Z,9.8639
2023-03-28T12:33:40.072Z,9.6080
2023-03-28T12:35:41.723Z,8.5118
2023-03-28T12:36:42.590Z,8.8116
2023-03-28T12:37:43.479Z,9.1775
2023-03-28T12:38:44.426Z,9.7984
2023-03-28T12:39:45.300Z,10.1520
2023-03-28T12:40:46.192Z,9.7676
2023-03-28T12:41:47.102Z,9.9537
2023-03-28T12:42:47.951Z,9.7634
2023-03-28T12:43:48.848Z,9.3497
2023-03-28T12:46:51.242Z,9.2318
2023-03-28T12:47:52.188Z,9.3133
2023-03-28T12:48:53.051Z,8.8745
2023-03-28T12:49:54.009Z,8.9435
2023-03-28T12:50:54.884Z,9.5480
2023-03-28T12:51:55.753Z,9.4617
2023-03-28T12:52:56.645Z,8.9211
2023-03-28T12:53:57.549Z,9.3599
2023-03-28T12:55:00.497Z,9.2390
2023-03-28T12:56:59.555Z,10.1033
2023-03-28T12:58:00.469Z,10.7618
2023-03-28T12:59:01.325Z,12.6454
2023-03-28T13:00:02.225Z,12.4795
2023-03-28T13:01:03.347Z,11.7534
2023-03-28T13:03:04.183Z,9.8904
2023-03-28T13:04:05.100Z,9.8978
2023-03-28T13:05:05.952Z,9.6223
2023-03-28T13:06:06.871Z,9.9217
2023-03-28T13:07:44.297Z,9.8901
2023-03-28T13:08:37.903Z,10.2202
2023-03-28T13:09:38.943Z,9.6205
2023-03-28T13:10:39.062Z,9.4293
2023-03-28T13:11:40.059Z,9.4556
2023-03-28T13:12:41.034Z,9.0857
2023-03-28T13:13:42.068Z,9.3450
2023-03-28T13:14:43.032Z,9.2738
2023-03-28T13:15:44.082Z,10.7388
2023-03-28T13:16:45.081Z,10.0952
2023-03-28T13:17:46.112Z,10.2727
2023-03-28T13:18:47.088Z,9.2052
2023-03-28T13:19:48.060Z,10.3269
2023-03-28T13:20:48.987Z,10.8939
2023-03-28T13:21:49.978Z,9.9748
2023-03-28T13:22:53.053Z,9.5003
2023-03-28T13:23:52.568Z,9.3122
