createdAt,value
2022-10-03T00:00:07.204Z,99.90
2022-10-03T00:02:45.742Z,99.90
2022-10-03T00:05:12.464Z,99.90
2022-10-03T00:07:45.533Z,99.90
2022-10-03T00:10:24.298Z,99.90
2022-10-03T00:13:10.872Z,99.90
2022-10-03T00:15:41.043Z,99.90
2022-10-03T00:18:13.786Z,99.90
2022-10-03T00:20:52.421Z,99.90
2022-10-03T00:23:28.394Z,99.90
2022-10-03T00:26:23.683Z,99.90
2022-10-03T00:29:10.238Z,99.90
2022-10-03T00:31:43.452Z,99.90
2022-10-03T00:34:29.099Z,99.90
2022-10-03T00:37:08.161Z,99.90
2022-10-03T00:39:44.071Z,99.90
2022-10-03T00:42:29.488Z,99.90
2022-10-03T00:45:08.660Z,99.90
2022-10-03T00:47:50.727Z,99.90
2022-10-03T00:50:17.463Z,99.90
2022-10-03T00:52:44.125Z,99.90
2022-10-03T00:55:14.549Z,99.90
2022-10-03T00:57:49.221Z,99.90
2022-10-03T01:00:15.977Z,99.90
2022-10-03T01:02:46.941Z,99.90
2022-10-03T01:05:19.816Z,99.90
2022-10-03T01:07:49.536Z,99.90
2022-10-03T01:10:28.137Z,99.90
2022-10-03T01:13:01.988Z,99.90
2022-10-03T01:15:34.968Z,99.90
2022-10-03T01:18:10.226Z,99.90
2022-10-03T01:20:48.943Z,99.90
2022-10-03T01:23:26.952Z,99.90
2022-10-03T01:26:13.643Z,99.90
2022-10-03T01:29:05.772Z,99.90
2022-10-03T01:31:50.515Z,99.90
2022-10-03T01:34:25.143Z,99.90
2022-10-03T01:37:05.575Z,99.90
2022-10-03T01:39:37.529Z,99.90
2022-10-03T01:42:08.396Z,99.90
2022-10-03T01:44:43.931Z,99.90
2022-10-03T01:47:17.531Z,99.90
2022-10-03T01:49:50.266Z,99.90
2022-10-03T01:52:24.395Z,99.90
2022-10-03T01:54:58.302Z,99.90
2022-10-03T01:57:28.118Z,99.90
2022-10-03T01:59:58.858Z,99.90
2022-10-03T02:02:30.189Z,99.90
2022-10-03T02:05:03.619Z,99.90
2022-10-03T02:07:54.973Z,99.90
2022-10-03T02:10:21.850Z,99.90
2022-10-03T02:12:56.196Z,99.90
2022-10-03T02:15:29.027Z,99.90
2022-10-03T02:18:15.874Z,99.90
2022-10-03T02:20:48.443Z,99.90
2022-10-03T02:23:37.308Z,99.90
2022-10-03T02:26:04.069Z,99.90
2022-10-03T02:28:44.924Z,99.90
2022-10-03T02:31:23.715Z,99.90
2022-10-03T02:34:01.885Z,99.90
2022-10-03T02:36:48.618Z,99.90
2022-10-03T02:39:21.436Z,99.90
2022-10-03T02:41:57.405Z,99.90
2022-10-03T02:44:46.427Z,99.90
2022-10-03T02:47:25.406Z,99.90
2022-10-03T02:50:10.786Z,99.90
2022-10-03T02:52:52.752Z,99.90
2022-10-03T02:55:25.953Z,99.90
2022-10-03T02:58:02.203Z,99.90
2022-10-03T03:00:47.902Z,99.90
2022-10-03T03:03:33.540Z,99.90
2022-10-03T03:06:15.934Z,99.90
2022-10-03T03:09:04.748Z,99.90
2022-10-03T03:11:31.421Z,99.90
2022-10-03T03:14:11.898Z,99.90
2022-10-03T03:16:42.361Z,99.90
2022-10-03T03:19:35.356Z,99.90
2022-10-03T03:22:14.477Z,99.90
2022-10-03T03:24:53.851Z,99.90
2022-10-03T03:27:23.709Z,99.90
2022-10-03T03:30:09.004Z,99.90
2022-10-03T03:32:45.981Z,99.90
2022-10-03T03:35:32.318Z,99.90
2022-10-03T03:38:12.020Z,99.90
2022-10-03T03:40:44.837Z,99.90
2022-10-03T03:43:19.588Z,99.90
2022-10-03T03:45:54.426Z,99.90
2022-10-03T03:48:22.616Z,99.90
2022-10-03T03:50:57.174Z,99.90
2022-10-03T03:53:33.151Z,99.90
2022-10-03T03:56:06.337Z,99.90
2022-10-03T03:58:36.511Z,99.90
2022-10-03T04:01:03.540Z,99.90
2022-10-03T04:03:51.467Z,99.90
2022-10-03T04:06:41.712Z,99.90
2022-10-03T04:09:30.557Z,99.90
2022-10-03T04:12:14.959Z,99.90
2022-10-03T04:14:53.850Z,99.90
2022-10-03T04:17:59.160Z,99.90
2022-10-03T04:20:33.181Z,99.90
2022-10-03T04:23:00.459Z,99.90
2022-10-03T04:25:39.382Z,99.90
2022-10-03T04:28:07.186Z,99.90
2022-10-03T04:31:03.370Z,99.90
2022-10-03T04:33:43.270Z,99.90
2022-10-03T04:36:19.121Z,99.90
2022-10-03T04:39:04.361Z,99.90
2022-10-03T04:41:49.838Z,99.90
2022-10-03T04:44:16.828Z,99.90
2022-10-03T04:46:49.642Z,99.90
2022-10-03T04:49:19.419Z,99.90
2022-10-03T04:51:52.098Z,99.90
2022-10-03T04:54:27.909Z,99.90
2022-10-03T04:57:30.135Z,99.90
2022-10-03T04:59:56.799Z,99.90
2022-10-03T05:02:28.798Z,99.90
2022-10-03T05:05:13.747Z,99.90
2022-10-03T05:07:42.458Z,99.90
2022-10-03T05:10:18.430Z,99.90
2022-10-03T05:12:53.966Z,99.90
2022-10-03T05:15:31.016Z,99.90
2022-10-03T05:18:13.707Z,99.90
2022-10-03T05:20:59.189Z,99.90
2022-10-03T05:23:34.855Z,99.90
2022-10-03T05:26:23.227Z,99.90
2022-10-03T05:29:15.131Z,99.90
2022-10-03T05:31:42.271Z,99.90
2022-10-03T05:34:28.072Z,99.90
2022-10-03T05:37:06.714Z,99.90
2022-10-03T05:39:44.725Z,99.90
2022-10-03T05:42:24.086Z,99.90
2022-10-03T05:45:00.021Z,99.90
2022-10-03T05:47:45.740Z,99.90
2022-10-03T05:50:28.851Z,99.90
2022-10-03T05:53:14.402Z,99.90
2022-10-03T05:55:41.028Z,99.90
2022-10-03T05:58:37.142Z,99.90
2022-10-03T06:01:29.439Z,99.90
2022-10-03T06:04:05.857Z,99.90
2022-10-03T06:06:38.753Z,99.90
2022-10-03T06:09:24.364Z,99.90
2022-10-03T06:11:59.305Z,99.90
2022-10-03T06:14:34.795Z,99.90
2022-10-03T06:17:20.579Z,99.90
2022-10-03T06:20:16.366Z,99.90
2022-10-03T06:23:05.711Z,99.90
2022-10-03T06:25:42.119Z,99.90
2022-10-03T06:28:08.877Z,99.90
2022-10-03T06:30:38.687Z,99.90
2022-10-03T06:33:24.285Z,99.90
2022-10-03T06:36:20.478Z,99.90
2022-10-03T06:38:53.591Z,99.90
2022-10-03T06:41:46.430Z,99.90
2022-10-03T06:44:28.683Z,99.90
2022-10-03T06:47:21.512Z,99.90
2022-10-03T06:50:07.096Z,99.90
2022-10-03T06:52:49.165Z,99.90
2022-10-03T06:55:34.745Z,99.90
2022-10-03T06:58:20.275Z,99.90
2022-10-03T07:01:02.483Z,99.90
2022-10-03T07:03:47.904Z,99.90
2022-10-03T07:06:30.710Z,99.90
2022-10-03T07:09:03.702Z,99.90
2022-10-03T07:11:39.945Z,99.90
2022-10-03T07:14:25.844Z,99.90
2022-10-03T07:17:10.993Z,99.90
2022-10-03T07:19:56.810Z,99.90
2022-10-03T07:22:35.778Z,99.90
2022-10-03T07:25:21.386Z,99.90
2022-10-03T07:28:00.512Z,99.90
2022-10-03T07:30:32.030Z,99.90
2022-10-03T07:33:26.250Z,99.90
2022-10-03T07:36:30.916Z,99.90
2022-10-03T07:39:00.705Z,99.90
2022-10-03T07:41:39.132Z,99.90
2022-10-03T07:44:29.573Z,99.90
2022-10-03T07:47:15.222Z,99.90
2022-10-03T07:49:52.497Z,99.90
2022-10-03T07:52:39.445Z,99.90
2022-10-03T07:55:26.511Z,99.90
2022-10-03T07:58:08.572Z,99.90
2022-10-03T08:00:41.458Z,99.90
2022-10-03T08:03:27.044Z,99.90
2022-10-03T08:06:12.788Z,99.90
2022-10-03T08:08:54.930Z,99.90
2022-10-03T08:11:28.988Z,99.90
2022-10-03T08:14:01.786Z,99.90
2022-10-03T08:16:47.108Z,99.90
2022-10-03T08:19:19.695Z,99.90
2022-10-03T08:21:58.682Z,99.90
2022-10-03T08:24:37.479Z,99.90
2022-10-03T08:27:23.879Z,99.90
2022-10-03T08:30:11.107Z,99.90
2022-10-03T08:32:54.247Z,99.90
2022-10-03T08:35:25.070Z,99.90
2022-10-03T08:38:10.077Z,99.90
2022-10-03T08:40:53.625Z,99.90
2022-10-03T08:43:23.540Z,99.90
2022-10-03T08:46:09.252Z,99.90
2022-10-03T08:48:46.994Z,99.70
2022-10-03T08:51:40.616Z,98.90
2022-10-03T08:54:27.282Z,98.10
2022-10-03T08:56:57.239Z,96.90
2022-10-03T08:59:37.673Z,97.30
2022-10-03T09:02:22.843Z,99.90
2022-10-03T09:04:49.569Z,99.90
2022-10-03T09:07:35.020Z,99.90
2022-10-03T09:10:20.930Z,99.90
2022-10-03T09:12:53.739Z,99.90
2022-10-03T09:15:29.484Z,99.90
2022-10-03T09:18:15.223Z,99.90
2022-10-03T09:21:01.163Z,99.90
2022-10-03T09:23:52.022Z,99.90
2022-10-03T09:26:37.785Z,99.90
2022-10-03T09:29:19.411Z,99.90
2022-10-03T09:32:04.620Z,99.90
2022-10-03T09:34:43.506Z,99.90
2022-10-03T09:37:26.626Z,99.90
2022-10-03T09:40:11.846Z,99.90
2022-10-03T09:43:14.935Z,99.90
2022-10-03T09:46:00.356Z,99.90
2022-10-03T09:48:41.029Z,99.90
2022-10-03T09:51:21.524Z,99.90
2022-10-03T09:54:16.706Z,99.90
2022-10-03T09:56:44.323Z,99.90
2022-10-03T09:59:29.928Z,99.90
2022-10-03T10:02:05.556Z,99.90
2022-10-03T10:04:55.316Z,99.50
2022-10-03T10:07:48.598Z,99.60
2022-10-03T10:10:21.324Z,99.90
2022-10-03T10:13:03.988Z,99.90
2022-10-03T10:15:49.097Z,99.90
2022-10-03T10:18:21.939Z,99.90
2022-10-03T10:21:11.894Z,99.90
2022-10-03T10:23:49.706Z,99.90
2022-10-03T10:26:16.532Z,99.90
2022-10-03T10:28:43.384Z,99.90
2022-10-03T10:31:24.079Z,99.90
2022-10-03T10:33:57.064Z,99.90
2022-10-03T10:36:43.081Z,99.90
2022-10-03T10:39:25.595Z,99.90
2022-10-03T10:42:11.212Z,99.90
2022-10-03T10:44:56.748Z,99.90
2022-10-03T10:48:02.113Z,99.90
2022-10-03T10:50:31.529Z,99.90
2022-10-03T10:53:10.216Z,99.90
2022-10-03T10:55:47.447Z,99.90
2022-10-03T10:58:14.111Z,99.90
2022-10-03T11:00:50.508Z,99.90
2022-10-03T11:03:20.325Z,99.90
2022-10-03T11:06:02.117Z,99.90
2022-10-03T11:08:31.896Z,99.90
2022-10-03T11:11:21.092Z,99.90
2022-10-03T11:14:15.692Z,99.90
2022-10-03T11:17:09.292Z,99.90
2022-10-03T11:19:54.951Z,99.90
2022-10-03T11:22:33.840Z,99.90
2022-10-03T11:25:14.713Z,99.90
2022-10-03T11:28:16.701Z,99.90
2022-10-03T11:31:04.149Z,99.90
2022-10-03T11:33:43.244Z,99.90
2022-10-03T11:36:25.243Z,99.90
2022-10-03T11:38:59.089Z,99.90
2022-10-03T11:41:35.990Z,99.90
2022-10-03T11:44:26.277Z,99.90
2022-10-03T11:47:11.693Z,99.90
2022-10-03T11:49:38.352Z,98.50
2022-10-03T11:52:04.964Z,98.20
2022-10-03T11:54:37.225Z,99.90
2022-10-03T11:57:22.683Z,99.90
2022-10-03T12:00:04.885Z,99.90
2022-10-03T12:02:47.087Z,99.90
2022-10-03T12:05:28.778Z,99.90
2022-10-03T12:08:20.321Z,99.90
2022-10-03T12:10:52.762Z,99.90
2022-10-03T12:13:32.081Z,99.90
2022-10-03T12:16:00.271Z,99.90
2022-10-03T12:18:45.230Z,99.90
2022-10-03T12:21:14.770Z,99.90
2022-10-03T12:24:01.386Z,99.90
2022-10-03T12:26:33.737Z,99.90
2022-10-03T12:29:00.715Z,99.90
2022-10-03T12:31:37.290Z,99.90
2022-10-03T12:34:16.189Z,99.90
2022-10-03T12:36:55.011Z,99.90
2022-10-03T12:39:25.434Z,99.90
2022-10-03T12:42:24.905Z,99.90
2022-10-03T12:44:57.980Z,99.90
2022-10-03T12:47:50.911Z,99.90
2022-10-03T12:50:33.585Z,99.90
2022-10-03T12:53:09.431Z,99.90
2022-10-03T12:55:41.331Z,99.90
2022-10-03T12:58:18.991Z,99.90
2022-10-03T13:01:00.045Z,99.90
2022-10-03T13:03:50.633Z,99.90
2022-10-03T13:06:17.326Z,99.90
2022-10-03T13:08:55.842Z,99.90
2022-10-03T13:11:25.788Z,99.90
2022-10-03T13:14:07.527Z,99.90
2022-10-03T13:16:43.730Z,99.90
2022-10-03T13:19:21.921Z,99.90
2022-10-03T13:21:49.434Z,99.90
2022-10-03T13:24:20.495Z,99.90
2022-10-03T13:26:47.191Z,99.90
2022-10-03T13:29:26.392Z,99.90
2022-10-03T13:31:56.579Z,99.90
2022-10-03T13:34:26.176Z,99.90
2022-10-03T13:36:59.213Z,99.90
2022-10-03T13:39:35.763Z,99.90
2022-10-03T13:42:02.599Z,99.90
2022-10-03T13:44:35.559Z,99.90
2022-10-03T13:47:14.617Z,99.90
2022-10-03T13:49:51.931Z,99.90
2022-10-03T13:52:23.621Z,99.90
2022-10-03T13:54:56.519Z,99.90
2022-10-03T13:57:24.738Z,99.90
2022-10-03T14:00:02.671Z,99.90
2022-10-03T14:02:40.275Z,99.90
2022-10-03T14:05:26.706Z,99.90
2022-10-03T14:08:06.711Z,99.90
2022-10-03T14:10:53.914Z,99.90
2022-10-03T14:13:39.949Z,99.90
2022-10-03T14:16:13.702Z,99.90
2022-10-03T14:19:08.173Z,99.90
2022-10-03T14:21:40.001Z,99.90
2022-10-03T14:24:26.485Z,99.90
2022-10-03T14:27:01.230Z,99.90
2022-10-03T14:29:37.541Z,98.50
2022-10-03T14:32:34.770Z,99.00
2022-10-03T14:35:19.336Z,98.60
2022-10-03T14:37:53.586Z,97.50
2022-10-03T14:40:40.579Z,97.90
2022-10-03T14:43:19.438Z,97.60
2022-10-03T14:45:50.958Z,97.60
2022-10-03T14:48:22.759Z,97.50
2022-10-03T14:50:52.285Z,97.30
2022-10-03T14:53:20.462Z,97.00
2022-10-03T14:55:56.737Z,97.10
2022-10-03T14:58:28.809Z,97.90
2022-10-03T15:01:12.909Z,99.60
2022-10-03T15:03:45.230Z,99.90
2022-10-03T15:06:11.962Z,99.90
2022-10-03T15:08:41.072Z,99.90
2022-10-03T15:11:08.341Z,99.90
2022-10-03T15:13:38.163Z,99.90
2022-10-03T15:16:05.337Z,99.90
2022-10-03T15:18:32.380Z,99.90
2022-10-03T15:20:59.601Z,99.90
2022-10-03T15:23:30.324Z,99.90
2022-10-03T15:25:57.508Z,99.90
2022-10-03T15:28:27.709Z,99.90
2022-10-03T15:30:55.856Z,99.90
2022-10-03T15:33:29.378Z,99.90
2022-10-03T15:36:01.342Z,99.90
2022-10-03T15:38:37.668Z,99.90
2022-10-03T15:41:16.592Z,99.90
2022-10-03T15:43:47.143Z,99.90
2022-10-03T15:46:20.542Z,99.90
2022-10-03T15:48:51.787Z,99.90
2022-10-03T15:51:20.069Z,99.90
2022-10-03T15:53:48.779Z,99.90
2022-10-03T15:56:34.427Z,99.90
2022-10-03T15:59:04.159Z,99.90
2022-10-03T16:01:38.845Z,99.90
2022-10-03T16:04:08.764Z,99.90
2022-10-03T16:06:47.484Z,99.90
2022-10-03T16:09:27.551Z,99.90
2022-10-03T16:11:54.291Z,99.90
2022-10-03T16:14:27.056Z,99.90
2022-10-03T16:16:59.671Z,99.90
2022-10-03T16:19:32.573Z,99.90
2022-10-03T16:22:09.763Z,99.90
2022-10-03T16:24:41.805Z,99.90
2022-10-03T16:27:19.608Z,99.90
2022-10-03T16:29:52.791Z,99.90
2022-10-03T16:32:24.699Z,99.90
2022-10-03T16:34:51.793Z,99.90
2022-10-03T16:37:20.464Z,99.90
2022-10-03T16:39:55.499Z,99.90
2022-10-03T16:42:25.625Z,99.90
2022-10-03T16:44:55.499Z,99.90
2022-10-03T16:47:29.342Z,99.90
2022-10-03T16:50:15.863Z,99.90
2022-10-03T16:52:44.364Z,99.90
2022-10-03T16:55:14.309Z,99.90
2022-10-03T16:57:44.243Z,99.90
2022-10-03T17:00:14.721Z,99.90
2022-10-03T17:02:42.147Z,99.90
2022-10-03T17:05:10.653Z,99.90
2022-10-03T17:07:39.682Z,99.90
2022-10-03T17:10:17.568Z,99.90
2022-10-03T17:12:46.166Z,99.90
2022-10-03T17:15:20.157Z,99.90
2022-10-03T17:17:49.624Z,99.90
2022-10-03T17:20:28.626Z,99.90
2022-10-03T17:22:59.849Z,99.90
2022-10-03T17:25:44.714Z,99.90
2022-10-03T17:28:20.248Z,99.90
2022-10-03T17:30:51.048Z,99.90
2022-10-03T17:33:30.952Z,99.90
2022-10-03T17:36:03.571Z,99.90
2022-10-03T17:38:48.781Z,99.90
2022-10-03T17:41:22.281Z,99.90
2022-10-03T17:44:07.780Z,99.90
2022-10-03T17:46:39.680Z,99.90
2022-10-03T17:49:12.501Z,99.90
2022-10-03T17:51:44.010Z,99.90
2022-10-03T17:54:14.026Z,99.90
2022-10-03T17:56:43.487Z,99.90
2022-10-03T17:59:15.178Z,99.90
2022-10-03T18:01:47.795Z,99.90
2022-10-03T18:04:19.038Z,99.90
2022-10-03T18:06:52.695Z,99.90
2022-10-03T18:09:23.553Z,99.90
2022-10-03T18:11:50.629Z,99.90
2022-10-03T18:14:27.500Z,99.90
2022-10-03T18:16:58.619Z,99.90
2022-10-03T18:19:28.420Z,99.90
2022-10-03T18:22:15.674Z,99.90
2022-10-03T18:25:02.138Z,99.90
2022-10-03T18:27:41.336Z,99.90
2022-10-03T18:30:19.997Z,99.90
2022-10-03T18:32:47.069Z,99.90
2022-10-03T18:35:17.945Z,99.90
2022-10-03T18:37:44.604Z,99.90
2022-10-03T18:40:19.540Z,99.90
2022-10-03T18:42:54.581Z,99.90
2022-10-03T18:45:24.118Z,99.90
2022-10-03T18:47:52.255Z,99.90
2022-10-03T18:50:22.502Z,99.90
2022-10-03T18:52:52.351Z,99.90
2022-10-03T18:55:25.735Z,99.90
2022-10-03T18:58:01.365Z,99.90
2022-10-03T19:00:30.185Z,99.90
2022-10-03T19:02:59.735Z,99.90
2022-10-03T19:05:30.763Z,99.90
2022-10-03T19:08:03.557Z,99.90
2022-10-03T19:10:36.687Z,99.90
2022-10-03T19:13:15.102Z,99.90
2022-10-03T19:15:52.694Z,99.90
2022-10-03T19:18:21.025Z,99.90
2022-10-03T19:20:51.588Z,99.90
2022-10-03T19:23:26.138Z,99.90
2022-10-03T19:25:56.641Z,99.90
2022-10-03T19:28:35.419Z,99.90
2022-10-03T19:31:28.818Z,99.90
2022-10-03T19:34:01.557Z,99.90
2022-10-03T19:36:34.571Z,99.90
2022-10-03T19:39:01.665Z,99.90
2022-10-03T19:41:35.433Z,99.90
2022-10-03T19:44:04.015Z,99.90
2022-10-03T19:46:34.563Z,99.90
2022-10-03T19:49:20.686Z,99.90
2022-10-03T19:51:50.844Z,99.90
2022-10-03T19:54:35.005Z,99.90
2022-10-03T19:57:03.147Z,99.90
2022-10-03T19:59:37.463Z,99.90
2022-10-03T20:02:05.452Z,99.90
2022-10-03T20:04:36.313Z,99.90
2022-10-03T20:07:09.922Z,99.90
2022-10-03T20:09:38.281Z,99.90
2022-10-03T20:12:09.230Z,99.90
2022-10-03T20:14:37.045Z,99.90
2022-10-03T20:17:05.737Z,99.90
2022-10-03T20:19:54.392Z,99.90
2022-10-03T20:22:25.224Z,99.90
2022-10-03T20:24:52.139Z,99.90
2022-10-03T20:27:37.797Z,99.90
2022-10-03T20:30:07.455Z,99.90
2022-10-03T20:32:36.030Z,99.90
2022-10-03T20:35:03.742Z,99.90
2022-10-03T20:37:45.465Z,99.90
2022-10-03T20:40:25.512Z,99.90
2022-10-03T20:42:53.879Z,99.90
2022-10-03T20:45:25.886Z,99.90
2022-10-03T20:48:02.397Z,99.90
2022-10-03T20:50:40.401Z,99.90
2022-10-03T20:53:16.645Z,99.90
2022-10-03T20:56:02.386Z,99.90
2022-10-03T20:58:32.047Z,99.90
2022-10-03T21:01:10.436Z,99.90
2022-10-03T21:04:00.222Z,99.90
2022-10-03T21:06:30.342Z,99.90
2022-10-03T21:08:57.484Z,99.90
2022-10-03T21:11:25.319Z,99.90
2022-10-03T21:13:55.501Z,99.90
2022-10-03T21:16:24.685Z,99.90
2022-10-03T21:18:56.259Z,99.90
2022-10-03T21:21:39.635Z,99.90
2022-10-03T21:24:12.233Z,99.90
2022-10-03T21:27:02.203Z,99.90
2022-10-03T21:29:33.345Z,99.90
2022-10-03T21:32:06.112Z,99.90
2022-10-03T21:34:39.594Z,99.90
2022-10-03T21:37:14.287Z,99.90
2022-10-03T21:39:48.915Z,99.90
2022-10-03T21:42:15.658Z,99.90
2022-10-03T21:45:01.079Z,99.90
2022-10-03T21:47:42.430Z,99.90
2022-10-03T21:50:13.387Z,99.90
2022-10-03T21:52:40.126Z,99.90
2022-10-03T21:55:09.832Z,99.90
2022-10-03T21:57:48.735Z,99.90
2022-10-03T22:00:17.095Z,99.90
2022-10-03T22:02:46.714Z,99.90
2022-10-03T22:05:25.597Z,99.90
2022-10-03T22:07:52.302Z,99.90
2022-10-03T22:10:22.069Z,99.90
2022-10-03T22:12:51.031Z,99.90
2022-10-03T22:15:20.825Z,99.90
2022-10-03T22:17:57.584Z,99.90
2022-10-03T22:20:28.344Z,99.90
2022-10-03T22:22:59.663Z,99.90
2022-10-03T22:25:42.461Z,99.90
2022-10-03T22:28:15.407Z,99.90
2022-10-03T22:30:46.116Z,99.90
2022-10-03T22:33:22.934Z,99.90
2022-10-03T22:35:52.210Z,99.90
2022-10-03T22:38:22.107Z,99.90
2022-10-03T22:40:51.435Z,99.90
2022-10-03T22:43:19.068Z,99.90
2022-10-03T22:45:48.783Z,99.90
2022-10-03T22:48:18.582Z,99.90
2022-10-03T22:50:45.439Z,99.90
2022-10-03T22:53:15.159Z,99.90
2022-10-03T22:55:43.680Z,99.90
2022-10-03T22:58:12.171Z,99.90
2022-10-03T23:00:41.166Z,99.90
2022-10-03T23:03:13.310Z,99.90
2022-10-03T23:05:55.234Z,99.90
2022-10-03T23:08:27.460Z,99.90
2022-10-03T23:10:59.857Z,99.90
2022-10-03T23:13:36.173Z,99.90
2022-10-03T23:16:24.103Z,99.90
2022-10-03T23:18:53.943Z,99.90
2022-10-03T23:21:20.786Z,99.90
2022-10-03T23:23:50.368Z,99.90
2022-10-03T23:26:19.759Z,99.90
2022-10-03T23:28:46.465Z,99.90
2022-10-03T23:31:33.177Z,99.90
2022-10-03T23:34:01.246Z,99.90
2022-10-03T23:36:30.103Z,99.90
2022-10-03T23:38:59.826Z,99.90
2022-10-03T23:41:32.171Z,99.90
2022-10-03T23:43:59.051Z,99.90
2022-10-03T23:46:27.732Z,99.90
2022-10-03T23:48:56.210Z,99.90
2022-10-03T23:51:26.862Z,99.90
2022-10-03T23:53:54.347Z,99.90
2022-10-03T23:56:21.250Z,99.90
2022-10-03T23:59:03.229Z,99.90
