createdAt,value
2018-11-29T00:00:32.198Z,76.40
2018-11-29T00:03:00.935Z,76.00
2018-11-29T00:05:29.557Z,75.90
2018-11-29T00:07:58.353Z,76.00
2018-11-29T00:10:26.937Z,76.00
2018-11-29T00:12:55.607Z,76.00
2018-11-29T00:15:24.437Z,76.00
2018-11-29T00:17:55.877Z,76.00
2018-11-29T00:26:47.879Z,76.50
2018-11-29T00:29:16.589Z,76.90
2018-11-29T00:31:46.891Z,77.10
2018-11-29T00:34:15.929Z,77.10
2018-11-29T00:36:48.761Z,77.40
2018-11-29T00:39:17.951Z,77.30
2018-11-29T00:41:46.490Z,77.40
2018-11-29T00:44:15.131Z,77.60
2018-11-29T00:46:43.730Z,77.60
2018-11-29T00:49:12.250Z,77.70
2018-11-29T00:51:41.271Z,77.80
2018-11-29T00:54:09.864Z,77.70
2018-11-29T00:56:38.564Z,77.80
2018-11-29T00:59:07.170Z,77.80
2018-11-29T01:01:41.111Z,77.80
2018-11-29T01:04:13.428Z,77.60
2018-11-29T01:06:43.451Z,77.70
2018-11-29T01:09:13.428Z,77.70
2018-11-29T01:11:43.055Z,77.90
2018-11-29T01:14:12.208Z,77.90
2018-11-29T01:16:46.777Z,77.90
2018-11-29T01:19:16.114Z,78.00
2018-11-29T01:21:44.807Z,78.10
2018-11-29T01:24:13.789Z,78.00
2018-11-29T01:26:44.411Z,78.00
2018-11-29T01:29:13.044Z,78.20
2018-11-29T01:31:41.659Z,78.20
2018-11-29T01:34:10.710Z,78.20
2018-11-29T01:36:39.276Z,78.30
2018-11-29T01:39:11.688Z,78.20
2018-11-29T01:41:40.857Z,78.10
2018-11-29T01:44:11.953Z,77.80
2018-11-29T01:46:42.400Z,77.70
2018-11-29T01:49:11.238Z,77.80
2018-11-29T01:51:39.979Z,77.90
2018-11-29T01:54:10.084Z,77.90
2018-11-29T01:56:42.643Z,78.00
2018-11-29T01:59:12.186Z,77.90
2018-11-29T02:01:43.525Z,78.00
2018-11-29T02:04:14.455Z,78.10
2018-11-29T02:06:44.759Z,78.30
2018-11-29T02:09:13.840Z,78.00
2018-11-29T02:11:43.245Z,78.20
2018-11-29T02:14:18.866Z,78.20
2018-11-29T02:16:47.543Z,78.20
2018-11-29T02:19:16.368Z,78.30
2018-11-29T02:21:49.624Z,78.10
2018-11-29T02:24:18.707Z,77.90
2018-11-29T02:26:48.326Z,78.10
2018-11-29T02:29:16.972Z,78.40
2018-11-29T02:31:46.893Z,78.20
2018-11-29T02:34:15.445Z,77.90
2018-11-29T02:36:44.161Z,78.10
2018-11-29T02:39:13.655Z,78.10
2018-11-29T02:41:42.230Z,77.90
2018-11-29T02:44:10.786Z,77.90
2018-11-29T02:46:39.355Z,78.00
2018-11-29T02:49:07.938Z,77.90
2018-11-29T02:51:36.508Z,77.80
2018-11-29T02:54:05.144Z,77.70
2018-11-29T02:56:33.729Z,77.60
2018-11-29T02:59:02.320Z,77.40
2018-11-29T03:01:30.871Z,77.40
2018-11-29T03:03:59.450Z,77.30
2018-11-29T03:06:27.965Z,77.30
2018-11-29T03:08:56.516Z,77.30
2018-11-29T03:11:25.034Z,77.20
2018-11-29T03:13:53.695Z,77.80
2018-11-29T03:16:22.203Z,77.30
2018-11-29T03:18:50.724Z,77.10
2018-11-29T03:21:19.284Z,77.10
2018-11-29T03:23:47.841Z,77.20
2018-11-29T03:26:16.373Z,78.00
2018-11-29T03:28:44.998Z,77.20
2018-11-29T03:31:13.516Z,77.20
2018-11-29T03:33:42.044Z,77.30
2018-11-29T03:36:10.552Z,77.30
2018-11-29T03:38:39.112Z,77.30
2018-11-29T03:41:07.618Z,77.20
2018-11-29T03:43:36.176Z,77.30
2018-11-29T03:46:04.845Z,77.30
2018-11-29T03:48:33.422Z,77.30
2018-11-29T03:51:01.952Z,77.30
2018-11-29T03:53:30.488Z,77.30
2018-11-29T03:55:59.020Z,77.30
2018-11-29T03:58:27.527Z,77.20
2018-11-29T04:00:56.038Z,77.20
2018-11-29T04:03:24.553Z,77.20
2018-11-29T04:05:53.025Z,77.20
2018-11-29T04:08:21.657Z,77.20
2018-11-29T04:10:50.140Z,77.20
2018-11-29T04:13:19.615Z,77.20
2018-11-29T04:15:48.114Z,77.10
2018-11-29T04:18:16.605Z,77.10
2018-11-29T04:20:45.101Z,77.00
2018-11-29T04:23:13.576Z,77.70
2018-11-29T04:25:42.055Z,76.90
2018-11-29T04:28:10.703Z,77.40
2018-11-29T04:30:39.280Z,77.00
2018-11-29T04:33:07.964Z,76.90
2018-11-29T04:35:36.511Z,77.00
2018-11-29T04:38:05.018Z,77.00
2018-11-29T04:40:33.537Z,77.10
2018-11-29T04:43:02.066Z,77.00
2018-11-29T04:45:41.894Z,77.10
2018-11-29T04:48:10.447Z,77.20
2018-11-29T04:50:38.960Z,77.20
2018-11-29T04:53:07.453Z,77.30
2018-11-29T04:55:36.231Z,77.30
2018-11-29T04:58:05.220Z,77.30
2018-11-29T05:00:33.952Z,77.30
2018-11-29T05:03:02.469Z,77.40
2018-11-29T05:05:31.005Z,77.60
2018-11-29T05:07:59.483Z,77.50
2018-11-29T05:10:28.022Z,77.50
2018-11-29T05:12:56.528Z,77.50
2018-11-29T05:15:25.061Z,77.50
2018-11-29T05:17:53.557Z,77.60
2018-11-29T05:20:22.057Z,77.60
2018-11-29T05:22:50.564Z,77.70
2018-11-29T05:25:19.114Z,77.70
2018-11-29T05:27:47.605Z,77.80
2018-11-29T05:30:16.116Z,77.80
2018-11-29T05:32:44.630Z,77.80
2018-11-29T05:35:13.349Z,77.80
2018-11-29T05:37:42.253Z,77.80
2018-11-29T05:40:12.002Z,77.80
2018-11-29T05:42:40.509Z,77.90
2018-11-29T05:45:10.151Z,77.80
2018-11-29T05:47:38.625Z,77.90
2018-11-29T05:50:09.287Z,77.90
2018-11-29T05:52:37.858Z,77.90
2018-11-29T05:55:13.096Z,77.90
2018-11-29T05:57:41.662Z,77.90
2018-11-29T06:00:12.798Z,77.90
2018-11-29T06:02:41.320Z,78.00
2018-11-29T06:05:10.719Z,78.00
2018-11-29T06:07:39.205Z,78.00
2018-11-29T06:10:07.742Z,78.00
2018-11-29T06:12:36.283Z,78.00
2018-11-29T06:15:05.804Z,78.00
2018-11-29T06:17:34.350Z,78.00
2018-11-29T06:20:02.915Z,78.00
2018-11-29T06:22:31.440Z,78.20
2018-11-29T06:24:59.931Z,78.10
2018-11-29T06:27:28.543Z,78.10
2018-11-29T06:29:57.036Z,78.20
2018-11-29T06:32:25.587Z,78.10
2018-11-29T06:34:54.079Z,78.20
2018-11-29T06:37:22.639Z,78.10
2018-11-29T06:39:51.181Z,78.20
2018-11-29T06:42:19.690Z,78.30
2018-11-29T06:44:48.281Z,77.80
2018-11-29T06:47:16.784Z,78.30
2018-11-29T06:49:45.244Z,78.30
2018-11-29T06:52:13.796Z,78.30
2018-11-29T06:54:42.256Z,78.40
2018-11-29T06:57:10.747Z,78.40
2018-11-29T06:59:39.224Z,78.50
2018-11-29T07:02:07.791Z,78.50
2018-11-29T07:04:36.305Z,78.50
2018-11-29T07:07:05.006Z,78.50
2018-11-29T07:09:33.511Z,78.50
2018-11-29T07:12:02.006Z,78.50
2018-11-29T07:14:30.560Z,78.50
2018-11-29T07:16:59.077Z,78.60
2018-11-29T07:19:28.164Z,78.60
2018-11-29T07:21:56.360Z,78.80
2018-11-29T07:24:25.387Z,78.60
2018-11-29T07:26:53.895Z,79.50
2018-11-29T07:29:22.425Z,78.80
2018-11-29T07:31:50.972Z,78.80
2018-11-29T07:34:19.449Z,78.80
2018-11-29T07:36:47.971Z,78.80
2018-11-29T07:39:16.442Z,78.80
2018-11-29T07:41:44.945Z,78.80
2018-11-29T07:44:13.441Z,78.90
2018-11-29T07:46:41.949Z,78.90
2018-11-29T07:49:10.458Z,78.30
2018-11-29T07:51:38.977Z,79.00
2018-11-29T07:54:07.517Z,79.10
2018-11-29T07:56:36.022Z,79.10
2018-11-29T07:59:04.522Z,79.10
2018-11-29T08:01:33.069Z,79.10
2018-11-29T08:04:01.589Z,79.10
2018-11-29T08:06:30.111Z,79.10
2018-11-29T08:08:58.689Z,79.10
2018-11-29T08:11:27.287Z,79.10
2018-11-29T08:13:55.919Z,79.10
2018-11-29T08:16:24.452Z,79.00
2018-11-29T08:18:53.014Z,79.20
2018-11-29T08:21:21.503Z,79.20
2018-11-29T08:23:50.027Z,79.20
2018-11-29T08:26:18.512Z,79.20
2018-11-29T08:28:47.026Z,79.30
2018-11-29T08:31:16.030Z,79.20
2018-11-29T08:33:44.680Z,79.30
2018-11-29T08:36:13.253Z,79.50
2018-11-29T08:38:41.789Z,79.30
2018-11-29T08:41:10.288Z,79.40
2018-11-29T08:43:38.797Z,79.50
2018-11-29T08:46:07.322Z,79.50
2018-11-29T08:48:35.944Z,80.20
2018-11-29T08:51:04.399Z,79.60
2018-11-29T08:53:32.903Z,79.60
2018-11-29T08:56:01.414Z,79.60
2018-11-29T08:58:30.055Z,79.60
2018-11-29T09:00:58.578Z,79.70
2018-11-29T09:03:27.098Z,79.90
2018-11-29T09:05:55.615Z,79.80
2018-11-29T09:08:24.123Z,79.70
2018-11-29T09:10:52.636Z,79.80
2018-11-29T09:13:21.160Z,79.70
2018-11-29T09:15:49.666Z,79.80
2018-11-29T09:18:18.173Z,79.80
2018-11-29T09:20:46.675Z,79.80
2018-11-29T09:23:15.192Z,79.80
2018-11-29T09:25:44.074Z,79.90
2018-11-29T09:28:12.752Z,80.00
2018-11-29T09:30:41.277Z,79.90
2018-11-29T09:33:10.228Z,79.90
2018-11-29T09:35:38.781Z,79.90
2018-11-29T09:38:07.287Z,80.00
2018-11-29T09:40:35.819Z,80.00
2018-11-29T09:43:04.838Z,80.00
2018-11-29T09:45:33.452Z,80.00
2018-11-29T09:48:02.131Z,80.00
2018-11-29T09:50:30.825Z,80.20
2018-11-29T09:52:59.398Z,80.00
2018-11-29T09:55:27.944Z,80.20
2018-11-29T09:57:56.548Z,80.20
2018-11-29T10:00:28.196Z,80.10
2018-11-29T10:03:06.593Z,80.10
2018-11-29T10:05:35.551Z,80.00
2018-11-29T10:08:11.546Z,80.00
2018-11-29T10:10:33.390Z,80.00
2018-11-29T10:13:01.922Z,80.70
2018-11-29T10:15:30.408Z,79.90
2018-11-29T10:17:58.918Z,80.10
2018-11-29T10:20:27.386Z,80.80
2018-11-29T10:22:55.894Z,80.10
2018-11-29T10:25:24.394Z,80.20
2018-11-29T10:27:54.467Z,80.20
2018-11-29T10:30:24.853Z,80.20
2018-11-29T10:32:53.364Z,80.30
2018-11-29T10:35:21.880Z,80.30
2018-11-29T10:37:52.663Z,80.20
2018-11-29T10:40:21.217Z,80.20
2018-11-29T10:42:49.718Z,80.40
2018-11-29T10:45:19.366Z,80.50
2018-11-29T10:47:52.275Z,80.50
2018-11-29T10:50:17.935Z,80.50
2018-11-29T10:52:46.438Z,80.40
2018-11-29T10:55:16.085Z,80.40
2018-11-29T10:57:44.602Z,80.40
2018-11-29T11:00:29.131Z,80.30
2018-11-29T11:03:07.629Z,80.50
2018-11-29T11:05:37.366Z,80.50
2018-11-29T11:08:08.800Z,80.50
2018-11-29T11:10:37.230Z,80.50
2018-11-29T11:13:06.192Z,80.50
2018-11-29T11:15:34.773Z,80.60
2018-11-29T11:18:03.416Z,80.60
2018-11-29T11:20:31.944Z,80.60
2018-11-29T11:23:03.607Z,80.60
2018-11-29T11:25:33.314Z,80.50
2018-11-29T11:28:02.455Z,80.50
2018-11-29T11:30:31.166Z,80.60
2018-11-29T11:33:00.335Z,80.60
2018-11-29T11:35:30.730Z,80.60
2018-11-29T11:37:59.298Z,80.50
2018-11-29T11:40:28.765Z,80.50
2018-11-29T11:42:57.279Z,80.50
2018-11-29T11:45:25.965Z,80.50
2018-11-29T11:47:54.535Z,80.50
2018-11-29T11:50:24.392Z,80.50
2018-11-29T11:52:54.013Z,80.50
2018-11-29T11:55:29.761Z,80.50
2018-11-29T11:57:51.923Z,80.60
2018-11-29T12:00:22.472Z,80.60
2018-11-29T12:02:54.670Z,80.80
2018-11-29T12:05:23.169Z,81.60
2018-11-29T12:07:51.866Z,80.70
2018-11-29T12:10:20.487Z,80.70
2018-11-29T12:12:49.101Z,80.90
2018-11-29T12:15:19.525Z,81.00
2018-11-29T12:17:48.513Z,80.90
2018-11-29T12:20:18.535Z,81.00
2018-11-29T12:22:47.757Z,81.00
2018-11-29T12:25:19.793Z,81.00
2018-11-29T12:27:48.809Z,81.00
2018-11-29T12:30:27.863Z,80.90
2018-11-29T12:33:04.935Z,81.30
2018-11-29T12:35:34.820Z,81.00
2018-11-29T12:38:03.480Z,81.00
2018-11-29T12:40:33.393Z,80.90
2018-11-29T12:43:02.237Z,81.00
2018-11-29T12:45:31.641Z,81.00
2018-11-29T12:48:00.273Z,81.00
2018-11-29T12:50:30.268Z,80.90
2018-11-29T12:52:59.207Z,81.00
2018-11-29T12:55:27.756Z,81.00
2018-11-29T12:58:05.148Z,80.90
2018-11-29T13:00:26.605Z,80.90
2018-11-29T13:03:00.392Z,81.00
2018-11-29T13:05:30.065Z,80.80
2018-11-29T13:07:59.041Z,81.00
2018-11-29T13:10:28.187Z,81.00
2018-11-29T13:12:56.751Z,81.10
2018-11-29T13:15:29.392Z,81.00
2018-11-29T13:17:58.884Z,81.10
2018-11-29T13:20:32.365Z,81.00
2018-11-29T13:22:55.934Z,81.10
2018-11-29T13:25:25.626Z,81.10
2018-11-29T13:27:54.743Z,81.10
2018-11-29T13:30:23.581Z,81.10
2018-11-29T13:32:54.511Z,81.10
2018-11-29T13:35:25.243Z,81.20
2018-11-29T13:37:55.378Z,81.10
2018-11-29T13:40:25.372Z,81.20
2018-11-29T13:42:53.948Z,81.30
2018-11-29T13:45:22.804Z,81.10
2018-11-29T13:47:51.302Z,81.20
2018-11-29T13:50:19.835Z,81.20
2018-11-29T13:52:48.396Z,81.30
2018-11-29T13:55:17.402Z,81.30
2018-11-29T13:57:50.661Z,81.40
2018-11-29T14:00:21.287Z,81.40
2018-11-29T14:02:51.978Z,81.40
2018-11-29T14:05:21.532Z,81.40
2018-11-29T14:07:50.402Z,81.40
2018-11-29T14:10:20.179Z,81.40
2018-11-29T14:12:53.770Z,81.40
2018-11-29T14:15:30.824Z,81.30
2018-11-29T14:18:00.222Z,81.60
2018-11-29T14:20:28.999Z,81.40
2018-11-29T14:22:58.498Z,81.70
2018-11-29T14:25:33.149Z,81.80
2018-11-29T14:28:02.133Z,81.70
2018-11-29T14:30:35.336Z,82.10
2018-11-29T14:33:04.004Z,81.70
2018-11-29T14:35:34.014Z,82.00
2018-11-29T14:38:02.561Z,82.10
2018-11-29T14:40:33.884Z,81.90
2018-11-29T14:43:02.461Z,81.90
2018-11-29T14:45:31.100Z,82.00
2018-11-29T14:48:00.751Z,81.90
2018-11-29T14:50:38.363Z,81.90
2018-11-29T14:53:08.018Z,81.90
2018-11-29T14:55:38.123Z,82.00
2018-11-29T14:58:08.506Z,82.50
2018-11-29T15:00:37.763Z,81.80
2018-11-29T15:03:09.975Z,81.80
2018-11-29T15:05:38.461Z,81.80
2018-11-29T15:08:08.617Z,81.90
2018-11-29T15:10:38.135Z,81.70
2018-11-29T15:13:08.105Z,81.40
2018-11-29T15:15:37.009Z,81.70
2018-11-29T15:18:06.035Z,81.80
2018-11-29T15:20:36.997Z,81.70
2018-11-29T15:23:06.571Z,81.80
2018-11-29T15:25:35.118Z,81.80
2018-11-29T15:28:03.730Z,81.70
2018-11-29T15:30:32.388Z,81.70
2018-11-29T15:33:01.024Z,81.70
2018-11-29T15:35:29.580Z,81.80
2018-11-29T15:37:58.132Z,81.80
2018-11-29T15:40:26.720Z,81.80
2018-11-29T15:42:56.164Z,81.80
2018-11-29T15:45:26.116Z,81.80
2018-11-29T15:47:54.709Z,81.80
2018-11-29T15:50:23.401Z,81.70
2018-11-29T15:52:52.007Z,81.70
2018-11-29T15:55:21.487Z,81.80
2018-11-29T15:57:51.018Z,81.60
2018-11-29T16:00:21.643Z,81.60
2018-11-29T16:02:50.686Z,81.60
2018-11-29T16:05:19.240Z,81.60
2018-11-29T16:07:47.913Z,81.70
2018-11-29T16:10:18.487Z,81.70
2018-11-29T16:12:47.065Z,81.60
2018-11-29T16:15:16.513Z,81.60
2018-11-29T16:17:45.600Z,81.70
2018-11-29T16:20:18.414Z,81.70
2018-11-29T16:22:47.023Z,81.60
2018-11-29T16:25:15.570Z,81.60
2018-11-29T16:27:44.131Z,81.70
2018-11-29T16:31:22.446Z,81.70
2018-11-29T16:33:50.991Z,81.80
2018-11-29T16:36:19.533Z,81.70
2018-11-29T16:38:48.157Z,81.60
2018-11-29T16:41:16.824Z,81.60
2018-11-29T16:43:45.552Z,81.70
2018-11-29T16:46:14.468Z,81.70
2018-11-29T16:48:43.098Z,81.60
2018-11-29T16:51:11.862Z,81.70
2018-11-29T16:53:40.585Z,81.70
2018-11-29T16:56:09.247Z,81.70
2018-11-29T16:58:37.933Z,81.60
2018-11-29T17:01:09.465Z,81.60
2018-11-29T17:03:38.136Z,81.60
2018-11-29T17:06:06.744Z,81.50
2018-11-29T17:08:35.426Z,81.50
2018-11-29T17:11:03.992Z,81.50
2018-11-29T17:13:32.923Z,81.50
2018-11-29T17:16:01.463Z,81.50
2018-11-29T17:18:30.062Z,81.50
2018-11-29T17:20:58.808Z,81.50
2018-11-29T17:23:27.656Z,81.50
2018-11-29T17:25:56.159Z,81.50
2018-11-29T17:28:24.973Z,81.50
2018-11-29T17:30:54.096Z,82.30
2018-11-29T17:33:23.145Z,81.40
2018-11-29T17:35:53.065Z,81.40
2018-11-29T17:38:22.293Z,81.50
2018-11-29T17:40:51.586Z,81.40
2018-11-29T17:43:20.899Z,81.50
2018-11-29T17:45:50.204Z,81.50
2018-11-29T17:48:18.823Z,81.50
2018-11-29T17:50:47.715Z,81.40
2018-11-29T17:53:16.260Z,81.40
2018-11-29T17:55:44.980Z,81.40
2018-11-29T17:58:15.289Z,81.40
2018-11-29T18:00:45.475Z,81.50
2018-11-29T18:03:15.937Z,81.40
2018-11-29T18:05:45.146Z,81.40
2018-11-29T18:08:13.730Z,81.40
2018-11-29T18:10:42.690Z,81.40
2018-11-29T18:13:21.006Z,81.40
2018-11-29T18:15:49.689Z,81.40
2018-11-29T18:18:18.252Z,81.40
2018-11-29T18:20:46.806Z,81.50
2018-11-29T18:23:15.320Z,81.50
2018-11-29T18:25:43.868Z,81.40
2018-11-29T18:28:12.635Z,81.50
2018-11-29T18:30:41.158Z,81.50
2018-11-29T18:33:09.749Z,81.60
2018-11-29T18:35:38.289Z,81.60
2018-11-29T18:38:07.341Z,81.60
2018-11-29T18:40:40.724Z,81.60
2018-11-29T18:43:10.187Z,81.70
2018-11-29T18:45:39.233Z,81.70
2018-11-29T18:48:08.347Z,81.70
2018-11-29T18:50:36.909Z,81.70
2018-11-29T18:53:05.736Z,81.70
2018-11-29T18:55:34.817Z,81.80
2018-11-29T18:58:03.504Z,81.70
2018-11-29T19:00:34.767Z,81.70
2018-11-29T19:03:08.615Z,81.90
2018-11-29T19:05:37.288Z,81.80
2018-11-29T19:08:08.632Z,81.70
2018-11-29T19:10:37.346Z,81.80
2018-11-29T19:13:09.167Z,81.90
2018-11-29T19:15:38.111Z,82.00
2018-11-29T19:18:10.678Z,81.70
2018-11-29T19:20:38.032Z,81.80
2018-11-29T19:23:06.818Z,81.70
2018-11-29T19:25:35.475Z,81.60
2018-11-29T19:28:04.118Z,81.60
2018-11-29T19:30:34.082Z,81.60
2018-11-29T19:33:19.830Z,81.60
2018-11-29T19:35:49.571Z,81.50
2018-11-29T19:38:18.194Z,81.60
2018-11-29T19:40:47.855Z,81.50
2018-11-29T19:43:16.750Z,81.50
2018-11-29T19:45:45.623Z,81.50
2018-11-29T19:48:14.361Z,81.50
2018-11-29T19:50:43.016Z,81.50
2018-11-29T19:53:19.884Z,81.60
2018-11-29T19:55:50.176Z,81.60
2018-11-29T19:58:18.834Z,81.60
2018-11-29T20:00:47.620Z,81.70
2018-11-29T20:03:16.768Z,81.70
2018-11-29T20:05:45.584Z,81.70
2018-11-29T20:08:14.217Z,81.70
2018-11-29T20:10:42.839Z,81.70
2018-11-29T20:13:13.291Z,81.80
2018-11-29T20:15:48.525Z,81.80
2018-11-29T20:18:17.181Z,81.80
2018-11-29T20:20:50.856Z,81.80
2018-11-29T20:23:19.381Z,81.90
2018-11-29T20:25:48.303Z,81.90
2018-11-29T20:28:17.005Z,81.80
2018-11-29T20:30:45.849Z,81.80
2018-11-29T20:33:14.704Z,81.70
2018-11-29T20:35:43.938Z,81.80
2018-11-29T20:38:13.103Z,81.80
2018-11-29T20:40:43.676Z,81.80
2018-11-29T20:43:13.626Z,81.70
2018-11-29T20:45:58.104Z,81.70
2018-11-29T20:48:29.676Z,81.70
2018-11-29T20:50:59.392Z,81.70
2018-11-29T20:53:33.932Z,82.50
2018-11-29T20:56:04.492Z,81.60
2018-11-29T20:58:33.289Z,81.70
2018-11-29T21:01:02.794Z,81.70
2018-11-29T21:03:31.502Z,81.70
2018-11-29T21:06:00.204Z,81.60
2018-11-29T21:08:28.909Z,81.60
2018-11-29T21:10:59.022Z,81.70
2018-11-29T21:13:27.771Z,82.20
2018-11-29T21:15:57.722Z,81.60
2018-11-29T21:18:26.288Z,81.60
2018-11-29T21:20:55.992Z,81.60
2018-11-29T21:23:25.233Z,81.60
2018-11-29T21:25:55.451Z,81.50
2018-11-29T21:28:24.594Z,81.50
2018-11-29T21:30:53.863Z,81.60
2018-11-29T21:33:23.524Z,81.60
2018-11-29T21:35:52.483Z,81.50
2018-11-29T21:38:21.833Z,81.50
2018-11-29T21:40:55.610Z,81.60
2018-11-29T21:43:25.001Z,81.60
2018-11-29T21:45:54.336Z,81.60
2018-11-29T21:48:22.862Z,81.60
2018-11-29T21:50:51.480Z,81.50
2018-11-29T21:53:20.660Z,81.50
2018-11-29T21:55:50.479Z,81.50
2018-11-29T21:58:20.503Z,81.50
2018-11-29T22:00:49.794Z,81.30
2018-11-29T22:03:19.237Z,81.30
2018-11-29T22:05:47.866Z,81.40
2018-11-29T22:08:18.304Z,82.10
2018-11-29T22:10:47.093Z,81.20
2018-11-29T22:13:15.598Z,81.20
2018-11-29T22:15:44.163Z,81.10
2018-11-29T22:18:20.890Z,81.10
2018-11-29T22:20:52.928Z,81.10
2018-11-29T22:23:21.538Z,80.30
2018-11-29T22:25:50.165Z,80.90
2018-11-29T22:28:21.526Z,80.90
2018-11-29T22:30:50.058Z,80.90
2018-11-29T22:33:19.787Z,80.90
2018-11-29T22:35:48.313Z,80.90
2018-11-29T22:38:17.836Z,81.00
2018-11-29T22:40:46.488Z,81.10
2018-11-29T22:43:15.002Z,81.10
2018-11-29T22:45:43.489Z,81.00
2018-11-29T22:48:13.952Z,81.10
2018-11-29T22:50:43.065Z,81.20
2018-11-29T22:53:11.624Z,81.30
2018-11-29T22:55:40.263Z,82.00
2018-11-29T22:58:08.785Z,81.30
2018-11-29T23:00:39.261Z,81.20
2018-11-29T23:03:07.766Z,81.10
2018-11-29T23:05:36.367Z,81.10
2018-11-29T23:08:04.949Z,81.20
2018-11-29T23:10:33.475Z,81.20
2018-11-29T23:13:01.942Z,81.20
2018-11-29T23:15:30.433Z,81.20
2018-11-29T23:17:58.934Z,81.20
2018-11-29T23:20:27.451Z,81.10
2018-11-29T23:22:56.037Z,81.10
2018-11-29T23:25:24.543Z,81.00
2018-11-29T23:27:53.118Z,81.00
2018-11-29T23:30:25.475Z,81.00
2018-11-29T23:32:54.062Z,80.80
2018-11-29T23:35:22.692Z,80.90
2018-11-29T23:37:51.498Z,80.90
2018-11-29T23:40:21.595Z,80.80
2018-11-29T23:42:50.719Z,80.70
2018-11-29T23:45:23.836Z,80.90
2018-11-29T23:47:52.425Z,80.80
2018-11-29T23:50:21.002Z,81.10
2018-11-29T23:52:49.532Z,81.10
2018-11-29T23:55:19.345Z,81.00
2018-11-29T23:57:48.023Z,81.00
