createdAt,value
2017-03-31T00:00:19.182Z,99.99
2017-03-31T00:01:30.161Z,99.99
2017-03-31T00:02:41.159Z,99.99
2017-03-31T00:03:52.202Z,99.99
2017-03-31T00:05:03.185Z,99.99
2017-03-31T00:06:14.182Z,99.99
2017-03-31T00:07:25.168Z,99.99
2017-03-31T00:08:36.357Z,99.99
2017-03-31T00:09:47.343Z,99.99
2017-03-31T00:10:58.320Z,99.99
2017-03-31T00:12:09.306Z,99.99
2017-03-31T00:13:20.743Z,99.99
2017-03-31T00:14:31.738Z,99.99
2017-03-31T00:15:43.120Z,99.99
2017-03-31T00:16:54.115Z,99.99
2017-03-31T00:18:05.097Z,99.99
2017-03-31T00:19:16.072Z,99.99
2017-03-31T00:20:27.055Z,99.99
2017-03-31T00:21:38.043Z,99.99
2017-03-31T00:22:49.035Z,99.99
2017-03-31T00:24:00.065Z,99.99
2017-03-31T00:25:11.054Z,99.99
2017-03-31T00:26:22.452Z,99.99
2017-03-31T00:27:33.447Z,99.99
2017-03-31T00:28:44.430Z,99.99
2017-03-31T00:29:55.415Z,99.99
2017-03-31T00:31:06.400Z,99.99
2017-03-31T00:32:17.390Z,99.99
2017-03-31T00:33:28.380Z,99.99
2017-03-31T00:34:39.364Z,99.99
2017-03-31T00:35:50.350Z,99.99
2017-03-31T00:37:01.340Z,99.99
2017-03-31T00:38:12.535Z,99.99
2017-03-31T00:39:23.533Z,99.99
2017-03-31T00:40:34.572Z,99.99
2017-03-31T00:41:45.764Z,99.99
2017-03-31T00:42:56.760Z,99.99
2017-03-31T00:44:07.748Z,99.99
2017-03-31T00:45:18.735Z,99.99
2017-03-31T00:46:29.726Z,99.99
2017-03-31T00:47:40.706Z,99.99
2017-03-31T00:48:51.902Z,99.99
2017-03-31T00:50:02.934Z,99.99
2017-03-31T00:51:13.934Z,99.99
2017-03-31T00:52:24.927Z,99.99
2017-03-31T00:53:35.909Z,99.99
2017-03-31T00:54:46.899Z,99.99
2017-03-31T00:55:58.088Z,99.99
2017-03-31T00:57:09.081Z,99.99
2017-03-31T00:58:20.077Z,99.99
2017-03-31T00:59:31.064Z,99.99
2017-03-31T01:00:42.303Z,99.99
2017-03-31T01:01:53.284Z,99.99
2017-03-31T01:03:04.276Z,99.99
2017-03-31T01:04:15.265Z,99.99
2017-03-31T01:05:26.243Z,99.99
2017-03-31T01:06:37.431Z,99.99
2017-03-31T01:07:48.619Z,99.99
2017-03-31T01:08:59.606Z,99.99
2017-03-31T01:10:10.589Z,99.99
2017-03-31T01:11:21.781Z,99.99
2017-03-31T01:12:32.776Z,99.99
2017-03-31T01:13:43.761Z,99.99
2017-03-31T01:14:54.748Z,99.99
2017-03-31T01:16:05.734Z,99.99
2017-03-31T01:17:16.800Z,99.99
2017-03-31T01:18:27.785Z,99.99
2017-03-31T01:19:39.177Z,99.99
2017-03-31T01:20:50.366Z,99.99
2017-03-31T01:22:01.376Z,99.99
2017-03-31T01:23:12.378Z,99.99
2017-03-31T01:24:23.365Z,99.99
2017-03-31T01:25:34.350Z,99.99
2017-03-31T01:26:45.388Z,99.99
2017-03-31T01:27:56.378Z,99.99
2017-03-31T01:29:07.371Z,99.99
2017-03-31T01:30:18.370Z,99.99
2017-03-31T01:31:29.359Z,99.99
2017-03-31T01:32:40.359Z,99.99
2017-03-31T01:33:51.335Z,99.99
2017-03-31T01:35:02.324Z,99.99
2017-03-31T01:36:13.319Z,99.99
2017-03-31T01:37:24.568Z,99.99
2017-03-31T01:38:35.555Z,99.99
2017-03-31T01:39:46.743Z,99.99
2017-03-31T01:40:57.734Z,99.99
2017-03-31T01:42:08.741Z,99.99
2017-03-31T01:43:19.727Z,99.99
2017-03-31T01:44:30.955Z,99.99
2017-03-31T01:45:41.941Z,99.99
2017-03-31T01:46:52.932Z,99.99
2017-03-31T01:48:03.930Z,99.99
2017-03-31T01:49:14.928Z,99.99
2017-03-31T01:50:25.916Z,99.99
2017-03-31T01:51:36.941Z,99.99
2017-03-31T01:52:47.924Z,99.99
2017-03-31T01:53:58.909Z,99.99
2017-03-31T01:55:09.901Z,99.99
2017-03-31T01:56:20.890Z,99.99
2017-03-31T01:57:31.912Z,99.99
2017-03-31T01:58:42.899Z,99.99
2017-03-31T01:59:53.938Z,99.99
2017-03-31T02:01:04.921Z,99.99
2017-03-31T02:02:15.914Z,99.99
2017-03-31T02:03:26.904Z,99.99
2017-03-31T02:04:38.089Z,99.99
2017-03-31T02:05:49.075Z,99.99
2017-03-31T02:07:00.056Z,99.99
2017-03-31T02:08:11.043Z,99.99
2017-03-31T02:09:22.280Z,99.99
2017-03-31T02:10:33.278Z,99.99
2017-03-31T02:11:44.271Z,99.99
2017-03-31T02:12:55.249Z,99.99
2017-03-31T02:14:06.439Z,99.99
2017-03-31T02:15:17.419Z,99.99
2017-03-31T02:16:28.811Z,99.99
2017-03-31T02:17:39.799Z,99.99
2017-03-31T02:18:50.787Z,99.99
2017-03-31T02:20:01.820Z,99.99
2017-03-31T02:21:13.217Z,99.99
2017-03-31T02:22:24.200Z,99.99
2017-03-31T02:23:35.212Z,99.99
2017-03-31T02:24:46.398Z,99.99
2017-03-31T02:25:57.381Z,99.99
2017-03-31T02:27:08.566Z,99.99
2017-03-31T02:28:19.557Z,99.99
2017-03-31T02:29:30.547Z,99.99
2017-03-31T02:30:41.546Z,99.99
2017-03-31T02:31:52.541Z,99.99
2017-03-31T02:33:03.527Z,99.99
2017-03-31T02:34:14.504Z,99.99
2017-03-31T02:35:25.524Z,99.99
2017-03-31T02:36:36.522Z,99.99
2017-03-31T02:37:47.564Z,99.99
2017-03-31T02:38:58.803Z,99.99
2017-03-31T02:40:09.785Z,99.99
2017-03-31T02:41:20.779Z,99.99
2017-03-31T02:42:31.965Z,99.99
2017-03-31T02:43:43.151Z,99.99
2017-03-31T02:44:54.148Z,99.99
2017-03-31T02:46:05.131Z,99.99
2017-03-31T02:47:16.208Z,99.99
2017-03-31T02:48:27.401Z,99.99
2017-03-31T02:49:38.582Z,99.99
2017-03-31T02:50:49.569Z,99.99
2017-03-31T02:52:00.548Z,99.99
2017-03-31T02:53:11.738Z,99.99
2017-03-31T02:54:22.720Z,99.99
2017-03-31T02:55:33.712Z,99.99
2017-03-31T02:56:44.903Z,99.99
2017-03-31T02:57:55.939Z,99.99
2017-03-31T02:59:06.916Z,99.99
2017-03-31T03:00:17.898Z,99.99
2017-03-31T03:01:28.876Z,99.99
2017-03-31T03:02:39.860Z,99.99
2017-03-31T03:03:50.852Z,99.99
2017-03-31T03:05:01.846Z,99.99
2017-03-31T03:06:12.859Z,99.99
2017-03-31T03:07:24.049Z,99.99
2017-03-31T03:08:35.239Z,99.99
2017-03-31T03:09:46.626Z,99.99
2017-03-31T03:10:58.023Z,99.99
2017-03-31T03:12:09.014Z,99.99
2017-03-31T03:13:20.006Z,99.99
2017-03-31T03:14:31.074Z,99.99
2017-03-31T03:15:42.262Z,99.99
2017-03-31T03:16:53.250Z,99.99
2017-03-31T03:18:04.236Z,99.99
2017-03-31T03:19:15.240Z,99.99
2017-03-31T03:20:26.264Z,99.99
2017-03-31T03:21:37.249Z,99.99
2017-03-31T03:22:48.231Z,99.99
2017-03-31T03:23:59.432Z,99.99
2017-03-31T03:25:10.461Z,99.99
2017-03-31T03:26:21.453Z,99.99
2017-03-31T03:27:32.680Z,99.99
2017-03-31T03:28:43.661Z,99.99
2017-03-31T03:29:54.634Z,99.99
2017-03-31T03:31:05.614Z,99.99
2017-03-31T03:32:16.594Z,99.99
2017-03-31T03:33:27.572Z,99.99
2017-03-31T03:34:38.760Z,99.99
2017-03-31T03:35:49.795Z,99.99
2017-03-31T03:37:00.974Z,99.99
2017-03-31T03:38:11.956Z,99.99
2017-03-31T03:39:23.148Z,99.99
2017-03-31T03:40:34.532Z,99.99
2017-03-31T03:41:45.515Z,99.99
2017-03-31T03:42:56.709Z,99.99
2017-03-31T03:44:07.690Z,99.99
2017-03-31T03:45:18.678Z,99.99
2017-03-31T03:46:29.666Z,99.99
2017-03-31T03:47:40.705Z,99.99
2017-03-31T03:48:51.683Z,99.99
2017-03-31T03:50:02.868Z,99.99
2017-03-31T03:51:13.865Z,99.99
2017-03-31T03:52:25.052Z,99.99
2017-03-31T03:53:36.038Z,99.99
2017-03-31T03:54:47.015Z,99.99
2017-03-31T03:55:58.003Z,99.99
2017-03-31T03:57:09.253Z,99.99
2017-03-31T03:58:20.237Z,99.99
2017-03-31T03:59:31.222Z,99.99
2017-03-31T04:00:42.206Z,99.99
2017-03-31T04:01:53.192Z,99.99
2017-03-31T04:03:04.214Z,99.99
2017-03-31T04:04:15.198Z,99.99
2017-03-31T04:05:26.186Z,99.99
2017-03-31T04:06:37.164Z,99.99
2017-03-31T04:07:48.394Z,99.99
2017-03-31T04:08:59.370Z,99.99
2017-03-31T04:10:10.350Z,99.99
2017-03-31T04:11:21.336Z,99.99
2017-03-31T04:12:32.320Z,99.99
2017-03-31T04:13:43.309Z,99.99
2017-03-31T04:14:54.298Z,99.99
2017-03-31T04:16:05.290Z,99.99
2017-03-31T04:17:16.321Z,99.99
2017-03-31T04:18:27.304Z,99.99
2017-03-31T04:19:38.490Z,99.99
2017-03-31T04:20:49.481Z,99.99
2017-03-31T04:22:00.474Z,99.99
2017-03-31T04:23:11.472Z,99.99
2017-03-31T04:24:22.923Z,99.99
2017-03-31T04:25:33.909Z,99.99
2017-03-31T04:26:44.903Z,99.99
2017-03-31T04:27:56.090Z,99.99
2017-03-31T04:29:07.070Z,99.99
2017-03-31T04:30:18.068Z,99.99
2017-03-31T04:31:29.055Z,99.99
2017-03-31T04:32:40.242Z,99.99
2017-03-31T04:33:51.484Z,99.99
2017-03-31T04:35:02.475Z,99.99
2017-03-31T04:36:13.457Z,99.99
2017-03-31T04:37:24.448Z,99.99
2017-03-31T04:38:35.440Z,99.99
2017-03-31T04:39:46.427Z,99.99
2017-03-31T04:40:57.412Z,99.99
2017-03-31T04:42:08.400Z,99.99
2017-03-31T04:43:19.386Z,99.99
2017-03-31T04:44:30.624Z,99.99
2017-03-31T04:45:41.609Z,99.99
2017-03-31T04:46:52.594Z,99.99
2017-03-31T04:48:03.788Z,99.99
2017-03-31T04:49:14.769Z,99.99
2017-03-31T04:50:25.955Z,99.99
2017-03-31T04:51:37.139Z,99.99
2017-03-31T04:52:48.324Z,99.99
2017-03-31T04:53:59.309Z,99.99
2017-03-31T04:55:10.283Z,99.99
2017-03-31T04:56:21.260Z,99.99
2017-03-31T04:57:32.252Z,99.99
2017-03-31T04:58:43.235Z,99.99
2017-03-31T04:59:54.221Z,99.99
2017-03-31T05:01:05.415Z,99.99
2017-03-31T05:02:16.415Z,99.99
2017-03-31T05:03:27.406Z,99.99
2017-03-31T05:04:38.391Z,99.99
2017-03-31T05:05:49.623Z,99.99
2017-03-31T05:07:00.612Z,99.99
2017-03-31T05:08:11.798Z,99.99
2017-03-31T05:09:22.780Z,99.99
2017-03-31T05:10:33.769Z,99.99
2017-03-31T05:11:44.758Z,99.99
2017-03-31T05:12:55.748Z,99.99
2017-03-31T05:14:06.729Z,99.99
2017-03-31T05:15:17.716Z,99.99
2017-03-31T05:16:28.746Z,99.99
2017-03-31T05:17:39.739Z,99.99
2017-03-31T05:18:50.727Z,99.99
2017-03-31T05:20:01.709Z,99.99
2017-03-31T05:21:12.904Z,99.99
2017-03-31T05:22:24.099Z,99.99
2017-03-31T05:23:35.284Z,99.99
2017-03-31T05:24:46.263Z,99.99
2017-03-31T05:25:57.245Z,99.99
2017-03-31T05:27:08.289Z,99.99
2017-03-31T05:28:19.481Z,99.99
2017-03-31T05:29:30.668Z,99.99
2017-03-31T05:30:41.860Z,99.99
2017-03-31T05:31:52.851Z,99.99
2017-03-31T05:33:03.846Z,99.99
2017-03-31T05:34:14.835Z,99.99
2017-03-31T05:35:25.828Z,99.99
2017-03-31T05:36:36.810Z,99.99
2017-03-31T05:37:47.790Z,99.99
2017-03-31T05:38:58.778Z,99.99
2017-03-31T05:40:09.979Z,99.99
2017-03-31T05:41:21.171Z,99.99
2017-03-31T05:42:32.172Z,99.99
2017-03-31T05:43:43.411Z,99.99
2017-03-31T05:44:54.398Z,99.99
2017-03-31T05:46:05.389Z,99.99
2017-03-31T05:47:16.385Z,99.99
2017-03-31T05:48:27.579Z,99.99
2017-03-31T05:49:38.763Z,99.99
2017-03-31T05:50:49.742Z,99.99
2017-03-31T05:52:00.927Z,99.99
2017-03-31T05:53:12.168Z,99.99
2017-03-31T05:54:23.361Z,99.99
2017-03-31T05:55:34.354Z,99.99
2017-03-31T05:56:45.340Z,99.99
2017-03-31T05:57:56.330Z,99.99
2017-03-31T05:59:07.517Z,99.99
2017-03-31T06:00:18.700Z,99.99
2017-03-31T06:01:29.892Z,99.99
2017-03-31T06:02:40.887Z,99.99
2017-03-31T06:03:52.119Z,99.99
2017-03-31T06:05:03.101Z,99.99
2017-03-31T06:06:14.097Z,99.99
2017-03-31T06:07:25.088Z,99.99
2017-03-31T06:08:36.272Z,99.99
2017-03-31T06:09:47.257Z,99.99
2017-03-31T06:10:58.241Z,99.99
2017-03-31T06:12:09.432Z,99.99
2017-03-31T06:13:20.430Z,99.99
2017-03-31T06:14:31.419Z,99.99
2017-03-31T06:15:42.411Z,99.99
2017-03-31T06:16:53.404Z,99.99
2017-03-31T06:18:04.598Z,99.99
2017-03-31T06:19:15.595Z,99.99
2017-03-31T06:20:26.642Z,99.99
2017-03-31T06:21:37.833Z,99.99
2017-03-31T06:22:49.033Z,99.99
2017-03-31T06:24:00.018Z,99.99
2017-03-31T06:25:11.215Z,99.99
2017-03-31T06:26:22.201Z,99.99
2017-03-31T06:27:33.190Z,99.99
2017-03-31T06:28:44.195Z,99.99
2017-03-31T06:29:55.380Z,99.99
2017-03-31T06:31:06.374Z,99.99
2017-03-31T06:32:17.571Z,99.99
2017-03-31T06:33:28.561Z,99.99
2017-03-31T06:34:39.745Z,99.99
2017-03-31T06:35:50.987Z,99.99
2017-03-31T06:37:02.186Z,99.99
2017-03-31T06:38:13.390Z,99.99
2017-03-31T06:39:24.780Z,99.99
2017-03-31T06:40:35.777Z,99.99
2017-03-31T06:41:46.765Z,99.99
2017-03-31T06:42:57.768Z,99.99
2017-03-31T06:44:08.752Z,99.99
2017-03-31T06:45:20.184Z,99.99
2017-03-31T06:46:31.181Z,99.99
2017-03-31T06:47:42.770Z,99.99
2017-03-31T06:48:53.756Z,99.99
2017-03-31T06:50:04.750Z,99.99
2017-03-31T06:51:15.753Z,99.99
2017-03-31T06:52:26.749Z,99.99
2017-03-31T06:53:37.732Z,99.99
2017-03-31T06:54:48.726Z,99.99
2017-03-31T06:55:59.924Z,99.99
2017-03-31T06:57:11.127Z,99.99
2017-03-31T06:58:22.324Z,99.99
2017-03-31T06:59:33.330Z,99.99
2017-03-31T07:00:44.523Z,99.99
2017-03-31T07:01:55.518Z,99.99
2017-03-31T07:03:06.722Z,99.99
2017-03-31T07:04:17.922Z,99.99
2017-03-31T07:05:28.919Z,99.38
2017-03-31T07:06:39.916Z,99.96
2017-03-31T07:07:50.913Z,99.82
2017-03-31T07:09:01.912Z,98.86
2017-03-31T07:10:13.114Z,98.28
2017-03-31T07:11:24.112Z,97.09
2017-03-31T07:12:35.097Z,96.7
2017-03-31T07:13:46.087Z,95.51
2017-03-31T07:14:57.295Z,89.37
2017-03-31T07:16:08.344Z,88.6
2017-03-31T07:17:19.357Z,86.63
2017-03-31T07:18:30.359Z,85.1
2017-03-31T07:19:41.367Z,85.77
2017-03-31T07:20:52.573Z,84.91
2017-03-31T07:22:03.573Z,82.7
2017-03-31T07:23:14.580Z,83.8
2017-03-31T07:24:25.595Z,83.12
2017-03-31T07:25:36.600Z,83.41
2017-03-31T07:26:47.622Z,82.64
2017-03-31T07:27:58.634Z,78.84
2017-03-31T07:29:09.636Z,76.34
2017-03-31T07:30:20.637Z,75.87
2017-03-31T07:31:31.637Z,76.19
2017-03-31T07:32:43.093Z,76.14
2017-03-31T07:33:54.293Z,74.5
2017-03-31T07:35:05.299Z,73.09
2017-03-31T07:36:16.298Z,72.42
2017-03-31T07:37:27.502Z,70.15
2017-03-31T07:38:38.713Z,70.72
2017-03-31T07:39:49.720Z,69.95
2017-03-31T07:41:00.728Z,70.92
2017-03-31T07:42:11.736Z,69.67
2017-03-31T07:43:22.742Z,69.09
2017-03-31T07:44:33.752Z,69.67
2017-03-31T07:45:44.956Z,71.01
2017-03-31T07:46:56.020Z,69.85
2017-03-31T07:48:07.029Z,68.84
2017-03-31T07:49:18.045Z,70.09
2017-03-31T07:50:29.051Z,68.84
2017-03-31T07:51:40.065Z,68.84
2017-03-31T07:52:51.305Z,68.84
2017-03-31T07:54:02.527Z,68.64
2017-03-31T07:55:13.535Z,69.79
2017-03-31T07:56:24.546Z,69.41
2017-03-31T07:57:35.799Z,67.61
2017-03-31T07:58:46.805Z,67.52
2017-03-31T07:59:58.013Z,66.94
2017-03-31T08:01:09.021Z,67.33
2017-03-31T08:02:20.029Z,68.1
2017-03-31T08:03:31.031Z,66.78
2017-03-31T08:04:42.046Z,66.88
2017-03-31T08:05:53.059Z,66.85
2017-03-31T08:07:04.071Z,67.33
2017-03-31T08:08:15.122Z,68.19
2017-03-31T08:09:26.131Z,68.38
2017-03-31T08:10:37.136Z,66.46
2017-03-31T08:11:48.347Z,66.88
2017-03-31T08:12:59.554Z,66.49
2017-03-31T08:14:10.787Z,66.78
2017-03-31T08:15:21.797Z,66.01
2017-03-31T08:16:32.802Z,64.59
2017-03-31T08:17:44.001Z,64.15
2017-03-31T08:18:55.003Z,62.99
2017-03-31T08:20:06.008Z,63.02
2017-03-31T08:21:17.012Z,62.18
2017-03-31T08:22:28.015Z,61.7
2017-03-31T08:23:39.272Z,60.54
2017-03-31T08:24:50.278Z,59.86
2017-03-31T08:26:01.325Z,60.35
2017-03-31T08:27:12.331Z,58.83
2017-03-31T08:28:23.343Z,58.8
2017-03-31T08:29:34.555Z,58.9
2017-03-31T08:30:45.560Z,58.8
2017-03-31T08:31:56.574Z,58.61
2017-03-31T08:33:07.844Z,60.06
2017-03-31T08:34:19.056Z,58.8
2017-03-31T08:35:30.063Z,58.8
2017-03-31T08:36:41.068Z,58.64
2017-03-31T08:37:52.082Z,57.96
2017-03-31T08:39:03.092Z,58.64
2017-03-31T08:40:14.103Z,57.77
2017-03-31T08:41:25.306Z,58.83
2017-03-31T08:42:36.324Z,58.83
2017-03-31T08:43:47.342Z,58.93
2017-03-31T08:44:58.345Z,58.83
2017-03-31T08:46:09.355Z,57.48
2017-03-31T08:47:20.570Z,57.67
2017-03-31T08:48:31.578Z,58.93
2017-03-31T08:49:42.647Z,57.6
2017-03-31T08:50:53.677Z,56.83
2017-03-31T08:52:04.901Z,56.83
2017-03-31T08:53:15.905Z,60.41
2017-03-31T08:54:26.913Z,60.09
2017-03-31T08:55:37.922Z,60.28
2017-03-31T08:56:48.931Z,59.12
2017-03-31T08:58:00.154Z,58.57
2017-03-31T08:59:11.215Z,57.96
2017-03-31T09:00:22.221Z,57.77
2017-03-31T09:01:33.237Z,58.47
2017-03-31T09:02:44.452Z,58.35
2017-03-31T09:03:55.457Z,59.89
2017-03-31T09:05:06.467Z,58.73
2017-03-31T09:06:17.684Z,58.9
2017-03-31T09:07:28.701Z,59.25
2017-03-31T09:08:39.902Z,60.41
2017-03-31T09:09:50.969Z,62.25
2017-03-31T09:11:01.982Z,62.79
2017-03-31T09:12:12.991Z,61.09
2017-03-31T09:13:24.002Z,61.96
2017-03-31T09:14:35.012Z,60.54
2017-03-31T09:15:46.226Z,58.03
2017-03-31T09:16:57.244Z,58.9
2017-03-31T09:18:08.260Z,59.86
2017-03-31T09:19:19.268Z,60.89
2017-03-31T09:20:30.278Z,58.58
2017-03-31T09:21:41.286Z,59.25
2017-03-31T09:22:52.289Z,58.51
2017-03-31T09:24:03.326Z,57.54
2017-03-31T09:25:14.338Z,59.09
2017-03-31T09:26:25.542Z,58.42
2017-03-31T09:27:36.800Z,58.83
2017-03-31T09:28:48.206Z,57.87
2017-03-31T09:29:59.237Z,60.18
2017-03-31T09:31:10.244Z,57.77
2017-03-31T09:32:21.253Z,58.93
2017-03-31T09:33:32.258Z,58.7
2017-03-31T09:34:43.661Z,59.09
2017-03-31T09:35:54.670Z,58
2017-03-31T09:37:05.735Z,58.19
2017-03-31T09:38:16.738Z,59.06
2017-03-31T09:39:27.940Z,58.77
2017-03-31T09:40:38.943Z,59.06
2017-03-31T09:41:49.963Z,57.64
2017-03-31T09:43:00.965Z,60.44
2017-03-31T09:44:11.999Z,58.68
2017-03-31T09:45:23.010Z,58.9
2017-03-31T09:46:34.028Z,58.7
2017-03-31T09:47:45.281Z,58.83
2017-03-31T09:48:56.487Z,57.48
2017-03-31T09:50:07.694Z,57.79
2017-03-31T09:51:18.740Z,56.83
2017-03-31T09:52:29.746Z,56.99
2017-03-31T09:53:40.753Z,57.89
2017-03-31T09:54:51.966Z,56.73
2017-03-31T09:56:02.971Z,58.83
2017-03-31T09:57:13.973Z,59.89
2017-03-31T09:58:24.978Z,56.8
2017-03-31T09:59:35.982Z,56.61
2017-03-31T10:00:46.993Z,57.57
2017-03-31T10:01:58.206Z,58.83
2017-03-31T10:03:09.220Z,59.99
2017-03-31T10:04:20.313Z,58.86
2017-03-31T10:05:31.524Z,55.47
2017-03-31T10:06:42.523Z,55.57
2017-03-31T10:07:53.526Z,56.45
2017-03-31T10:09:04.550Z,55.11
2017-03-31T10:10:15.564Z,54.73
2017-03-31T10:11:26.569Z,56.76
2017-03-31T10:12:37.577Z,55.11
2017-03-31T10:13:48.791Z,55.11
2017-03-31T10:14:59.843Z,55.79
2017-03-31T10:16:10.849Z,56.37
2017-03-31T10:17:21.863Z,55.51
2017-03-31T10:18:32.880Z,56.67
2017-03-31T10:19:43.890Z,55.41
2017-03-31T10:20:54.897Z,53.96
2017-03-31T10:22:05.930Z,54.35
2017-03-31T10:23:16.945Z,53.99
2017-03-31T10:24:28.554Z,54.95
2017-03-31T10:25:39.814Z,53.31
2017-03-31T10:26:50.820Z,53.11
2017-03-31T10:28:02.039Z,53.79
2017-03-31T10:29:13.253Z,53.59
2017-03-31T10:30:24.472Z,54.35
2017-03-31T10:31:35.675Z,53.67
2017-03-31T10:32:46.684Z,57.63
2017-03-31T10:33:57.686Z,57.6
2017-03-31T10:35:08.692Z,55.57
2017-03-31T10:36:19.699Z,55.47
2017-03-31T10:37:30.960Z,55.16
2017-03-31T10:38:41.978Z,55.07
2017-03-31T10:39:52.987Z,55.19
2017-03-31T10:41:03.993Z,55.47
2017-03-31T10:42:14.998Z,54.99
2017-03-31T10:43:26.002Z,58.02
2017-03-31T10:44:37.007Z,57.31
2017-03-31T10:45:48.221Z,56.25
2017-03-31T10:46:59.482Z,55.96
2017-03-31T10:48:10.489Z,54.51
2017-03-31T10:49:21.695Z,55.19
2017-03-31T10:50:32.911Z,54.83
2017-03-31T10:51:43.911Z,55.31
2017-03-31T10:52:54.924Z,54.05
2017-03-31T10:54:06.128Z,57.05
2017-03-31T10:55:17.338Z,56.57
2017-03-31T10:56:28.351Z,59.05
2017-03-31T10:57:39.604Z,56.93
2017-03-31T10:58:50.807Z,55.93
2017-03-31T11:00:01.832Z,56.15
2017-03-31T11:01:12.841Z,55.55
2017-03-31T11:02:23.849Z,55.55
2017-03-31T11:03:34.932Z,56.51
2017-03-31T11:04:46.139Z,55.65
2017-03-31T11:05:57.147Z,55.65
2017-03-31T11:07:08.147Z,58.25
2017-03-31T11:08:19.157Z,57.67
2017-03-31T11:09:30.161Z,57.7
2017-03-31T11:10:41.164Z,57.12
2017-03-31T11:11:52.163Z,56.18
2017-03-31T11:13:03.171Z,56.95
2017-03-31T11:14:14.215Z,56.18
2017-03-31T11:15:25.218Z,55.11
2017-03-31T11:16:36.417Z,56.67
2017-03-31T11:17:47.425Z,58.89
2017-03-31T11:18:58.681Z,58.02
2017-03-31T11:20:09.689Z,57.34
2017-03-31T11:21:20.693Z,58.67
2017-03-31T11:22:31.697Z,57.6
2017-03-31T11:23:42.701Z,57.79
2017-03-31T11:24:53.904Z,57.03
2017-03-31T11:26:04.921Z,56.8
2017-03-31T11:27:15.926Z,56.9
2017-03-31T11:28:26.940Z,57.77
2017-03-31T11:29:38.200Z,59.25
2017-03-31T11:30:49.403Z,56.9
2017-03-31T11:32:00.614Z,58.54
2017-03-31T11:33:11.823Z,57.96
2017-03-31T11:34:22.854Z,57.77
2017-03-31T11:35:33.857Z,57.67
2017-03-31T11:36:44.896Z,57.89
2017-03-31T11:37:55.920Z,58.83
2017-03-31T11:39:06.922Z,58.09
2017-03-31T11:40:18.382Z,56.83
2017-03-31T11:41:29.589Z,55.47
2017-03-31T11:42:40.793Z,54.8
2017-03-31T11:43:51.799Z,54.9
2017-03-31T11:45:02.806Z,55.31
2017-03-31T11:46:13.816Z,56.95
2017-03-31T11:47:25.027Z,56.86
2017-03-31T11:48:36.036Z,55.79
2017-03-31T11:49:47.038Z,54.63
2017-03-31T11:50:58.049Z,55.31
2017-03-31T11:52:09.061Z,55.41
2017-03-31T11:53:20.080Z,58.89
2017-03-31T11:54:31.290Z,58.8
2017-03-31T11:55:42.297Z,56.76
2017-03-31T11:56:53.565Z,53.67
2017-03-31T11:58:04.577Z,52.34
2017-03-31T11:59:15.580Z,54.47
2017-03-31T12:00:26.589Z,54.37
2017-03-31T12:01:37.596Z,55.15
2017-03-31T12:02:48.599Z,54.85
2017-03-31T12:03:59.621Z,55.27
2017-03-31T12:05:10.624Z,54.39
2017-03-31T12:06:21.830Z,54.79
2017-03-31T12:07:33.093Z,52.05
2017-03-31T12:08:44.098Z,53.79
2017-03-31T12:09:55.107Z,53.69
2017-03-31T12:11:06.119Z,56.21
2017-03-31T12:12:17.328Z,55.73
2017-03-31T12:13:28.343Z,52.73
2017-03-31T12:14:39.351Z,50.89
2017-03-31T12:15:50.372Z,49.92
2017-03-31T12:17:01.384Z,50.89
2017-03-31T12:18:12.642Z,54.85
2017-03-31T12:19:23.651Z,53.21
2017-03-31T12:20:34.649Z,53.59
2017-03-31T12:21:45.659Z,53.63
2017-03-31T12:22:56.671Z,53.53
2017-03-31T12:24:07.876Z,52.39
2017-03-31T12:25:18.876Z,50.16
2017-03-31T12:26:29.879Z,52.97
2017-03-31T12:27:40.892Z,54.35
2017-03-31T12:28:52.101Z,53.67
2017-03-31T12:30:03.306Z,55.22
2017-03-31T12:31:14.322Z,51.35
2017-03-31T12:32:25.332Z,52.42
2017-03-31T12:33:36.349Z,52.51
2017-03-31T12:34:47.420Z,51.16
2017-03-31T12:35:58.831Z,52.58
2017-03-31T12:37:10.241Z,51.52
2017-03-31T12:38:21.455Z,51.62
2017-03-31T12:39:32.464Z,52.58
2017-03-31T12:40:43.677Z,50.72
2017-03-31T12:41:54.679Z,51.68
2017-03-31T12:43:05.698Z,52.95
2017-03-31T12:44:16.695Z,52.27
2017-03-31T12:45:27.944Z,52.17
2017-03-31T12:46:39.185Z,51.59
2017-03-31T12:47:50.187Z,53.63
2017-03-31T12:49:01.629Z,53.04
2017-03-31T12:50:12.638Z,52.56
2017-03-31T12:51:23.652Z,54.21
2017-03-31T12:52:34.658Z,53.55
2017-03-31T12:53:45.692Z,51.62
2017-03-31T12:54:56.701Z,50.72
2017-03-31T12:56:07.951Z,50.24
2017-03-31T12:57:18.961Z,52.56
2017-03-31T12:58:29.982Z,49.85
2017-03-31T12:59:40.994Z,51.42
2017-03-31T13:00:52.016Z,50.45
2017-03-31T13:02:03.022Z,51.4
2017-03-31T13:03:14.033Z,51.98
2017-03-31T13:04:25.035Z,51.5
2017-03-31T13:05:36.039Z,51.98
2017-03-31T13:06:47.045Z,56.4
2017-03-31T13:07:58.103Z,52.34
2017-03-31T13:09:09.101Z,53.14
2017-03-31T13:10:20.107Z,52.95
2017-03-31T13:11:31.122Z,56.82
2017-03-31T13:12:42.124Z,53.94
2017-03-31T13:13:53.326Z,54.23
2017-03-31T13:15:04.336Z,50.94
2017-03-31T13:16:15.345Z,52.58
2017-03-31T13:17:26.403Z,52.78
2017-03-31T13:18:37.604Z,51.23
2017-03-31T13:19:48.613Z,53.72
2017-03-31T13:20:59.632Z,50.74
2017-03-31T13:22:10.642Z,53.53
2017-03-31T13:23:21.652Z,51.5
2017-03-31T13:24:32.857Z,52.08
2017-03-31T13:25:44.063Z,52.75
2017-03-31T13:26:55.063Z,51.37
2017-03-31T13:28:06.520Z,51.08
2017-03-31T13:29:17.525Z,53.5
2017-03-31T13:30:28.739Z,53.69
2017-03-31T13:31:39.742Z,54.3
2017-03-31T13:32:50.954Z,51.56
2017-03-31T13:34:02.021Z,52.63
2017-03-31T13:35:13.016Z,51.56
2017-03-31T13:36:24.020Z,53.67
2017-03-31T13:37:35.027Z,53.77
2017-03-31T13:38:46.026Z,52.61
2017-03-31T13:39:57.031Z,52.61
2017-03-31T13:41:08.039Z,53.06
2017-03-31T13:42:19.045Z,55.67
2017-03-31T13:43:30.059Z,53.83
2017-03-31T13:44:41.058Z,54.61
2017-03-31T13:45:52.111Z,54.13
2017-03-31T13:47:03.113Z,55.96
2017-03-31T13:48:14.116Z,54.51
2017-03-31T13:49:25.306Z,55.09
2017-03-31T13:50:36.517Z,54.8
2017-03-31T13:51:47.516Z,53.93
2017-03-31T13:52:58.541Z,53.55
2017-03-31T13:54:09.555Z,51.9
2017-03-31T13:55:20.612Z,54.13
2017-03-31T13:56:31.616Z,52.58
2017-03-31T13:57:42.612Z,53.83
2017-03-31T13:58:53.822Z,52.99
2017-03-31T14:00:04.831Z,55.41
2017-03-31T14:01:15.839Z,53.77
2017-03-31T14:02:26.843Z,53.59
2017-03-31T14:03:37.843Z,53.79
2017-03-31T14:04:48.850Z,51.47
2017-03-31T14:06:00.110Z,50.6
2017-03-31T14:07:11.115Z,53.69
2017-03-31T14:08:22.326Z,52.73
2017-03-31T14:09:33.326Z,52.63
2017-03-31T14:10:44.322Z,52.82
2017-03-31T14:11:55.583Z,51.5
2017-03-31T14:13:06.584Z,52.66
2017-03-31T14:14:17.594Z,53.63
2017-03-31T14:15:28.796Z,53.23
2017-03-31T14:16:39.794Z,51.18
2017-03-31T14:17:50.805Z,51.28
2017-03-31T14:19:01.815Z,50.31
2017-03-31T14:20:12.813Z,50.5
2017-03-31T14:21:23.820Z,50.6
2017-03-31T14:22:34.820Z,50.5
2017-03-31T14:23:45.835Z,51.93
2017-03-31T14:24:56.838Z,50.96
2017-03-31T14:26:07.841Z,51.76
2017-03-31T14:27:18.844Z,51.18
2017-03-31T14:28:30.294Z,52.8
2017-03-31T14:29:41.529Z,50.89
2017-03-31T14:30:52.546Z,50.28
2017-03-31T14:32:03.555Z,50.86
2017-03-31T14:33:14.567Z,52.02
2017-03-31T14:34:25.567Z,52.7
2017-03-31T14:35:36.773Z,52.7
2017-03-31T14:36:47.777Z,52.63
2017-03-31T14:37:58.785Z,52.73
2017-03-31T14:39:10.046Z,54.08
2017-03-31T14:40:21.248Z,51.47
2017-03-31T14:41:32.248Z,52.44
2017-03-31T14:42:43.250Z,52.34
2017-03-31T14:43:54.265Z,52.73
2017-03-31T14:45:05.270Z,51.37
2017-03-31T14:46:16.275Z,51.28
2017-03-31T14:47:27.280Z,52.44
2017-03-31T14:48:38.298Z,51.37
2017-03-31T14:49:49.550Z,47.41
2017-03-31T14:51:00.558Z,49.34
2017-03-31T14:52:11.571Z,51.66
2017-03-31T14:53:22.590Z,51.47
2017-03-31T14:54:33.602Z,51.76
2017-03-31T14:55:44.794Z,50.5
2017-03-31T14:56:55.804Z,48.66
2017-03-31T14:58:06.819Z,51.66
2017-03-31T14:59:17.820Z,53.69
2017-03-31T15:00:28.822Z,54.08
2017-03-31T15:01:39.820Z,52.92
2017-03-31T15:02:50.816Z,52.73
2017-03-31T15:04:01.822Z,53.99
2017-03-31T15:05:13.026Z,53.69
2017-03-31T15:06:24.030Z,50.7
2017-03-31T15:07:35.483Z,50.21
2017-03-31T15:08:46.482Z,52.24
2017-03-31T15:09:57.482Z,52.82
2017-03-31T15:11:08.481Z,50.5
2017-03-31T15:12:19.480Z,51.56
2017-03-31T15:13:30.482Z,52.34
2017-03-31T15:14:41.483Z,53.69
2017-03-31T15:15:52.491Z,55.15
2017-03-31T15:17:03.954Z,52.05