createdAt,value
2023-04-02T04:01:53.557Z,6.34
2023-04-02T04:04:38.526Z,6.47
2023-04-02T04:07:23.472Z,6.43
2023-04-02T04:10:08.443Z,6.44
2023-04-02T04:12:53.178Z,6.44
2023-04-02T04:15:38.242Z,6.32
2023-04-02T04:18:22.978Z,6.31
2023-04-02T04:21:07.804Z,6.34
2023-04-02T04:23:52.725Z,6.24
2023-04-02T04:26:37.531Z,6.21
2023-04-02T04:29:22.346Z,6.08
2023-04-02T04:32:07.297Z,6.01
2023-04-02T04:34:52.213Z,6.02
2023-04-02T04:37:37.075Z,5.91
2023-04-02T04:40:21.964Z,5.75
2023-04-02T04:43:06.813Z,5.79
2023-04-02T04:45:51.854Z,5.24
2023-04-02T04:48:36.744Z,5.25
2023-04-02T04:51:21.613Z,4.98
2023-04-02T04:54:06.511Z,4.88
2023-04-02T04:56:51.557Z,4.80
2023-04-02T04:59:36.470Z,4.89
2023-04-02T05:02:21.243Z,4.88
2023-04-02T05:05:06.147Z,4.85
2023-04-02T05:07:50.943Z,4.72
2023-04-02T05:10:35.761Z,4.58
2023-04-02T05:13:20.585Z,4.35
2023-04-02T05:16:05.605Z,4.45
2023-04-02T05:18:50.585Z,4.48
2023-04-02T05:21:35.284Z,4.53
2023-04-02T05:24:20.240Z,4.39
2023-04-02T05:27:05.038Z,4.39
2023-04-02T05:29:49.997Z,4.38
2023-04-02T05:32:34.497Z,4.41
2023-04-02T05:35:19.297Z,3.99
2023-04-02T05:38:04.282Z,3.95
2023-04-02T05:40:49.095Z,3.79
2023-04-02T05:43:34.008Z,3.86
2023-04-02T05:46:18.959Z,3.92
2023-04-02T05:49:03.848Z,3.43
2023-04-02T05:51:48.702Z,3.57
2023-04-02T05:54:33.609Z,3.84
2023-04-02T05:57:18.944Z,4.03
2023-04-02T06:00:04.290Z,4.17
2023-04-02T06:02:49.191Z,4.36
2023-04-02T06:05:34.423Z,4.50
2023-04-02T06:08:19.643Z,4.58
2023-04-02T06:11:04.512Z,4.65
2023-04-02T06:13:49.407Z,4.80
2023-04-02T06:16:34.242Z,4.90
2023-04-02T06:19:19.170Z,5.08
2023-04-02T06:22:04.075Z,5.16
2023-04-02T06:24:48.912Z,5.23
2023-04-02T06:27:33.701Z,5.23
2023-04-02T06:30:18.670Z,5.13
2023-04-02T06:33:03.758Z,5.10
2023-04-02T06:35:48.692Z,4.43
2023-04-02T06:38:33.627Z,3.80
2023-04-02T06:41:18.373Z,3.87
2023-04-02T06:44:03.339Z,4.03
2023-04-02T06:46:49.052Z,4.23
2023-04-02T06:49:35.183Z,4.43
2023-04-02T06:52:20.117Z,5.07
2023-04-02T06:55:04.919Z,5.57
2023-04-02T06:57:50.010Z,5.82
2023-04-02T07:00:34.909Z,6.06
2023-04-02T07:03:19.867Z,5.95
2023-04-02T07:06:04.741Z,6.23
2023-04-02T07:08:49.734Z,6.48
2023-04-02T07:11:34.731Z,6.81
2023-04-02T07:14:19.622Z,6.81
2023-04-02T07:17:04.512Z,6.55
2023-04-02T07:19:49.338Z,5.80
2023-04-02T07:22:34.144Z,6.00
2023-04-02T07:25:18.993Z,5.86
2023-04-02T07:28:03.855Z,6.01
2023-04-02T07:30:48.876Z,6.57
2023-04-02T07:33:33.703Z,6.93
2023-04-02T07:36:18.760Z,6.88
2023-04-02T07:39:03.610Z,5.96
2023-04-02T07:41:48.699Z,6.84
2023-04-02T07:44:33.518Z,6.68
2023-04-02T07:47:18.370Z,7.14
2023-04-02T07:50:03.182Z,7.30
2023-04-02T07:52:48.149Z,6.60
2023-04-02T07:55:33.048Z,6.57
2023-04-02T07:58:17.850Z,7.14
2023-04-02T08:01:02.675Z,7.23
2023-04-02T08:03:47.599Z,6.69
2023-04-02T08:06:32.395Z,6.80
2023-04-02T08:09:17.236Z,6.68
2023-04-02T08:12:02.246Z,6.76
2023-04-02T08:14:47.066Z,6.06
2023-04-02T08:17:32.019Z,5.84
2023-04-02T08:20:16.881Z,5.98
2023-04-02T08:23:01.846Z,6.04
2023-04-02T08:25:46.713Z,5.77
2023-04-02T08:28:31.609Z,5.25
2023-04-02T08:31:16.624Z,6.48
2023-04-02T08:34:01.407Z,6.49
2023-04-02T08:36:46.392Z,5.95
2023-04-02T08:39:31.203Z,6.27
2023-04-02T08:42:16.099Z,6.59
2023-04-02T08:45:05.802Z,6.61
2023-04-02T08:47:56.118Z,6.94
2023-04-02T08:50:40.731Z,6.95
2023-04-02T08:53:25.604Z,6.80
2023-04-02T08:56:10.516Z,6.28
2023-04-02T08:58:55.407Z,7.00
2023-04-02T09:01:40.244Z,7.25
2023-04-02T09:04:25.147Z,7.60
2023-04-02T09:07:09.964Z,7.67
2023-04-02T09:09:54.920Z,7.49
2023-04-02T09:12:41.197Z,8.51
2023-04-02T09:15:27.211Z,7.31
2023-04-02T09:18:12.173Z,6.98
2023-04-02T09:20:56.812Z,7.83
2023-04-02T09:23:41.770Z,7.26
2023-04-02T09:26:26.688Z,7.77
2023-04-02T09:29:11.641Z,7.30
2023-04-02T09:31:56.737Z,7.14
2023-04-02T09:34:41.440Z,7.35
2023-04-02T09:37:26.360Z,7.37
2023-04-02T09:40:11.162Z,7.07
2023-04-02T09:42:56.083Z,7.44
2023-04-02T09:45:41.000Z,7.76
2023-04-02T09:48:25.920Z,7.52
2023-04-02T09:51:10.972Z,7.76
2023-04-02T09:53:55.815Z,7.02
2023-04-02T09:56:41.782Z,6.93
2023-04-02T09:59:26.624Z,7.38
2023-04-02T10:02:11.579Z,7.03
2023-04-02T10:04:56.306Z,7.85
2023-04-02T10:07:41.224Z,7.80
2023-04-02T10:10:26.393Z,7.67
2023-04-02T10:13:10.962Z,7.90
2023-04-02T10:15:55.844Z,8.52
2023-04-02T10:18:40.756Z,8.64
2023-04-02T10:21:25.713Z,9.46
2023-04-02T10:24:10.541Z,10.64
2023-04-02T10:26:55.275Z,11.08
2023-04-02T10:29:40.041Z,12.11
2023-04-02T10:32:24.860Z,11.83
2023-04-02T10:35:09.557Z,11.01
2023-04-02T10:37:54.502Z,9.76
2023-04-02T10:40:39.535Z,10.61
2023-04-02T10:43:24.511Z,9.79
2023-04-02T10:46:09.378Z,9.33
2023-04-02T10:48:54.274Z,9.14
2023-04-02T10:51:39.167Z,8.33
2023-04-02T10:54:24.056Z,9.15
2023-04-02T10:57:08.862Z,9.12
2023-04-02T10:59:53.637Z,9.42
2023-04-02T11:02:38.544Z,10.06
2023-04-02T11:05:23.316Z,8.92
2023-04-02T11:08:08.021Z,8.81
2023-04-02T11:10:52.951Z,8.73
2023-04-02T11:13:37.820Z,8.87
2023-04-02T11:16:22.820Z,8.73
2023-04-02T11:19:07.595Z,8.98
2023-04-02T11:21:58.783Z,9.80
2023-04-02T11:24:45.036Z,10.39
2023-04-02T11:27:29.794Z,9.68
2023-04-02T11:30:14.733Z,8.89
2023-04-02T11:32:59.616Z,8.90
2023-04-02T11:35:44.434Z,9.19
2023-04-02T11:38:29.285Z,9.30
2023-04-02T11:41:14.110Z,9.16
2023-04-02T11:43:59.047Z,9.41
2023-04-02T11:46:43.838Z,9.31
2023-04-02T11:49:28.634Z,9.03
2023-04-02T11:52:13.518Z,9.58
2023-04-02T11:54:58.464Z,9.63
2023-04-02T11:57:43.433Z,9.42
2023-04-02T12:00:28.412Z,9.30
2023-04-02T12:03:13.472Z,8.48
2023-04-02T12:05:58.279Z,9.09
2023-04-02T12:08:56.726Z,8.56
2023-04-02T12:11:42.486Z,8.78
2023-04-02T12:14:27.264Z,9.17
2023-04-02T12:17:12.239Z,8.76
2023-04-02T12:19:56.859Z,8.63
2023-04-02T12:22:41.737Z,9.02
2023-04-02T12:25:26.713Z,9.40
2023-04-02T12:28:11.590Z,10.05
2023-04-02T12:30:56.577Z,9.13
2023-04-02T12:33:41.345Z,8.98
2023-04-02T12:36:26.115Z,9.04
2023-04-02T12:39:11.114Z,9.12
2023-04-02T12:41:55.911Z,9.25
2023-04-02T12:44:40.832Z,9.45
2023-04-02T12:47:25.734Z,10.07
2023-04-02T12:50:10.644Z,9.84
2023-04-02T12:52:55.495Z,10.22
2023-04-02T12:55:40.364Z,9.50
2023-04-02T12:58:25.234Z,9.52
2023-04-02T13:01:09.996Z,10.39
2023-04-02T13:03:54.943Z,10.80
2023-04-02T13:06:39.768Z,10.64
2023-04-02T13:09:25.893Z,11.29
2023-04-02T13:12:11.388Z,11.19
2023-04-02T13:14:56.436Z,11.53
2023-04-02T13:17:41.374Z,10.29
2023-04-02T13:20:26.149Z,10.66
2023-04-02T13:23:11.190Z,10.50
2023-04-02T13:25:56.065Z,10.36
2023-04-02T13:28:40.866Z,10.31
2023-04-02T13:31:25.722Z,10.44
2023-04-02T13:34:10.705Z,10.25
2023-04-02T13:36:55.622Z,10.10
2023-04-02T13:39:40.454Z,9.45
2023-04-02T13:42:25.316Z,8.98
2023-04-02T13:45:10.361Z,9.19
2023-04-02T13:47:55.294Z,9.89
2023-04-02T13:50:40.044Z,10.25
2023-04-02T13:53:24.836Z,10.81
2023-04-02T13:56:09.701Z,11.22
2023-04-02T13:58:54.692Z,10.65
2023-04-02T14:01:39.510Z,10.47
2023-04-02T14:04:24.387Z,10.88
2023-04-02T14:07:09.277Z,11.73
2023-04-02T14:09:54.009Z,11.81
2023-04-02T14:12:39.054Z,11.93
2023-04-02T14:15:23.851Z,12.10
2023-04-02T14:18:08.796Z,12.65
2023-04-02T14:20:53.566Z,13.05
2023-04-02T14:23:38.590Z,12.60
2023-04-02T14:26:23.302Z,12.53
2023-04-02T14:29:08.218Z,11.39
2023-04-02T14:31:53.079Z,9.96
2023-04-02T14:34:37.868Z,9.45
2023-04-02T14:37:22.852Z,9.38
2023-04-02T14:40:07.706Z,9.45
2023-04-02T14:42:52.627Z,9.44
2023-04-02T14:45:37.536Z,9.17
2023-04-02T14:48:22.457Z,10.26
2023-04-02T14:51:07.300Z,10.16
2023-04-02T14:53:52.088Z,11.28
2023-04-02T14:56:36.756Z,11.43
2023-04-02T14:59:21.742Z,11.31
2023-04-02T15:02:06.724Z,11.01
2023-04-02T15:04:51.587Z,10.12
2023-04-02T15:07:36.494Z,9.84
2023-04-02T15:10:21.226Z,10.16
2023-04-02T15:13:06.130Z,10.41
2023-04-02T15:15:51.029Z,10.60
2023-04-02T15:18:35.880Z,10.29
2023-04-02T15:21:20.734Z,10.36
2023-04-02T15:24:05.699Z,10.16
2023-04-02T15:26:50.612Z,9.70
2023-04-02T15:29:35.510Z,9.34
2023-04-02T15:32:20.545Z,9.61
2023-04-02T15:35:05.279Z,9.07
2023-04-02T15:37:50.102Z,8.78
2023-04-02T15:40:34.897Z,9.43
2023-04-02T15:43:19.746Z,9.12
2023-04-02T15:46:04.611Z,8.64
2023-04-02T15:48:49.567Z,8.49
2023-04-02T15:51:34.608Z,8.66
2023-04-02T15:54:19.238Z,8.86
2023-04-02T15:57:04.139Z,8.50
2023-04-02T15:59:48.923Z,8.67
2023-04-02T16:02:33.937Z,8.65
2023-04-02T16:05:18.630Z,8.24
2023-04-02T16:08:03.576Z,8.52
2023-04-02T16:10:48.646Z,8.86
2023-04-02T16:13:33.874Z,9.20
2023-04-02T16:16:18.819Z,8.73
2023-04-02T16:19:03.524Z,9.03
2023-04-02T16:21:48.399Z,7.72
2023-04-02T16:24:33.289Z,7.52
2023-04-02T16:27:18.320Z,6.83
2023-04-02T16:30:03.167Z,6.24
2023-04-02T16:32:48.163Z,6.10
2023-04-02T16:38:20.783Z,6.00
2023-04-02T16:41:08.819Z,6.07
2023-04-02T16:43:54.069Z,6.01
2023-04-02T16:46:40.603Z,6.23
2023-04-02T16:49:25.543Z,6.77
2023-04-02T16:52:10.431Z,7.58
2023-04-02T16:54:55.303Z,8.24
2023-04-02T16:57:40.226Z,8.25
2023-04-02T17:00:25.234Z,8.53
2023-04-02T17:03:10.208Z,8.88
2023-04-02T17:05:54.981Z,9.06
2023-04-02T17:08:39.897Z,9.20
2023-04-02T17:11:24.753Z,8.97
2023-04-02T17:14:09.658Z,8.48
2023-04-02T17:16:54.615Z,8.86
2023-04-02T17:19:39.532Z,9.08
2023-04-02T17:22:24.454Z,9.10
2023-04-02T17:25:09.415Z,9.19
2023-04-02T17:27:54.286Z,9.33
2023-04-02T17:30:39.228Z,9.44
2023-04-02T17:33:24.160Z,9.53
2023-04-02T17:36:08.935Z,9.46
2023-04-02T17:38:53.914Z,9.47
2023-04-02T17:41:38.760Z,9.49
2023-04-02T17:44:23.570Z,9.42
2023-04-02T17:47:08.397Z,9.31
2023-04-02T17:49:53.263Z,9.35
2023-04-02T17:52:38.094Z,9.12
2023-04-02T17:55:22.979Z,9.14
2023-04-02T17:58:07.975Z,9.13
2023-04-02T18:00:52.870Z,9.11
2023-04-02T18:03:37.756Z,8.64
2023-04-02T18:06:22.580Z,8.65
2023-04-02T18:09:07.509Z,8.62
2023-04-02T18:11:52.279Z,8.47
2023-04-02T18:14:37.312Z,8.48
2023-04-02T18:17:22.255Z,8.31
2023-04-02T18:20:07.088Z,8.32
2023-04-02T18:22:52.023Z,8.21
2023-04-02T18:25:36.924Z,8.13
2023-04-02T18:28:21.708Z,8.04
2023-04-02T18:31:06.605Z,7.99
2023-04-02T18:33:51.457Z,7.98
2023-04-02T18:36:36.204Z,7.76
2023-04-02T18:39:21.076Z,7.74
2023-04-02T18:42:05.923Z,7.60
2023-04-02T18:44:50.788Z,7.46
2023-04-02T18:47:35.701Z,7.29
2023-04-02T18:50:20.580Z,7.23
2023-04-02T18:53:05.385Z,7.17
2023-04-02T18:55:50.131Z,7.10
2023-04-02T18:58:35.010Z,7.16
2023-04-02T19:01:19.849Z,7.11
2023-04-02T19:04:05.111Z,7.17
2023-04-02T19:06:49.645Z,7.04
2023-04-02T19:09:34.520Z,6.99
2023-04-02T19:12:19.507Z,6.96
2023-04-02T19:15:04.460Z,6.71
2023-04-02T19:17:49.399Z,6.74
2023-04-02T19:20:34.375Z,6.69
2023-04-02T19:23:19.436Z,6.63
2023-04-02T19:26:04.295Z,6.69
2023-04-02T19:28:49.110Z,6.55
2023-04-02T19:31:34.004Z,6.43
2023-04-02T19:34:18.750Z,6.40
2023-04-02T19:37:03.691Z,6.41
2023-04-02T19:39:48.633Z,6.28
2023-04-02T19:42:33.571Z,6.24
2023-04-02T19:45:18.354Z,6.14
2023-04-02T19:48:03.491Z,6.04
2023-04-02T19:50:48.203Z,6.07
2023-04-02T19:53:33.202Z,6.04
2023-04-02T19:56:18.027Z,5.91
2023-04-02T19:59:16.936Z,5.99
2023-04-02T20:02:03.029Z,5.87
2023-04-02T20:04:47.783Z,5.88
2023-04-02T20:07:32.725Z,5.80
2023-04-02T20:10:17.674Z,5.80
2023-04-02T20:13:02.627Z,5.69
2023-04-02T20:15:47.499Z,5.69
2023-04-02T20:18:32.497Z,5.75
2023-04-02T20:21:17.451Z,5.76
2023-04-02T20:24:02.360Z,5.70
2023-04-02T20:26:47.231Z,5.64
2023-04-02T20:29:32.113Z,5.68
2023-04-02T20:32:16.886Z,5.60
2023-04-02T20:35:01.910Z,5.55
2023-04-02T20:37:46.807Z,5.50
2023-04-02T20:40:31.661Z,5.49
2023-04-02T20:43:16.519Z,5.41
2023-04-02T20:46:01.312Z,5.43
2023-04-02T20:48:46.204Z,5.41
2023-04-02T20:51:30.957Z,5.46
2023-04-02T20:54:15.908Z,5.38
2023-04-02T20:57:00.733Z,5.34
2023-04-02T20:59:45.589Z,5.41
