createdAt,value
2019-05-12T00:01:02.071Z,99.20
2019-05-12T00:03:31.510Z,99.60
2019-05-12T00:06:00.855Z,99.90
2019-05-12T00:08:30.147Z,99.90
2019-05-12T00:10:59.558Z,99.90
2019-05-12T00:13:28.948Z,99.90
2019-05-12T00:15:58.465Z,99.90
2019-05-12T00:18:28.552Z,99.90
2019-05-12T00:20:58.049Z,99.90
2019-05-12T00:23:30.379Z,99.90
2019-05-12T00:25:58.902Z,99.90
2019-05-12T00:28:28.568Z,99.90
2019-05-12T00:30:58.170Z,99.90
2019-05-12T00:33:28.180Z,99.90
2019-05-12T00:35:58.737Z,99.90
2019-05-12T00:38:28.307Z,99.90
2019-05-12T00:40:58.298Z,99.90
2019-05-12T00:43:28.325Z,99.90
2019-05-12T00:45:58.665Z,99.90
2019-05-12T00:48:28.540Z,99.90
2019-05-12T00:50:58.453Z,99.90
2019-05-12T00:53:39.320Z,99.90
2019-05-12T00:55:59.169Z,99.90
2019-05-12T00:58:28.571Z,99.90
2019-05-12T01:00:59.574Z,99.90
2019-05-12T01:03:29.025Z,99.90
2019-05-12T01:05:58.399Z,99.90
2019-05-12T01:08:28.148Z,99.90
2019-05-12T01:10:58.327Z,99.90
2019-05-12T01:13:28.130Z,99.90
2019-05-12T01:15:58.691Z,99.90
2019-05-12T01:18:28.294Z,99.90
2019-05-12T01:20:58.323Z,99.90
2019-05-12T01:23:28.285Z,99.90
2019-05-12T01:25:58.560Z,99.90
2019-05-12T01:28:28.169Z,99.90
2019-05-12T01:30:59.512Z,99.90
2019-05-12T01:33:28.819Z,99.90
2019-05-12T01:35:58.715Z,99.90
2019-05-12T01:38:28.741Z,99.90
2019-05-12T01:40:58.577Z,99.90
2019-05-12T01:43:27.966Z,99.90
2019-05-12T01:45:58.876Z,99.90
2019-05-12T01:48:28.831Z,99.90
2019-05-12T01:50:58.489Z,99.90
2019-05-12T01:53:28.732Z,99.90
2019-05-12T01:55:58.556Z,99.90
2019-05-12T01:58:28.130Z,99.90
2019-05-12T02:00:58.921Z,99.90
2019-05-12T02:03:28.543Z,99.90
2019-05-12T02:05:59.075Z,99.90
2019-05-12T02:08:47.834Z,99.90
2019-05-12T02:11:32.829Z,99.90
2019-05-12T02:14:04.101Z,99.90
2019-05-12T02:16:33.852Z,99.90
2019-05-12T02:19:03.142Z,99.90
2019-05-12T02:21:32.534Z,99.90
2019-05-12T02:24:01.883Z,99.90
2019-05-12T02:26:31.167Z,99.90
2019-05-12T02:29:00.429Z,99.90
2019-05-12T02:31:29.847Z,99.90
2019-05-12T02:33:59.139Z,99.90
2019-05-12T02:36:28.447Z,99.90
2019-05-12T02:38:57.899Z,99.90
2019-05-12T02:41:27.262Z,99.90
2019-05-12T02:43:56.813Z,99.90
2019-05-12T02:46:26.215Z,99.90
2019-05-12T02:48:55.636Z,99.90
2019-05-12T02:51:25.176Z,99.90
2019-05-12T02:53:55.798Z,99.90
2019-05-12T02:56:26.140Z,99.90
2019-05-12T02:58:56.079Z,99.90
2019-05-12T03:01:28.760Z,99.90
2019-05-12T03:04:00.950Z,99.90
2019-05-12T03:06:31.478Z,99.90
2019-05-12T03:09:06.502Z,99.90
2019-05-12T03:11:37.517Z,99.90
2019-05-12T03:14:06.813Z,99.90
2019-05-12T03:16:36.127Z,99.90
2019-05-12T03:19:05.564Z,99.90
2019-05-12T03:21:35.815Z,99.90
2019-05-12T03:24:06.611Z,99.90
2019-05-12T03:26:37.117Z,99.90
2019-05-12T03:29:06.535Z,99.90
2019-05-12T03:31:40.279Z,99.90
2019-05-12T03:34:10.098Z,99.90
2019-05-12T03:36:42.239Z,99.90
2019-05-12T03:39:09.696Z,99.90
2019-05-12T03:41:39.081Z,99.90
2019-05-12T03:44:08.603Z,99.90
2019-05-12T03:46:37.988Z,99.90
2019-05-12T03:49:07.340Z,99.90
2019-05-12T03:51:36.810Z,99.90
2019-05-12T03:54:06.308Z,99.90
2019-05-12T03:56:35.763Z,99.90
2019-05-12T03:59:05.770Z,99.90
2019-05-12T04:01:36.699Z,99.90
2019-05-12T04:04:06.418Z,99.90
2019-05-12T04:06:36.111Z,99.90
2019-05-12T04:09:08.277Z,99.90
2019-05-12T04:11:38.293Z,99.90
2019-05-12T04:14:07.701Z,99.90
2019-05-12T04:16:37.057Z,99.90
2019-05-12T04:19:06.467Z,99.90
2019-05-12T04:21:35.955Z,99.90
2019-05-12T04:24:06.296Z,99.90
2019-05-12T04:26:36.791Z,99.90
2019-05-12T04:29:06.544Z,99.90
2019-05-12T04:31:36.619Z,99.90
2019-05-12T04:34:06.040Z,99.90
2019-05-12T04:36:36.035Z,99.90
2019-05-12T04:39:07.808Z,99.90
2019-05-12T04:41:37.630Z,99.90
2019-05-12T04:44:07.029Z,99.90
2019-05-12T04:46:36.364Z,99.90
2019-05-12T04:49:05.815Z,99.90
2019-05-12T04:51:35.497Z,99.90
2019-05-12T04:54:06.092Z,99.90
2019-05-12T04:56:36.359Z,99.90
2019-05-12T04:59:06.097Z,99.90
2019-05-12T05:01:35.567Z,99.90
2019-05-12T05:04:05.786Z,99.90
2019-05-12T05:06:36.038Z,99.90
2019-05-12T05:09:07.861Z,99.90
2019-05-12T05:11:37.317Z,99.90
2019-05-12T05:14:06.926Z,99.90
2019-05-12T05:16:36.191Z,99.90
2019-05-12T05:19:05.560Z,99.90
2019-05-12T05:21:35.022Z,99.90
2019-05-12T05:24:04.395Z,99.90
2019-05-12T05:26:37.160Z,99.90
2019-05-12T05:29:04.756Z,99.90
2019-05-12T05:31:34.161Z,99.90
2019-05-12T05:34:04.707Z,99.90
2019-05-12T05:36:34.924Z,99.90
2019-05-12T05:39:06.865Z,99.90
2019-05-12T05:41:40.224Z,99.90
2019-05-12T05:44:07.830Z,99.90
2019-05-12T05:46:38.900Z,99.90
2019-05-12T05:49:08.239Z,99.90
2019-05-12T05:51:39.627Z,99.90
2019-05-12T05:54:08.739Z,99.90
2019-05-12T05:56:42.747Z,99.90
2019-05-12T05:59:09.290Z,99.90
2019-05-12T06:01:40.064Z,99.90
2019-05-12T06:04:09.699Z,99.90
2019-05-12T06:06:42.744Z,99.90
2019-05-12T06:09:10.215Z,99.90
2019-05-12T06:11:39.515Z,99.90
2019-05-12T06:14:14.074Z,99.90
2019-05-12T06:16:40.064Z,99.90
2019-05-12T06:19:09.443Z,99.90
2019-05-12T06:21:38.927Z,99.90
2019-05-12T06:24:08.973Z,99.90
2019-05-12T06:26:52.876Z,99.90
2019-05-12T06:29:11.230Z,99.90
2019-05-12T06:31:44.202Z,99.90
2019-05-12T06:34:20.324Z,99.90
2019-05-12T06:36:44.856Z,99.90
2019-05-12T06:39:19.020Z,99.90
2019-05-12T06:41:45.426Z,99.90
2019-05-12T06:44:19.135Z,99.90
2019-05-12T06:46:45.936Z,99.90
2019-05-12T06:49:17.419Z,99.90
2019-05-12T06:51:46.322Z,99.90
2019-05-12T06:54:15.626Z,99.90
2019-05-12T06:56:44.995Z,99.90
2019-05-12T06:59:14.889Z,99.90
2019-05-12T07:01:45.130Z,99.90
2019-05-12T07:04:14.703Z,99.90
2019-05-12T07:06:44.333Z,99.90
2019-05-12T07:09:16.292Z,99.90
2019-05-12T07:11:53.130Z,99.90
2019-05-12T07:14:22.702Z,99.90
2019-05-12T07:16:55.318Z,99.90
2019-05-12T07:19:25.636Z,99.90
2019-05-12T07:21:58.640Z,99.90
2019-05-12T07:24:25.636Z,99.90
2019-05-12T07:27:04.137Z,99.90
2019-05-12T07:29:25.850Z,99.90
2019-05-12T07:31:55.355Z,99.90
2019-05-12T07:34:24.675Z,99.90
2019-05-12T07:36:56.711Z,99.90
2019-05-12T07:39:28.277Z,99.90
2019-05-12T07:42:00.612Z,99.90
2019-05-12T07:44:39.726Z,99.90
2019-05-12T07:47:03.788Z,99.90
2019-05-12T07:49:38.249Z,99.90
2019-05-12T07:52:04.211Z,99.90
2019-05-12T07:54:37.960Z,99.90
2019-05-12T07:57:11.693Z,99.90
2019-05-12T07:59:40.920Z,99.90
2019-05-12T08:02:07.098Z,99.90
2019-05-12T08:04:39.853Z,99.90
2019-05-12T08:07:07.523Z,99.90
2019-05-12T08:09:36.962Z,99.90
2019-05-12T08:12:09.608Z,99.90
2019-05-12T08:14:37.264Z,99.90
2019-05-12T08:17:10.956Z,99.90
2019-05-12T08:19:37.884Z,99.90
2019-05-12T08:22:07.274Z,99.90
2019-05-12T08:24:42.873Z,99.90
2019-05-12T08:27:07.713Z,99.90
2019-05-12T08:29:37.549Z,99.90
2019-05-12T08:32:09.915Z,99.80
2019-05-12T08:34:39.786Z,99.60
2019-05-12T08:37:09.242Z,99.50
2019-05-12T08:39:39.025Z,99.10
2019-05-12T08:42:08.636Z,99.00
2019-05-12T08:44:40.621Z,98.50
2019-05-12T08:47:11.823Z,98.00
2019-05-12T08:49:50.249Z,98.40
2019-05-12T08:52:10.942Z,97.50
2019-05-12T08:54:45.373Z,97.40
2019-05-12T08:57:14.145Z,97.30
2019-05-12T08:59:44.129Z,96.40
2019-05-12T09:02:13.984Z,96.60
2019-05-12T09:04:51.469Z,96.50
2019-05-12T09:07:14.845Z,96.40
2019-05-12T09:09:44.231Z,96.90
2019-05-12T09:12:13.977Z,96.70
2019-05-12T09:14:46.151Z,96.50
2019-05-12T09:17:14.435Z,97.20
2019-05-12T09:19:43.819Z,97.70
2019-05-12T09:22:16.782Z,97.20
2019-05-12T09:24:44.246Z,96.80
2019-05-12T09:27:13.752Z,96.90
2019-05-12T09:29:43.558Z,96.40
2019-05-12T09:32:14.535Z,96.90
2019-05-12T09:34:52.619Z,96.80
2019-05-12T09:37:15.442Z,96.70
2019-05-12T09:39:47.792Z,97.40
2019-05-12T09:42:19.166Z,97.10
2019-05-12T09:44:49.290Z,96.80
2019-05-12T09:47:23.235Z,97.10
2019-05-12T09:49:49.781Z,96.20
2019-05-12T09:52:22.355Z,95.70
2019-05-12T09:54:50.068Z,95.80
2019-05-12T09:57:19.358Z,96.00
2019-05-12T09:59:55.522Z,96.50
2019-05-12T10:02:20.946Z,96.80
2019-05-12T10:04:58.771Z,96.80
2019-05-12T10:07:22.254Z,96.90
2019-05-12T10:09:55.113Z,97.00
2019-05-12T10:12:22.827Z,97.20
2019-05-12T10:14:53.533Z,97.30
2019-05-12T10:17:28.931Z,97.80
2019-05-12T10:19:57.999Z,97.60
2019-05-12T10:22:39.572Z,98.20
2019-05-12T10:25:07.713Z,97.50
2019-05-12T10:27:37.330Z,97.80
2019-05-12T10:30:12.415Z,97.60
2019-05-12T10:32:40.399Z,96.80
2019-05-12T10:35:12.548Z,97.10
2019-05-12T10:37:43.381Z,96.50
2019-05-12T10:40:13.877Z,96.40
2019-05-12T10:42:46.077Z,96.00
2019-05-12T10:45:18.946Z,95.80
2019-05-12T10:47:45.634Z,95.60
2019-05-12T10:50:17.694Z,94.90
2019-05-12T10:52:47.018Z,95.10
2019-05-12T10:55:16.539Z,95.10
2019-05-12T10:57:47.274Z,95.50
2019-05-12T11:00:25.075Z,95.80
2019-05-12T11:02:49.390Z,96.50
2019-05-12T11:05:25.467Z,96.70
2019-05-12T11:07:49.714Z,96.20
2019-05-12T11:10:20.259Z,96.60
2019-05-12T11:12:49.780Z,96.60
2019-05-12T11:15:19.240Z,97.20
2019-05-12T11:18:09.690Z,97.40
2019-05-12T11:20:39.074Z,96.90
2019-05-12T11:23:08.406Z,97.90
2019-05-12T11:25:37.682Z,98.20
2019-05-12T11:28:07.098Z,98.60
2019-05-12T11:30:36.468Z,98.90
2019-05-12T11:33:06.023Z,99.30
2019-05-12T11:35:35.625Z,99.50
2019-05-12T11:38:07.114Z,99.80
2019-05-12T11:40:36.491Z,99.80
2019-05-12T11:43:06.026Z,99.90
2019-05-12T11:45:35.483Z,99.70
2019-05-12T11:48:08.437Z,99.90
2019-05-12T11:50:40.505Z,99.90
2019-05-12T11:53:06.791Z,99.90
2019-05-12T11:55:36.370Z,99.90
2019-05-12T11:58:11.260Z,99.90
2019-05-12T12:00:38.571Z,99.90
2019-05-12T12:03:17.974Z,99.90
2019-05-12T12:05:39.161Z,99.90
2019-05-12T12:08:08.680Z,99.90
2019-05-12T12:10:39.780Z,99.90
2019-05-12T12:13:09.074Z,99.90
2019-05-12T12:15:39.458Z,99.90
2019-05-12T12:18:13.463Z,99.90
2019-05-12T12:20:39.769Z,99.90
2019-05-12T12:23:11.080Z,99.90
2019-05-12T12:25:43.197Z,99.90
2019-05-12T12:28:13.481Z,99.90
2019-05-12T12:30:47.471Z,99.90
2019-05-12T12:33:14.313Z,99.90
2019-05-12T12:35:44.553Z,99.90
2019-05-12T12:38:14.313Z,99.90
2019-05-12T12:40:44.164Z,99.90
2019-05-12T12:43:13.920Z,99.90
2019-05-12T12:46:21.567Z,99.90
2019-05-12T12:48:51.235Z,99.90
2019-05-12T12:51:20.797Z,99.90
2019-05-12T12:53:50.399Z,99.90
2019-05-12T12:56:28.326Z,99.90
2019-05-12T12:58:50.930Z,99.90
2019-05-12T13:01:23.242Z,99.90
2019-05-12T13:03:53.571Z,99.90
2019-05-12T13:06:23.864Z,99.90
2019-05-12T13:08:55.623Z,99.90
2019-05-12T13:11:33.145Z,99.90
2019-05-12T13:13:56.205Z,99.90
2019-05-12T13:16:25.611Z,99.90
2019-05-12T13:18:55.011Z,99.90
2019-05-12T13:21:24.434Z,99.90
2019-05-12T13:23:53.997Z,99.90
2019-05-12T13:26:23.885Z,99.90
2019-05-12T13:28:55.049Z,99.90
2019-05-12T13:31:27.037Z,99.90
2019-05-12T13:33:56.578Z,99.90
2019-05-12T13:36:29.609Z,99.90
2019-05-12T13:38:57.076Z,99.90
2019-05-12T13:41:26.865Z,99.90
2019-05-12T13:43:59.993Z,99.90
2019-05-12T13:46:27.252Z,99.90
2019-05-12T13:48:59.544Z,99.90
2019-05-12T13:51:28.761Z,99.90
2019-05-12T13:53:58.265Z,99.90
2019-05-12T13:56:33.095Z,99.90
2019-05-12T13:59:00.014Z,99.90
2019-05-12T14:01:31.939Z,99.90
2019-05-12T14:04:00.371Z,99.90
2019-05-12T14:06:35.565Z,99.90
2019-05-12T14:09:00.636Z,99.90
2019-05-12T14:11:29.871Z,99.90
2019-05-12T14:13:59.091Z,99.90
2019-05-12T14:16:29.999Z,99.90
2019-05-12T14:19:00.485Z,99.90
2019-05-12T14:21:32.992Z,99.90
2019-05-12T14:24:01.306Z,99.90
2019-05-12T14:26:33.253Z,99.90
2019-05-12T14:29:03.901Z,99.90
2019-05-12T14:31:36.222Z,99.90
2019-05-12T14:34:10.263Z,99.90
2019-05-12T14:36:35.558Z,99.90
2019-05-12T14:39:10.120Z,99.90
2019-05-12T14:41:44.570Z,99.90
2019-05-12T14:44:10.275Z,99.90
2019-05-12T14:46:40.027Z,99.90
2019-05-12T14:49:10.723Z,99.90
2019-05-12T14:51:40.148Z,99.90
2019-05-12T14:54:09.731Z,99.90
2019-05-12T14:56:47.142Z,99.90
2019-05-12T14:59:10.333Z,99.90
2019-05-12T15:01:56.616Z,99.90
2019-05-12T15:04:13.154Z,99.90
2019-05-12T15:06:44.175Z,99.90
2019-05-12T15:09:20.170Z,99.90
2019-05-12T15:11:44.058Z,99.90
2019-05-12T15:14:13.846Z,99.90
2019-05-12T15:16:44.850Z,99.90
2019-05-12T15:19:14.321Z,99.90
2019-05-12T15:21:43.858Z,99.90
2019-05-12T15:24:16.986Z,99.90
2019-05-12T15:26:44.414Z,99.90
2019-05-12T15:29:19.904Z,99.90
2019-05-12T15:31:53.389Z,99.90
2019-05-12T15:34:16.162Z,99.90
2019-05-12T15:36:52.055Z,99.90
2019-05-12T15:39:16.529Z,99.90
2019-05-12T15:41:46.056Z,99.90
2019-05-12T15:44:15.473Z,99.90
2019-05-12T15:46:46.648Z,99.90
2019-05-12T15:49:16.222Z,99.90
2019-05-12T15:51:54.228Z,99.90
2019-05-12T15:54:16.515Z,99.90
2019-05-12T15:56:46.345Z,99.90
2019-05-12T15:59:17.498Z,99.90
2019-05-12T16:01:46.735Z,99.90
2019-05-12T16:04:16.091Z,99.90
2019-05-12T16:06:53.359Z,99.90
2019-05-12T16:09:16.617Z,99.90
2019-05-12T16:11:46.042Z,99.90
2019-05-12T16:14:15.727Z,99.90
2019-05-12T16:16:47.029Z,99.90
2019-05-12T16:19:17.066Z,99.90
2019-05-12T16:21:48.159Z,99.90
2019-05-12T16:24:17.617Z,99.90
2019-05-12T16:26:51.633Z,99.90
2019-05-12T16:29:18.190Z,99.90
2019-05-12T16:31:49.833Z,99.90
2019-05-12T16:34:18.849Z,99.90
2019-05-12T16:36:52.074Z,99.90
2019-05-12T16:39:19.512Z,99.90
2019-05-12T16:41:50.159Z,99.90
2019-05-12T16:44:23.072Z,99.90
2019-05-12T16:46:50.948Z,99.90
2019-05-12T16:49:25.038Z,99.90
2019-05-12T16:51:51.358Z,99.90
2019-05-12T16:54:24.532Z,99.90
2019-05-12T16:56:54.069Z,99.90
2019-05-12T16:59:24.635Z,99.90
2019-05-12T17:01:59.293Z,99.90
2019-05-12T17:04:26.372Z,99.90
2019-05-12T17:06:55.750Z,99.90
2019-05-12T17:09:27.964Z,99.90
2019-05-12T17:11:57.362Z,99.90
2019-05-12T17:14:28.611Z,99.90
2019-05-12T17:16:57.819Z,99.90
2019-05-12T17:19:28.952Z,99.90
2019-05-12T17:21:59.555Z,99.90
2019-05-12T17:24:29.080Z,99.90
2019-05-12T17:26:58.699Z,99.90
2019-05-12T17:29:30.547Z,99.90
2019-05-12T17:31:59.870Z,99.90
2019-05-12T17:34:29.363Z,99.90
2019-05-12T17:37:00.514Z,99.90
2019-05-12T17:39:35.544Z,99.90
2019-05-12T17:42:01.325Z,99.90
2019-05-12T17:44:31.150Z,99.90
2019-05-12T17:47:03.797Z,99.90
2019-05-12T17:49:33.075Z,99.90
2019-05-12T17:52:12.466Z,99.90
2019-05-12T17:54:34.142Z,99.90
2019-05-12T17:57:04.098Z,99.90
2019-05-12T17:59:33.855Z,99.90
2019-05-12T18:02:05.909Z,99.90
2019-05-12T18:04:36.796Z,99.90
2019-05-12T18:07:12.967Z,99.90
2019-05-12T18:09:37.665Z,99.90
2019-05-12T18:12:10.525Z,99.90
2019-05-12T18:14:50.045Z,99.90
2019-05-12T18:17:11.174Z,99.90
2019-05-12T18:19:40.612Z,99.90
2019-05-12T18:22:10.400Z,99.90
2019-05-12T18:24:40.937Z,99.90
2019-05-12T18:27:13.435Z,99.90
2019-05-12T18:29:43.953Z,99.90
2019-05-12T18:32:13.873Z,99.90
2019-05-12T18:34:44.571Z,99.90
2019-05-12T18:37:14.357Z,99.90
2019-05-12T18:39:43.881Z,99.90
2019-05-12T18:42:13.928Z,99.90
2019-05-12T18:44:44.257Z,99.90
2019-05-12T18:47:16.778Z,99.90
2019-05-12T18:49:47.939Z,99.90
2019-05-12T18:52:17.999Z,99.90
2019-05-12T18:54:52.345Z,99.90
2019-05-12T18:57:18.516Z,99.90
2019-05-12T18:59:55.051Z,99.90
2019-05-12T19:02:23.285Z,99.90
2019-05-12T19:04:53.871Z,99.90
2019-05-12T19:07:38.611Z,99.90
2019-05-12T19:09:54.736Z,99.90
2019-05-12T19:12:31.920Z,99.90
2019-05-12T19:14:55.314Z,99.90
2019-05-12T19:17:24.683Z,99.90
2019-05-12T19:19:59.635Z,99.90
2019-05-12T19:22:26.395Z,99.90
2019-05-12T19:24:59.869Z,99.90
2019-05-12T19:27:29.204Z,99.90
2019-05-12T19:29:58.533Z,99.90
2019-05-12T19:32:29.426Z,99.90
2019-05-12T19:34:59.146Z,99.90
2019-05-12T19:37:30.051Z,99.90
2019-05-12T19:40:05.632Z,99.90
2019-05-12T19:42:30.949Z,99.90
2019-05-12T19:45:05.771Z,99.90
2019-05-12T19:47:34.537Z,99.90
2019-05-12T19:50:07.175Z,99.90
2019-05-12T19:52:33.687Z,99.90
2019-05-12T19:55:03.669Z,99.90
2019-05-12T19:57:33.635Z,99.90
2019-05-12T20:00:04.496Z,99.90
2019-05-12T20:02:34.270Z,99.90
2019-05-12T20:05:04.750Z,99.90
2019-05-12T20:07:34.477Z,99.90
2019-05-12T20:10:04.793Z,99.90
2019-05-12T20:12:36.434Z,99.90
2019-05-12T20:15:06.374Z,99.90
2019-05-12T20:17:36.131Z,99.90
2019-05-12T20:20:08.886Z,99.90
2019-05-12T20:22:38.349Z,99.90
2019-05-12T20:25:07.831Z,99.90
2019-05-12T20:27:37.078Z,99.90
2019-05-12T20:30:16.850Z,99.90
2019-05-12T20:32:38.507Z,99.90
2019-05-12T20:35:09.906Z,99.90
2019-05-12T20:37:44.151Z,99.90
2019-05-12T20:40:13.424Z,99.90
2019-05-12T20:42:56.857Z,99.90
2019-05-12T20:45:15.633Z,99.90
2019-05-12T20:47:47.512Z,99.90
2019-05-12T20:50:16.103Z,99.90
2019-05-12T20:52:52.303Z,99.90
2019-05-12T20:55:18.845Z,99.90
2019-05-12T20:57:52.639Z,99.90
2019-05-12T21:00:19.901Z,99.90
2019-05-12T21:02:49.407Z,99.90
2019-05-12T21:05:20.098Z,99.90
2019-05-12T21:07:49.781Z,99.90
2019-05-12T21:10:19.854Z,99.90
2019-05-12T21:12:50.254Z,99.90
2019-05-12T21:15:20.867Z,99.90
2019-05-12T21:17:58.049Z,99.90
2019-05-12T21:20:24.095Z,99.90
2019-05-12T21:22:53.858Z,99.90
2019-05-12T21:25:23.457Z,99.90
2019-05-12T21:27:55.749Z,99.90
2019-05-12T21:30:24.726Z,99.90
2019-05-12T21:32:59.395Z,99.90
2019-05-12T21:35:33.758Z,99.90
2019-05-12T21:37:59.154Z,99.90
2019-05-12T21:40:30.539Z,99.90
2019-05-12T21:42:59.619Z,99.90
2019-05-12T21:45:30.980Z,99.90
2019-05-12T21:48:00.113Z,99.90
2019-05-12T21:50:37.735Z,99.90
2019-05-12T21:53:00.458Z,99.90
2019-05-12T21:55:29.969Z,99.90
2019-05-12T21:58:01.724Z,99.90
2019-05-12T22:00:36.195Z,99.90
2019-05-12T22:03:14.736Z,99.90
2019-05-12T22:05:51.983Z,99.90
2019-05-12T22:08:20.802Z,99.90
2019-05-12T22:10:43.944Z,99.90
2019-05-12T22:13:17.066Z,99.90
2019-05-12T22:15:51.509Z,99.90
2019-05-12T22:18:17.999Z,99.90
2019-05-12T22:20:54.452Z,99.90
2019-05-12T22:23:18.286Z,99.90
2019-05-12T22:25:49.291Z,99.90
2019-05-12T22:28:18.892Z,99.90
2019-05-12T22:30:48.306Z,99.90
2019-05-12T22:33:17.619Z,99.90
2019-05-12T22:36:01.551Z,99.90
2019-05-12T22:38:21.101Z,99.90
2019-05-12T22:40:54.391Z,99.90
2019-05-12T22:43:20.072Z,99.90
2019-05-12T22:45:49.595Z,99.90
2019-05-12T22:48:19.011Z,99.90
2019-05-12T22:50:48.414Z,99.90
2019-05-12T22:53:19.299Z,99.90
2019-05-12T22:55:48.961Z,99.90
2019-05-12T22:58:22.507Z,99.90
2019-05-12T23:00:51.095Z,99.90
2019-05-12T23:03:20.485Z,99.90
2019-05-12T23:05:58.040Z,99.90
2019-05-12T23:08:24.507Z,99.90
2019-05-12T23:10:53.970Z,99.90
2019-05-12T23:13:24.172Z,99.90
2019-05-12T23:15:53.520Z,99.90
2019-05-12T23:18:26.914Z,99.90
2019-05-12T23:20:54.241Z,99.90
2019-05-12T23:23:24.375Z,99.90
2019-05-12T23:26:00.072Z,99.90
2019-05-12T23:28:24.869Z,99.90
2019-05-12T23:30:54.278Z,99.90
2019-05-12T23:33:31.544Z,99.90
2019-05-12T23:35:54.711Z,99.90
2019-05-12T23:38:24.531Z,99.90
2019-05-12T23:40:54.103Z,99.90
2019-05-12T23:43:23.906Z,99.90
2019-05-12T23:45:53.643Z,99.90
2019-05-12T23:48:22.987Z,99.90
2019-05-12T23:50:54.220Z,99.90
2019-05-12T23:53:24.364Z,99.90
2019-05-12T23:55:54.198Z,99.90
2019-05-12T23:58:23.763Z,99.90
