createdAt,value
2022-10-11T00:00:42.823Z,68.93
2022-10-11T00:03:09.762Z,68.91
2022-10-11T00:05:36.733Z,68.92
2022-10-11T00:08:05.653Z,69.06
2022-10-11T00:10:33.426Z,69.07
2022-10-11T00:13:00.425Z,69.09
2022-10-11T00:15:27.351Z,69.03
2022-10-11T00:17:54.212Z,69.22
2022-10-11T00:20:21.188Z,69.39
2022-10-11T00:22:49.456Z,69.33
2022-10-11T00:25:16.600Z,69.14
2022-10-11T00:27:43.553Z,69.26
2022-10-11T00:30:10.976Z,69.27
2022-10-11T00:32:38.466Z,69.35
2022-10-11T00:35:06.553Z,69.42
2022-10-11T00:37:36.390Z,69.39
2022-10-11T00:40:05.528Z,69.27
2022-10-11T00:42:32.554Z,69.42
2022-10-11T00:45:27.495Z,69.49
2022-10-11T00:47:55.436Z,69.30
2022-10-11T00:50:23.066Z,69.08
2022-10-11T00:52:54.864Z,69.02
2022-10-11T00:55:21.821Z,69.11
2022-10-11T00:57:48.963Z,69.27
2022-10-11T01:00:16.346Z,69.46
2022-10-11T01:02:43.293Z,69.58
2022-10-11T01:05:28.697Z,69.61
2022-10-11T01:07:58.770Z,69.57
2022-10-11T01:10:25.971Z,69.76
2022-10-11T01:13:06.534Z,69.70
2022-10-11T01:15:45.109Z,69.44
2022-10-11T01:18:20.612Z,69.37
2022-10-11T01:21:15.358Z,69.26
2022-10-11T01:24:07.468Z,69.36
2022-10-11T01:28:16.300Z,69.23
2022-10-11T01:30:43.572Z,69.20
2022-10-11T01:33:36.119Z,69.36
2022-10-11T01:36:09.313Z,69.49
2022-10-11T01:38:52.844Z,69.48
2022-10-11T01:41:24.298Z,69.43
2022-10-11T01:43:57.234Z,69.53
2022-10-11T01:46:33.291Z,69.57
2022-10-11T01:49:01.097Z,69.54
2022-10-11T01:51:33.568Z,69.63
2022-10-11T01:58:04.783Z,69.82
2022-10-11T02:00:38.882Z,69.90
2022-10-11T02:03:18.193Z,69.95
2022-10-11T02:06:10.739Z,69.82
2022-10-11T02:08:45.978Z,69.62
2022-10-11T02:11:17.222Z,69.68
2022-10-11T02:13:58.001Z,69.71
2022-10-11T02:16:28.701Z,69.85
2022-10-11T02:18:55.876Z,70.01
2022-10-11T02:21:23.330Z,70.00
2022-10-11T02:23:53.924Z,70.11
2022-10-11T02:26:21.827Z,70.21
2022-10-11T02:28:48.942Z,70.29
2022-10-11T02:31:16.332Z,70.30
2022-10-11T02:33:47.081Z,70.16
2022-10-11T02:36:27.051Z,70.50
2022-10-11T02:38:55.817Z,70.74
2022-10-11T02:41:29.914Z,70.80
2022-10-11T02:44:06.840Z,70.93
2022-10-11T02:46:33.956Z,71.23
2022-10-11T02:49:01.298Z,71.38
2022-10-11T02:51:30.804Z,71.58
2022-10-11T02:53:58.198Z,71.59
2022-10-11T02:56:25.202Z,71.54
2022-10-11T02:58:52.147Z,71.59
2022-10-11T03:01:19.556Z,71.49
2022-10-11T03:03:46.856Z,71.47
2022-10-11T03:06:13.906Z,71.50
2022-10-11T13:45:41.034Z,47.77
2022-10-11T13:48:14.838Z,48.59
2022-10-11T13:50:51.870Z,48.78
2022-10-11T13:53:23.181Z,48.75
2022-10-11T13:55:52.725Z,48.45
2022-10-11T13:58:26.837Z,48.35
2022-10-11T14:00:58.350Z,48.00
2022-10-11T14:03:43.886Z,47.90
2022-10-11T14:06:10.916Z,47.68
2022-10-11T14:08:39.205Z,47.65
2022-10-11T14:11:07.297Z,47.53
2022-10-11T14:13:42.399Z,47.77
2022-10-11T14:16:12.313Z,48.20
2022-10-11T14:18:44.387Z,48.47
2022-10-11T14:21:19.986Z,48.70
2022-10-11T14:23:50.453Z,48.77
2022-10-11T14:26:18.924Z,48.92
2022-10-11T14:28:51.644Z,49.37
2022-10-11T14:31:20.404Z,49.38
2022-10-11T14:33:47.773Z,49.69
2022-10-11T14:36:15.211Z,50.05
2022-10-11T14:38:42.367Z,50.40
2022-10-11T14:41:09.624Z,50.48
2022-10-11T14:43:38.306Z,50.73
2022-10-11T14:46:06.453Z,50.96
2022-10-11T14:48:54.433Z,51.22
2022-10-11T14:51:29.650Z,51.54
2022-10-11T14:53:56.805Z,51.85
2022-10-11T14:56:23.901Z,52.35
2022-10-11T14:58:52.021Z,52.88
2022-10-11T15:01:23.209Z,53.17
2022-10-11T15:03:51.239Z,53.69
2022-10-11T15:06:33.402Z,54.26
2022-10-11T15:09:01.097Z,54.87
2022-10-11T15:11:29.683Z,55.42
2022-10-11T15:14:00.112Z,55.79
2022-10-11T15:16:28.084Z,56.31
2022-10-11T15:18:55.535Z,56.63
2022-10-11T15:21:27.759Z,57.28
2022-10-11T15:24:05.535Z,57.51
2022-10-11T15:26:53.094Z,57.90
2022-10-11T15:29:23.660Z,58.35
2022-10-11T15:31:53.675Z,58.72
2022-10-11T15:34:21.439Z,59.10
2022-10-11T15:36:50.752Z,59.60
2022-10-11T15:39:31.071Z,60.03
2022-10-11T15:42:03.366Z,60.29
2022-10-11T15:44:32.535Z,60.51
2022-10-11T15:47:00.549Z,60.74
2022-10-11T15:49:30.821Z,61.11
2022-10-11T15:52:00.571Z,61.47
2022-10-11T15:54:27.721Z,61.82
2022-10-11T15:56:54.867Z,62.19
2022-10-11T15:59:25.060Z,62.68
2022-10-11T16:01:52.736Z,62.89
2022-10-11T16:04:22.253Z,63.15
2022-10-11T16:06:49.848Z,63.44
2022-10-11T16:09:16.870Z,63.81
2022-10-11T16:11:43.920Z,63.88
2022-10-11T16:14:11.470Z,64.17
2022-10-11T16:16:38.516Z,64.51
2022-10-11T16:19:05.468Z,64.71
2022-10-11T16:21:32.607Z,64.92
2022-10-11T16:23:59.862Z,64.88
2022-10-11T16:26:26.806Z,64.96
2022-10-11T16:28:56.038Z,65.08
2022-10-11T16:31:23.354Z,65.17
2022-10-11T16:33:52.361Z,65.28
2022-10-11T16:36:36.504Z,65.33
2022-10-11T16:39:14.525Z,65.31
2022-10-11T16:41:42.263Z,65.46
2022-10-11T16:44:13.850Z,65.63
2022-10-11T16:46:41.068Z,65.74
2022-10-11T16:49:08.116Z,65.80
2022-10-11T16:51:35.270Z,66.07
2022-10-11T16:54:05.248Z,66.11
2022-10-11T16:56:36.047Z,66.29
2022-10-11T16:59:07.076Z,66.45
2022-10-11T17:01:34.511Z,66.59
2022-10-11T17:04:18.482Z,66.72
2022-10-11T17:06:47.390Z,66.71
2022-10-11T17:09:15.636Z,66.75
2022-10-11T17:11:43.020Z,66.80
2022-10-11T17:14:11.352Z,66.93
2022-10-11T17:16:38.605Z,67.01
2022-10-11T17:19:47.631Z,67.21
2022-10-11T17:26:26.581Z,67.46
2022-10-11T17:32:23.982Z,67.65
2022-10-11T17:34:51.019Z,67.81
2022-10-11T17:37:40.245Z,67.96
2022-10-11T17:40:11.082Z,68.23
2022-10-11T17:42:39.131Z,68.18
2022-10-11T17:45:07.203Z,68.12
2022-10-11T17:47:34.351Z,68.11
2022-10-11T17:50:03.477Z,68.24
2022-10-11T17:52:31.006Z,68.45
2022-10-11T17:54:58.058Z,68.60
2022-10-11T17:57:25.116Z,68.91
2022-10-11T17:59:52.265Z,69.07
2022-10-11T18:02:19.610Z,69.10
2022-10-11T18:04:46.657Z,69.12
2022-10-11T18:07:13.753Z,69.12
2022-10-11T18:09:43.005Z,69.38
2022-10-11T18:12:10.279Z,69.64
2022-10-11T18:14:37.417Z,69.99
2022-10-11T18:17:04.761Z,70.37
2022-10-11T18:19:32.835Z,70.81
2022-10-11T18:25:06.839Z,71.69
2022-10-11T18:27:33.699Z,71.97
2022-10-11T18:30:00.944Z,72.10
2022-10-11T18:32:28.091Z,72.20
2022-10-11T18:34:57.115Z,72.21
2022-10-11T18:37:24.136Z,71.95
2022-10-11T18:39:51.481Z,71.99
2022-10-11T18:42:20.030Z,71.90
2022-10-11T18:44:49.716Z,71.90
2022-10-11T18:47:17.543Z,71.79
2022-10-11T18:49:44.607Z,71.78
2022-10-11T18:52:12.047Z,71.63
2022-10-11T18:54:39.209Z,71.56
2022-10-11T18:57:06.447Z,71.49
2022-10-11T18:59:33.906Z,71.47
2022-10-11T19:02:04.587Z,71.31
2022-10-11T19:04:33.829Z,71.33
2022-10-11T19:07:01.386Z,71.21
2022-10-11T19:09:30.275Z,71.20
2022-10-11T19:11:57.734Z,70.93
2022-10-11T19:14:28.092Z,70.90
2022-10-11T19:16:55.618Z,70.90
2022-10-11T19:19:27.791Z,70.89
2022-10-11T19:21:55.389Z,70.99
2022-10-11T19:24:23.934Z,71.05
2022-10-11T19:26:52.610Z,70.97
2022-10-11T19:29:24.384Z,70.91
2022-10-11T19:31:56.432Z,70.84
2022-10-11T19:34:26.371Z,70.95
2022-10-11T19:36:56.317Z,71.06
2022-10-11T19:39:24.031Z,71.19
2022-10-11T19:41:53.431Z,71.44
2022-10-11T19:44:20.886Z,71.45
2022-10-11T19:46:52.300Z,71.53
2022-10-11T19:49:24.420Z,71.65
2022-10-11T19:51:55.347Z,71.81
2022-10-11T19:54:23.821Z,71.91
2022-10-11T19:56:53.854Z,71.90
2022-10-11T19:59:20.990Z,71.87
2022-10-11T20:01:52.457Z,71.97
2022-10-11T20:04:51.177Z,71.99
2022-10-11T20:07:08.039Z,71.99
2022-10-11T20:09:36.477Z,72.13
2022-10-11T20:12:04.072Z,72.11
2022-10-11T20:14:31.546Z,72.29
2022-10-11T20:16:58.987Z,72.29
2022-10-11T20:19:31.366Z,72.31
2022-10-11T20:21:59.951Z,72.25
2022-10-11T20:24:31.906Z,72.35
2022-10-11T20:27:00.091Z,72.47
2022-10-11T20:29:28.287Z,72.49
2022-10-11T20:31:56.015Z,72.50
2022-10-11T20:34:23.509Z,72.40
2022-10-11T20:36:50.580Z,72.40
2022-10-11T20:39:17.606Z,72.45
2022-10-11T20:41:44.716Z,72.48
2022-10-11T20:44:12.711Z,72.54
2022-10-11T20:46:39.704Z,72.43
2022-10-11T20:49:10.785Z,72.38
2022-10-11T20:51:38.948Z,72.33
2022-10-11T20:54:06.510Z,72.22
2022-10-11T20:56:34.679Z,72.25
2022-10-11T20:59:01.731Z,72.18
2022-10-11T21:01:34.769Z,72.00
2022-10-11T21:04:02.070Z,71.95
2022-10-11T21:14:17.630Z,71.79
2022-10-11T21:16:44.647Z,71.76
2022-10-11T21:19:13.366Z,71.55
2022-10-11T21:21:40.376Z,71.52
2022-10-11T21:24:07.859Z,71.48
2022-10-11T21:26:36.106Z,71.48
2022-10-11T21:29:04.384Z,71.56
2022-10-11T21:31:34.338Z,71.54
2022-10-11T21:34:02.499Z,71.39
2022-10-11T21:36:29.624Z,71.22
2022-10-11T21:38:56.669Z,71.19
2022-10-11T21:41:25.598Z,71.23
2022-10-11T21:43:53.270Z,71.28
2022-10-11T21:46:22.521Z,71.16
2022-10-11T21:48:50.362Z,71.10
2022-10-11T21:51:19.192Z,71.13
2022-10-11T21:53:46.324Z,71.11
2022-10-11T21:56:13.371Z,71.27
2022-10-11T21:58:40.520Z,71.36
2022-10-11T22:01:07.786Z,71.37
2022-10-11T22:03:34.921Z,71.35
2022-10-11T22:06:03.651Z,71.29
2022-10-11T22:08:30.762Z,71.42
2022-10-11T22:10:59.044Z,71.47
2022-10-11T22:13:27.415Z,71.44
2022-10-11T22:15:56.510Z,71.41
2022-10-11T22:18:30.916Z,71.47
2022-10-11T22:21:13.748Z,71.37
2022-10-11T22:23:45.407Z,71.42
2022-10-11T22:26:14.396Z,71.41
2022-10-11T22:28:41.600Z,71.61
2022-10-11T22:31:09.510Z,71.63
2022-10-11T22:33:36.946Z,71.53
2022-10-11T22:36:08.830Z,71.58
2022-10-11T22:38:40.381Z,71.63
2022-10-11T22:41:07.533Z,71.72
2022-10-11T22:43:34.575Z,71.90
2022-10-11T22:46:02.032Z,71.90
2022-10-11T22:48:29.120Z,71.79
2022-10-11T22:50:55.969Z,71.87
2022-10-11T22:53:23.014Z,72.00
2022-10-11T22:55:50.016Z,72.05
2022-10-11T22:58:17.067Z,72.18
2022-10-11T23:00:44.321Z,72.22
2022-10-11T23:03:15.499Z,72.21
2022-10-11T23:05:42.648Z,72.29
2022-10-11T23:08:09.964Z,72.47
2022-10-11T23:10:40.603Z,72.54
2022-10-11T23:13:07.640Z,72.66
2022-10-11T23:15:34.597Z,72.63
2022-10-11T23:18:01.736Z,72.67
2022-10-11T23:20:28.697Z,72.77
2022-10-11T23:22:55.732Z,72.75
2022-10-11T23:25:22.785Z,72.88
2022-10-11T23:27:49.821Z,72.89
2022-10-11T23:30:16.878Z,72.99
2022-10-11T23:32:43.916Z,72.89
2022-10-11T23:35:10.880Z,72.90
2022-10-11T23:37:38.459Z,72.96
2022-10-11T23:40:06.801Z,73.00
2022-10-11T23:42:34.050Z,72.98
2022-10-11T23:45:00.996Z,73.00
2022-10-11T23:47:27.980Z,73.06
2022-10-11T23:49:54.884Z,73.03
2022-10-11T23:52:21.931Z,73.27
2022-10-11T23:54:48.880Z,73.39
2022-10-11T23:57:15.890Z,73.68
2022-10-11T23:59:42.969Z,73.73
