createdAt,value
2018-05-21T00:00:59.488Z,0.00
2018-05-21T00:01:59.208Z,0.00
2018-05-21T00:02:59.189Z,0.00
2018-05-21T00:03:59.129Z,0.00
2018-05-21T00:04:59.081Z,0.00
2018-05-21T00:05:59.046Z,0.00
2018-05-21T00:06:59.191Z,0.00
2018-05-21T00:07:58.923Z,0.00
2018-05-21T00:08:58.888Z,0.00
2018-05-21T00:09:58.867Z,0.00
2018-05-21T00:10:58.794Z,0.00
2018-05-21T00:11:58.747Z,0.00
2018-05-21T00:12:58.896Z,0.00
2018-05-21T00:13:58.665Z,0.00
2018-05-21T00:14:58.603Z,0.00
2018-05-21T00:15:58.570Z,0.00
2018-05-21T00:16:58.508Z,0.00
2018-05-21T00:17:58.461Z,0.00
2018-05-21T00:18:58.641Z,0.00
2018-05-21T00:19:58.350Z,0.00
2018-05-21T00:20:58.321Z,0.00
2018-05-21T00:21:58.281Z,0.00
2018-05-21T00:22:58.234Z,0.00
2018-05-21T00:23:58.186Z,0.00
2018-05-21T00:24:58.322Z,0.00
2018-05-21T00:25:58.109Z,0.00
2018-05-21T00:26:58.067Z,0.00
2018-05-21T00:27:58.013Z,0.00
2018-05-21T00:28:57.950Z,0.00
2018-05-21T00:29:58.108Z,0.00
2018-05-21T00:30:57.845Z,0.00
2018-05-21T00:31:57.798Z,0.00
2018-05-21T00:32:57.737Z,0.00
2018-05-21T00:33:57.711Z,0.00
2018-05-21T00:34:57.673Z,0.00
2018-05-21T00:35:57.837Z,0.00
2018-05-21T00:36:57.569Z,0.00
2018-05-21T00:37:57.513Z,0.00
2018-05-21T00:38:57.461Z,0.00
2018-05-21T00:39:57.433Z,0.00
2018-05-21T00:40:57.359Z,0.00
2018-05-21T00:41:57.540Z,0.00
2018-05-21T00:42:57.291Z,0.00
2018-05-21T00:43:57.237Z,0.00
2018-05-21T00:44:57.200Z,0.00
2018-05-21T00:45:57.164Z,0.00
2018-05-21T00:46:57.089Z,0.00
2018-05-21T00:47:57.267Z,0.00
2018-05-21T00:48:57.006Z,0.00
2018-05-21T00:49:56.934Z,0.00
2018-05-21T00:50:56.914Z,0.00
2018-05-21T00:51:56.886Z,0.00
2018-05-21T00:52:56.791Z,0.00
2018-05-21T00:53:56.973Z,0.00
2018-05-21T00:54:56.725Z,0.00
2018-05-21T00:55:56.658Z,0.00
2018-05-21T00:56:56.616Z,0.00
2018-05-21T00:57:56.575Z,0.00
2018-05-21T00:58:56.505Z,0.00
2018-05-21T00:59:56.666Z,0.00
2018-05-21T01:00:56.411Z,0.00
2018-05-21T01:01:56.376Z,0.00
2018-05-21T01:02:56.319Z,0.00
2018-05-21T01:03:56.277Z,0.00
2018-05-21T01:04:56.249Z,0.00
2018-05-21T01:05:56.398Z,0.00
2018-05-21T01:06:56.161Z,0.00
2018-05-21T01:07:56.104Z,0.00
2018-05-21T01:08:56.036Z,0.00
2018-05-21T01:09:55.995Z,0.00
2018-05-21T01:10:55.972Z,0.00
2018-05-21T01:11:56.333Z,0.00
2018-05-21T01:12:55.856Z,0.00
2018-05-21T01:13:55.823Z,0.00
2018-05-21T01:14:55.773Z,0.00
2018-05-21T01:15:55.943Z,0.00
2018-05-21T01:16:55.689Z,0.00
2018-05-21T01:17:55.809Z,0.00
2018-05-21T01:18:55.769Z,0.00
2018-05-21T01:19:55.518Z,0.00
2018-05-21T01:20:55.479Z,0.00
2018-05-21T01:21:55.623Z,0.00
2018-05-21T01:22:55.405Z,0.00
2018-05-21T01:23:55.621Z,0.00
2018-05-21T01:24:55.307Z,0.00
2018-05-21T01:25:55.273Z,0.00
2018-05-21T01:26:55.213Z,0.00
2018-05-21T01:27:55.154Z,0.00
2018-05-21T01:28:55.313Z,0.00
2018-05-21T01:29:55.261Z,0.00
2018-05-21T01:30:55.028Z,0.00
2018-05-21T01:31:54.971Z,0.00
2018-05-21T01:32:54.942Z,0.00
2018-05-21T01:33:54.874Z,0.00
2018-05-21T01:34:56.217Z,0.00
2018-05-21T01:35:55.025Z,0.00
2018-05-21T01:36:54.728Z,0.00
2018-05-21T01:37:54.662Z,0.00
2018-05-21T01:38:54.618Z,0.00
2018-05-21T01:39:54.580Z,0.00
2018-05-21T01:40:54.523Z,0.00
2018-05-21T01:41:54.687Z,0.00
2018-05-21T01:42:54.468Z,0.00
2018-05-21T01:43:54.408Z,0.00
2018-05-21T01:44:54.362Z,0.00
2018-05-21T01:45:54.504Z,0.00
2018-05-21T01:46:54.476Z,0.00
2018-05-21T01:47:54.415Z,0.00
2018-05-21T01:48:54.180Z,0.00
2018-05-21T01:49:54.313Z,0.00
2018-05-21T01:50:54.054Z,0.00
2018-05-21T01:51:54.003Z,0.00
2018-05-21T01:52:53.992Z,0.00
2018-05-21T01:53:54.101Z,0.00
2018-05-21T01:54:53.859Z,0.00
2018-05-21T01:55:53.829Z,0.00
2018-05-21T01:56:53.796Z,0.00
2018-05-21T01:57:53.921Z,0.00
2018-05-21T01:58:53.696Z,0.00
2018-05-21T01:59:54.062Z,0.00
2018-05-21T02:00:53.600Z,0.00
2018-05-21T02:01:53.539Z,0.00
2018-05-21T02:02:53.489Z,0.00
2018-05-21T02:03:53.443Z,0.00
2018-05-21T02:04:53.383Z,0.00
2018-05-21T02:05:53.541Z,0.00
2018-05-21T02:06:53.282Z,0.00
2018-05-21T02:07:53.253Z,0.00
2018-05-21T02:08:53.427Z,0.00
2018-05-21T02:09:53.144Z,0.00
2018-05-21T02:10:53.110Z,0.00
2018-05-21T02:11:53.464Z,0.00
2018-05-21T02:12:54.229Z,0.00
2018-05-21T02:13:52.958Z,0.00
2018-05-21T02:14:52.907Z,0.00
2018-05-21T02:15:52.872Z,0.00
2018-05-21T02:16:52.854Z,0.00
2018-05-21T02:17:52.979Z,0.00
2018-05-21T02:18:52.724Z,0.00
2018-05-21T02:19:52.722Z,0.00
2018-05-21T02:20:52.830Z,0.00
2018-05-21T02:21:52.571Z,0.00
2018-05-21T02:22:52.543Z,0.00
2018-05-21T02:23:52.708Z,0.00
2018-05-21T02:24:52.433Z,0.00
2018-05-21T02:25:53.585Z,0.00
2018-05-21T02:26:52.446Z,0.00
2018-05-21T02:27:52.287Z,0.00
2018-05-21T02:28:52.243Z,0.00
2018-05-21T02:29:52.608Z,0.00
2018-05-21T02:30:52.161Z,0.00
2018-05-21T02:31:52.112Z,0.00
2018-05-21T02:32:52.049Z,0.00
2018-05-21T02:33:52.008Z,0.00
2018-05-21T02:34:51.968Z,0.00
2018-05-21T02:35:52.118Z,0.00
2018-05-21T02:36:52.087Z,0.00
2018-05-21T02:37:51.827Z,0.00
2018-05-21T02:38:51.794Z,0.00
2018-05-21T02:39:51.941Z,0.00
2018-05-21T02:40:51.689Z,0.00
2018-05-21T02:41:51.820Z,0.00
2018-05-21T02:42:51.587Z,0.00
2018-05-21T02:43:51.532Z,0.00
2018-05-21T02:44:51.473Z,0.00
2018-05-21T02:45:51.667Z,0.00
2018-05-21T02:46:51.580Z,0.00
2018-05-21T02:47:51.358Z,0.00
2018-05-21T02:48:51.285Z,0.00
2018-05-21T02:49:51.273Z,0.00
2018-05-21T02:50:51.218Z,0.00
2018-05-21T02:51:51.177Z,0.00
2018-05-21T02:52:51.297Z,0.00
2018-05-21T02:53:51.060Z,0.00
2018-05-21T02:54:51.013Z,0.00
2018-05-21T02:55:50.975Z,0.00
2018-05-21T02:56:50.920Z,0.00
2018-05-21T02:57:50.854Z,0.00
2018-05-21T02:58:51.044Z,0.00
2018-05-21T02:59:51.959Z,0.00
2018-05-21T03:00:50.725Z,0.00
2018-05-21T03:01:50.687Z,0.00
2018-05-21T03:02:50.626Z,0.00
2018-05-21T03:03:50.577Z,0.00
2018-05-21T03:04:50.732Z,0.00
2018-05-21T03:05:50.491Z,0.00
2018-05-21T03:06:50.433Z,0.00
2018-05-21T03:07:50.413Z,0.00
2018-05-21T03:08:50.355Z,0.00
2018-05-21T03:09:50.291Z,0.00
2018-05-21T03:10:50.429Z,0.00
2018-05-21T03:11:51.412Z,0.00
2018-05-21T03:12:50.164Z,0.00
2018-05-21T03:13:50.117Z,0.00
2018-05-21T03:14:50.154Z,0.00
2018-05-21T03:15:50.030Z,0.00
2018-05-21T03:16:50.365Z,0.00
2018-05-21T03:17:49.898Z,0.00
2018-05-21T03:18:49.861Z,0.00
2018-05-21T03:19:49.794Z,0.00
2018-05-21T03:20:49.751Z,0.00
2018-05-21T03:21:49.924Z,0.00
2018-05-21T03:22:49.898Z,0.00
2018-05-21T03:23:49.634Z,0.00
2018-05-21T03:24:49.585Z,0.00
2018-05-21T03:25:49.746Z,0.00
2018-05-21T03:26:49.467Z,0.00
2018-05-21T03:27:49.436Z,0.00
2018-05-21T03:28:49.598Z,0.00
2018-05-21T03:29:49.326Z,0.00
2018-05-21T03:30:49.311Z,0.00
2018-05-21T03:31:49.229Z,0.00
2018-05-21T03:32:49.178Z,0.00
2018-05-21T03:33:49.159Z,0.00
2018-05-21T03:34:49.299Z,0.00
2018-05-21T03:35:49.054Z,0.00
2018-05-21T03:36:49.004Z,0.00
2018-05-21T03:37:48.951Z,0.00
2018-05-21T03:38:48.889Z,0.00
2018-05-21T03:39:48.870Z,0.00
2018-05-21T03:40:49.009Z,0.00
2018-05-21T03:41:48.744Z,0.00
2018-05-21T03:42:48.702Z,0.00
2018-05-21T03:43:48.698Z,0.00
2018-05-21T03:44:48.604Z,0.00
2018-05-21T03:45:48.586Z,0.00
2018-05-21T03:46:48.740Z,0.00
2018-05-21T03:47:48.477Z,0.00
2018-05-21T03:48:48.426Z,0.00
2018-05-21T03:49:48.567Z,0.00
2018-05-21T03:50:48.336Z,0.00
2018-05-21T03:51:48.274Z,0.00
2018-05-21T03:52:48.419Z,0.00
2018-05-21T03:53:48.201Z,0.00
2018-05-21T03:54:48.127Z,0.00
2018-05-21T03:55:48.282Z,0.00
2018-05-21T03:56:48.036Z,0.00
2018-05-21T03:57:47.998Z,0.00
2018-05-21T03:58:48.149Z,0.00
2018-05-21T03:59:47.905Z,0.00
2018-05-21T04:00:47.883Z,0.00
2018-05-21T04:01:47.811Z,0.00
2018-05-21T04:02:47.775Z,0.00
2018-05-21T04:03:47.690Z,0.00
2018-05-21T04:04:47.885Z,0.00
2018-05-21T04:05:47.596Z,0.00
2018-05-21T04:06:47.551Z,0.00
2018-05-21T04:07:47.517Z,0.00
2018-05-21T04:08:47.483Z,0.00
2018-05-21T04:09:47.435Z,0.00
2018-05-21T04:10:47.576Z,0.00
2018-05-21T04:11:47.320Z,0.00
2018-05-21T04:12:47.309Z,0.00
2018-05-21T04:13:47.235Z,0.00
2018-05-21T04:14:47.170Z,0.00
2018-05-21T04:15:47.124Z,0.00
2018-05-21T04:16:47.272Z,0.00
2018-05-21T04:17:47.030Z,0.00
2018-05-21T04:18:47.008Z,0.00
2018-05-21T04:19:46.931Z,0.00
2018-05-21T04:20:46.913Z,0.00
2018-05-21T04:21:47.048Z,0.00
2018-05-21T04:22:47.030Z,0.00
2018-05-21T04:23:46.753Z,0.00
2018-05-21T04:24:46.706Z,0.00
2018-05-21T04:25:46.647Z,0.00
2018-05-21T04:26:46.600Z,0.00
2018-05-21T04:27:46.562Z,0.00
2018-05-21T04:28:46.727Z,0.00
2018-05-21T04:29:46.464Z,0.00
2018-05-21T04:30:46.429Z,0.00
2018-05-21T04:31:46.377Z,0.00
2018-05-21T04:32:46.309Z,0.00
2018-05-21T04:33:46.298Z,0.00
2018-05-21T04:34:46.431Z,0.00
2018-05-21T04:35:46.190Z,0.00
2018-05-21T04:36:46.142Z,0.00
2018-05-21T04:37:46.083Z,0.00
2018-05-21T04:38:46.021Z,0.00
2018-05-21T04:39:45.998Z,0.00
2018-05-21T04:40:46.186Z,0.00
2018-05-21T04:41:45.886Z,0.00
2018-05-21T04:42:45.840Z,0.00
2018-05-21T04:43:45.807Z,0.00
2018-05-21T04:44:45.768Z,0.00
2018-05-21T04:45:45.700Z,0.00
2018-05-21T04:46:46.051Z,0.00
2018-05-21T04:47:45.610Z,0.00
2018-05-21T04:48:45.539Z,0.00
2018-05-21T04:49:45.493Z,0.00
2018-05-21T04:50:45.474Z,0.00
2018-05-21T04:51:45.408Z,0.00
2018-05-21T04:52:45.559Z,0.00
2018-05-21T04:53:45.301Z,0.00
2018-05-21T04:54:45.289Z,0.00
2018-05-21T04:55:45.240Z,0.00
2018-05-21T04:56:45.158Z,0.00
2018-05-21T04:57:45.119Z,0.00
2018-05-21T04:58:45.260Z,0.00
2018-05-21T04:59:45.026Z,0.00
2018-05-21T05:00:44.961Z,0.00
2018-05-21T05:01:44.935Z,0.00
2018-05-21T05:02:44.889Z,0.00
2018-05-21T05:03:44.837Z,0.00
2018-05-21T05:04:44.999Z,0.00
2018-05-21T05:05:44.744Z,0.00
2018-05-21T05:06:44.690Z,0.00
2018-05-21T05:07:44.623Z,0.00
2018-05-21T05:08:44.793Z,0.00
2018-05-21T05:09:44.550Z,0.00
2018-05-21T05:10:44.713Z,0.00
2018-05-21T05:11:44.464Z,0.00
2018-05-21T05:12:44.388Z,0.00
2018-05-21T05:13:44.348Z,0.00
2018-05-21T05:14:44.310Z,0.00
2018-05-21T05:15:44.245Z,0.00
2018-05-21T05:16:44.394Z,0.00
2018-05-21T05:17:44.150Z,0.00
2018-05-21T05:18:44.111Z,0.00
2018-05-21T05:19:44.077Z,0.00
2018-05-21T05:20:44.020Z,0.00
2018-05-21T05:21:43.989Z,0.00
2018-05-21T05:22:44.202Z,0.00
2018-05-21T05:23:43.883Z,0.00
2018-05-21T05:24:43.825Z,0.00
2018-05-21T05:25:43.787Z,0.00
2018-05-21T05:26:43.812Z,0.00
2018-05-21T05:27:43.680Z,0.00
2018-05-21T05:28:43.836Z,0.00
2018-05-21T05:29:43.577Z,0.00
2018-05-21T05:30:43.551Z,0.00
2018-05-21T05:31:43.482Z,0.00
2018-05-21T05:32:43.431Z,0.00
2018-05-21T05:33:43.412Z,0.00
2018-05-21T05:34:43.547Z,0.00
2018-05-21T05:35:43.274Z,0.00
2018-05-21T05:36:43.255Z,0.00
2018-05-21T05:37:43.209Z,0.00
2018-05-21T05:38:43.153Z,0.00
2018-05-21T05:39:43.107Z,0.00
2018-05-21T05:40:43.272Z,0.00
2018-05-21T05:41:42.995Z,0.00
2018-05-21T05:42:42.949Z,0.00
2018-05-21T05:43:42.922Z,0.00
2018-05-21T05:44:42.853Z,0.00
2018-05-21T05:45:42.799Z,0.00
2018-05-21T05:46:42.988Z,0.00
2018-05-21T05:47:42.722Z,0.00
2018-05-21T05:48:42.682Z,0.00
2018-05-21T05:49:42.638Z,0.00
2018-05-21T05:50:42.577Z,0.00
2018-05-21T05:51:42.521Z,0.00
2018-05-21T05:52:42.662Z,0.00
2018-05-21T05:53:42.451Z,0.00
2018-05-21T05:54:42.381Z,0.00
2018-05-21T05:55:42.338Z,0.00
2018-05-21T05:56:42.307Z,0.00
2018-05-21T05:57:42.252Z,0.00
2018-05-21T05:58:42.392Z,0.00
2018-05-21T05:59:42.155Z,0.00
2018-05-21T06:00:42.081Z,0.00
2018-05-21T06:01:42.028Z,0.00
2018-05-21T06:02:42.000Z,0.00
2018-05-21T06:03:42.020Z,0.00
2018-05-21T06:04:42.119Z,0.00
2018-05-21T06:05:41.866Z,0.00
2018-05-21T06:06:41.831Z,0.00
2018-05-21T06:07:41.751Z,0.00
2018-05-21T06:08:41.713Z,0.00
2018-05-21T06:09:41.639Z,0.00
2018-05-21T06:10:41.839Z,0.00
2018-05-21T06:11:41.581Z,0.00
2018-05-21T06:12:41.521Z,0.00
2018-05-21T06:13:41.471Z,0.00
2018-05-21T06:14:41.404Z,0.00
2018-05-21T06:15:41.351Z,0.00
2018-05-21T06:16:41.525Z,0.00
2018-05-21T06:17:41.287Z,0.00
2018-05-21T06:18:41.242Z,0.00
2018-05-21T06:19:41.195Z,0.00
2018-05-21T06:20:41.109Z,0.00
2018-05-21T06:21:41.082Z,0.00
2018-05-21T06:22:41.279Z,0.00
2018-05-21T06:23:40.984Z,0.00
2018-05-21T06:24:40.932Z,0.00
2018-05-21T06:25:40.869Z,0.00
2018-05-21T06:26:40.829Z,0.00
2018-05-21T06:27:40.782Z,0.00
2018-05-21T06:28:40.938Z,0.00
2018-05-21T06:29:40.687Z,0.00
2018-05-21T06:30:40.649Z,0.00
2018-05-21T06:31:40.579Z,0.00
2018-05-21T06:32:40.552Z,0.00
2018-05-21T06:33:40.490Z,0.00
2018-05-21T06:34:40.657Z,0.00
2018-05-21T06:35:40.412Z,0.00
2018-05-21T06:36:40.339Z,0.00
2018-05-21T06:37:40.329Z,0.00
2018-05-21T06:38:40.288Z,0.00
2018-05-21T06:39:40.457Z,0.00
2018-05-21T06:40:40.189Z,0.00
2018-05-21T06:41:40.113Z,0.00
2018-05-21T06:42:40.082Z,0.00
2018-05-21T06:43:40.002Z,0.00
2018-05-21T06:44:39.948Z,0.00
2018-05-21T06:45:40.129Z,0.00
2018-05-21T06:46:39.876Z,0.00
2018-05-21T06:47:39.883Z,0.00
2018-05-21T06:48:39.785Z,0.00
2018-05-21T06:49:39.721Z,0.00
2018-05-21T06:50:39.690Z,0.00
2018-05-21T06:51:39.812Z,0.00
2018-05-21T06:52:39.590Z,0.00
2018-05-21T06:53:39.530Z,0.00
2018-05-21T06:54:39.482Z,0.00
2018-05-21T06:55:39.476Z,0.00
2018-05-21T06:56:39.370Z,0.00
2018-05-21T06:57:39.575Z,0.00
2018-05-21T06:58:39.274Z,0.00
2018-05-21T06:59:39.228Z,0.00
2018-05-21T07:00:39.197Z,0.00
2018-05-21T07:01:39.145Z,0.00
2018-05-21T07:02:39.107Z,0.00
2018-05-21T07:03:39.247Z,0.00
2018-05-21T07:04:38.994Z,0.00
2018-05-21T07:05:38.950Z,0.00
2018-05-21T07:06:38.887Z,0.00
2018-05-21T07:07:38.840Z,0.00
2018-05-21T07:08:38.803Z,0.00
2018-05-21T07:09:38.958Z,0.00
2018-05-21T07:10:38.699Z,0.00
2018-05-21T07:11:38.685Z,0.00
2018-05-21T07:12:38.596Z,0.00
2018-05-21T07:13:38.584Z,0.00
2018-05-21T07:14:38.525Z,0.00
2018-05-21T07:15:38.664Z,0.00
2018-05-21T07:16:38.427Z,0.00
2018-05-21T07:17:38.378Z,0.00
2018-05-21T07:18:38.333Z,0.00
2018-05-21T07:19:38.258Z,0.00
2018-05-21T07:20:38.236Z,0.00
2018-05-21T07:21:38.374Z,0.00
2018-05-21T07:22:38.143Z,0.00
2018-05-21T07:23:38.085Z,0.00
2018-05-21T07:24:38.020Z,0.00
2018-05-21T07:25:37.980Z,0.00
2018-05-21T07:26:37.914Z,0.00
2018-05-21T07:27:38.078Z,0.00
2018-05-21T07:28:37.835Z,0.00
2018-05-21T07:29:37.786Z,0.00
2018-05-21T07:30:37.733Z,0.00
2018-05-21T07:31:37.841Z,0.00
2018-05-21T07:32:37.648Z,0.00
2018-05-21T07:33:37.793Z,0.00
2018-05-21T07:34:37.582Z,0.00
2018-05-21T07:35:37.480Z,0.00
2018-05-21T07:36:37.479Z,0.00
2018-05-21T07:37:37.413Z,0.00
2018-05-21T07:38:37.365Z,0.00
2018-05-21T07:39:37.514Z,0.00
2018-05-21T07:40:37.259Z,0.00
2018-05-21T07:41:37.191Z,0.00
2018-05-21T07:42:37.164Z,0.00
2018-05-21T07:43:37.123Z,0.00
2018-05-21T07:44:37.046Z,0.00
2018-05-21T07:45:37.225Z,0.00
2018-05-21T07:46:36.974Z,0.00
2018-05-21T07:47:36.931Z,0.00
2018-05-21T07:48:36.876Z,0.00
2018-05-21T07:49:36.824Z,0.00
2018-05-21T07:50:36.796Z,0.00
2018-05-21T07:51:37.041Z,0.00
2018-05-21T07:52:36.672Z,0.00
2018-05-21T07:53:36.617Z,0.00
2018-05-21T07:54:36.603Z,0.00
2018-05-21T07:55:36.511Z,0.00
2018-05-21T07:56:36.478Z,0.00
2018-05-21T07:57:36.638Z,0.00
2018-05-21T07:58:36.399Z,0.00
2018-05-21T07:59:36.361Z,0.00
2018-05-21T08:00:36.295Z,0.00
2018-05-21T08:01:36.234Z,0.00
2018-05-21T08:02:36.188Z,0.00
2018-05-21T08:03:36.333Z,0.00
2018-05-21T08:04:36.077Z,0.00
2018-05-21T08:05:36.055Z,0.00
2018-05-21T08:06:36.005Z,0.00
2018-05-21T08:07:35.944Z,0.00
2018-05-21T08:08:35.922Z,0.00
2018-05-21T08:09:36.070Z,0.00
2018-05-21T08:10:35.799Z,0.00
2018-05-21T08:11:35.753Z,0.00
2018-05-21T08:12:35.729Z,0.00
2018-05-21T08:13:35.667Z,0.00
2018-05-21T08:14:35.712Z,0.00
2018-05-21T08:15:35.758Z,0.00
2018-05-21T08:16:35.523Z,0.00
2018-05-21T08:17:35.474Z,0.00
2018-05-21T08:18:35.433Z,0.00
2018-05-21T08:19:35.379Z,0.00
2018-05-21T08:20:35.327Z,0.00
2018-05-21T08:21:35.479Z,0.00
2018-05-21T08:22:35.232Z,0.00
2018-05-21T08:23:35.172Z,0.00
2018-05-21T08:24:35.155Z,0.00
2018-05-21T08:25:35.075Z,0.00
2018-05-21T08:26:35.040Z,0.00
2018-05-21T08:27:35.185Z,0.00
2018-05-21T08:28:34.943Z,0.00
2018-05-21T08:29:34.907Z,0.00
2018-05-21T08:30:34.858Z,0.00
2018-05-21T08:31:34.806Z,0.00
2018-05-21T08:32:34.720Z,0.00
2018-05-21T08:33:34.871Z,0.00
2018-05-21T08:34:34.637Z,0.00
2018-05-21T08:35:34.591Z,0.00
2018-05-21T08:36:34.557Z,0.00
2018-05-21T08:37:34.481Z,0.00
2018-05-21T08:38:34.473Z,0.00
2018-05-21T08:39:34.607Z,0.00
2018-05-21T08:40:34.335Z,0.00
2018-05-21T08:41:34.290Z,0.00
2018-05-21T08:42:34.352Z,0.00
2018-05-21T08:43:34.198Z,0.00
2018-05-21T08:44:34.190Z,0.00
2018-05-21T08:45:34.303Z,0.00
2018-05-21T08:46:34.050Z,0.00
2018-05-21T08:47:34.007Z,0.00
2018-05-21T08:48:34.050Z,0.00
2018-05-21T08:49:33.903Z,0.00
2018-05-21T08:50:33.865Z,0.00
2018-05-21T08:51:34.027Z,0.00
2018-05-21T08:52:33.791Z,0.00
2018-05-21T08:53:33.722Z,0.00
2018-05-21T08:54:33.681Z,0.00
2018-05-21T08:55:33.630Z,0.00
2018-05-21T08:56:33.573Z,0.00
2018-05-21T08:57:33.715Z,0.00
2018-05-21T08:58:33.475Z,0.00
2018-05-21T08:59:33.424Z,0.00
2018-05-21T09:00:33.384Z,0.00
2018-05-21T09:01:33.319Z,0.00
2018-05-21T09:02:33.298Z,0.00
2018-05-21T09:03:33.443Z,0.00
2018-05-21T09:04:33.167Z,0.00
2018-05-21T09:05:33.140Z,0.00
2018-05-21T09:06:33.094Z,0.00
2018-05-21T09:07:33.061Z,0.00
2018-05-21T09:08:32.999Z,0.00
2018-05-21T09:09:33.125Z,0.00
2018-05-21T09:10:32.903Z,0.00
2018-05-21T09:11:32.859Z,4.00
2018-05-21T09:12:32.866Z,4.00
2018-05-21T09:13:32.736Z,4.00
2018-05-21T09:14:32.715Z,4.00
2018-05-21T09:15:32.847Z,8.00
2018-05-21T09:16:32.676Z,8.00
2018-05-21T09:17:32.569Z,8.00
2018-05-21T09:18:32.522Z,12.00
2018-05-21T09:19:32.466Z,16.00
2018-05-21T09:20:32.414Z,20.00
2018-05-21T09:21:32.555Z,24.00
2018-05-21T09:22:32.376Z,28.00
2018-05-21T09:23:32.265Z,36.00
2018-05-21T09:24:32.216Z,44.00
2018-05-21T09:25:32.152Z,52.00
2018-05-21T09:26:32.124Z,60.00
2018-05-21T09:27:32.253Z,72.00
2018-05-21T09:28:32.025Z,88.00
2018-05-21T09:29:32.045Z,100.00
2018-05-21T09:30:31.946Z,116.00
2018-05-21T09:31:31.868Z,132.00
2018-05-21T09:32:31.873Z,148.00
2018-05-21T09:33:31.984Z,172.00
2018-05-21T09:34:31.740Z,192.00
2018-05-21T09:35:31.712Z,216.00
2018-05-21T09:36:31.634Z,240.00
2018-05-21T09:37:31.596Z,264.00
2018-05-21T09:38:31.515Z,292.00
2018-05-21T09:39:31.694Z,320.00
2018-05-21T09:40:31.443Z,348.00
2018-05-21T09:41:31.407Z,380.00
2018-05-21T09:42:31.346Z,412.00
2018-05-21T09:43:31.283Z,444.00
2018-05-21T09:44:31.253Z,476.00
2018-05-21T09:45:31.400Z,512.00
2018-05-21T09:46:31.143Z,548.00
2018-05-21T09:47:31.080Z,580.00
2018-05-21T09:48:31.034Z,616.00
2018-05-21T09:49:30.999Z,656.00
2018-05-21T09:50:30.925Z,692.00
2018-05-21T09:51:31.090Z,728.00
2018-05-21T09:52:30.855Z,768.00
2018-05-21T09:53:30.808Z,804.00
2018-05-21T09:54:30.749Z,844.00
2018-05-21T09:55:30.707Z,884.00
2018-05-21T09:56:30.659Z,924.00
2018-05-21T09:57:30.799Z,968.00
2018-05-21T09:58:30.567Z,1040.00
2018-05-21T09:59:30.491Z,1376.00
2018-05-21T10:00:30.467Z,1512.00
2018-05-21T10:01:30.407Z,1388.00
2018-05-21T10:02:30.370Z,1368.00
2018-05-21T10:03:30.523Z,1456.00
2018-05-21T10:04:30.263Z,2616.00
2018-05-21T10:05:30.214Z,3836.00
2018-05-21T10:06:30.171Z,2972.00
2018-05-21T10:07:30.147Z,2156.00
2018-05-21T10:08:30.074Z,3052.00
2018-05-21T10:09:30.217Z,3008.00
2018-05-21T10:10:29.968Z,3788.00
2018-05-21T10:11:29.927Z,3892.00
2018-05-21T10:12:29.868Z,3888.00
2018-05-21T10:13:29.819Z,2760.00
2018-05-21T10:14:29.790Z,2132.00
2018-05-21T10:15:29.934Z,2528.00
2018-05-21T10:16:29.680Z,4808.00
2018-05-21T10:17:29.647Z,7232.00
2018-05-21T10:18:29.590Z,6240.00
2018-05-21T10:19:29.584Z,4096.00
2018-05-21T10:20:29.501Z,3204.00
2018-05-21T10:21:29.650Z,5220.00
2018-05-21T10:22:29.377Z,5972.00
2018-05-21T10:23:29.335Z,5016.00
2018-05-21T10:24:29.308Z,8784.00
2018-05-21T10:25:29.253Z,11800.00
2018-05-21T10:26:29.211Z,23808.00
2018-05-21T10:27:29.349Z,41984.00
2018-05-21T10:28:29.091Z,44768.00
2018-05-21T10:29:29.043Z,45920.00
2018-05-21T10:30:29.029Z,47040.00
2018-05-21T10:31:28.994Z,46624.00
2018-05-21T10:32:28.934Z,44704.00
2018-05-21T10:33:29.075Z,44960.00
2018-05-21T10:34:28.849Z,46912.00
2018-05-21T10:35:28.804Z,47776.00
2018-05-21T10:36:28.761Z,47680.00
2018-05-21T10:37:28.692Z,47424.00
2018-05-21T10:38:28.669Z,47456.00
2018-05-21T10:39:28.816Z,46400.00
2018-05-21T10:40:28.583Z,46432.00
2018-05-21T10:41:28.554Z,47712.00
2018-05-21T10:42:28.528Z,48960.00
2018-05-21T10:43:28.488Z,49600.00
2018-05-21T10:44:28.419Z,49888.00
2018-05-21T10:45:28.577Z,49984.00
2018-05-21T10:46:28.331Z,48864.00
2018-05-21T10:47:28.328Z,48320.00
2018-05-21T10:48:28.256Z,50400.00
2018-05-21T10:49:28.261Z,50816.00
2018-05-21T10:50:28.193Z,49856.00
2018-05-21T10:51:28.414Z,50336.00
2018-05-21T10:52:28.139Z,50272.00
2018-05-21T10:53:28.098Z,49440.00
2018-05-21T10:54:28.065Z,50208.00
2018-05-21T10:55:28.019Z,50912.00
2018-05-21T10:56:27.975Z,50272.00
2018-05-21T10:57:28.199Z,50080.00
2018-05-21T10:58:27.897Z,52032.00
2018-05-21T10:59:27.876Z,52480.00
2018-05-21T11:00:27.840Z,51584.00
2018-05-21T11:01:27.841Z,52256.00
2018-05-21T11:02:27.759Z,52768.00
2018-05-21T11:03:27.940Z,52064.00
2018-05-21T11:04:27.715Z,51296.00
2018-05-21T11:05:27.664Z,51072.00
2018-05-21T11:06:27.638Z,52576.00
2018-05-21T11:07:27.598Z,52032.00
2018-05-21T11:08:27.585Z,51168.00
2018-05-21T11:09:27.725Z,30080.00
2018-05-21T11:10:27.518Z,8132.00
2018-05-21T11:11:27.471Z,6584.00
2018-05-21T11:12:27.467Z,6372.00
2018-05-21T11:13:27.405Z,6144.00
2018-05-21T11:14:27.363Z,6028.00
2018-05-21T11:15:27.503Z,5924.00
2018-05-21T11:16:27.268Z,5848.00
2018-05-21T11:17:27.238Z,5796.00
2018-05-21T11:18:27.200Z,5616.00
2018-05-21T11:19:27.156Z,5212.00
2018-05-21T11:20:27.142Z,4780.00
2018-05-21T11:21:27.296Z,4508.00
2018-05-21T11:22:27.051Z,4296.00
2018-05-21T11:23:27.010Z,4116.00
2018-05-21T11:24:26.956Z,4000.00
2018-05-21T11:25:26.920Z,3880.00
2018-05-21T11:26:26.881Z,3776.00
2018-05-21T11:27:27.053Z,3700.00
2018-05-21T11:28:26.792Z,3652.00
2018-05-21T11:29:26.742Z,3632.00
2018-05-21T11:30:26.719Z,3608.00
2018-05-21T11:31:26.668Z,3612.00
2018-05-21T11:32:26.606Z,3604.00
2018-05-21T11:33:26.778Z,3584.00
2018-05-21T11:34:26.536Z,3584.00
2018-05-21T11:35:26.486Z,3580.00
2018-05-21T11:36:26.423Z,3580.00
2018-05-21T11:37:26.403Z,3572.00
2018-05-21T11:38:26.333Z,3568.00
2018-05-21T11:39:26.413Z,3564.00
2018-05-21T11:40:26.262Z,3552.00
2018-05-21T11:41:26.206Z,3540.00
2018-05-21T11:42:26.172Z,3532.00
2018-05-21T11:43:26.112Z,3528.00
2018-05-21T11:44:26.082Z,3532.00
2018-05-21T11:45:26.036Z,3532.00
2018-05-21T11:46:26.064Z,3540.00
2018-05-21T11:47:25.942Z,3540.00
2018-05-21T11:48:25.890Z,3556.00
2018-05-21T11:49:25.865Z,3564.00
2018-05-21T11:50:25.822Z,3568.00
2018-05-21T11:51:25.755Z,3576.00
2018-05-21T11:52:25.730Z,3588.00
2018-05-21T11:53:25.665Z,3596.00
2018-05-21T11:54:25.640Z,3604.00
2018-05-21T11:55:25.584Z,3596.00
2018-05-21T11:56:25.559Z,3584.00
2018-05-21T11:57:25.498Z,3568.00
2018-05-21T11:58:25.455Z,3572.00
2018-05-21T11:59:25.404Z,3576.00
2018-05-21T12:00:25.409Z,3580.00
2018-05-21T12:01:25.320Z,3584.00
2018-05-21T12:02:25.285Z,3596.00
2018-05-21T12:03:25.251Z,3592.00
2018-05-21T12:04:25.196Z,3592.00
2018-05-21T12:05:25.152Z,3596.00
2018-05-21T12:06:25.079Z,3600.00
2018-05-21T12:07:25.060Z,3592.00
2018-05-21T12:08:25.007Z,3596.00
2018-05-21T12:09:24.954Z,3596.00
2018-05-21T12:10:24.918Z,3580.00
2018-05-21T12:11:24.866Z,3584.00
2018-05-21T12:12:24.852Z,3592.00
2018-05-21T12:13:24.788Z,3592.00
2018-05-21T12:14:24.714Z,3580.00
2018-05-21T12:15:24.717Z,3624.00
2018-05-21T12:16:24.633Z,3588.00
2018-05-21T12:17:24.612Z,3580.00
2018-05-21T12:18:24.562Z,3536.00
2018-05-21T12:19:24.504Z,3568.00
2018-05-21T12:20:24.457Z,3544.00
2018-05-21T12:21:24.420Z,3568.00
2018-05-21T12:22:24.411Z,3592.00
2018-05-21T12:23:24.338Z,3608.00
2018-05-21T12:24:24.288Z,3620.00
2018-05-21T12:25:24.220Z,3628.00
2018-05-21T12:26:24.210Z,3636.00
2018-05-21T12:27:24.160Z,3636.00
2018-05-21T12:28:24.102Z,3652.00
2018-05-21T12:29:24.061Z,3648.00
2018-05-21T12:30:24.006Z,3648.00
2018-05-21T12:31:23.980Z,3652.00
2018-05-21T12:32:23.923Z,3648.00
2018-05-21T12:33:23.856Z,3644.00
2018-05-21T12:34:23.835Z,3644.00
2018-05-21T12:35:23.772Z,3644.00
2018-05-21T12:36:23.742Z,3648.00
2018-05-21T12:37:23.703Z,3652.00
2018-05-21T12:38:23.632Z,3608.00
2018-05-21T12:39:23.600Z,3632.00
2018-05-21T12:40:23.553Z,3636.00
2018-05-21T12:41:23.501Z,3636.00
2018-05-21T12:42:23.444Z,3636.00
2018-05-21T12:43:23.415Z,3632.00
2018-05-21T12:44:23.361Z,3636.00
2018-05-21T12:45:23.338Z,3640.00
2018-05-21T12:46:23.293Z,3660.00
2018-05-21T12:47:23.254Z,3672.00
2018-05-21T12:48:23.209Z,3680.00
2018-05-21T12:49:23.155Z,3700.00
2018-05-21T12:50:23.091Z,3704.00
2018-05-21T12:51:23.085Z,3720.00
2018-05-21T12:52:23.014Z,3720.00
2018-05-21T12:53:22.985Z,3712.00
2018-05-21T12:54:22.926Z,3716.00
2018-05-21T12:55:22.853Z,3720.00
2018-05-21T12:56:22.840Z,3724.00