createdAt,value
2017-11-19T00:03:36.926Z,93.20
2017-11-19T00:08:39.780Z,93.20
2017-11-19T00:13:44.031Z,93.20
2017-11-19T00:18:48.308Z,93.10
2017-11-19T00:23:51.128Z,93.10
2017-11-19T00:28:53.726Z,93.10
2017-11-19T00:33:57.316Z,93.30
2017-11-19T00:38:59.909Z,93.20
2017-11-19T00:44:03.414Z,93.10
2017-11-19T00:49:06.780Z,93.10
2017-11-19T00:54:09.450Z,93.10
2017-11-19T00:59:12.023Z,93.10
2017-11-19T01:04:14.748Z,93.10
2017-11-19T01:09:17.346Z,93.20
2017-11-19T01:14:20.349Z,93.00
2017-11-19T01:19:23.775Z,93.20
2017-11-19T01:24:26.457Z,93.20
2017-11-19T01:29:29.889Z,93.20
2017-11-19T01:34:32.903Z,93.20
2017-11-19T01:39:35.597Z,93.50
2017-11-19T01:44:38.608Z,93.30
2017-11-19T01:49:41.187Z,93.20
2017-11-19T01:54:44.732Z,93.40
2017-11-19T01:59:47.466Z,93.40
2017-11-19T02:04:50.984Z,93.50
2017-11-19T02:09:53.558Z,93.30
2017-11-19T02:14:56.884Z,93.50
2017-11-19T02:19:59.492Z,93.30
2017-11-19T02:25:02.615Z,93.40
2017-11-19T02:30:05.238Z,93.30
2017-11-19T02:35:08.255Z,93.50
2017-11-19T02:40:11.795Z,93.90
2017-11-19T02:45:14.493Z,93.90
2017-11-19T02:50:17.097Z,94.20
2017-11-19T02:55:21.221Z,94.00
2017-11-19T03:00:23.926Z,94.00
2017-11-19T03:05:26.973Z,93.70
2017-11-19T03:10:29.760Z,93.90
2017-11-19T03:15:33.093Z,93.90
2017-11-19T03:20:35.680Z,93.80
2017-11-19T03:25:38.877Z,94.00
2017-11-19T03:30:41.465Z,93.90
2017-11-19T03:35:44.138Z,93.70
2017-11-19T03:40:47.507Z,93.90
2017-11-19T03:45:50.977Z,93.90
2017-11-19T03:50:54.352Z,93.90
2017-11-19T03:55:57.208Z,93.80
2017-11-19T04:00:59.798Z,93.80
2017-11-19T04:06:04.189Z,93.80
2017-11-19T04:11:06.760Z,93.80
2017-11-19T04:16:09.836Z,94.00
2017-11-19T04:21:13.223Z,94.00
2017-11-19T04:26:16.567Z,94.00
2017-11-19T04:31:19.944Z,94.30
2017-11-19T04:36:23.278Z,94.10
2017-11-19T04:41:25.946Z,94.00
2017-11-19T04:46:29.008Z,94.00
2017-11-19T04:51:32.355Z,93.90
2017-11-19T04:56:35.011Z,93.90
2017-11-19T05:01:38.388Z,93.80
2017-11-19T05:06:41.205Z,93.80
2017-11-19T05:11:43.828Z,93.60
2017-11-19T05:16:47.856Z,93.40
2017-11-19T05:21:50.431Z,93.40
2017-11-19T05:26:53.664Z,93.40
2017-11-19T05:31:56.287Z,93.10
2017-11-19T05:36:59.897Z,93.10
2017-11-19T05:42:02.472Z,93.10
2017-11-19T05:47:05.118Z,93.10
2017-11-19T05:52:07.699Z,93.10
2017-11-19T05:57:11.320Z,93.10
2017-11-19T06:02:14.697Z,93.10
2017-11-19T06:07:17.360Z,93.00
2017-11-19T06:12:19.976Z,93.10
2017-11-19T06:17:23.440Z,93.00
2017-11-19T06:22:26.845Z,92.80
2017-11-19T06:27:30.420Z,93.00
2017-11-19T06:32:33.032Z,93.20
2017-11-19T06:37:36.112Z,93.20
2017-11-19T06:42:39.493Z,93.30
2017-11-19T06:47:43.652Z,93.50
2017-11-19T06:52:47.044Z,93.30
2017-11-19T06:57:50.800Z,93.30
2017-11-19T07:02:54.207Z,93.30
2017-11-19T07:07:57.924Z,93.50
2017-11-19T07:13:00.526Z,93.40
2017-11-19T07:18:03.562Z,93.50
2017-11-19T07:23:06.150Z,93.50
2017-11-19T07:28:09.740Z,93.40
2017-11-19T07:33:13.892Z,93.40
2017-11-19T07:38:17.455Z,93.40
2017-11-19T07:43:20.104Z,93.40
2017-11-19T07:48:23.060Z,93.40
2017-11-19T07:53:25.676Z,93.30
2017-11-19T07:58:28.852Z,93.30
2017-11-19T08:03:31.485Z,93.30
2017-11-19T08:08:34.970Z,92.90
2017-11-19T08:13:37.588Z,93.00
2017-11-19T08:18:40.820Z,93.10
2017-11-19T08:23:43.439Z,93.00
2017-11-19T08:28:47.590Z,92.80
2017-11-19T08:33:50.967Z,92.70
2017-11-19T08:38:54.208Z,92.70
2017-11-19T08:43:56.826Z,92.60
2017-11-19T08:49:00.658Z,92.20
2017-11-19T08:54:04.398Z,92.20
2017-11-19T08:59:07.510Z,92.40
2017-11-19T09:04:10.148Z,91.80
2017-11-19T09:09:12.853Z,91.70
2017-11-19T09:14:16.242Z,91.60
2017-11-19T09:19:19.021Z,91.60
2017-11-19T09:24:22.797Z,91.40
2017-11-19T09:29:26.757Z,91.30
2017-11-19T09:34:30.140Z,91.00
2017-11-19T09:39:32.804Z,90.90
2017-11-19T09:44:35.412Z,90.70
2017-11-19T09:49:38.159Z,90.10
2017-11-19T09:54:40.962Z,89.60
2017-11-19T09:59:44.676Z,89.50
2017-11-19T10:04:47.280Z,89.30
2017-11-19T10:09:51.238Z,90.10
2017-11-19T10:14:54.383Z,90.10
2017-11-19T10:19:57.745Z,90.00
2017-11-19T10:25:01.385Z,90.00
2017-11-19T10:30:04.700Z,90.30
2017-11-19T10:35:07.284Z,90.30
2017-11-19T10:40:11.742Z,90.70
2017-11-19T10:45:14.485Z,90.60
2017-11-19T10:50:17.777Z,89.70
2017-11-19T10:55:20.514Z,90.20
2017-11-19T11:00:25.875Z,90.70
2017-11-19T11:05:28.492Z,90.30
2017-11-19T11:10:31.274Z,90.30
2017-11-19T11:15:34.023Z,90.30
2017-11-19T11:20:37.688Z,90.30
2017-11-19T11:25:40.317Z,90.30
2017-11-19T11:30:44.352Z,90.70
2017-11-19T11:35:46.949Z,90.70
2017-11-19T11:40:56.860Z,91.70
2017-11-19T11:45:59.545Z,91.90
2017-11-19T11:51:05.064Z,93.00
2017-11-19T11:56:07.873Z,93.10
2017-11-19T12:01:12.120Z,93.40
2017-11-19T12:06:14.721Z,93.40
2017-11-19T12:11:18.260Z,93.00
2017-11-19T12:16:20.955Z,93.60
2017-11-19T12:21:25.468Z,94.20
2017-11-19T12:26:28.449Z,94.10
2017-11-19T12:31:32.404Z,94.20
2017-11-19T12:36:35.042Z,94.30
2017-11-19T12:41:39.338Z,94.80
2017-11-19T12:46:42.742Z,95.10
2017-11-19T12:51:46.183Z,95.10
2017-11-19T12:56:48.802Z,95.30
2017-11-19T13:01:52.720Z,95.90
2017-11-19T13:06:56.703Z,95.90
2017-11-19T13:12:00.377Z,96.00
2017-11-19T13:17:04.121Z,96.20
2017-11-19T13:22:09.475Z,96.10
2017-11-19T13:27:12.103Z,96.60
2017-11-19T13:32:15.269Z,97.10
2017-11-19T13:37:19.816Z,97.20
2017-11-19T13:42:23.144Z,97.10
2017-11-19T13:47:25.764Z,97.20
2017-11-19T13:52:28.818Z,97.00
2017-11-19T13:57:31.477Z,97.00
2017-11-19T14:02:34.231Z,96.70
2017-11-19T14:07:36.931Z,97.00
2017-11-19T14:12:40.469Z,96.80
2017-11-19T14:17:43.938Z,96.40
2017-11-19T14:22:47.394Z,96.40
2017-11-19T14:27:49.981Z,96.20
2017-11-19T14:32:52.756Z,96.00
2017-11-19T14:37:55.535Z,95.80
2017-11-19T14:43:01.054Z,95.70
2017-11-19T14:48:04.581Z,95.00
2017-11-19T14:53:09.090Z,95.00
2017-11-19T14:58:12.266Z,94.90
2017-11-19T15:03:15.482Z,94.70
2017-11-19T15:08:18.813Z,94.40
2017-11-19T15:13:23.026Z,94.20
2017-11-19T15:18:25.681Z,93.80
2017-11-19T15:23:31.919Z,93.70
2017-11-19T15:28:35.815Z,93.20
2017-11-19T15:33:39.608Z,93.30
2017-11-19T15:38:44.480Z,93.30
2017-11-19T15:43:50.142Z,93.40
2017-11-19T15:48:53.140Z,93.40
2017-11-19T15:53:56.950Z,93.50
2017-11-19T15:59:00.061Z,93.70
2017-11-19T16:04:05.606Z,93.60
2017-11-19T16:09:09.140Z,93.50
2017-11-19T16:14:12.256Z,93.50
2017-11-19T16:19:15.176Z,93.10
2017-11-19T16:24:20.191Z,93.20
2017-11-19T16:29:24.641Z,93.80
2017-11-19T16:34:27.517Z,93.50
2017-11-19T16:39:30.891Z,92.80
2017-11-19T16:44:34.475Z,92.70
2017-11-19T16:49:37.085Z,93.30
2017-11-19T16:54:40.131Z,94.00
2017-11-19T16:59:42.784Z,93.40
2017-11-19T17:04:47.540Z,93.40
2017-11-19T17:09:50.999Z,93.40
2017-11-19T17:14:53.957Z,93.40
2017-11-19T17:19:56.600Z,93.40
2017-11-19T17:25:00.259Z,93.30
2017-11-19T17:30:03.006Z,93.10
2017-11-19T17:35:06.049Z,92.90
2017-11-19T17:40:09.460Z,92.70
2017-11-19T17:45:12.297Z,92.70
2017-11-19T17:50:15.792Z,92.70
2017-11-19T17:55:18.479Z,92.70
2017-11-19T18:00:21.292Z,92.70
2017-11-19T18:05:24.663Z,92.60
2017-11-19T18:10:27.376Z,92.80
2017-11-19T18:15:30.553Z,92.90
2017-11-19T18:20:33.261Z,92.90
2017-11-19T18:25:37.092Z,93.00
2017-11-19T18:30:40.397Z,93.00
2017-11-19T18:35:43.811Z,93.00
2017-11-19T18:40:46.629Z,93.00
2017-11-19T18:45:50.018Z,92.80
2017-11-19T18:50:53.973Z,92.70
2017-11-19T18:55:57.793Z,92.70
2017-11-19T19:01:00.589Z,92.70
2017-11-19T19:06:04.199Z,93.60
2017-11-19T19:11:09.028Z,93.80
2017-11-19T19:16:11.798Z,93.80
2017-11-19T19:21:15.048Z,93.80
2017-11-19T19:26:24.886Z,93.80
2017-11-19T19:31:27.511Z,93.70
2017-11-19T19:36:30.448Z,90.20
2017-11-19T19:41:33.176Z,90.90
2017-11-19T19:46:36.460Z,92.00
2017-11-19T19:51:39.280Z,93.70
2017-11-19T19:56:42.653Z,96.10
2017-11-19T20:01:45.320Z,96.90
2017-11-19T20:06:48.998Z,96.60
2017-11-19T20:11:51.620Z,96.80
2017-11-19T20:16:54.917Z,96.90
2017-11-19T20:21:57.587Z,97.00
2017-11-19T20:27:01.147Z,96.90
2017-11-19T20:32:03.822Z,97.10
2017-11-19T20:37:07.487Z,96.70
2017-11-19T20:42:10.171Z,96.70
2017-11-19T20:47:14.404Z,97.30
2017-11-19T20:52:17.188Z,97.80
2017-11-19T20:57:21.227Z,97.90
2017-11-19T21:02:24.198Z,97.90
2017-11-19T21:07:27.741Z,97.60
2017-11-19T21:12:31.273Z,98.00
2017-11-19T21:17:34.384Z,97.90
2017-11-19T21:22:37.081Z,98.30
2017-11-19T21:27:40.740Z,98.40
2017-11-19T21:32:43.347Z,98.30
2017-11-19T21:37:46.576Z,98.30
2017-11-19T21:42:49.314Z,98.20
2017-11-19T21:47:52.802Z,98.40
2017-11-19T21:52:55.824Z,98.40
2017-11-19T21:57:59.994Z,97.70
2017-11-19T22:03:02.721Z,97.70
2017-11-19T22:08:05.707Z,97.40
2017-11-19T22:13:08.286Z,97.10
2017-11-19T22:18:11.585Z,97.20
2017-11-19T22:23:15.020Z,96.30
2017-11-19T22:28:18.136Z,96.30
2017-11-19T22:33:20.821Z,96.30
2017-11-19T22:38:25.596Z,95.90
2017-11-19T22:43:28.189Z,95.80
2017-11-19T22:48:31.549Z,96.10
2017-11-19T22:53:34.461Z,95.90
2017-11-19T22:58:40.469Z,94.70
2017-11-19T23:03:43.821Z,94.70
2017-11-19T23:08:46.617Z,94.70
2017-11-19T23:13:49.218Z,94.90
2017-11-19T23:18:52.464Z,94.80
2017-11-19T23:23:55.158Z,95.00
2017-11-19T23:28:58.168Z,94.80
2017-11-19T23:34:00.760Z,94.30
2017-11-19T23:39:03.815Z,94.60
2017-11-19T23:44:06.437Z,94.40
2017-11-19T23:49:09.544Z,94.10
2017-11-19T23:54:12.250Z,93.90
2017-11-19T23:59:15.782Z,93.40
