createdAt,value
2023-02-01T00:01:09.243Z,2.10
2023-02-01T00:06:04.724Z,2.50
2023-02-01T00:08:31.739Z,3.00
2023-02-01T00:11:04.604Z,2.60
2023-02-01T00:13:36.401Z,2.70
2023-02-01T00:16:09.300Z,2.70
2023-02-01T00:21:06.202Z,2.80
2023-02-01T00:23:35.302Z,2.90
2023-02-01T00:26:04.465Z,2.70
2023-02-01T00:28:31.972Z,2.50
2023-02-01T00:31:03.861Z,3.00
2023-02-01T00:33:35.700Z,3.30
2023-02-01T00:36:06.588Z,2.40
2023-02-01T00:38:37.493Z,2.80
2023-02-01T00:41:12.515Z,2.70
2023-02-01T00:46:08.161Z,2.80
2023-02-01T00:51:05.424Z,3.00
2023-02-01T00:53:33.148Z,2.90
2023-02-01T00:56:01.053Z,3.30
2023-02-01T00:58:28.554Z,2.90
2023-02-01T01:01:19.989Z,2.30
2023-02-01T01:03:56.404Z,2.60
2023-02-01T01:06:26.852Z,3.00
2023-02-01T01:08:55.590Z,2.90
2023-02-01T01:11:26.271Z,2.80
2023-02-01T01:13:55.125Z,2.70
2023-02-01T01:16:24.245Z,3.00
2023-02-01T01:18:52.397Z,3.20
2023-02-01T01:21:19.811Z,3.20
2023-02-01T01:23:48.259Z,2.70
2023-02-01T01:26:21.604Z,3.00
2023-02-01T01:28:48.860Z,2.80
2023-02-01T01:31:18.161Z,3.20
2023-02-01T01:33:45.570Z,3.10
2023-02-01T01:38:42.446Z,3.10
2023-02-01T01:41:14.987Z,3.00
2023-02-01T01:43:49.393Z,3.30
2023-02-01T01:46:24.150Z,3.40
2023-02-01T01:49:17.355Z,3.10
2023-02-01T01:51:50.273Z,3.00
2023-02-01T01:54:22.521Z,2.90
2023-02-01T01:56:56.490Z,3.10
2023-02-01T01:59:25.179Z,3.40
2023-02-01T02:01:53.732Z,3.10
2023-02-01T02:04:21.372Z,3.20
2023-02-01T02:07:00.687Z,3.10
2023-02-01T02:09:27.729Z,3.10
2023-02-01T02:11:55.070Z,3.00
2023-02-01T02:14:24.322Z,3.40
2023-02-01T02:17:22.812Z,2.60
2023-02-01T02:20:07.276Z,3.20
2023-02-01T02:23:12.636Z,3.00
2023-02-01T02:28:40.169Z,3.30
2023-02-01T02:31:36.165Z,3.20
2023-02-01T02:34:16.184Z,3.40
2023-02-01T02:36:49.347Z,3.10
2023-02-01T02:39:37.197Z,3.30
2023-02-01T02:42:26.020Z,3.30
2023-02-01T02:45:49.591Z,3.30
2023-02-01T02:48:30.824Z,3.20
2023-02-01T02:51:34.579Z,2.70
2023-02-01T02:54:40.705Z,3.40
2023-02-01T02:57:28.215Z,3.10
2023-02-01T03:00:18.261Z,3.10
2023-02-01T03:03:06.782Z,3.00
2023-02-01T03:05:36.072Z,3.20
2023-02-01T03:08:14.058Z,3.20
2023-02-01T03:11:05.407Z,3.10
2023-02-01T03:13:48.162Z,3.30
2023-02-01T03:16:28.372Z,3.00
2023-02-01T03:21:46.601Z,3.20
2023-02-01T03:24:23.834Z,3.10
2023-02-01T03:27:07.172Z,3.30
2023-02-01T03:30:12.947Z,3.00
2023-02-01T03:33:01.819Z,3.20
2023-02-01T03:35:58.375Z,3.20
2023-02-01T03:38:40.936Z,3.30
2023-02-01T03:41:30.648Z,3.20
2023-02-01T03:44:20.543Z,3.30
2023-02-01T03:47:12.629Z,3.40
2023-02-01T03:49:50.747Z,2.80
2023-02-01T03:52:22.437Z,3.40
2023-02-01T03:54:53.477Z,3.40
2023-02-01T03:57:27.019Z,3.40
2023-02-01T04:02:22.499Z,3.20
2023-02-01T04:07:19.717Z,2.80
2023-02-01T04:09:46.724Z,3.10
2023-02-01T04:12:14.035Z,3.50
2023-02-01T04:14:41.118Z,4.10
2023-02-01T04:22:04.127Z,3.50
2023-02-01T04:24:31.102Z,3.40
2023-02-01T04:26:58.460Z,3.20
2023-02-01T04:29:25.532Z,3.00
2023-02-01T04:31:53.036Z,3.10
2023-02-01T04:34:20.076Z,3.20
2023-02-01T04:36:47.516Z,3.00
2023-02-01T04:39:14.515Z,2.90
2023-02-01T04:41:42.223Z,3.10
2023-02-01T04:44:15.560Z,3.20
2023-02-01T04:46:43.571Z,3.10
2023-02-01T04:49:14.519Z,3.30
2023-02-01T04:54:12.299Z,2.70
2023-02-01T04:56:39.946Z,3.00
2023-02-01T04:59:07.383Z,3.10
2023-02-01T05:01:34.913Z,3.00
2023-02-01T05:04:02.200Z,3.30
2023-02-01T05:06:29.563Z,2.90
2023-02-01T05:08:56.558Z,3.10
2023-02-01T05:14:09.971Z,3.30
2023-02-01T05:16:37.398Z,3.50
2023-02-01T05:19:04.777Z,3.20
2023-02-01T05:21:32.128Z,3.10
2023-02-01T05:26:42.236Z,3.90
2023-02-01T05:29:10.747Z,3.10
2023-02-01T05:31:38.830Z,3.40
2023-02-01T05:34:06.526Z,3.20
2023-02-01T05:36:34.209Z,3.00
2023-02-01T05:39:01.539Z,3.20
2023-02-01T05:41:29.006Z,3.40
2023-02-01T05:43:56.232Z,3.30
2023-02-01T05:46:23.546Z,3.40
2023-02-01T05:48:50.495Z,3.40
2023-02-01T05:51:17.859Z,3.30
2023-02-01T05:53:44.853Z,3.10
2023-02-01T05:56:12.260Z,3.60
2023-02-01T05:58:39.252Z,3.40
2023-02-01T06:03:34.940Z,3.30
2023-02-01T06:06:02.828Z,3.10
2023-02-01T06:08:29.967Z,3.60
2023-02-01T06:11:05.836Z,3.30
2023-02-01T06:13:34.704Z,3.20
2023-02-01T06:16:04.130Z,3.30
2023-02-01T06:18:31.714Z,3.00
2023-02-01T06:21:03.263Z,3.50
2023-02-01T06:23:31.765Z,3.40
2023-02-01T06:26:01.726Z,3.50
2023-02-01T06:28:29.651Z,3.70
2023-02-01T06:30:58.974Z,3.60
2023-02-01T06:36:01.736Z,3.40
2023-02-01T06:38:28.826Z,3.60
2023-02-01T06:40:57.765Z,3.50
2023-02-01T06:43:26.751Z,3.80
2023-02-01T06:48:21.823Z,4.00
2023-02-01T06:50:49.154Z,3.50
2023-02-01T06:56:00.360Z,3.90
2023-02-01T06:58:34.435Z,3.50
2023-02-01T07:01:09.677Z,4.00
2023-02-01T07:03:37.250Z,3.70
2023-02-01T07:06:10.009Z,3.20
2023-02-01T07:08:38.969Z,3.50
2023-02-01T07:11:08.995Z,3.90
2023-02-01T07:13:36.671Z,3.70
2023-02-01T07:16:06.469Z,4.00
2023-02-01T07:18:33.624Z,3.90
2023-02-01T07:23:28.903Z,3.50
2023-02-01T07:25:58.201Z,3.60
2023-02-01T07:28:26.383Z,3.80
2023-02-01T07:30:53.784Z,4.00
2023-02-01T07:33:27.756Z,3.80
2023-02-01T07:35:55.313Z,3.90
2023-02-01T07:38:24.674Z,3.70
2023-02-01T07:40:51.929Z,4.00
2023-02-01T07:45:53.195Z,4.30
2023-02-01T07:48:21.050Z,3.90
2023-02-01T07:51:03.257Z,4.00
2023-02-01T07:53:31.631Z,4.00
2023-02-01T07:55:59.074Z,4.20
2023-02-01T07:58:26.695Z,4.10
2023-02-01T08:01:15.801Z,3.70
2023-02-01T08:03:42.933Z,4.10
2023-02-01T08:06:10.724Z,4.40
2023-02-01T08:08:41.531Z,4.00
2023-02-01T08:11:08.882Z,4.10
2023-02-01T08:13:36.430Z,4.40
2023-02-01T08:16:09.635Z,4.00
2023-02-01T08:18:42.283Z,4.00
2023-02-01T08:21:23.028Z,4.00
2023-02-01T08:23:50.416Z,4.10
2023-02-01T08:26:26.347Z,4.20
2023-02-01T08:28:56.640Z,3.70
2023-02-01T08:31:26.060Z,3.80
2023-02-01T08:33:56.496Z,4.00
2023-02-01T08:36:25.881Z,3.90
2023-02-01T08:41:24.112Z,3.90
2023-02-01T08:43:51.538Z,4.00
2023-02-01T08:46:18.989Z,3.50
2023-02-01T08:48:48.094Z,4.20
2023-02-01T08:51:18.243Z,4.20
2023-02-01T08:53:45.470Z,3.90
2023-02-01T08:56:17.614Z,4.00
2023-02-01T08:58:44.742Z,4.10
2023-02-01T09:01:16.374Z,4.10
2023-02-01T09:03:43.629Z,4.10
2023-02-01T09:06:13.602Z,4.40
2023-02-01T09:08:41.784Z,4.20
2023-02-01T09:11:13.680Z,4.40
2023-02-01T09:13:43.749Z,4.10
2023-02-01T09:16:11.159Z,4.40
2023-02-01T09:18:50.553Z,4.10
2023-02-01T09:21:30.102Z,4.30
2023-02-01T09:23:57.135Z,4.20
2023-02-01T09:26:31.359Z,4.20
2023-02-01T09:28:59.390Z,4.40
2023-02-01T09:33:55.076Z,4.70
2023-02-01T09:36:24.384Z,4.60
2023-02-01T09:38:53.428Z,4.60
2023-02-01T09:41:39.582Z,4.90
2023-02-01T09:44:14.491Z,4.70
2023-02-01T09:49:27.234Z,4.60
2023-02-01T09:51:56.680Z,4.50
2023-02-01T09:54:31.586Z,4.90
2023-02-01T09:57:10.576Z,5.00
2023-02-01T09:59:50.085Z,4.70
2023-02-01T10:02:27.144Z,5.50
2023-02-01T10:04:59.078Z,4.90
2023-02-01T10:08:00.311Z,5.00
2023-02-01T10:10:44.906Z,5.10
2023-02-01T10:13:28.499Z,4.90
2023-02-01T10:16:21.774Z,5.30
2023-02-01T10:19:17.088Z,4.60
2023-02-01T10:21:53.956Z,4.90
2023-02-01T10:24:41.439Z,5.10
2023-02-01T10:27:23.717Z,5.40
2023-02-01T10:30:00.363Z,5.20
2023-02-01T10:32:35.441Z,5.40
2023-02-01T10:35:16.036Z,5.90
2023-02-01T10:37:48.915Z,5.50
2023-02-01T10:40:23.514Z,5.80
2023-02-01T10:42:58.732Z,5.80
2023-02-01T10:45:31.591Z,6.10
2023-02-01T10:48:03.411Z,6.00
2023-02-01T10:51:00.116Z,5.70
2023-02-01T10:53:32.719Z,5.70
2023-02-01T10:56:07.916Z,5.70
2023-02-01T10:58:47.772Z,5.50
2023-02-01T11:01:24.605Z,5.80
2023-02-01T11:04:00.884Z,6.00
2023-02-01T11:06:46.039Z,5.60
2023-02-01T11:09:15.850Z,5.70
2023-02-01T11:11:51.670Z,5.50
2023-02-01T11:14:34.906Z,5.60
2023-02-01T11:17:29.797Z,7.50
2023-02-01T11:20:01.995Z,5.50
2023-02-01T11:22:32.680Z,5.40
2023-02-01T11:25:02.410Z,5.30
2023-02-01T11:30:03.183Z,5.50
2023-02-01T11:32:31.897Z,5.50
2023-02-01T11:35:03.628Z,5.10
2023-02-01T11:37:41.159Z,5.00
2023-02-01T11:40:17.503Z,5.50
2023-02-01T11:42:55.930Z,5.30
2023-02-01T11:45:31.657Z,5.00
2023-02-01T11:47:59.447Z,5.10
2023-02-01T11:50:29.651Z,5.20
2023-02-01T11:53:13.968Z,5.30
2023-02-01T11:55:46.717Z,5.80
2023-02-01T11:58:30.230Z,5.70
2023-02-01T12:01:09.372Z,4.80
2023-02-01T12:06:14.265Z,5.90
2023-02-01T12:09:17.357Z,5.70
2023-02-01T12:12:04.761Z,5.60
2023-02-01T12:14:45.304Z,5.10
2023-02-01T12:17:49.961Z,5.90
2023-02-01T12:20:58.471Z,5.50
2023-02-01T12:23:51.404Z,5.40
2023-02-01T12:26:36.229Z,5.30
2023-02-01T12:29:25.982Z,5.50
2023-02-01T12:34:59.344Z,5.60
2023-02-01T12:38:00.648Z,6.60
2023-02-01T12:40:27.741Z,5.40
2023-02-01T12:43:15.923Z,5.40
2023-02-01T12:45:50.658Z,5.60
2023-02-01T12:48:42.966Z,5.50
2023-02-01T12:51:15.270Z,5.30
2023-02-01T12:53:53.630Z,5.40
2023-02-01T12:56:26.870Z,5.60
2023-02-01T12:58:59.900Z,5.40
2023-02-01T13:01:38.142Z,4.90
2023-02-01T13:04:31.861Z,5.20
2023-02-01T13:07:05.598Z,5.60
2023-02-01T13:10:00.433Z,5.30
2023-02-01T13:12:41.534Z,5.40
2023-02-01T13:15:26.499Z,5.30
2023-02-01T13:17:58.765Z,5.40
2023-02-01T13:21:12.703Z,5.30
2023-02-01T13:23:41.910Z,5.50
2023-02-01T13:26:09.310Z,5.70
2023-02-01T13:28:50.812Z,5.40
2023-02-01T13:31:59.926Z,5.50
2023-02-01T13:34:38.848Z,5.60
2023-02-01T13:37:47.941Z,5.40
2023-02-01T13:40:45.805Z,5.40
2023-02-01T13:43:29.855Z,5.50
2023-02-01T13:46:05.382Z,5.00
2023-02-01T13:48:47.213Z,5.70
2023-02-01T13:51:16.265Z,5.00
2023-02-01T13:53:50.250Z,4.90
2023-02-01T13:56:20.663Z,5.60
2023-02-01T13:58:49.302Z,5.40
2023-02-01T14:01:22.778Z,4.90
2023-02-01T14:03:56.201Z,5.60
2023-02-01T14:06:33.251Z,5.20
2023-02-01T14:09:09.611Z,4.50
2023-02-01T14:11:47.656Z,5.00
2023-02-01T14:14:17.690Z,5.00
2023-02-01T14:17:10.399Z,5.00
2023-02-01T14:19:38.937Z,4.80
2023-02-01T14:22:34.987Z,5.20
2023-02-01T14:25:02.424Z,5.60
2023-02-01T14:27:36.116Z,5.00
2023-02-01T14:30:11.098Z,4.70
2023-02-01T14:32:45.432Z,4.90
2023-02-01T14:35:28.616Z,4.90
2023-02-01T14:38:03.664Z,4.60
2023-02-01T14:40:31.980Z,4.80
2023-02-01T14:42:59.047Z,4.80
2023-02-01T14:45:28.076Z,4.70
2023-02-01T14:48:15.492Z,4.80
2023-02-01T14:50:53.145Z,5.10
2023-02-01T14:53:34.033Z,4.80
2023-02-01T14:56:10.605Z,4.80
2023-02-01T14:59:07.569Z,4.60
2023-02-01T15:01:38.804Z,4.30
2023-02-01T15:04:22.963Z,4.20
2023-02-01T15:06:58.823Z,4.30
2023-02-01T15:09:33.150Z,4.20
2023-02-01T15:12:12.475Z,4.10
2023-02-01T15:14:43.489Z,4.20
2023-02-01T15:17:23.231Z,4.00
2023-02-01T15:20:00.661Z,4.40
2023-02-01T15:22:30.855Z,5.00
2023-02-01T15:25:01.762Z,4.40
2023-02-01T15:27:30.658Z,4.40
2023-02-01T15:30:08.668Z,4.40
2023-02-01T15:32:39.611Z,4.20
2023-02-01T15:35:27.331Z,4.50
2023-02-01T15:38:21.436Z,4.50
2023-02-01T15:41:05.544Z,4.20
2023-02-01T15:43:54.789Z,4.60
2023-02-01T15:46:34.768Z,4.50
2023-02-01T15:49:05.684Z,5.00
2023-02-01T15:51:33.855Z,4.70
2023-02-01T15:54:07.543Z,4.30
2023-02-01T15:56:41.384Z,4.60
2023-02-01T15:59:21.141Z,4.10
2023-02-01T16:01:49.225Z,4.20
2023-02-01T16:04:24.084Z,4.40
2023-02-01T16:07:01.867Z,4.00
2023-02-01T16:09:41.830Z,4.10
2023-02-01T16:12:39.696Z,4.00
2023-02-01T16:15:10.431Z,4.60
2023-02-01T16:17:37.655Z,4.00
2023-02-01T16:20:05.873Z,4.10
2023-02-01T16:22:32.891Z,4.30
2023-02-01T16:29:58.095Z,4.30
2023-02-01T16:32:25.363Z,5.80
2023-02-01T16:34:54.361Z,4.10
2023-02-01T16:37:23.968Z,4.30
2023-02-01T16:39:51.790Z,4.50
2023-02-01T16:42:19.102Z,4.30
2023-02-01T16:44:46.715Z,4.10
2023-02-01T16:47:23.984Z,4.40
2023-02-01T16:49:52.011Z,4.40
2023-02-01T16:52:27.723Z,4.20
2023-02-01T16:54:55.678Z,4.30
2023-02-01T16:59:56.063Z,4.20
2023-02-01T17:04:52.145Z,4.30
2023-02-01T17:07:20.338Z,4.40
2023-02-01T17:09:48.501Z,4.30
2023-02-01T17:12:21.322Z,4.10
2023-02-01T17:14:48.835Z,4.30
2023-02-01T17:17:18.545Z,4.40
2023-02-01T17:19:52.882Z,4.00
2023-02-01T17:22:24.217Z,4.40
2023-02-01T17:24:51.689Z,3.80
2023-02-01T17:27:21.736Z,3.70
2023-02-01T17:29:51.865Z,3.90
2023-02-01T17:32:26.226Z,3.90
2023-02-01T17:34:53.868Z,3.80
2023-02-01T17:37:29.410Z,3.80
2023-02-01T17:42:27.716Z,3.80
2023-02-01T17:45:28.606Z,3.60
2023-02-01T17:50:32.359Z,4.20
2023-02-01T17:53:03.071Z,4.10
2023-02-01T17:55:34.786Z,4.80
2023-02-01T17:58:04.926Z,4.10
2023-02-01T18:00:33.006Z,4.20
2023-02-01T18:05:41.612Z,3.70
2023-02-01T18:10:36.957Z,4.20
2023-02-01T18:13:04.944Z,4.10
2023-02-01T18:15:32.420Z,4.00
2023-02-01T18:20:28.492Z,3.50
2023-02-01T18:22:55.506Z,4.40
2023-02-01T18:25:28.544Z,3.90
2023-02-01T18:30:30.913Z,4.20
2023-02-01T18:32:58.303Z,4.30
2023-02-01T18:35:30.586Z,3.90
2023-02-01T18:38:00.937Z,4.00
2023-02-01T18:41:05.152Z,3.90
2023-02-01T18:43:32.197Z,4.00
2023-02-01T18:45:59.663Z,4.00
2023-02-01T18:48:26.748Z,4.30
2023-02-01T18:50:57.664Z,4.00
2023-02-01T18:53:27.603Z,3.80
2023-02-01T18:55:57.816Z,4.10
2023-02-01T18:58:26.501Z,3.20
2023-02-01T19:00:55.891Z,4.30
2023-02-01T19:03:26.767Z,4.20
2023-02-01T19:05:57.833Z,4.20
2023-02-01T19:08:25.850Z,3.70
2023-02-01T19:10:54.311Z,4.00
2023-02-01T19:13:24.510Z,3.80
2023-02-01T19:15:52.512Z,3.90
2023-02-01T19:18:20.455Z,3.70
2023-02-01T19:20:51.346Z,3.40
2023-02-01T19:23:21.867Z,4.40
2023-02-01T19:25:49.445Z,3.50
2023-02-01T19:28:16.678Z,3.90
2023-02-01T19:30:44.883Z,3.60
2023-02-01T19:33:12.447Z,3.80
2023-02-01T19:35:39.893Z,3.90
2023-02-01T19:38:06.970Z,3.90
2023-02-01T19:40:36.099Z,3.80
2023-02-01T19:45:34.483Z,3.50
2023-02-01T19:48:03.269Z,4.00
2023-02-01T19:50:30.906Z,3.60
2023-02-01T19:52:58.147Z,4.00
2023-02-01T19:55:26.669Z,3.80
2023-02-01T19:57:54.042Z,4.00
2023-02-01T20:00:21.720Z,3.90
2023-02-01T20:02:51.830Z,3.80
2023-02-01T20:05:19.686Z,3.90
2023-02-01T20:12:44.450Z,4.10
2023-02-01T20:17:39.283Z,3.80
2023-02-01T20:20:07.381Z,3.70
2023-02-01T20:22:36.966Z,3.80
2023-02-01T20:25:04.695Z,4.10
2023-02-01T20:27:34.200Z,3.80
2023-02-01T20:30:01.486Z,3.50
2023-02-01T20:32:28.503Z,4.00
2023-02-01T20:37:24.651Z,3.50
2023-02-01T20:39:52.047Z,3.60
2023-02-01T20:42:19.095Z,3.40
2023-02-01T20:44:46.446Z,3.60
2023-02-01T20:47:13.476Z,4.60
2023-02-01T20:49:42.313Z,3.60
2023-02-01T20:52:09.350Z,3.70
2023-02-01T20:54:38.472Z,3.40
2023-02-01T20:57:05.724Z,3.70
2023-02-01T20:59:33.458Z,3.90
2023-02-01T21:02:01.496Z,3.30
2023-02-01T21:04:29.691Z,3.40
2023-02-01T21:06:58.877Z,3.40
2023-02-01T21:09:28.769Z,3.40
2023-02-01T21:11:55.906Z,3.30
2023-02-01T21:14:23.439Z,3.30
2023-02-01T21:16:50.567Z,3.40
2023-02-01T21:19:18.252Z,3.40
2023-02-01T21:24:12.955Z,3.70
2023-02-01T21:26:42.865Z,3.70
2023-02-01T21:29:12.561Z,3.80
2023-02-01T21:31:40.772Z,3.60
2023-02-01T21:34:09.246Z,3.40
2023-02-01T21:36:36.367Z,3.50
2023-02-01T21:39:06.905Z,3.50
2023-02-01T21:41:56.088Z,3.60
2023-02-01T21:44:23.628Z,3.40
2023-02-01T21:49:18.738Z,3.50
2023-02-01T21:51:45.766Z,3.60
2023-02-01T21:54:13.552Z,3.70
2023-02-01T21:56:41.180Z,3.70
2023-02-01T21:59:10.247Z,3.50
2023-02-01T22:01:43.291Z,3.70
2023-02-01T22:04:11.457Z,3.90
2023-02-01T22:06:45.965Z,3.60
2023-02-01T22:09:18.633Z,3.60
2023-02-01T22:11:47.895Z,3.60
2023-02-01T22:14:16.049Z,3.70
2023-02-01T22:16:43.665Z,3.70
2023-02-01T22:19:12.535Z,3.70
2023-02-01T22:21:42.116Z,3.60
2023-02-01T22:24:11.629Z,3.30
2023-02-01T22:26:39.555Z,3.80
2023-02-01T22:29:07.828Z,3.90
2023-02-01T22:31:35.277Z,4.30
2023-02-01T22:34:02.644Z,3.80
2023-02-01T22:36:29.705Z,3.60
2023-02-01T22:38:58.249Z,3.50
2023-02-01T22:41:25.223Z,4.30
2023-02-01T22:43:52.928Z,3.80
2023-02-01T22:46:25.245Z,4.40
2023-02-01T22:48:52.627Z,3.80
2023-02-01T22:51:23.394Z,3.70
2023-02-01T22:53:57.140Z,4.00
2023-02-01T22:56:43.347Z,3.60
2023-02-01T22:59:16.353Z,3.70
2023-02-01T23:01:44.266Z,4.10
2023-02-01T23:04:14.194Z,3.80
2023-02-01T23:06:44.407Z,3.80
2023-02-01T23:09:25.184Z,3.70
2023-02-01T23:11:53.036Z,3.60
2023-02-01T23:14:20.402Z,3.80
2023-02-01T23:16:49.592Z,4.00
2023-02-01T23:19:18.413Z,4.60
2023-02-01T23:21:45.583Z,3.80
2023-02-01T23:24:13.165Z,4.50
2023-02-01T23:29:17.397Z,3.70
2023-02-01T23:34:12.416Z,3.50
2023-02-01T23:36:39.402Z,4.10
2023-02-01T23:39:06.768Z,3.50
2023-02-01T23:41:33.768Z,3.50
2023-02-01T23:44:01.167Z,3.60
2023-02-01T23:46:33.992Z,3.80
2023-02-01T23:49:02.832Z,3.60
2023-02-01T23:51:33.564Z,3.70
2023-02-01T23:54:03.308Z,3.30
2023-02-01T23:56:39.240Z,3.50
2023-02-01T23:59:12.215Z,3.60
