createdAt,value
2022-08-21T00:01:35.397Z,1.50
2022-08-21T00:04:07.553Z,1.25
2022-08-21T00:06:34.843Z,1.60
2022-08-21T00:09:06.248Z,1.40
2022-08-21T00:11:34.337Z,1.55
2022-08-21T00:14:00.997Z,1.40
2022-08-21T00:16:27.779Z,1.52
2022-08-21T00:18:54.417Z,1.55
2022-08-21T00:21:21.071Z,1.90
2022-08-21T00:23:47.760Z,1.50
2022-08-21T00:26:14.423Z,1.60
2022-08-21T00:28:41.133Z,1.75
2022-08-21T00:31:07.851Z,1.73
2022-08-21T00:33:34.787Z,1.80
2022-08-21T00:36:01.796Z,2.30
2022-08-21T00:38:28.423Z,2.40
2022-08-21T00:40:59.628Z,2.45
2022-08-21T00:43:31.993Z,2.00
2022-08-21T00:45:59.957Z,1.98
2022-08-21T00:48:27.707Z,2.13
2022-08-21T00:51:11.515Z,2.15
2022-08-21T00:53:40.798Z,2.10
2022-08-21T00:56:08.570Z,1.42
2022-08-21T00:58:39.191Z,1.80
2022-08-21T01:01:08.920Z,2.00
2022-08-21T01:03:36.600Z,1.77
2022-08-21T01:06:05.302Z,2.20
2022-08-21T01:08:33.225Z,1.80
2022-08-21T01:11:00.867Z,2.22
2022-08-21T01:13:31.640Z,2.10
2022-08-21T01:16:00.471Z,2.35
2022-08-21T01:18:28.299Z,2.10
2022-08-21T01:21:19.640Z,2.17
2022-08-21T01:23:49.376Z,1.95
2022-08-21T01:26:18.472Z,2.20
2022-08-21T01:28:49.770Z,2.03
2022-08-21T01:31:18.954Z,2.30
2022-08-21T01:33:53.254Z,2.00
2022-08-21T01:36:20.063Z,2.70
2022-08-21T01:38:48.204Z,2.30
2022-08-21T01:41:15.821Z,2.30
2022-08-21T01:43:43.611Z,2.40
2022-08-21T01:46:10.959Z,2.40
2022-08-21T01:48:38.004Z,2.72
2022-08-21T01:51:05.769Z,3.25
2022-08-21T01:53:34.980Z,3.33
2022-08-21T01:56:01.781Z,2.35
2022-08-21T01:58:28.502Z,2.67
2022-08-21T02:00:55.493Z,2.30
2022-08-21T02:03:26.353Z,2.55
2022-08-21T02:06:02.237Z,2.90
2022-08-21T02:08:29.941Z,2.10
2022-08-21T02:10:56.549Z,2.60
2022-08-21T02:13:23.188Z,2.47
2022-08-21T02:15:49.866Z,2.60
2022-08-21T02:18:16.722Z,2.67
2022-08-21T02:20:48.307Z,2.47
2022-08-21T02:23:15.627Z,2.42
2022-08-21T02:25:42.652Z,2.22
2022-08-21T02:28:11.813Z,2.30
2022-08-21T02:30:46.207Z,3.13
2022-08-21T02:33:13.136Z,2.45
2022-08-21T02:35:43.018Z,2.25
2022-08-21T02:38:13.522Z,2.60
2022-08-21T02:40:43.882Z,2.83
2022-08-21T02:43:16.414Z,2.80
2022-08-21T02:45:44.652Z,2.45
2022-08-21T02:48:14.326Z,2.50
2022-08-21T02:50:57.443Z,2.40
2022-08-21T02:53:24.345Z,2.92
2022-08-21T02:55:52.599Z,3.63
2022-08-21T02:58:23.384Z,2.95
2022-08-21T03:00:50.889Z,2.72
2022-08-21T03:03:17.665Z,2.80
2022-08-21T03:05:45.093Z,2.53
2022-08-21T03:08:13.978Z,2.58
2022-08-21T03:10:44.952Z,2.67
2022-08-21T03:13:12.256Z,2.95
2022-08-21T03:15:39.495Z,3.15
2022-08-21T03:18:06.723Z,2.85
2022-08-21T03:20:34.458Z,2.47
2022-08-21T03:23:02.284Z,2.88
2022-08-21T03:25:40.502Z,3.95
2022-08-21T03:28:12.802Z,2.75
2022-08-21T03:30:41.175Z,2.88
2022-08-21T03:33:07.799Z,2.50
2022-08-21T03:35:34.479Z,2.88
2022-08-21T03:38:01.108Z,2.80
2022-08-21T03:40:27.845Z,2.70
2022-08-21T03:42:54.584Z,3.05
2022-08-21T03:45:22.265Z,4.70
2022-08-21T03:48:00.412Z,3.40
2022-08-21T03:50:30.576Z,2.95
2022-08-21T03:52:57.722Z,3.20
2022-08-21T03:55:25.285Z,3.97
2022-08-21T03:57:52.498Z,4.10
2022-08-21T04:00:20.532Z,3.75
2022-08-21T04:02:47.534Z,4.40
2022-08-21T04:05:15.297Z,4.30
2022-08-21T04:07:41.893Z,4.95
2022-08-21T04:10:09.052Z,5.07
2022-08-21T04:12:35.785Z,4.60
2022-08-21T04:15:03.023Z,4.03
2022-08-21T04:17:29.672Z,4.20
2022-08-21T04:19:57.528Z,4.00
2022-08-21T04:22:24.160Z,4.50
2022-08-21T04:24:50.853Z,4.60
2022-08-21T04:27:17.470Z,4.57
2022-08-21T04:29:44.127Z,4.90
2022-08-21T04:32:10.757Z,4.57
2022-08-21T04:34:37.442Z,5.65
2022-08-21T04:37:04.814Z,5.45
2022-08-21T04:39:31.411Z,5.25
2022-08-21T04:41:58.044Z,5.53
2022-08-21T04:44:24.664Z,5.40
2022-08-21T04:46:51.266Z,5.72
2022-08-21T04:49:18.379Z,5.38
2022-08-21T04:51:45.845Z,5.70
2022-08-21T04:54:16.734Z,5.20
2022-08-21T04:56:47.923Z,5.05
2022-08-21T04:59:17.602Z,5.65
2022-08-21T05:01:44.985Z,5.47
2022-08-21T05:04:14.431Z,5.55
2022-08-21T05:06:43.094Z,4.50
2022-08-21T05:09:14.230Z,4.80
2022-08-21T05:11:41.467Z,5.28
2022-08-21T05:14:08.039Z,5.10
2022-08-21T05:16:37.355Z,5.43
2022-08-21T05:19:08.191Z,4.85
2022-08-21T05:21:44.407Z,4.60
2022-08-21T05:24:11.479Z,5.30
2022-08-21T05:26:46.164Z,4.70
2022-08-21T05:29:15.244Z,4.65
2022-08-21T05:31:43.036Z,5.45
2022-08-21T05:34:09.659Z,5.97
2022-08-21T05:36:37.149Z,4.70
2022-08-21T05:39:04.302Z,4.88
2022-08-21T05:41:31.019Z,5.38
2022-08-21T05:44:00.869Z,5.05
2022-08-21T05:46:27.609Z,6.65
2022-08-21T05:48:54.235Z,5.22
2022-08-21T05:51:21.044Z,6.82
2022-08-21T05:53:47.755Z,6.07
2022-08-21T05:56:15.071Z,5.93
2022-08-21T05:58:42.367Z,5.07
2022-08-21T06:01:10.065Z,6.43
2022-08-21T06:03:39.880Z,7.57
2022-08-21T06:06:06.624Z,6.47
2022-08-21T06:08:33.479Z,6.57
2022-08-21T06:11:02.047Z,6.35
2022-08-21T06:16:15.680Z,7.30
2022-08-21T06:18:44.315Z,6.95
2022-08-21T06:21:12.422Z,6.47
2022-08-21T06:23:39.132Z,6.47
2022-08-21T06:26:06.929Z,6.55
2022-08-21T06:28:34.007Z,6.85
2022-08-21T06:31:00.678Z,7.40
2022-08-21T06:33:32.318Z,7.70
2022-08-21T06:35:59.361Z,9.15
2022-08-21T06:38:25.951Z,8.40
2022-08-21T06:40:53.248Z,8.35
2022-08-21T06:43:19.926Z,8.20
2022-08-21T06:45:46.827Z,7.07
2022-08-21T06:48:17.050Z,7.38
2022-08-21T06:50:46.091Z,9.18
2022-08-21T06:53:14.856Z,7.93
2022-08-21T06:55:41.666Z,7.60
2022-08-21T06:58:08.372Z,8.85
2022-08-21T07:00:36.332Z,8.48
2022-08-21T07:03:03.215Z,8.35
2022-08-21T07:05:30.929Z,7.70
2022-08-21T07:07:58.178Z,8.52
2022-08-21T07:10:26.125Z,7.82
2022-08-21T07:13:00.256Z,7.15
2022-08-21T07:15:29.277Z,7.78
2022-08-21T07:17:58.175Z,6.72
2022-08-21T07:20:24.890Z,7.17
2022-08-21T07:22:51.859Z,6.82
2022-08-21T07:25:18.702Z,7.95
2022-08-21T07:27:45.383Z,6.70
2022-08-21T07:30:12.254Z,8.85
2022-08-21T07:32:39.037Z,8.18
2022-08-21T07:35:06.137Z,7.97
2022-08-21T07:37:32.707Z,7.15
2022-08-21T07:39:59.423Z,6.05
2022-08-21T07:42:26.130Z,6.55
2022-08-21T07:44:56.460Z,5.35
2022-08-21T07:47:41.463Z,4.65
2022-08-21T07:50:12.281Z,4.40
2022-08-21T07:52:39.537Z,5.90
2022-08-21T07:55:07.083Z,5.10
2022-08-21T07:57:34.108Z,4.47
2022-08-21T08:00:00.782Z,4.95
2022-08-21T08:02:30.303Z,4.68
2022-08-21T08:05:02.302Z,3.97
2022-08-21T08:07:29.168Z,3.88
2022-08-21T08:09:55.928Z,4.40
2022-08-21T08:12:22.594Z,3.72
2022-08-21T08:14:49.249Z,3.53
2022-08-21T08:17:15.903Z,4.22
2022-08-21T08:19:42.471Z,3.55
2022-08-21T08:22:20.826Z,3.10
2022-08-21T08:27:14.705Z,3.45
2022-08-21T08:29:41.300Z,3.85
2022-08-21T08:32:11.000Z,4.68
2022-08-21T08:34:39.720Z,4.20
2022-08-21T08:37:08.641Z,4.03
2022-08-21T08:39:35.346Z,3.70
2022-08-21T08:42:33.350Z,3.40
2022-08-21T08:45:10.532Z,3.30
2022-08-21T08:47:39.828Z,3.35
2022-08-21T08:50:14.780Z,2.70
2022-08-21T08:52:46.092Z,2.15
2022-08-21T08:55:17.268Z,2.35
2022-08-21T08:57:46.671Z,2.15
2022-08-21T09:00:20.561Z,2.65
2022-08-21T09:02:47.959Z,2.85
2022-08-21T09:05:48.456Z,3.00
2022-08-21T09:08:30.082Z,2.30
2022-08-21T09:11:14.407Z,2.60
2022-08-21T09:13:50.291Z,2.50
2022-08-21T09:16:36.254Z,3.08
2022-08-21T09:19:29.048Z,2.70
2022-08-21T09:22:16.780Z,3.08
2022-08-21T09:25:08.853Z,2.83
2022-08-21T09:27:37.310Z,2.50
2022-08-21T09:32:37.751Z,2.58
2022-08-21T09:35:08.133Z,2.58
2022-08-21T09:37:46.005Z,2.53
2022-08-21T09:40:46.396Z,2.78
2022-08-21T09:43:12.993Z,2.97
2022-08-21T09:45:42.873Z,3.40
2022-08-21T09:48:21.737Z,2.53
2022-08-21T09:50:50.056Z,2.90
2022-08-21T09:53:19.791Z,3.20
2022-08-21T09:56:10.996Z,2.80
2022-08-21T09:58:39.940Z,2.95
2022-08-21T10:01:08.369Z,2.60
2022-08-21T10:06:09.674Z,2.78
2022-08-21T10:08:38.923Z,2.53
2022-08-21T10:11:11.782Z,3.05
2022-08-21T10:13:38.397Z,3.05
2022-08-21T10:16:21.958Z,2.75
2022-08-21T10:19:19.507Z,2.50
2022-08-21T10:21:46.146Z,2.83
2022-08-21T10:24:33.590Z,2.67
2022-08-21T10:27:14.078Z,3.28
2022-08-21T10:29:49.012Z,2.72
2022-08-21T10:32:30.641Z,2.60
2022-08-21T10:34:57.216Z,3.10
2022-08-21T10:37:35.520Z,2.33
2022-08-21T10:42:44.644Z,2.00
2022-08-21T10:45:29.569Z,2.28
2022-08-21T10:48:01.951Z,2.80
2022-08-21T10:50:43.121Z,2.80
2022-08-21T10:53:13.484Z,2.60
2022-08-21T10:56:08.341Z,3.00
2022-08-21T10:58:39.072Z,3.22
2022-08-21T11:01:12.677Z,3.25
2022-08-21T11:03:48.028Z,2.72
2022-08-21T11:06:22.983Z,3.65
2022-08-21T11:08:58.395Z,2.60
2022-08-21T11:11:29.436Z,2.22
2022-08-21T11:14:33.972Z,2.90
2022-08-21T11:17:09.093Z,3.08
2022-08-21T11:22:36.139Z,3.00
2022-08-21T11:25:12.380Z,3.10
2022-08-21T11:27:50.776Z,2.90
2022-08-21T11:30:17.916Z,3.08
2022-08-21T11:32:57.670Z,2.70
2022-08-21T11:35:36.256Z,2.67
2022-08-21T11:38:40.363Z,2.70
2022-08-21T11:41:25.715Z,3.17
2022-08-21T11:44:20.001Z,2.72
2022-08-21T11:47:01.590Z,2.85
2022-08-21T11:49:51.712Z,3.05
2022-08-21T11:52:33.031Z,2.63
2022-08-21T11:55:23.699Z,2.80
2022-08-21T11:57:50.452Z,2.28
2022-08-21T12:00:25.119Z,3.10
2022-08-21T12:02:54.895Z,2.95
2022-08-21T12:05:36.078Z,3.45
2022-08-21T12:08:07.735Z,2.97
2022-08-21T12:10:41.428Z,2.72
2022-08-21T12:13:12.381Z,2.92
2022-08-21T12:15:39.211Z,2.60
2022-08-21T12:18:19.676Z,3.63
2022-08-21T12:20:58.290Z,2.97
2022-08-21T12:23:32.572Z,3.38
2022-08-21T12:26:36.195Z,3.25
2022-08-21T12:29:12.276Z,2.78
2022-08-21T12:32:03.285Z,3.33
2022-08-21T12:34:39.324Z,2.70
2022-08-21T12:37:16.585Z,2.80
2022-08-21T12:39:46.326Z,3.67
2022-08-21T12:42:18.832Z,3.30
2022-08-21T12:44:52.014Z,3.00
2022-08-21T12:48:06.030Z,2.75
2022-08-21T12:50:47.598Z,2.85
2022-08-21T12:53:20.873Z,2.65
2022-08-21T12:55:48.175Z,2.10
2022-08-21T12:58:23.081Z,2.35
2022-08-21T13:01:01.039Z,2.10
2022-08-21T13:03:28.685Z,2.92
2022-08-21T13:05:55.482Z,1.98
2022-08-21T13:08:24.376Z,2.25
2022-08-21T13:10:59.473Z,2.30
2022-08-21T13:13:36.596Z,2.28
2022-08-21T13:16:11.447Z,2.78
2022-08-21T13:18:54.196Z,2.60
2022-08-21T13:21:22.107Z,2.80
2022-08-21T13:23:49.189Z,2.45
2022-08-21T13:26:25.280Z,2.42
2022-08-21T13:28:51.985Z,2.45
2022-08-21T13:31:27.289Z,2.70
2022-08-21T13:33:55.677Z,2.05
2022-08-21T13:38:54.489Z,2.10
2022-08-21T13:41:31.800Z,1.85
2022-08-21T13:44:01.778Z,1.88
2022-08-21T13:46:31.300Z,1.55
2022-08-21T13:49:00.342Z,1.75
2022-08-21T13:51:27.572Z,1.30
2022-08-21T13:53:56.639Z,1.40
2022-08-21T13:56:35.103Z,1.50
2022-08-21T13:59:03.869Z,1.30
2022-08-21T14:01:35.343Z,1.40
2022-08-21T14:04:17.865Z,1.00
2022-08-21T14:06:44.556Z,0.98
2022-08-21T14:09:33.824Z,1.20
2022-08-21T14:12:05.993Z,1.30
2022-08-21T14:14:36.273Z,1.00
2022-08-21T14:17:11.265Z,0.95
2022-08-21T14:19:51.840Z,1.10
2022-08-21T14:22:39.726Z,1.00
2022-08-21T14:25:08.120Z,1.10
2022-08-21T14:30:10.823Z,1.05
2022-08-21T14:32:45.947Z,1.30
2022-08-21T14:35:13.333Z,1.10
2022-08-21T14:37:43.564Z,1.17
2022-08-21T14:40:11.059Z,1.00
2022-08-21T14:42:38.285Z,1.00
2022-08-21T14:45:24.419Z,1.02
2022-08-21T14:47:54.104Z,1.35
2022-08-21T14:50:20.830Z,1.10
2022-08-21T14:52:47.462Z,1.15
2022-08-21T14:55:15.312Z,1.35
2022-08-21T14:57:53.106Z,1.40
2022-08-21T15:00:27.155Z,1.30
2022-08-21T15:03:03.265Z,1.00
2022-08-21T15:05:33.664Z,1.30
2022-08-21T15:08:00.804Z,1.00
2022-08-21T15:10:27.396Z,1.30
2022-08-21T15:12:54.101Z,1.52
2022-08-21T15:15:20.726Z,1.08
2022-08-21T15:17:48.565Z,1.10
2022-08-21T15:20:15.803Z,1.58
2022-08-21T15:22:47.514Z,1.25
2022-08-21T15:25:22.644Z,1.13
2022-08-21T15:27:49.374Z,1.25
2022-08-21T15:30:16.189Z,1.30
2022-08-21T15:32:42.917Z,1.42
2022-08-21T15:35:10.366Z,1.23
2022-08-21T15:37:37.016Z,1.43
2022-08-21T15:40:06.097Z,1.55
2022-08-21T15:42:32.886Z,1.38
2022-08-21T15:44:59.649Z,1.30
2022-08-21T15:47:31.258Z,1.40
2022-08-21T15:49:57.993Z,1.58
2022-08-21T15:52:24.616Z,1.20
2022-08-21T15:54:51.437Z,1.30
2022-08-21T15:57:20.726Z,1.30
2022-08-21T15:59:50.620Z,1.30
2022-08-21T16:02:27.639Z,1.00
2022-08-21T16:04:54.578Z,1.05
2022-08-21T16:07:21.422Z,1.20
2022-08-21T16:09:48.079Z,1.60
2022-08-21T16:12:23.006Z,1.30
2022-08-21T16:14:50.839Z,1.17
2022-08-21T16:17:17.423Z,1.30
2022-08-21T16:19:44.016Z,1.27
2022-08-21T16:22:10.777Z,1.38
2022-08-21T16:24:37.457Z,1.33
2022-08-21T16:27:07.984Z,1.40
2022-08-21T16:29:36.760Z,1.30
2022-08-21T16:34:30.230Z,1.58
2022-08-21T16:36:56.931Z,1.13
2022-08-21T16:39:23.590Z,1.38
2022-08-21T16:41:51.872Z,1.27
2022-08-21T16:44:22.966Z,1.60
2022-08-21T16:46:50.284Z,1.60
2022-08-21T16:49:17.248Z,1.10
2022-08-21T16:51:43.949Z,0.90
2022-08-21T16:54:11.326Z,1.58
2022-08-21T16:56:40.032Z,1.15
2022-08-21T16:59:07.254Z,1.30
2022-08-21T17:01:34.569Z,1.13
2022-08-21T17:04:01.287Z,1.30
2022-08-21T17:06:28.988Z,1.20
2022-08-21T17:08:56.291Z,1.20
2022-08-21T17:11:37.043Z,1.20
2022-08-21T17:14:08.133Z,1.13
2022-08-21T17:16:35.191Z,1.30
2022-08-21T17:19:01.788Z,1.27
2022-08-21T17:21:28.435Z,1.45
2022-08-21T17:23:55.647Z,1.25
2022-08-21T17:26:23.396Z,1.20
2022-08-21T17:28:54.227Z,1.30
2022-08-21T17:31:21.426Z,0.95
2022-08-21T17:33:52.179Z,1.20
2022-08-21T17:36:24.407Z,1.58
2022-08-21T17:38:51.547Z,1.15
2022-08-21T17:41:20.338Z,1.27
2022-08-21T17:43:47.426Z,1.05
2022-08-21T17:46:19.120Z,1.05
2022-08-21T17:48:47.370Z,1.27
2022-08-21T17:53:41.881Z,1.25
2022-08-21T17:56:08.932Z,0.90
2022-08-21T17:58:36.252Z,1.13
2022-08-21T18:01:05.745Z,1.10
2022-08-21T18:03:37.145Z,1.10
2022-08-21T18:06:05.524Z,1.30
2022-08-21T18:08:32.733Z,1.38
2022-08-21T18:10:59.629Z,1.35
2022-08-21T18:13:29.839Z,1.50
2022-08-21T18:15:58.270Z,1.23
2022-08-21T18:20:53.177Z,1.55
2022-08-21T18:23:19.881Z,1.23
2022-08-21T18:25:59.667Z,1.50
2022-08-21T18:28:26.683Z,1.38
2022-08-21T18:30:54.355Z,1.20
2022-08-21T18:33:22.315Z,1.50
2022-08-21T18:35:49.492Z,1.60
2022-08-21T18:38:19.604Z,1.37
2022-08-21T18:40:55.165Z,1.45
2022-08-21T18:43:23.234Z,1.23
2022-08-21T18:45:49.856Z,1.20
2022-08-21T18:48:17.765Z,1.48
2022-08-21T18:50:47.902Z,1.52
2022-08-21T18:56:04.853Z,1.52
2022-08-21T18:58:33.036Z,1.67
2022-08-21T19:00:59.775Z,1.63
2022-08-21T19:03:26.427Z,1.55
2022-08-21T19:05:54.141Z,1.40
2022-08-21T19:08:23.356Z,1.75
2022-08-21T19:10:52.102Z,1.70
2022-08-21T19:13:20.857Z,1.60
2022-08-21T19:15:50.233Z,1.67
2022-08-21T19:18:19.414Z,1.75
2022-08-21T19:20:48.014Z,1.50
2022-08-21T19:23:16.451Z,1.77
2022-08-21T19:25:45.663Z,1.63
2022-08-21T19:28:22.763Z,1.70
2022-08-21T19:30:56.727Z,1.45
2022-08-21T19:33:33.668Z,1.45
2022-08-21T19:36:00.578Z,1.95
2022-08-21T19:38:27.574Z,1.38
2022-08-21T19:40:55.766Z,1.40
2022-08-21T19:46:09.932Z,1.30
2022-08-21T19:48:37.653Z,1.60
2022-08-21T19:51:07.495Z,1.60
2022-08-21T19:53:34.861Z,1.60
2022-08-21T19:56:01.534Z,1.73
2022-08-21T19:58:39.821Z,1.70
2022-08-21T20:01:11.305Z,2.00
2022-08-21T20:03:43.268Z,1.85
2022-08-21T20:06:10.146Z,1.70
2022-08-21T20:08:37.005Z,2.03
2022-08-21T20:11:04.507Z,1.92
2022-08-21T20:13:33.825Z,1.80
2022-08-21T20:16:03.159Z,1.75
2022-08-21T20:18:31.013Z,1.70
2022-08-21T20:20:57.879Z,1.38
2022-08-21T20:26:11.998Z,1.58
2022-08-21T20:28:39.739Z,1.40
2022-08-21T20:31:06.504Z,1.70
2022-08-21T20:33:37.235Z,2.00
2022-08-21T20:36:04.835Z,1.92
2022-08-21T20:38:31.834Z,1.90
2022-08-21T20:40:58.604Z,1.58
2022-08-21T20:43:27.007Z,1.20
2022-08-21T20:45:54.907Z,1.60
2022-08-21T20:48:29.621Z,1.13
2022-08-21T20:51:07.256Z,1.45
2022-08-21T20:53:48.884Z,1.33
2022-08-21T20:56:41.052Z,1.58
2022-08-21T20:59:16.613Z,1.30
2022-08-21T21:01:47.128Z,1.45
2022-08-21T21:04:25.817Z,1.30
2022-08-21T21:06:58.841Z,1.20
2022-08-21T21:09:41.044Z,1.75
2022-08-21T21:12:12.815Z,1.88
2022-08-21T21:14:45.034Z,1.60
2022-08-21T21:20:19.411Z,1.80
2022-08-21T21:22:53.625Z,1.92
2022-08-21T21:25:40.739Z,2.47
2022-08-21T21:28:15.504Z,1.73
2022-08-21T21:30:46.679Z,1.63
2022-08-21T21:33:16.682Z,1.80
2022-08-21T21:35:50.795Z,1.70
2022-08-21T21:38:23.672Z,2.03
2022-08-21T21:41:35.720Z,1.98
2022-08-21T21:44:08.670Z,1.90
2022-08-21T21:47:02.773Z,1.88
2022-08-21T21:49:40.307Z,1.80
2022-08-21T21:52:17.233Z,2.45
2022-08-21T21:58:18.880Z,2.25
2022-08-21T22:00:56.436Z,2.33
2022-08-21T22:03:29.955Z,2.30
2022-08-21T22:06:09.621Z,1.98
2022-08-21T22:08:53.760Z,2.05
2022-08-21T22:11:31.817Z,2.20
2022-08-21T22:14:11.381Z,1.95
2022-08-21T22:16:38.522Z,1.80
2022-08-21T22:19:25.283Z,2.33
2022-08-21T22:22:19.298Z,2.03
2022-08-21T22:24:49.042Z,1.95
2022-08-21T22:27:21.909Z,1.95
2022-08-21T22:29:57.249Z,2.10
2022-08-21T22:32:46.410Z,2.10
2022-08-21T22:35:26.134Z,2.15
2022-08-21T22:40:46.353Z,2.13
2022-08-21T22:43:20.655Z,2.20
2022-08-21T22:45:58.711Z,1.98
2022-08-21T22:48:46.487Z,2.35
2022-08-21T22:51:32.413Z,1.90
2022-08-21T22:54:00.237Z,2.33
2022-08-21T22:56:39.332Z,1.93
2022-08-21T22:59:30.525Z,2.70
2022-08-21T23:02:03.770Z,2.47
2022-08-21T23:04:31.712Z,2.28
2022-08-21T23:07:02.887Z,2.33
2022-08-21T23:09:38.833Z,2.42
2022-08-21T23:12:23.636Z,2.40
2022-08-21T23:15:00.440Z,1.73
2022-08-21T23:17:40.139Z,2.10
2022-08-21T23:20:10.313Z,1.90
2022-08-21T23:22:59.250Z,1.60
2022-08-21T23:25:38.274Z,2.50
2022-08-21T23:28:16.860Z,2.65
2022-08-21T23:31:05.009Z,2.88
2022-08-21T23:34:01.039Z,2.45
2022-08-21T23:37:18.673Z,2.85
2022-08-21T23:39:55.846Z,2.60
2022-08-21T23:42:45.720Z,2.20
2022-08-21T23:45:36.357Z,2.30
2022-08-21T23:48:29.551Z,2.22
2022-08-21T23:51:12.086Z,2.42
2022-08-21T23:54:16.161Z,2.50
2022-08-21T23:57:08.933Z,3.03
2022-08-21T23:59:56.627Z,2.85
