createdAt,value
2019-04-27T00:02:36.859Z,11.27
2019-04-27T00:05:32.102Z,11.29
2019-04-27T00:08:14.137Z,11.25
2019-04-27T00:10:53.286Z,11.23
2019-04-27T00:13:22.937Z,11.26
2019-04-27T00:15:53.805Z,11.28
2019-04-27T00:18:29.334Z,11.20
2019-04-27T00:21:08.231Z,11.17
2019-04-27T00:23:36.610Z,11.13
2019-04-27T00:26:05.334Z,11.16
2019-04-27T00:28:33.724Z,11.13
2019-04-27T00:31:03.304Z,11.04
2019-04-27T00:33:31.864Z,10.97
2019-04-27T00:36:03.029Z,10.91
2019-04-27T00:38:33.484Z,10.82
2019-04-27T00:41:09.442Z,10.80
2019-04-27T00:43:38.059Z,10.70
2019-04-27T00:46:06.422Z,10.54
2019-04-27T00:48:36.260Z,10.49
2019-04-27T00:51:04.631Z,10.45
2019-04-27T00:53:33.505Z,10.37
2019-04-27T00:59:16.207Z,10.40
2019-04-27T01:01:46.327Z,10.39
2019-04-27T01:04:18.760Z,10.42
2019-04-27T01:06:47.386Z,10.37
2019-04-27T01:09:17.527Z,10.42
2019-04-27T01:11:46.015Z,10.44
2019-04-27T01:14:14.402Z,10.45
2019-04-27T01:16:42.772Z,10.49
2019-04-27T01:19:11.491Z,10.52
2019-04-27T01:21:40.070Z,10.54
2019-04-27T01:24:08.971Z,10.54
2019-04-27T01:26:55.447Z,10.55
2019-04-27T01:29:31.620Z,10.55
2019-04-27T01:31:59.971Z,10.47
2019-04-27T01:34:29.532Z,10.41
2019-04-27T01:36:59.500Z,10.43
2019-04-27T01:39:28.963Z,10.38
2019-04-27T01:41:58.950Z,10.35
2019-04-27T01:44:29.374Z,10.33
2019-04-27T01:46:59.762Z,10.30
2019-04-27T01:49:29.496Z,10.26
2019-04-27T01:51:59.418Z,10.17
2019-04-27T01:54:30.229Z,10.17
2019-04-27T01:57:00.672Z,10.17
2019-04-27T01:59:29.957Z,10.13
2019-04-27T02:02:16.460Z,10.06
2019-04-27T02:04:52.576Z,10.02
2019-04-27T02:07:20.897Z,9.95
2019-04-27T02:09:49.472Z,9.95
2019-04-27T02:12:19.182Z,9.90
2019-04-27T02:14:49.082Z,9.83
2019-04-27T02:17:18.683Z,9.85
2019-04-27T02:19:49.279Z,9.82
2019-04-27T02:22:18.911Z,9.77
2019-04-27T02:24:49.114Z,9.70
2019-04-27T02:27:18.887Z,9.62
2019-04-27T02:29:51.732Z,9.59
2019-04-27T02:32:21.704Z,9.54
2019-04-27T02:34:51.602Z,9.48
2019-04-27T02:37:20.270Z,9.43
2019-04-27T02:39:50.083Z,9.29
2019-04-27T02:42:20.050Z,9.20
2019-04-27T02:44:49.455Z,9.16
2019-04-27T02:47:20.876Z,9.12
2019-04-27T02:49:50.893Z,9.04
2019-04-27T02:52:21.071Z,9.02
2019-04-27T02:54:50.542Z,9.03
2019-04-27T02:57:19.991Z,9.07
2019-04-27T02:59:50.221Z,9.07
2019-04-27T03:02:20.393Z,9.07
2019-04-27T03:04:49.878Z,9.10
2019-04-27T03:07:20.151Z,9.09
2019-04-27T03:09:51.004Z,9.12
2019-04-27T03:12:20.589Z,9.11
2019-04-27T03:14:56.700Z,9.14
2019-04-27T03:17:44.524Z,9.13
2019-04-27T03:20:30.369Z,9.11
2019-04-27T03:23:00.491Z,9.12
2019-04-27T03:25:32.583Z,9.14
2019-04-27T03:28:03.030Z,9.14
2019-04-27T03:30:35.555Z,9.16
2019-04-27T03:33:03.007Z,9.14
2019-04-27T03:35:36.080Z,9.10
2019-04-27T03:38:02.181Z,9.02
2019-04-27T03:40:30.968Z,8.94
2019-04-27T03:43:01.072Z,8.90
2019-04-27T03:45:30.036Z,8.87
2019-04-27T03:48:00.454Z,8.84
2019-04-27T03:50:36.389Z,8.82
2019-04-27T03:53:22.659Z,8.82
2019-04-27T03:56:02.041Z,8.79
2019-04-27T03:58:33.069Z,8.80
2019-04-27T04:01:01.370Z,8.79
2019-04-27T04:03:29.865Z,8.81
2019-04-27T04:06:00.268Z,8.82
2019-04-27T04:08:30.556Z,8.82
2019-04-27T04:11:05.508Z,8.86
2019-04-27T04:13:35.529Z,8.91
2019-04-27T04:16:10.729Z,8.91
2019-04-27T04:19:00.736Z,8.86
2019-04-27T04:21:29.864Z,8.79
2019-04-27T04:24:01.015Z,8.69
2019-04-27T04:26:32.586Z,8.64
2019-04-27T04:28:59.940Z,8.60
2019-04-27T04:31:29.793Z,8.60
2019-04-27T04:33:59.679Z,8.63
2019-04-27T04:36:30.045Z,8.64
2019-04-27T04:39:00.507Z,8.70
2019-04-27T04:41:43.214Z,8.70
2019-04-27T04:44:14.272Z,8.78
2019-04-27T04:47:00.627Z,8.84
2019-04-27T04:49:29.633Z,8.89
2019-04-27T04:51:59.424Z,8.92
2019-04-27T04:54:30.078Z,8.87
2019-04-27T04:56:59.499Z,8.82
2019-04-27T04:59:29.110Z,8.88
2019-04-27T05:02:01.900Z,8.73
2019-04-27T05:04:29.194Z,8.71
2019-04-27T05:06:59.235Z,8.72
2019-04-27T05:09:29.586Z,8.71
2019-04-27T05:11:58.766Z,8.86
2019-04-27T05:14:28.904Z,9.02
2019-04-27T05:16:59.144Z,9.25
2019-04-27T05:19:28.790Z,9.48
2019-04-27T05:21:59.177Z,9.63
2019-04-27T05:24:29.290Z,9.79
2019-04-27T05:26:59.073Z,9.83
2019-04-27T05:29:29.115Z,9.94
2019-04-27T05:31:59.239Z,10.08
2019-04-27T05:34:29.377Z,10.27
2019-04-27T05:36:59.334Z,10.54
2019-04-27T05:39:29.928Z,10.76
2019-04-27T05:41:59.715Z,10.99
2019-04-27T05:44:33.002Z,11.17
2019-04-27T05:47:05.373Z,11.31
2019-04-27T05:49:41.043Z,11.66
2019-04-27T05:52:14.381Z,12.13
2019-04-27T05:54:39.647Z,12.82
2019-04-27T05:57:09.497Z,13.14
2019-04-27T05:59:39.833Z,13.16
2019-04-27T06:02:09.373Z,13.11
2019-04-27T06:04:39.349Z,13.25
2019-04-27T06:07:09.272Z,14.24
2019-04-27T06:09:39.158Z,15.64
2019-04-27T06:12:08.955Z,17.33
2019-04-27T06:14:39.227Z,18.51
2019-04-27T06:17:09.320Z,18.85
2019-04-27T06:19:39.080Z,19.43
2019-04-27T06:22:09.529Z,19.43
2019-04-27T06:24:37.543Z,19.28
2019-04-27T06:27:05.880Z,19.67
2019-04-27T06:29:34.375Z,20.14
2019-04-27T06:32:02.793Z,19.29
2019-04-27T06:34:31.357Z,18.68
2019-04-27T06:37:00.054Z,18.25
2019-04-27T06:39:29.822Z,17.70
2019-04-27T06:41:59.041Z,16.63
2019-04-27T06:44:29.343Z,16.25
2019-04-27T06:46:59.135Z,15.72
2019-04-27T06:49:29.396Z,15.57
2019-04-27T06:51:58.655Z,15.49
2019-04-27T06:54:28.850Z,15.27
2019-04-27T06:56:59.082Z,14.88
2019-04-27T06:59:28.896Z,14.65
2019-04-27T07:01:59.123Z,14.40
2019-04-27T07:04:29.455Z,14.11
2019-04-27T07:06:59.485Z,14.11
2019-04-27T07:09:29.539Z,14.29
2019-04-27T07:11:59.290Z,14.41
2019-04-27T07:14:29.466Z,14.57
2019-04-27T07:16:59.108Z,14.79
2019-04-27T07:19:28.753Z,14.83
2019-04-27T07:21:57.107Z,14.89
2019-04-27T07:24:25.496Z,14.73
2019-04-27T07:26:53.869Z,14.85
2019-04-27T07:29:23.241Z,14.89
2019-04-27T07:31:51.628Z,15.13
2019-04-27T07:34:20.098Z,15.29
2019-04-27T07:36:49.123Z,15.23
2019-04-27T07:39:19.251Z,15.05
2019-04-27T07:41:48.784Z,14.98
2019-04-27T07:44:21.948Z,15.01
2019-04-27T07:47:09.621Z,14.84
2019-04-27T07:49:39.082Z,14.78
2019-04-27T07:52:08.739Z,14.75
2019-04-27T07:54:38.509Z,14.78
2019-04-27T07:57:07.482Z,14.71
2019-04-27T07:59:35.869Z,14.66
2019-04-27T08:02:04.599Z,14.64
2019-04-27T08:04:33.138Z,14.42
2019-04-27T08:07:01.679Z,14.47
2019-04-27T08:09:29.997Z,14.41
2019-04-27T08:11:58.727Z,14.25
2019-04-27T08:14:28.596Z,14.09
2019-04-27T08:16:58.677Z,14.16
2019-04-27T08:19:27.024Z,14.29
2019-04-27T08:21:55.598Z,14.43
2019-04-27T08:24:23.988Z,14.73
2019-04-27T08:27:11.881Z,14.90
2019-04-27T08:29:44.991Z,15.19
2019-04-27T08:32:23.795Z,15.19
2019-04-27T08:34:52.105Z,15.55
2019-04-27T08:37:20.459Z,15.54
2019-04-27T08:39:49.547Z,15.56
2019-04-27T08:42:19.453Z,15.72
2019-04-27T08:44:49.684Z,15.96
2019-04-27T08:47:19.456Z,16.31
2019-04-27T08:49:49.182Z,16.11
2019-04-27T08:52:19.395Z,15.67
2019-04-27T08:54:49.330Z,15.48
2019-04-27T08:57:18.816Z,15.15
2019-04-27T08:59:49.263Z,14.87
2019-04-27T09:02:17.529Z,14.73
2019-04-27T09:04:45.828Z,14.52
2019-04-27T09:07:32.320Z,14.32
2019-04-27T09:10:21.020Z,14.20
2019-04-27T09:12:58.769Z,14.17
2019-04-27T09:15:29.218Z,14.16
2019-04-27T09:17:58.880Z,14.18
2019-04-27T09:20:30.614Z,14.17
2019-04-27T09:22:59.287Z,14.13
2019-04-27T09:25:29.477Z,14.08
2019-04-27T09:27:59.574Z,14.02
2019-04-27T09:30:29.617Z,14.02
2019-04-27T09:32:58.586Z,14.00
2019-04-27T09:35:28.389Z,14.08
2019-04-27T09:37:57.052Z,14.08
2019-04-27T09:40:26.756Z,14.15
2019-04-27T09:42:57.014Z,14.20
2019-04-27T09:45:27.089Z,14.07
2019-04-27T09:47:56.250Z,14.12
2019-04-27T09:50:27.964Z,14.09
2019-04-27T09:52:55.714Z,14.06
2019-04-27T09:55:26.134Z,14.07
2019-04-27T09:57:54.393Z,14.16
2019-04-27T10:00:23.142Z,14.32
2019-04-27T10:02:51.491Z,14.22
2019-04-27T10:05:19.952Z,13.96
2019-04-27T10:07:48.529Z,13.92
2019-04-27T10:10:16.931Z,14.09
2019-04-27T10:12:46.644Z,14.20
2019-04-27T10:15:16.248Z,14.43
2019-04-27T10:17:45.050Z,14.43
2019-04-27T10:20:14.539Z,14.43
2019-04-27T10:22:44.013Z,14.58
2019-04-27T10:25:23.147Z,14.71
2019-04-27T10:27:53.182Z,14.72
2019-04-27T10:30:21.713Z,14.79
2019-04-27T10:32:50.202Z,14.84
2019-04-27T10:35:18.632Z,14.88
2019-04-27T10:37:47.088Z,14.87
2019-04-27T10:40:16.165Z,15.01
2019-04-27T10:42:45.906Z,15.05
2019-04-27T10:45:16.043Z,14.61
2019-04-27T10:47:46.024Z,14.42
2019-04-27T10:50:16.011Z,14.44
2019-04-27T10:52:53.272Z,14.45
2019-04-27T10:55:16.092Z,14.25
2019-04-27T10:57:44.992Z,14.11
2019-04-27T11:00:16.725Z,13.98
2019-04-27T11:02:45.200Z,14.00
2019-04-27T11:05:19.238Z,14.01
2019-04-27T11:07:47.596Z,13.98
2019-04-27T11:10:16.462Z,13.89
2019-04-27T11:12:52.439Z,13.90
2019-04-27T11:15:21.299Z,13.88
2019-04-27T11:17:49.727Z,13.84
2019-04-27T11:20:18.635Z,13.62
2019-04-27T11:22:47.323Z,13.60
2019-04-27T11:25:16.552Z,13.50
2019-04-27T11:27:45.191Z,13.77
2019-04-27T11:30:15.674Z,13.89
2019-04-27T11:32:44.313Z,13.84
2019-04-27T11:35:18.640Z,13.91
2019-04-27T11:37:47.201Z,14.02
2019-04-27T11:40:16.558Z,14.18
2019-04-27T11:42:45.266Z,14.45
2019-04-27T11:45:15.004Z,14.56
2019-04-27T11:47:45.275Z,14.59
2019-04-27T11:50:14.030Z,14.57
2019-04-27T11:52:42.671Z,14.57
2019-04-27T11:55:11.321Z,14.64
2019-04-27T11:57:40.070Z,14.62
2019-04-27T12:00:11.888Z,14.64
2019-04-27T12:02:40.335Z,14.65
2019-04-27T12:05:08.899Z,14.49
2019-04-27T12:07:37.301Z,14.72
2019-04-27T12:10:05.977Z,15.03
2019-04-27T12:12:36.328Z,15.42
2019-04-27T12:15:07.136Z,15.65
2019-04-27T12:17:35.970Z,15.41
2019-04-27T12:20:07.795Z,15.28
2019-04-27T12:22:36.208Z,15.12
2019-04-27T12:25:06.513Z,15.01
2019-04-27T12:27:51.582Z,15.01
2019-04-27T12:30:21.687Z,14.87
2019-04-27T12:32:50.125Z,14.79
2019-04-27T12:35:18.683Z,14.53
2019-04-27T12:37:47.256Z,14.46
2019-04-27T12:40:16.635Z,14.39
2019-04-27T12:42:45.417Z,14.52
2019-04-27T12:45:16.717Z,14.89
2019-04-27T12:47:46.426Z,14.98
2019-04-27T12:50:17.248Z,15.13
2019-04-27T12:52:47.452Z,15.16
2019-04-27T12:55:20.419Z,14.91
2019-04-27T12:57:53.455Z,14.84
2019-04-27T13:00:29.148Z,14.95
2019-04-27T13:02:57.910Z,14.98
2019-04-27T13:05:26.356Z,15.04
2019-04-27T13:07:54.830Z,15.32
2019-04-27T13:10:23.287Z,15.68
2019-04-27T13:12:51.897Z,16.21
2019-04-27T13:15:20.578Z,16.39
2019-04-27T13:17:49.120Z,16.29
2019-04-27T13:20:17.815Z,16.08
2019-04-27T13:22:46.295Z,15.96
2019-04-27T13:25:15.035Z,15.77
2019-04-27T13:27:43.510Z,15.53
2019-04-27T13:30:12.683Z,15.70
2019-04-27T13:32:41.133Z,15.76
2019-04-27T13:35:10.390Z,15.93
2019-04-27T13:37:40.507Z,16.10
2019-04-27T13:40:10.058Z,16.22
2019-04-27T13:42:43.476Z,16.27
2019-04-27T13:45:17.918Z,16.28
2019-04-27T13:48:06.125Z,16.25
2019-04-27T13:50:37.236Z,16.21
2019-04-27T13:53:06.036Z,16.07
2019-04-27T13:55:39.924Z,16.01
2019-04-27T13:58:10.983Z,15.89
2019-04-27T14:00:44.347Z,15.92
2019-04-27T14:03:14.366Z,15.89
2019-04-27T14:05:44.337Z,15.68
2019-04-27T14:08:13.451Z,15.52
2019-04-27T14:10:43.063Z,15.47
2019-04-27T14:13:12.570Z,15.46
2019-04-27T14:15:42.046Z,15.54
2019-04-27T14:18:10.822Z,15.48
2019-04-27T14:20:39.568Z,15.29
2019-04-27T14:23:18.955Z,15.21
2019-04-27T14:25:47.888Z,15.03
2019-04-27T14:28:18.317Z,14.74
2019-04-27T14:30:48.697Z,14.76
2019-04-27T14:33:18.600Z,14.72
2019-04-27T14:35:47.980Z,14.75
2019-04-27T14:38:19.131Z,14.79
2019-04-27T14:40:50.262Z,14.75
2019-04-27T14:43:19.152Z,14.77
2019-04-27T14:45:48.580Z,14.87
2019-04-27T14:48:20.406Z,14.80
2019-04-27T14:50:49.349Z,14.69
2019-04-27T14:53:18.139Z,14.61
2019-04-27T14:55:48.857Z,14.01
2019-04-27T14:58:19.131Z,13.35
2019-04-27T15:00:49.906Z,12.40
2019-04-27T15:03:18.426Z,12.01
2019-04-27T15:05:49.826Z,11.39
2019-04-27T15:08:19.722Z,11.12
2019-04-27T15:10:48.430Z,11.01
2019-04-27T15:13:18.697Z,10.92
2019-04-27T15:15:47.164Z,10.81
2019-04-27T15:18:15.555Z,10.78
2019-04-27T15:20:46.601Z,10.75
2019-04-27T15:23:15.154Z,10.78
2019-04-27T15:25:47.009Z,10.93
2019-04-27T15:28:15.410Z,11.09
2019-04-27T15:31:03.675Z,11.11
2019-04-27T15:33:51.416Z,11.23
2019-04-27T15:36:28.312Z,11.35
2019-04-27T15:39:01.462Z,11.27
2019-04-27T15:41:31.660Z,11.32
2019-04-27T15:44:05.836Z,11.41
2019-04-27T15:46:33.874Z,11.47
2019-04-27T15:49:03.112Z,11.62
2019-04-27T15:51:32.607Z,11.86
2019-04-27T15:54:02.012Z,12.11
2019-04-27T15:56:34.711Z,12.27
2019-04-27T15:59:01.106Z,12.39
2019-04-27T16:01:35.619Z,12.38
2019-04-27T16:04:02.467Z,12.15
2019-04-27T16:06:29.748Z,11.84
2019-04-27T16:08:59.069Z,11.84
2019-04-27T16:11:27.562Z,11.92
2019-04-27T16:13:56.144Z,11.98
2019-04-27T16:16:28.792Z,11.97
2019-04-27T16:18:54.609Z,12.00
2019-04-27T16:21:23.041Z,12.10
2019-04-27T16:23:51.365Z,12.14
2019-04-27T16:26:19.656Z,11.94
2019-04-27T16:28:53.002Z,12.00
2019-04-27T16:31:20.397Z,12.17
2019-04-27T16:33:49.644Z,12.26
2019-04-27T16:36:19.767Z,12.27
2019-04-27T16:38:52.587Z,12.37
2019-04-27T16:41:21.080Z,12.47
2019-04-27T16:43:49.405Z,12.44
2019-04-27T16:46:21.048Z,12.53
2019-04-27T16:48:47.955Z,12.43
2019-04-27T16:51:18.328Z,12.14
2019-04-27T16:53:46.792Z,11.94
2019-04-27T16:56:18.306Z,11.75
2019-04-27T16:58:49.027Z,11.69
2019-04-27T17:01:20.741Z,11.70
2019-04-27T17:03:49.181Z,11.63
2019-04-27T17:06:19.092Z,11.42
2019-04-27T17:08:49.652Z,11.25
2019-04-27T17:11:19.594Z,11.28
2019-04-27T17:13:52.090Z,11.31
2019-04-27T17:16:33.702Z,11.20
2019-04-27T17:19:04.882Z,11.19
2019-04-27T17:21:33.452Z,11.24
2019-04-27T17:24:03.990Z,11.30
2019-04-27T17:26:35.524Z,11.29
2019-04-27T17:29:04.191Z,11.29
2019-04-27T17:31:34.449Z,11.26
2019-04-27T17:34:02.803Z,11.21
2019-04-27T17:36:31.544Z,11.11
2019-04-27T17:38:59.995Z,11.16
2019-04-27T17:41:30.267Z,11.01
2019-04-27T17:43:59.175Z,11.06
2019-04-27T17:46:28.271Z,11.09
2019-04-27T17:48:58.533Z,11.14
2019-04-27T17:51:30.550Z,11.09
2019-04-27T17:53:58.728Z,11.06
2019-04-27T17:56:35.903Z,11.07
2019-04-27T17:59:01.501Z,11.12
2019-04-27T18:01:31.955Z,11.15
2019-04-27T18:04:03.009Z,11.09
2019-04-27T18:06:30.524Z,11.17
2019-04-27T18:09:03.315Z,11.15
2019-04-27T18:11:32.877Z,11.22
2019-04-27T18:14:01.690Z,11.17
2019-04-27T18:16:34.316Z,11.19
2019-04-27T18:19:07.792Z,11.31
2019-04-27T18:21:38.544Z,11.39
2019-04-27T18:24:08.738Z,11.43
2019-04-27T18:26:49.555Z,11.40
2019-04-27T18:29:13.138Z,11.32
2019-04-27T18:31:46.330Z,11.14
2019-04-27T18:34:17.379Z,11.02
2019-04-27T18:36:50.596Z,10.92
2019-04-27T18:39:21.307Z,10.91
2019-04-27T18:41:54.093Z,10.66
2019-04-27T18:44:24.064Z,10.55
2019-04-27T18:46:58.149Z,10.42
2019-04-27T18:49:38.767Z,10.30
2019-04-27T18:52:10.639Z,10.24
2019-04-27T18:54:42.173Z,10.11
2019-04-27T18:57:15.291Z,10.07
2019-04-27T18:59:44.795Z,10.07
2019-04-27T19:02:14.233Z,10.06
2019-04-27T19:04:43.388Z,10.04
2019-04-27T19:07:13.229Z,10.00
2019-04-27T19:09:43.109Z,10.10
2019-04-27T19:12:12.786Z,10.21
2019-04-27T19:14:42.840Z,10.28
2019-04-27T19:17:11.731Z,10.35
2019-04-27T19:19:40.963Z,10.37
2019-04-27T19:22:10.447Z,10.40
2019-04-27T19:24:41.697Z,10.39
2019-04-27T19:27:29.759Z,10.43
2019-04-27T19:30:01.232Z,10.44
2019-04-27T19:32:29.892Z,10.34
2019-04-27T19:34:59.315Z,10.33
2019-04-27T19:37:28.659Z,10.13
2019-04-27T19:39:58.355Z,9.97
2019-04-27T19:42:28.565Z,9.90
2019-04-27T19:44:57.129Z,9.90
2019-04-27T19:47:25.770Z,9.79
2019-04-27T19:49:54.839Z,9.50
2019-04-27T19:52:23.851Z,9.03
2019-04-27T19:54:52.266Z,8.82
2019-04-27T19:57:32.691Z,8.58
2019-04-27T19:59:55.193Z,8.32
2019-04-27T20:02:24.459Z,8.02
2019-04-27T20:04:58.893Z,7.76
2019-04-27T20:07:28.588Z,7.62
2019-04-27T20:09:59.087Z,7.54
2019-04-27T20:12:28.310Z,7.53
2019-04-27T20:14:56.771Z,7.42
2019-04-27T20:17:31.188Z,7.52
2019-04-27T20:19:59.952Z,7.46
2019-04-27T20:22:28.752Z,7.44
2019-04-27T20:24:57.300Z,7.52
2019-04-27T20:27:25.702Z,7.57
2019-04-27T20:29:54.338Z,7.61
2019-04-27T20:32:22.963Z,7.69
2019-04-27T20:34:51.490Z,7.74
2019-04-27T20:37:21.044Z,7.73
2019-04-27T20:39:51.254Z,7.78
2019-04-27T20:42:21.104Z,7.84
2019-04-27T20:44:51.411Z,7.83
2019-04-27T20:47:19.947Z,7.75
2019-04-27T20:49:48.554Z,7.76
2019-04-27T20:52:30.827Z,7.52
2019-04-27T20:55:01.506Z,7.58
2019-04-27T20:57:31.680Z,7.18
2019-04-27T21:00:01.929Z,7.18
2019-04-27T21:02:32.240Z,7.11
2019-04-27T21:05:21.139Z,7.11
2019-04-27T21:07:54.358Z,7.09
2019-04-27T21:10:22.690Z,6.99
2019-04-27T21:12:51.893Z,6.97
2019-04-27T21:15:21.374Z,6.97
2019-04-27T21:17:51.208Z,7.03
2019-04-27T21:20:21.883Z,7.02
2019-04-27T21:22:53.175Z,7.06
2019-04-27T21:25:20.552Z,7.13
2019-04-27T21:27:48.949Z,7.13
2019-04-27T21:30:17.376Z,7.29
2019-04-27T21:32:46.179Z,7.44
2019-04-27T21:35:14.718Z,7.44
2019-04-27T21:37:43.313Z,7.46
2019-04-27T21:40:13.390Z,7.50
2019-04-27T21:42:41.927Z,7.38
2019-04-27T21:45:11.269Z,7.44
2019-04-27T21:47:41.360Z,7.47
2019-04-27T21:50:12.083Z,7.28
2019-04-27T21:52:48.534Z,7.28
2019-04-27T21:55:18.563Z,7.03
2019-04-27T21:57:46.981Z,7.11
2019-04-27T22:00:23.065Z,7.11
2019-04-27T22:02:51.518Z,7.09
2019-04-27T22:05:21.043Z,7.07
2019-04-27T22:07:49.543Z,7.07
2019-04-27T22:10:18.210Z,7.12
2019-04-27T22:12:46.642Z,7.14
2019-04-27T22:15:15.058Z,7.16
2019-04-27T22:17:43.407Z,7.23
2019-04-27T22:20:12.208Z,7.28
2019-04-27T22:22:42.199Z,7.30
2019-04-27T22:25:12.079Z,7.28
2019-04-27T22:27:41.342Z,7.28
2019-04-27T22:30:11.002Z,7.31
2019-04-27T22:32:41.330Z,7.32
2019-04-27T22:35:09.626Z,7.43
2019-04-27T22:37:38.244Z,7.27
2019-04-27T22:40:18.397Z,7.27
2019-04-27T22:43:06.616Z,7.32
2019-04-27T22:45:36.900Z,7.20
2019-04-27T22:48:05.272Z,7.16
2019-04-27T22:50:33.673Z,7.18
2019-04-27T22:53:02.049Z,7.27
2019-04-27T22:55:31.040Z,7.28
2019-04-27T22:58:13.309Z,7.16
2019-04-27T23:00:46.292Z,7.07
2019-04-27T23:03:16.307Z,7.02
2019-04-27T23:05:44.656Z,6.99
2019-04-27T23:08:13.018Z,6.93
2019-04-27T23:10:41.417Z,6.95
2019-04-27T23:13:11.271Z,6.95
2019-04-27T23:15:41.340Z,6.95
2019-04-27T23:18:10.065Z,6.95
2019-04-27T23:20:38.651Z,6.88
2019-04-27T23:23:07.114Z,6.86
2019-04-27T23:25:35.445Z,6.86
2019-04-27T23:28:03.740Z,6.86
2019-04-27T23:30:36.711Z,6.77
2019-04-27T23:33:05.161Z,6.71
2019-04-27T23:35:33.606Z,6.78
2019-04-27T23:38:14.409Z,6.85
2019-04-27T23:40:32.126Z,6.90
2019-04-27T23:43:01.550Z,6.93
2019-04-27T23:45:31.693Z,6.93
2019-04-27T23:48:00.246Z,7.04
2019-04-27T23:50:31.362Z,7.04
2019-04-27T23:53:04.482Z,7.05
2019-04-27T23:55:34.483Z,7.16
2019-04-27T23:58:02.911Z,7.19
