createdAt,value
2018-12-15T00:00:29.297Z,20.57
2018-12-15T00:02:57.600Z,18.23
2018-12-15T00:05:25.982Z,17.40
2018-12-15T00:07:54.928Z,18.48
2018-12-15T00:10:22.797Z,18.90
2018-12-15T00:12:50.789Z,16.35
2018-12-15T00:15:18.642Z,19.00
2018-12-15T00:17:46.709Z,19.80
2018-12-15T00:20:15.155Z,20.37
2018-12-15T00:22:43.191Z,19.52
2018-12-15T00:25:11.302Z,18.75
2018-12-15T00:27:39.111Z,20.43
2018-12-15T00:30:07.358Z,17.95
2018-12-15T00:32:35.725Z,19.85
2018-12-15T00:35:04.116Z,16.10
2018-12-15T00:37:32.204Z,21.40
2018-12-15T00:40:00.613Z,22.20
2018-12-15T00:42:33.876Z,20.27
2018-12-15T00:45:02.046Z,19.27
2018-12-15T00:47:30.119Z,16.27
2018-12-15T00:49:58.378Z,19.57
2018-12-15T00:52:26.082Z,16.87
2018-12-15T00:54:53.780Z,18.40
2018-12-15T00:57:21.485Z,20.57
2018-12-15T00:59:49.356Z,15.90
2018-12-15T01:02:18.351Z,16.82
2018-12-15T01:04:46.174Z,15.55
2018-12-15T01:07:14.136Z,19.48
2018-12-15T01:09:41.924Z,18.17
2018-12-15T01:12:10.297Z,23.62
2018-12-15T01:14:38.556Z,18.82
2018-12-15T01:17:06.327Z,19.00
2018-12-15T01:19:34.015Z,18.37
2018-12-15T01:22:02.034Z,19.45
2018-12-15T01:24:29.794Z,20.43
2018-12-15T01:26:57.631Z,21.85
2018-12-15T01:29:25.253Z,17.75
2018-12-15T01:31:52.834Z,19.98
2018-12-15T01:34:20.483Z,16.55
2018-12-15T01:36:48.049Z,18.65
2018-12-15T01:39:15.644Z,17.80
2018-12-15T01:41:43.493Z,16.62
2018-12-15T01:44:11.326Z,14.03
2018-12-15T01:46:39.644Z,14.98
2018-12-15T01:49:07.792Z,14.87
2018-12-15T01:51:35.492Z,15.63
2018-12-15T01:54:03.548Z,16.00
2018-12-15T01:56:31.397Z,15.72
2018-12-15T01:58:59.598Z,17.00
2018-12-15T02:01:27.414Z,20.25
2018-12-15T02:03:55.152Z,17.55
2018-12-15T02:06:23.433Z,14.53
2018-12-15T02:08:51.032Z,14.53
2018-12-15T02:11:18.754Z,14.55
2018-12-15T02:13:46.641Z,18.85
2018-12-15T02:16:14.454Z,16.67
2018-12-15T02:18:43.171Z,22.65
2018-12-15T02:21:10.997Z,17.10
2018-12-15T02:23:38.588Z,14.78
2018-12-15T02:26:06.216Z,16.30
2018-12-15T02:28:34.090Z,14.35
2018-12-15T02:31:02.469Z,14.73
2018-12-15T02:33:30.669Z,15.63
2018-12-15T02:35:59.028Z,15.43
2018-12-15T02:38:26.741Z,12.90
2018-12-15T02:40:54.541Z,17.57
2018-12-15T02:43:22.449Z,12.23
2018-12-15T02:45:50.186Z,14.58
2018-12-15T02:48:17.862Z,12.93
2018-12-15T02:50:46.138Z,13.60
2018-12-15T02:53:13.941Z,16.50
2018-12-15T02:55:41.785Z,15.95
2018-12-15T02:58:09.896Z,14.93
2018-12-15T03:00:37.819Z,14.70
2018-12-15T03:03:05.412Z,13.93
2018-12-15T03:05:33.710Z,12.45
2018-12-15T03:08:01.338Z,17.92
2018-12-15T03:10:29.119Z,17.48
2018-12-15T03:12:56.929Z,16.70
2018-12-15T03:15:24.511Z,20.80
2018-12-15T03:17:52.252Z,15.45
2018-12-15T03:20:20.377Z,13.48
2018-12-15T03:22:48.190Z,14.35
2018-12-15T03:25:16.054Z,17.15
2018-12-15T03:27:43.771Z,14.43
2018-12-15T03:30:11.477Z,13.13
2018-12-15T03:32:39.662Z,12.03
2018-12-15T03:35:07.249Z,13.90
2018-12-15T03:37:35.857Z,12.85
2018-12-15T03:40:04.206Z,11.80
2018-12-15T03:42:32.662Z,16.05
2018-12-15T03:45:00.291Z,15.93
2018-12-15T03:47:27.914Z,15.90
2018-12-15T03:49:55.735Z,13.22
2018-12-15T03:52:24.036Z,13.40
2018-12-15T03:54:52.363Z,19.52
2018-12-15T03:57:20.203Z,15.00
2018-12-15T03:59:48.131Z,14.80
2018-12-15T04:02:16.930Z,15.90
2018-12-15T04:04:45.132Z,17.50
2018-12-15T04:07:13.865Z,24.32
2018-12-15T04:09:41.851Z,26.05
2018-12-15T04:12:09.752Z,17.67
2018-12-15T04:14:37.915Z,17.40
2018-12-15T04:17:05.832Z,16.50
2018-12-15T04:19:33.666Z,15.48
2018-12-15T04:22:12.728Z,15.70
2018-12-15T04:24:40.673Z,16.73
2018-12-15T04:27:08.295Z,15.85
2018-12-15T04:29:35.942Z,18.90
2018-12-15T04:32:03.675Z,16.60
2018-12-15T04:34:31.670Z,17.48
2018-12-15T04:36:59.262Z,17.10
2018-12-15T04:39:27.078Z,16.93
2018-12-15T04:41:56.443Z,14.35
2018-12-15T04:44:24.229Z,17.57
2018-12-15T04:46:52.834Z,16.42
2018-12-15T04:49:20.474Z,16.00
2018-12-15T04:51:48.361Z,16.02
2018-12-15T04:54:15.980Z,17.95
2018-12-15T04:56:44.297Z,12.65
2018-12-15T04:59:12.141Z,17.05
2018-12-15T05:01:39.804Z,16.90
2018-12-15T05:04:07.402Z,15.45
2018-12-15T05:06:35.453Z,19.77
2018-12-15T05:09:05.383Z,18.98
2018-12-15T05:11:33.033Z,17.10
2018-12-15T05:14:00.997Z,21.05
2018-12-15T05:16:28.711Z,15.10
2018-12-15T05:18:56.545Z,15.10
2018-12-15T05:21:24.304Z,13.83
2018-12-15T05:23:52.114Z,15.50
2018-12-15T05:26:19.909Z,14.38
2018-12-15T05:28:47.771Z,18.20
2018-12-15T05:31:15.630Z,14.98
2018-12-15T05:33:44.012Z,16.67
2018-12-15T05:36:11.677Z,17.42
2018-12-15T05:38:39.387Z,17.90
2018-12-15T05:41:07.007Z,16.40
2018-12-15T05:43:35.308Z,16.27
2018-12-15T05:46:03.867Z,17.73
2018-12-15T05:48:31.426Z,18.20
2018-12-15T05:50:59.334Z,18.42
2018-12-15T05:53:27.039Z,17.57
2018-12-15T05:55:55.061Z,13.93
2018-12-15T05:58:22.779Z,19.20
2018-12-15T06:00:50.553Z,16.05
2018-12-15T06:03:18.113Z,19.15
2018-12-15T06:05:45.750Z,19.32
2018-12-15T06:08:13.487Z,19.23
2018-12-15T06:10:42.496Z,15.03
2018-12-15T06:13:10.110Z,17.75
2018-12-15T06:15:37.721Z,19.95
2018-12-15T06:18:06.105Z,20.50
2018-12-15T06:20:33.789Z,18.65
2018-12-15T06:23:01.545Z,22.95
2018-12-15T06:25:29.146Z,18.60
2018-12-15T06:27:56.795Z,19.48
2018-12-15T06:30:24.384Z,17.25
2018-12-15T06:32:52.060Z,20.10
2018-12-15T06:35:19.989Z,19.30
2018-12-15T06:37:47.628Z,16.20
2018-12-15T06:40:15.214Z,20.05
2018-12-15T06:42:42.931Z,16.25
2018-12-15T06:45:10.549Z,21.07
2018-12-15T06:47:38.289Z,20.08
2018-12-15T06:50:10.074Z,21.68
2018-12-15T06:52:37.682Z,17.73
2018-12-15T06:55:05.268Z,20.95
2018-12-15T06:57:32.875Z,22.37
2018-12-15T07:00:00.553Z,16.10
2018-12-15T07:02:28.318Z,20.50
2018-12-15T07:04:55.982Z,19.67
2018-12-15T07:07:23.639Z,22.45
2018-12-15T07:09:51.679Z,19.02
2018-12-15T07:12:19.338Z,22.30
2018-12-15T07:14:47.185Z,22.17
2018-12-15T07:17:14.861Z,17.65
2018-12-15T07:19:42.797Z,18.90
2018-12-15T07:22:10.563Z,19.82
2018-12-15T07:24:38.211Z,18.05
2018-12-15T07:27:05.873Z,23.95
2018-12-15T07:29:33.534Z,20.88
2018-12-15T07:32:01.374Z,21.42
2018-12-15T07:34:29.077Z,19.85
2018-12-15T07:36:56.686Z,20.85
2018-12-15T07:39:24.374Z,26.25
2018-12-15T07:41:52.166Z,20.48
2018-12-15T07:44:20.411Z,18.17
2018-12-15T07:46:48.685Z,27.20
2018-12-15T07:49:16.361Z,21.82
2018-12-15T07:51:44.014Z,19.42
2018-12-15T07:54:11.738Z,21.52
2018-12-15T07:56:39.691Z,22.15
2018-12-15T07:59:07.983Z,18.42
2018-12-15T08:01:36.211Z,20.50
2018-12-15T08:04:03.890Z,22.45
2018-12-15T08:06:31.550Z,21.65
2018-12-15T08:08:59.415Z,19.50
2018-12-15T08:11:32.753Z,22.25
2018-12-15T08:14:07.178Z,20.37
2018-12-15T08:16:35.707Z,20.50
2018-12-15T08:19:04.023Z,30.00
2018-12-15T08:21:31.662Z,22.07
2018-12-15T08:23:59.833Z,23.02
2018-12-15T08:26:28.110Z,17.65
2018-12-15T08:28:55.981Z,26.85
2018-12-15T08:31:24.452Z,19.57
2018-12-15T08:33:52.189Z,22.93
2018-12-15T08:36:19.882Z,21.45
2018-12-15T08:38:47.608Z,21.07
2018-12-15T08:41:15.353Z,23.38
2018-12-15T08:43:42.985Z,19.40
2018-12-15T08:46:15.079Z,20.88
2018-12-15T08:48:42.802Z,22.35
2018-12-15T08:51:10.748Z,20.15
2018-12-15T08:53:38.439Z,22.95
2018-12-15T08:56:06.325Z,20.75
2018-12-15T08:58:34.155Z,20.50
2018-12-15T09:01:01.911Z,19.55
2018-12-15T09:03:29.639Z,23.55
2018-12-15T09:05:58.002Z,24.35
2018-12-15T09:08:25.689Z,23.77
2018-12-15T09:10:53.363Z,26.10
2018-12-15T09:13:21.108Z,28.52
2018-12-15T09:15:49.040Z,23.62
2018-12-15T09:18:16.821Z,20.25
2018-12-15T09:20:45.258Z,25.37
2018-12-15T09:23:12.883Z,24.45
2018-12-15T09:25:40.548Z,18.07
2018-12-15T09:28:08.697Z,25.40
2018-12-15T09:30:36.481Z,25.32
2018-12-15T09:33:04.427Z,22.87
2018-12-15T09:35:32.556Z,24.55
2018-12-15T09:38:00.254Z,22.85
2018-12-15T09:40:29.208Z,25.43
2018-12-15T09:42:56.838Z,22.35
2018-12-15T09:45:24.632Z,23.35
2018-12-15T09:47:52.262Z,21.93
2018-12-15T09:50:20.053Z,24.65
2018-12-15T09:52:48.636Z,24.02
2018-12-15T09:55:16.560Z,24.50
2018-12-15T09:57:44.219Z,23.73
2018-12-15T10:00:12.065Z,23.22
2018-12-15T10:02:39.977Z,23.92
2018-12-15T10:05:07.817Z,22.73
2018-12-15T10:07:38.052Z,21.15
2018-12-15T10:10:06.219Z,24.82
2018-12-15T10:12:34.835Z,26.77
2018-12-15T10:15:02.739Z,22.70
2018-12-15T10:17:30.618Z,23.77
2018-12-15T10:19:59.154Z,26.00
2018-12-15T10:22:27.111Z,21.05
2018-12-15T10:24:56.209Z,21.52
2018-12-15T10:27:24.455Z,25.30
2018-12-15T10:29:58.156Z,27.20
2018-12-15T10:32:56.946Z,24.12
2018-12-15T10:35:24.995Z,22.52
2018-12-15T10:37:52.793Z,21.90
2018-12-15T10:40:21.346Z,23.95
2018-12-15T10:42:49.022Z,26.57
2018-12-15T10:45:16.763Z,28.17
2018-12-15T10:47:46.050Z,22.82
2018-12-15T10:50:14.024Z,23.38
2018-12-15T10:52:42.026Z,22.30
2018-12-15T10:55:09.887Z,25.02
2018-12-15T10:57:37.860Z,21.27
2018-12-15T11:00:13.251Z,29.37
2018-12-15T11:02:41.202Z,26.95
2018-12-15T11:05:09.146Z,22.87
2018-12-15T11:07:37.612Z,22.30
2018-12-15T11:10:05.652Z,25.25
2018-12-15T11:12:33.527Z,28.07
2018-12-15T11:15:01.354Z,23.45
2018-12-15T11:17:29.235Z,25.12
2018-12-15T11:19:57.732Z,26.68
2018-12-15T11:22:25.563Z,26.97
2018-12-15T11:24:53.343Z,19.77
2018-12-15T11:27:22.133Z,25.48
2018-12-15T11:29:50.832Z,29.37
2018-12-15T11:32:19.181Z,26.33
2018-12-15T11:34:47.013Z,25.50
2018-12-15T11:37:14.787Z,27.93
2018-12-15T11:39:42.595Z,28.92
2018-12-15T11:42:10.981Z,24.80
2018-12-15T11:44:38.703Z,27.05
2018-12-15T11:47:06.730Z,24.90
2018-12-15T11:49:34.556Z,24.63
2018-12-15T11:52:02.381Z,22.80
2018-12-15T11:54:30.397Z,26.35
2018-12-15T11:56:58.675Z,28.40
2018-12-15T11:59:27.779Z,28.67
2018-12-15T12:01:55.631Z,27.98
2018-12-15T12:04:23.560Z,22.35
2018-12-15T12:06:51.294Z,22.32
2018-12-15T12:09:19.011Z,24.72
2018-12-15T12:11:47.159Z,27.93
2018-12-15T12:14:14.998Z,24.20
2018-12-15T12:16:42.634Z,28.07
2018-12-15T12:19:10.311Z,24.72
2018-12-15T12:21:38.066Z,21.90
2018-12-15T12:24:05.859Z,23.60
2018-12-15T12:26:33.800Z,30.27
2018-12-15T12:29:01.597Z,30.88
2018-12-15T12:31:29.882Z,25.95
2018-12-15T12:33:57.687Z,28.32
2018-12-15T12:36:25.675Z,26.97
2018-12-15T12:38:53.474Z,25.85
2018-12-15T12:41:21.229Z,26.73
2018-12-15T12:43:49.176Z,23.12
2018-12-15T12:46:16.969Z,23.45
2018-12-15T12:48:45.437Z,21.75
2018-12-15T12:51:13.211Z,24.37
2018-12-15T12:53:41.160Z,25.43
2018-12-15T12:56:08.976Z,22.60
2018-12-15T12:58:36.800Z,25.30
2018-12-15T13:01:04.657Z,21.90
2018-12-15T13:03:32.494Z,21.97
2018-12-15T13:06:00.875Z,22.17
2018-12-15T13:08:29.130Z,17.55
2018-12-15T13:10:56.831Z,22.07
2018-12-15T13:13:24.664Z,28.87
2018-12-15T13:15:53.082Z,22.42
2018-12-15T13:18:21.919Z,28.00
2018-12-15T13:20:50.474Z,27.37
2018-12-15T13:23:18.749Z,24.80
2018-12-15T13:25:46.587Z,24.55
2018-12-15T13:28:15.700Z,24.45
2018-12-15T13:30:43.377Z,25.48
2018-12-15T13:33:22.527Z,28.57
2018-12-15T13:35:53.399Z,21.25
2018-12-15T13:38:21.260Z,25.55
2018-12-15T13:40:49.238Z,22.00
2018-12-15T13:43:17.105Z,19.27
2018-12-15T13:48:18.791Z,26.90
2018-12-15T13:50:46.598Z,23.77
2018-12-15T13:53:14.663Z,25.57
2018-12-15T13:55:43.183Z,25.30
2018-12-15T13:58:11.034Z,24.43
2018-12-15T14:00:39.949Z,27.35
2018-12-15T14:03:07.987Z,24.07
2018-12-15T14:05:35.729Z,28.98
2018-12-15T14:08:03.674Z,25.43
2018-12-15T14:10:31.494Z,22.55
2018-12-15T14:12:59.171Z,28.17
2018-12-15T14:15:26.960Z,26.97
2018-12-15T14:17:54.734Z,27.17
2018-12-15T14:20:22.579Z,24.12
2018-12-15T14:22:50.399Z,25.52
2018-12-15T14:25:18.232Z,24.43
2018-12-15T14:27:46.052Z,29.02
2018-12-15T14:30:13.858Z,24.45
2018-12-15T14:32:41.786Z,25.40
2018-12-15T14:35:09.530Z,27.05
2018-12-15T14:37:37.355Z,26.73
2018-12-15T14:40:05.899Z,26.10
2018-12-15T14:42:33.779Z,23.70
2018-12-15T14:45:01.573Z,27.07
2018-12-15T14:47:29.367Z,23.20
2018-12-15T14:49:57.137Z,23.95
2018-12-15T14:52:24.939Z,31.87
2018-12-15T14:54:52.683Z,25.37
2018-12-15T14:57:24.930Z,25.40
2018-12-15T14:59:53.295Z,21.35
2018-12-15T15:02:20.981Z,28.20
2018-12-15T15:04:48.953Z,24.80
2018-12-15T15:07:16.734Z,25.88
2018-12-15T15:09:44.579Z,29.45
2018-12-15T15:12:12.729Z,27.87
2018-12-15T15:14:40.615Z,26.27
2018-12-15T15:17:08.643Z,23.85
2018-12-15T15:19:37.376Z,25.45
2018-12-15T15:22:05.116Z,27.02
2018-12-15T15:24:33.108Z,34.05
2018-12-15T15:27:00.881Z,28.07
2018-12-15T15:29:29.685Z,25.95
2018-12-15T15:31:57.605Z,31.93
2018-12-15T15:34:26.166Z,28.55
2018-12-15T15:36:54.129Z,24.30
2018-12-15T15:39:22.478Z,30.30
2018-12-15T15:41:50.228Z,24.80
2018-12-15T15:44:18.176Z,26.30
2018-12-15T15:46:46.430Z,28.30
2018-12-15T15:49:14.853Z,21.68
2018-12-15T15:51:43.319Z,24.63
2018-12-15T15:54:11.416Z,24.32
2018-12-15T15:56:40.362Z,25.62
2018-12-15T15:59:08.532Z,26.60
2018-12-15T16:01:37.266Z,27.05
2018-12-15T16:04:05.371Z,23.87
2018-12-15T16:06:33.497Z,26.60
2018-12-15T16:09:01.274Z,28.70
2018-12-15T16:11:30.848Z,28.02
2018-12-15T16:13:59.666Z,25.75
2018-12-15T16:16:32.065Z,28.75
2018-12-15T16:19:00.310Z,29.15
2018-12-15T16:21:28.256Z,26.70
2018-12-15T16:23:56.638Z,23.42
2018-12-15T16:26:24.300Z,23.87
2018-12-15T16:28:52.162Z,23.05
2018-12-15T16:31:20.252Z,28.50
2018-12-15T16:33:48.671Z,28.12
2018-12-15T16:36:16.564Z,25.48
2018-12-15T16:38:44.347Z,22.67
2018-12-15T16:41:13.258Z,29.23
2018-12-15T16:43:42.224Z,29.18
2018-12-15T16:46:10.100Z,27.40
2018-12-15T16:48:38.054Z,29.80
2018-12-15T16:51:06.229Z,25.40
2018-12-15T16:53:34.042Z,26.55
2018-12-15T16:56:01.866Z,30.20
2018-12-15T16:58:30.269Z,25.82
2018-12-15T17:00:58.126Z,32.65
2018-12-15T17:03:30.463Z,29.25
2018-12-15T17:05:56.237Z,26.75
2018-12-15T17:08:24.134Z,20.92
2018-12-15T17:10:52.462Z,27.25
2018-12-15T17:13:20.702Z,27.98
2018-12-15T17:15:48.543Z,23.67
2018-12-15T17:18:16.430Z,25.02
2018-12-15T17:20:44.580Z,37.75
2018-12-15T17:23:12.377Z,25.52
2018-12-15T17:25:40.166Z,24.10
2018-12-15T17:28:08.723Z,24.32
2018-12-15T17:30:36.775Z,23.90
2018-12-15T17:33:04.662Z,25.57
2018-12-15T17:35:32.495Z,23.95
2018-12-15T17:38:00.193Z,25.30
2018-12-15T17:40:28.416Z,26.40
2018-12-15T17:42:56.389Z,26.23
2018-12-15T17:45:24.611Z,26.90
2018-12-15T17:47:53.580Z,27.82
2018-12-15T17:50:22.512Z,27.37
2018-12-15T17:52:50.680Z,27.60
2018-12-15T17:55:18.687Z,32.95
2018-12-15T17:57:47.888Z,27.27
2018-12-15T18:00:15.823Z,25.82
2018-12-15T18:02:43.895Z,26.30
2018-12-15T18:05:11.775Z,25.43
2018-12-15T18:07:39.921Z,31.05
2018-12-15T18:10:08.765Z,29.00
2018-12-15T18:12:37.519Z,22.42
2018-12-15T18:15:06.754Z,29.95
2018-12-15T18:17:35.064Z,28.45
2018-12-15T18:20:03.588Z,27.65
2018-12-15T18:22:31.398Z,23.95
2018-12-15T18:25:00.080Z,25.85
2018-12-15T18:27:28.755Z,25.52
2018-12-15T18:29:56.971Z,23.60
2018-12-15T18:32:25.984Z,24.25
2018-12-15T18:34:54.015Z,23.75
2018-12-15T18:37:22.212Z,26.30
2018-12-15T18:39:51.251Z,29.32
2018-12-15T18:42:19.348Z,32.90
2018-12-15T18:44:47.067Z,32.03
2018-12-15T18:47:15.083Z,27.85
2018-12-15T18:49:42.903Z,26.25
2018-12-15T18:52:10.852Z,27.40
2018-12-15T18:54:38.955Z,24.75
2018-12-15T18:57:07.027Z,26.35
2018-12-15T18:59:36.289Z,31.85
2018-12-15T19:02:04.118Z,24.87
2018-12-15T19:04:31.838Z,32.13
2018-12-15T19:07:01.184Z,23.32
2018-12-15T19:09:29.172Z,24.95
2018-12-15T19:11:57.007Z,23.47
2018-12-15T19:14:24.955Z,24.35
2018-12-15T19:16:52.957Z,27.35
2018-12-15T19:19:20.783Z,26.65
2018-12-15T19:21:48.942Z,32.88
2018-12-15T19:24:16.829Z,23.10
2018-12-15T19:26:44.703Z,24.47
2018-12-15T19:29:12.861Z,21.70
2018-12-15T19:31:40.731Z,24.63
2018-12-15T19:34:08.896Z,23.90
2018-12-15T19:36:37.111Z,27.75
2018-12-15T19:39:06.810Z,26.77
2018-12-15T19:41:35.457Z,24.05
2018-12-15T19:44:04.143Z,23.25
2018-12-15T19:46:32.531Z,29.23
2018-12-15T19:49:01.149Z,27.70
2018-12-15T19:54:22.454Z,24.20
2018-12-15T19:56:50.574Z,25.48
2018-12-15T19:59:19.258Z,27.17
2018-12-15T20:01:48.328Z,26.10
2018-12-15T20:04:16.215Z,30.12
2018-12-15T20:06:44.290Z,25.65
2018-12-15T20:09:12.364Z,26.42
2018-12-15T20:11:40.408Z,21.80
2018-12-15T20:14:14.590Z,19.20
2018-12-15T20:16:42.918Z,25.88
2018-12-15T20:19:11.162Z,27.22
2018-12-15T20:21:39.154Z,28.15
2018-12-15T20:24:06.930Z,28.95
2018-12-15T20:26:34.752Z,27.77
2018-12-15T20:29:03.386Z,23.07
2018-12-15T20:31:31.281Z,24.82
2018-12-15T20:34:00.048Z,24.18
2018-12-15T20:36:28.139Z,25.20
2018-12-15T20:38:56.343Z,26.87
2018-12-15T20:41:24.296Z,22.77
2018-12-15T20:43:52.176Z,25.20
2018-12-15T20:46:20.404Z,24.95
2018-12-15T20:48:48.470Z,26.45
2018-12-15T20:51:16.879Z,21.45
2018-12-15T20:53:44.909Z,22.10
2018-12-15T20:56:12.868Z,23.32
2018-12-15T20:58:40.854Z,23.50
2018-12-15T21:01:09.490Z,26.95
2018-12-15T21:03:37.546Z,26.77
2018-12-15T21:06:05.931Z,21.97
2018-12-15T21:08:34.627Z,21.52
2018-12-15T21:11:03.627Z,22.35
2018-12-15T21:13:31.607Z,20.88
2018-12-15T21:15:59.531Z,18.30
2018-12-15T21:18:27.563Z,21.27
2018-12-15T21:20:55.554Z,21.48
2018-12-15T21:23:23.535Z,18.17
2018-12-15T21:25:51.205Z,23.60
2018-12-15T21:28:19.311Z,26.50
2018-12-15T21:30:47.344Z,20.45
2018-12-15T21:33:15.372Z,21.40
2018-12-15T21:35:44.437Z,21.45
2018-12-15T21:38:12.952Z,18.02
2018-12-15T21:40:40.789Z,18.48
2018-12-15T21:43:08.965Z,16.65
2018-12-15T21:45:37.792Z,24.27
2018-12-15T21:48:06.723Z,21.12
2018-12-15T21:50:34.440Z,19.52
2018-12-15T21:53:02.659Z,19.90
2018-12-15T21:55:34.103Z,20.52
2018-12-15T21:58:02.099Z,22.30
2018-12-15T22:00:30.110Z,22.15
2018-12-15T22:02:58.241Z,19.30
2018-12-15T22:05:26.203Z,18.60
2018-12-15T22:07:54.181Z,22.37
2018-12-15T22:10:22.246Z,23.18
2018-12-15T22:12:50.352Z,21.85
2018-12-15T22:15:18.369Z,24.63
2018-12-15T22:17:46.350Z,19.27
2018-12-15T22:20:14.911Z,15.98
2018-12-15T22:22:43.084Z,13.58
2018-12-15T22:25:10.997Z,23.10
2018-12-15T22:27:39.302Z,27.73
2018-12-15T22:30:08.309Z,22.00
2018-12-15T22:32:36.478Z,21.57
2018-12-15T22:35:05.407Z,23.18
2018-12-15T22:37:33.293Z,16.30
2018-12-15T22:40:01.241Z,22.42
2018-12-15T22:42:29.049Z,18.45
2018-12-15T22:44:57.113Z,19.35
2018-12-15T22:47:24.809Z,25.62
2018-12-15T22:49:52.688Z,20.08
2018-12-15T22:52:21.349Z,22.00
2018-12-15T22:54:49.042Z,23.32
2018-12-15T22:57:17.177Z,22.10
2018-12-15T22:59:45.560Z,20.80
2018-12-15T23:02:13.831Z,11.20
2018-12-15T23:04:41.606Z,20.77
2018-12-15T23:07:10.046Z,15.72
2018-12-15T23:09:37.829Z,18.37
2018-12-15T23:12:05.644Z,21.02
2018-12-15T23:14:33.850Z,17.02
2018-12-15T23:17:02.166Z,23.25
2018-12-15T23:19:30.437Z,24.02
2018-12-15T23:21:58.229Z,13.68
2018-12-15T23:24:25.986Z,24.92
2018-12-15T23:26:54.906Z,23.92
2018-12-15T23:29:23.301Z,18.82
2018-12-15T23:31:51.330Z,22.20
2018-12-15T23:34:19.162Z,17.27
2018-12-15T23:36:47.415Z,15.38
2018-12-15T23:39:15.351Z,16.25
2018-12-15T23:41:43.005Z,16.73
2018-12-15T23:44:10.706Z,25.90
2018-12-15T23:46:38.553Z,20.35
2018-12-15T23:49:06.316Z,21.95
2018-12-15T23:51:34.315Z,13.70
2018-12-15T23:54:02.607Z,19.73
2018-12-15T23:56:30.481Z,15.00
2018-12-15T23:58:58.398Z,20.17
