createdAt,value
2024-02-27T00:00:43.240Z,24.00
2024-02-27T00:05:59.461Z,22.73
2024-02-27T00:08:27.558Z,23.80
2024-02-27T00:10:55.648Z,24.53
2024-02-27T00:13:23.715Z,21.90
2024-02-27T00:15:51.824Z,24.40
2024-02-27T00:18:21.597Z,22.77
2024-02-27T00:20:49.761Z,22.77
2024-02-27T00:23:17.836Z,23.43
2024-02-27T00:25:45.848Z,23.37
2024-02-27T00:28:13.919Z,22.40
2024-02-27T00:30:42.037Z,23.00
2024-02-27T00:33:10.234Z,25.13
2024-02-27T00:35:39.919Z,23.90
2024-02-27T00:38:09.038Z,27.17
2024-02-27T00:40:38.096Z,25.27
2024-02-27T00:43:06.360Z,24.30
2024-02-27T00:45:34.644Z,25.80
2024-02-27T00:48:02.841Z,27.47
2024-02-27T00:50:31.887Z,26.90
2024-02-27T00:53:01.325Z,25.33
2024-02-27T00:55:29.464Z,24.57
2024-02-27T00:57:57.580Z,24.57
2024-02-27T01:00:25.751Z,24.57
2024-02-27T01:02:53.829Z,24.10
2024-02-27T01:05:22.025Z,21.03
2024-02-27T01:07:50.417Z,21.97
2024-02-27T01:10:21.013Z,22.93
2024-02-27T01:12:49.300Z,23.13
2024-02-27T01:15:17.591Z,21.23
2024-02-27T01:17:47.054Z,23.37
2024-02-27T01:20:15.206Z,22.10
2024-02-27T01:22:43.274Z,21.67
2024-02-27T01:25:13.589Z,22.60
2024-02-27T01:27:43.230Z,22.60
2024-02-27T01:30:12.317Z,22.83
2024-02-27T01:32:40.459Z,21.83
2024-02-27T01:35:09.463Z,23.77
2024-02-27T01:37:37.636Z,23.87
2024-02-27T01:40:06.855Z,23.87
2024-02-27T01:42:35.065Z,24.57
2024-02-27T01:45:05.781Z,24.17
2024-02-27T01:47:34.058Z,24.37
2024-02-27T01:50:02.837Z,25.87
2024-02-27T01:52:31.060Z,26.43
2024-02-27T01:54:59.183Z,25.63
2024-02-27T01:57:27.275Z,25.60
2024-02-27T01:59:55.609Z,26.73
2024-02-27T02:02:25.225Z,25.87
2024-02-27T02:04:53.535Z,24.40
2024-02-27T02:07:22.743Z,24.07
2024-02-27T02:09:50.780Z,23.50
2024-02-27T02:12:18.940Z,22.50
2024-02-27T02:14:49.583Z,23.00
2024-02-27T02:17:17.827Z,22.73
2024-02-27T02:19:47.303Z,21.80
2024-02-27T02:22:16.843Z,22.53
2024-02-27T02:24:45.100Z,21.90
2024-02-27T02:27:16.777Z,21.17
2024-02-27T02:29:44.877Z,21.37
2024-02-27T02:32:13.009Z,22.93
2024-02-27T02:34:41.165Z,22.27
2024-02-27T02:37:09.621Z,20.87
2024-02-27T02:39:39.216Z,22.87
2024-02-27T02:42:07.673Z,21.60
2024-02-27T02:44:35.910Z,21.87
2024-02-27T02:47:03.994Z,21.03
2024-02-27T02:49:32.360Z,20.50
2024-02-27T02:52:00.643Z,21.53
2024-02-27T02:54:28.701Z,22.50
2024-02-27T02:56:58.180Z,22.43
2024-02-27T02:59:26.855Z,21.50
2024-02-27T03:01:54.986Z,21.40
2024-02-27T03:04:23.084Z,21.33
2024-02-27T03:06:51.520Z,22.43
2024-02-27T03:09:20.125Z,21.33
2024-02-27T03:11:50.731Z,20.63
2024-02-27T03:14:20.602Z,20.03
2024-02-27T03:16:48.660Z,19.57
2024-02-27T03:19:17.018Z,20.40
2024-02-27T03:21:45.138Z,20.10
2024-02-27T03:24:13.221Z,20.87
2024-02-27T03:26:42.339Z,20.80
2024-02-27T03:29:10.470Z,20.47
2024-02-27T03:31:39.913Z,20.17
2024-02-27T03:34:08.041Z,20.90
2024-02-27T03:36:40.555Z,20.23
2024-02-27T03:39:08.735Z,21.37
2024-02-27T03:41:36.844Z,20.60
2024-02-27T03:44:05.017Z,20.97
2024-02-27T03:46:34.211Z,21.70
2024-02-27T03:49:03.741Z,22.53
2024-02-27T03:51:32.034Z,21.00
2024-02-27T03:54:00.179Z,20.40
2024-02-27T03:56:28.323Z,21.13
2024-02-27T03:58:56.371Z,21.57
2024-02-27T04:01:24.484Z,22.00
2024-02-27T04:03:52.955Z,21.30
2024-02-27T04:06:22.470Z,20.07
2024-02-27T04:09:03.328Z,21.30
2024-02-27T04:11:31.461Z,21.57
2024-02-27T04:14:01.602Z,21.07
2024-02-27T04:16:29.812Z,20.90
2024-02-27T04:18:58.097Z,20.10
2024-02-27T04:21:28.884Z,20.73
2024-02-27T04:24:09.489Z,20.93
2024-02-27T04:26:52.182Z,20.70
2024-02-27T04:29:22.689Z,21.20
2024-02-27T04:31:57.689Z,25.10
2024-02-27T04:34:28.871Z,26.87
2024-02-27T04:37:04.885Z,23.33
2024-02-27T04:39:33.112Z,24.70
2024-02-27T04:42:05.240Z,24.13
2024-02-27T04:44:35.615Z,23.10
2024-02-27T04:47:09.900Z,22.73
2024-02-27T04:49:41.151Z,21.27
2024-02-27T04:52:18.519Z,20.63
2024-02-27T04:54:49.462Z,21.23
2024-02-27T04:57:17.909Z,26.87
2024-02-27T04:59:53.625Z,25.20
2024-02-27T05:02:30.754Z,26.50
2024-02-27T05:05:09.554Z,25.10
2024-02-27T05:07:40.498Z,24.77
2024-02-27T05:10:13.730Z,23.87
2024-02-27T05:12:41.833Z,24.40
2024-02-27T05:18:14.926Z,22.57
2024-02-27T05:20:43.234Z,22.63
2024-02-27T05:23:12.782Z,22.33
2024-02-27T05:25:40.881Z,23.13
2024-02-27T05:28:09.093Z,22.03
2024-02-27T05:30:37.283Z,23.30
2024-02-27T05:33:05.981Z,23.77
2024-02-27T05:35:34.272Z,23.07
2024-02-27T05:38:02.381Z,22.90
2024-02-27T05:40:32.013Z,22.23
2024-02-27T05:43:00.067Z,23.27
2024-02-27T05:45:28.401Z,22.63
2024-02-27T05:47:56.684Z,23.53
2024-02-27T05:50:24.750Z,23.43
2024-02-27T05:52:52.793Z,25.73
2024-02-27T05:55:20.837Z,24.37
2024-02-27T05:57:50.566Z,26.43
2024-02-27T06:00:19.578Z,26.17
2024-02-27T06:02:47.926Z,27.03
2024-02-27T06:05:15.983Z,26.47
2024-02-27T06:07:44.034Z,27.63
2024-02-27T06:10:12.133Z,28.27
2024-02-27T06:12:40.287Z,28.33
2024-02-27T06:15:11.075Z,29.57
2024-02-27T06:17:41.627Z,27.87
2024-02-27T06:20:27.227Z,27.00
2024-02-27T06:22:57.888Z,26.50
2024-02-27T06:25:37.230Z,24.77
2024-02-27T06:28:07.134Z,24.47
2024-02-27T06:30:36.603Z,24.53
2024-02-27T06:33:05.189Z,25.67
2024-02-27T06:35:33.575Z,25.47
2024-02-27T06:38:01.765Z,23.90
2024-02-27T06:40:29.823Z,24.50
2024-02-27T06:43:00.729Z,25.53
2024-02-27T06:45:28.868Z,23.93
2024-02-27T06:47:58.446Z,26.20
2024-02-27T06:50:26.620Z,25.00
2024-02-27T06:52:57.518Z,27.37
2024-02-27T06:55:30.311Z,25.77
2024-02-27T06:57:58.385Z,26.40
2024-02-27T07:03:10.689Z,26.50
2024-02-27T07:05:46.754Z,25.80
2024-02-27T07:08:20.780Z,24.70
2024-02-27T07:10:48.950Z,27.00
2024-02-27T07:13:17.136Z,28.00
2024-02-27T07:15:45.584Z,28.13
2024-02-27T07:18:17.117Z,33.77
2024-02-27T07:20:46.297Z,32.60
2024-02-27T07:23:14.831Z,31.67
2024-02-27T07:25:43.245Z,32.20
2024-02-27T07:28:17.409Z,31.63
2024-02-27T07:30:52.197Z,27.77
2024-02-27T07:33:21.960Z,27.03
2024-02-27T07:35:51.135Z,24.87
2024-02-27T07:38:19.552Z,23.97
2024-02-27T07:40:47.693Z,25.07
2024-02-27T07:43:16.760Z,23.10
2024-02-27T07:45:45.148Z,22.23
2024-02-27T07:48:14.550Z,21.13
2024-02-27T07:50:44.019Z,20.40
2024-02-27T07:53:12.800Z,19.17
2024-02-27T07:55:42.414Z,20.87
2024-02-27T07:58:11.016Z,20.77
2024-02-27T08:00:39.186Z,19.73
2024-02-27T08:03:07.725Z,19.57
2024-02-27T08:05:35.993Z,19.63
2024-02-27T08:08:06.266Z,18.73
2024-02-27T08:10:34.359Z,18.87
2024-02-27T08:13:02.530Z,18.33
2024-02-27T08:15:30.827Z,18.97
2024-02-27T08:17:59.013Z,17.70
2024-02-27T08:20:27.156Z,18.23
2024-02-27T08:22:55.247Z,18.53
2024-02-27T08:25:24.761Z,16.67
2024-02-27T08:27:52.864Z,18.20
2024-02-27T08:30:20.934Z,16.93
2024-02-27T08:32:50.757Z,17.07
2024-02-27T08:35:20.346Z,16.73
2024-02-27T08:37:48.447Z,16.57
2024-02-27T08:40:16.813Z,15.57
2024-02-27T08:42:46.348Z,16.60
2024-02-27T08:45:14.608Z,15.97
2024-02-27T08:47:42.726Z,15.40
2024-02-27T08:50:13.128Z,15.67
2024-02-27T08:52:41.232Z,15.23
2024-02-27T08:55:10.504Z,14.53
2024-02-27T08:57:39.118Z,15.80
2024-02-27T09:00:12.214Z,15.30
2024-02-27T09:02:43.340Z,14.80
2024-02-27T09:05:11.498Z,16.00
2024-02-27T09:07:42.447Z,16.37
2024-02-27T09:10:11.210Z,15.03
2024-02-27T09:12:40.957Z,14.93
2024-02-27T09:15:11.401Z,15.60
2024-02-27T09:17:43.004Z,14.67
2024-02-27T09:20:12.481Z,13.80
2024-02-27T09:22:40.678Z,13.40
2024-02-27T09:25:09.379Z,13.10
2024-02-27T09:27:37.548Z,12.23
2024-02-27T09:30:07.336Z,11.50
2024-02-27T09:32:36.852Z,11.67
2024-02-27T09:35:05.663Z,10.83
2024-02-27T09:37:33.824Z,10.80
2024-02-27T09:40:01.967Z,10.17
2024-02-27T09:42:35.278Z,10.87
2024-02-27T09:45:08.136Z,10.77
2024-02-27T09:47:39.999Z,10.50
2024-02-27T09:50:10.717Z,11.00
2024-02-27T09:52:40.447Z,11.70
2024-02-27T09:55:10.366Z,11.97
2024-02-27T09:57:38.654Z,11.80
2024-02-27T10:00:10.594Z,11.40
2024-02-27T10:02:41.679Z,11.90
2024-02-27T10:05:13.859Z,11.60
2024-02-27T10:07:45.412Z,11.90
2024-02-27T10:10:13.756Z,12.00
2024-02-27T10:12:42.334Z,11.50
2024-02-27T10:15:11.417Z,12.17
2024-02-27T10:17:42.315Z,11.20
2024-02-27T10:20:12.725Z,11.50
2024-02-27T10:22:42.290Z,11.60
2024-02-27T10:25:15.716Z,11.70
2024-02-27T10:27:44.583Z,10.83
2024-02-27T10:30:14.072Z,10.93
2024-02-27T10:32:44.320Z,11.60
2024-02-27T10:35:15.528Z,10.77
2024-02-27T10:37:44.736Z,11.47
2024-02-27T10:40:14.247Z,13.00
2024-02-27T10:42:43.903Z,11.43
2024-02-27T10:45:12.924Z,11.70
2024-02-27T10:47:47.377Z,11.73
2024-02-27T10:50:17.254Z,11.73
2024-02-27T10:52:47.305Z,11.03
2024-02-27T10:55:20.176Z,10.83
2024-02-27T10:57:49.770Z,10.57
2024-02-27T11:00:21.263Z,10.10
2024-02-27T11:02:52.910Z,10.17
2024-02-27T11:05:23.123Z,9.73
2024-02-27T11:07:54.366Z,10.23
2024-02-27T11:10:23.839Z,11.20
2024-02-27T11:12:55.366Z,11.57
2024-02-27T11:15:24.087Z,10.77
2024-02-27T11:18:00.869Z,11.07
2024-02-27T11:20:30.579Z,10.83
2024-02-27T11:22:59.116Z,11.30
2024-02-27T11:25:27.770Z,11.20
2024-02-27T11:27:58.597Z,10.37
2024-02-27T11:30:29.650Z,11.20
2024-02-27T11:33:00.001Z,10.33
2024-02-27T11:35:29.780Z,10.00
2024-02-27T11:37:57.896Z,12.73
2024-02-27T11:40:49.072Z,11.43
2024-02-27T11:43:17.756Z,11.60
2024-02-27T11:45:45.937Z,11.50
2024-02-27T11:48:15.790Z,10.33
2024-02-27T11:50:47.932Z,10.80
2024-02-27T11:53:34.869Z,10.57
2024-02-27T11:56:03.019Z,10.53
2024-02-27T11:58:31.057Z,11.27
2024-02-27T12:00:59.528Z,11.03
2024-02-27T12:03:29.066Z,12.67
2024-02-27T12:06:05.479Z,13.00
2024-02-27T12:08:37.352Z,13.47
2024-02-27T12:11:08.583Z,13.20
2024-02-27T12:13:37.324Z,14.07
2024-02-27T12:16:06.003Z,14.60
2024-02-27T12:18:35.965Z,13.80
2024-02-27T12:21:04.514Z,13.83
2024-02-27T12:23:32.778Z,13.83
2024-02-27T12:26:01.612Z,14.47
2024-02-27T12:28:31.596Z,14.60
2024-02-27T12:31:00.946Z,14.13
2024-02-27T12:33:29.443Z,13.17
2024-02-27T12:35:59.053Z,14.37
2024-02-27T12:38:27.125Z,13.40
2024-02-27T12:40:55.535Z,13.67
2024-02-27T12:43:23.693Z,13.50
2024-02-27T12:45:53.958Z,14.40
2024-02-27T12:48:22.742Z,13.63
2024-02-27T12:50:51.513Z,12.97
2024-02-27T12:53:21.429Z,12.27
2024-02-27T12:55:50.071Z,12.40
2024-02-27T12:58:25.224Z,12.93
2024-02-27T13:00:55.580Z,12.60
2024-02-27T13:03:23.876Z,12.90
2024-02-27T13:05:52.027Z,11.97
2024-02-27T13:08:21.727Z,12.30
2024-02-27T13:10:51.551Z,12.17
2024-02-27T13:13:22.434Z,11.17
2024-02-27T13:15:51.816Z,10.80
2024-02-27T13:18:20.635Z,10.63
2024-02-27T13:20:48.998Z,10.73
2024-02-27T13:23:24.905Z,11.03
2024-02-27T13:25:58.439Z,10.47
2024-02-27T13:28:28.751Z,10.50
2024-02-27T13:30:57.448Z,9.80
2024-02-27T13:33:26.244Z,9.80
2024-02-27T13:35:54.822Z,10.10
2024-02-27T13:38:22.924Z,9.30
2024-02-27T13:40:51.005Z,10.20
2024-02-27T13:43:20.461Z,9.77
2024-02-27T13:45:48.643Z,9.30
2024-02-27T13:48:16.803Z,9.90
2024-02-27T13:50:45.036Z,9.33
2024-02-27T13:53:14.344Z,9.87
2024-02-27T13:55:42.966Z,9.13
2024-02-27T13:58:11.280Z,8.63
2024-02-27T14:00:41.067Z,9.43
2024-02-27T14:03:10.891Z,9.33
2024-02-27T14:05:39.701Z,9.30
2024-02-27T14:08:08.862Z,8.33
2024-02-27T14:10:39.308Z,7.80
2024-02-27T14:13:07.788Z,8.40
2024-02-27T14:15:36.082Z,8.47
2024-02-27T14:18:06.510Z,9.00
2024-02-27T14:20:35.130Z,8.97
2024-02-27T14:23:03.358Z,8.90
2024-02-27T14:25:34.072Z,9.27
2024-02-27T14:28:03.581Z,9.27
2024-02-27T14:30:31.673Z,8.90
2024-02-27T14:33:01.575Z,8.90
2024-02-27T14:35:34.357Z,9.27
2024-02-27T14:38:02.431Z,8.70
2024-02-27T14:40:30.493Z,8.17
2024-02-27T14:42:58.557Z,8.57
2024-02-27T14:45:26.803Z,8.47
2024-02-27T14:47:55.278Z,8.97
2024-02-27T14:50:23.478Z,8.90
2024-02-27T14:52:53.497Z,9.53
2024-02-27T14:55:21.635Z,9.53
2024-02-27T14:57:49.728Z,10.47
2024-02-27T15:00:19.203Z,10.23
2024-02-27T15:02:47.496Z,10.00
2024-02-27T15:05:17.645Z,10.43
2024-02-27T15:07:46.014Z,10.17
2024-02-27T15:10:15.525Z,10.77
2024-02-27T15:12:43.614Z,10.80
2024-02-27T15:15:12.237Z,13.07
2024-02-27T15:17:40.496Z,13.77
2024-02-27T15:20:09.884Z,14.07
2024-02-27T15:22:38.174Z,15.93
2024-02-27T15:25:08.394Z,15.13
2024-02-27T15:27:40.786Z,16.30
2024-02-27T15:30:11.827Z,15.77
2024-02-27T15:32:39.966Z,15.63
2024-02-27T15:35:08.484Z,15.33
2024-02-27T15:37:36.596Z,16.13
2024-02-27T15:40:05.433Z,14.70
2024-02-27T15:42:34.245Z,15.07
2024-02-27T15:45:05.403Z,15.40
2024-02-27T15:47:33.583Z,15.30
2024-02-27T15:50:03.318Z,16.90
2024-02-27T15:52:34.542Z,16.40
2024-02-27T15:55:02.645Z,18.10
2024-02-27T15:57:30.799Z,17.47
2024-02-27T15:59:58.942Z,16.67
2024-02-27T16:02:31.862Z,16.87
2024-02-27T16:05:01.010Z,17.57
2024-02-27T16:07:33.591Z,18.73
2024-02-27T16:10:04.009Z,18.77
2024-02-27T16:12:35.433Z,18.90
2024-02-27T16:15:06.156Z,19.87
2024-02-27T16:17:35.786Z,20.47
2024-02-27T16:20:05.624Z,20.50
2024-02-27T16:22:37.772Z,19.77
2024-02-27T16:25:06.597Z,19.67
2024-02-27T16:27:34.665Z,20.37
2024-02-27T16:30:05.381Z,19.57
2024-02-27T16:32:36.360Z,19.83
2024-02-27T16:35:04.499Z,19.33
2024-02-27T16:37:32.907Z,20.10
2024-02-27T16:40:01.575Z,21.00
2024-02-27T16:42:29.960Z,20.50
2024-02-27T16:44:58.175Z,20.30
2024-02-27T16:47:26.480Z,19.77
2024-02-27T16:49:56.288Z,20.73
2024-02-27T16:52:24.799Z,22.20
2024-02-27T16:54:53.299Z,21.70
2024-02-27T16:57:21.492Z,21.37
2024-02-27T16:59:49.667Z,21.37
2024-02-27T17:02:18.909Z,21.37
2024-02-27T17:04:47.220Z,20.17
2024-02-27T17:07:16.852Z,18.57
2024-02-27T17:09:46.517Z,18.53
2024-02-27T17:12:14.755Z,17.43
2024-02-27T17:14:42.884Z,18.13
2024-02-27T17:17:11.912Z,17.87
2024-02-27T17:19:40.045Z,17.47
2024-02-27T17:22:08.194Z,17.57
2024-02-27T17:24:37.722Z,18.40
2024-02-27T17:27:06.308Z,18.07
2024-02-27T17:29:34.486Z,18.37
2024-02-27T17:32:02.498Z,16.37
2024-02-27T17:34:32.902Z,16.87
2024-02-27T17:37:11.151Z,17.60
2024-02-27T17:39:53.873Z,19.23
2024-02-27T17:42:25.187Z,19.33
2024-02-27T17:44:53.267Z,18.47
2024-02-27T17:47:21.278Z,18.93
2024-02-27T17:49:49.455Z,19.20
2024-02-27T17:52:17.539Z,18.37
2024-02-27T17:54:47.449Z,19.17
2024-02-27T17:57:15.624Z,20.30
2024-02-27T17:59:43.901Z,22.03
2024-02-27T18:02:12.000Z,22.30
2024-02-27T18:04:40.114Z,21.50
2024-02-27T18:07:08.256Z,20.37
2024-02-27T18:09:36.404Z,21.33
2024-02-27T18:12:06.195Z,21.00
2024-02-27T18:14:34.367Z,23.10
2024-02-27T18:17:13.711Z,23.60
2024-02-27T18:19:43.301Z,27.00
2024-02-27T18:22:11.416Z,25.70
2024-02-27T18:24:39.494Z,32.70
2024-02-27T18:27:09.064Z,34.57
2024-02-27T18:29:37.140Z,34.77
2024-02-27T18:32:05.397Z,32.67
2024-02-27T18:34:33.610Z,28.73
2024-02-27T18:37:01.762Z,27.37
2024-02-27T18:39:29.811Z,25.13
2024-02-27T18:41:57.886Z,25.17
2024-02-27T18:44:28.004Z,22.63
2024-02-27T18:46:56.595Z,22.90
2024-02-27T18:49:25.014Z,20.63
2024-02-27T18:51:54.500Z,21.30
2024-02-27T18:54:22.580Z,19.50
2024-02-27T18:56:53.710Z,19.30
2024-02-27T18:59:23.358Z,19.57
2024-02-27T19:02:01.830Z,18.60
2024-02-27T19:04:29.944Z,19.00
2024-02-27T19:07:00.776Z,19.07
2024-02-27T19:09:28.983Z,18.60
2024-02-27T19:12:03.554Z,19.27
2024-02-27T19:14:31.786Z,18.73
2024-02-27T19:17:02.481Z,18.47
2024-02-27T19:19:33.907Z,20.00
2024-02-27T19:22:05.384Z,20.83
2024-02-27T19:24:33.629Z,20.70
2024-02-27T19:27:04.643Z,24.23
2024-02-27T19:29:43.902Z,25.00
2024-02-27T19:32:13.386Z,25.37
2024-02-27T19:34:42.038Z,25.37
2024-02-27T19:37:10.194Z,29.57
2024-02-27T19:39:38.222Z,29.20
2024-02-27T19:42:07.082Z,35.67
2024-02-27T19:44:35.189Z,36.90
2024-02-27T19:47:04.494Z,35.10
2024-02-27T19:49:35.020Z,35.77
2024-02-27T19:52:03.875Z,39.33
2024-02-27T19:54:32.236Z,36.00
2024-02-27T19:57:00.672Z,37.30
2024-02-27T19:59:28.869Z,33.87
2024-02-27T20:01:58.013Z,35.07
2024-02-27T20:04:31.214Z,37.80
2024-02-27T20:07:00.788Z,37.70
2024-02-27T20:09:29.220Z,37.47
2024-02-27T20:11:57.383Z,35.50
2024-02-27T20:14:25.442Z,34.53
2024-02-27T20:16:53.546Z,33.47
2024-02-27T20:19:21.741Z,35.67
2024-02-27T20:21:49.852Z,47.67
2024-02-27T20:24:19.306Z,50.23
2024-02-27T20:26:47.615Z,51.07
2024-02-27T20:29:23.395Z,59.40
2024-02-27T20:31:52.654Z,52.60
2024-02-27T20:34:26.213Z,49.10
2024-02-27T20:36:54.336Z,47.87
2024-02-27T20:42:11.757Z,44.87
2024-02-27T20:44:40.942Z,45.27
2024-02-27T20:47:08.992Z,44.97
2024-02-27T20:49:37.554Z,44.23
2024-02-27T20:52:05.972Z,43.47
2024-02-27T20:54:36.265Z,43.20
2024-02-27T20:57:04.862Z,42.00
2024-02-27T20:59:32.928Z,42.07
2024-02-27T21:02:01.260Z,41.63
2024-02-27T21:04:30.222Z,41.03
2024-02-27T21:06:59.792Z,39.80
2024-02-27T21:09:28.120Z,39.30
2024-02-27T21:11:57.599Z,39.07
2024-02-27T21:14:26.319Z,40.13
2024-02-27T21:16:54.385Z,37.10
2024-02-27T21:19:23.220Z,39.10
2024-02-27T21:21:51.381Z,36.87
2024-02-27T21:24:19.510Z,37.10
2024-02-27T21:26:47.630Z,37.17
2024-02-27T21:29:17.084Z,36.60
2024-02-27T21:31:45.220Z,35.27
2024-02-27T21:34:13.383Z,35.17
2024-02-27T21:36:41.612Z,35.50
2024-02-27T21:39:09.930Z,34.13
2024-02-27T21:41:37.987Z,35.97
2024-02-27T21:44:06.336Z,37.23
2024-02-27T21:46:35.767Z,37.27
2024-02-27T21:49:03.927Z,36.73
2024-02-27T21:51:34.988Z,36.97
2024-02-27T21:54:04.031Z,36.50
2024-02-27T21:56:41.065Z,36.60
2024-02-27T21:59:09.107Z,35.03
2024-02-27T22:01:38.597Z,36.20
2024-02-27T22:04:08.053Z,34.67
2024-02-27T22:06:36.469Z,34.63
2024-02-27T22:09:04.679Z,36.00
2024-02-27T22:11:33.494Z,34.97
2024-02-27T22:14:01.745Z,34.00
2024-02-27T22:16:30.033Z,35.57
2024-02-27T22:18:59.574Z,34.17
2024-02-27T22:21:27.672Z,35.17
2024-02-27T22:23:55.962Z,33.50
2024-02-27T22:26:24.016Z,33.80
2024-02-27T22:28:52.070Z,30.90
2024-02-27T22:31:20.387Z,32.57
2024-02-27T22:33:49.580Z,32.90
2024-02-27T22:36:19.084Z,31.07
2024-02-27T22:38:47.166Z,30.77
2024-02-27T22:41:15.223Z,30.97
2024-02-27T22:43:43.263Z,31.03
2024-02-27T22:46:11.534Z,29.23
2024-02-27T22:48:39.604Z,29.93
2024-02-27T22:51:07.712Z,28.80
2024-02-27T22:53:37.416Z,28.13
2024-02-27T22:56:06.847Z,27.20
2024-02-27T22:58:36.138Z,26.23
2024-02-27T23:01:04.468Z,26.27
2024-02-27T23:03:32.757Z,25.07
2024-02-27T23:06:01.000Z,24.10
2024-02-27T23:08:29.040Z,24.70
2024-02-27T23:10:58.742Z,23.97
2024-02-27T23:13:26.829Z,23.27
2024-02-27T23:15:55.025Z,22.93
2024-02-27T23:18:24.482Z,24.17
2024-02-27T23:20:52.811Z,24.50
2024-02-27T23:23:23.776Z,24.27
2024-02-27T23:25:51.842Z,23.87
2024-02-27T23:28:25.341Z,24.50
2024-02-27T23:30:53.789Z,23.77
2024-02-27T23:33:22.112Z,23.20
2024-02-27T23:35:51.349Z,24.73
2024-02-27T23:38:19.414Z,22.90
2024-02-27T23:40:47.685Z,22.27
2024-02-27T23:43:15.753Z,23.30
2024-02-27T23:45:45.396Z,21.77
2024-02-27T23:48:13.553Z,23.43
2024-02-27T23:50:41.625Z,22.10
2024-02-27T23:53:09.697Z,22.63
2024-02-27T23:55:38.177Z,21.83
2024-02-27T23:58:06.616Z,20.40
