createdAt,value
2019-04-28T00:00:36.396Z,25.70
2019-04-28T00:01:41.062Z,25.70
2019-04-28T00:02:43.912Z,25.70
2019-04-28T00:03:46.681Z,25.70
2019-04-28T00:04:49.401Z,25.70
2019-04-28T00:05:52.114Z,25.70
2019-04-28T00:06:54.823Z,25.70
2019-04-28T00:07:57.539Z,25.70
2019-04-28T00:09:01.724Z,25.70
2019-04-28T00:10:06.251Z,25.70
2019-04-28T00:11:08.971Z,25.70
2019-04-28T00:12:12.253Z,25.70
2019-04-28T00:13:14.970Z,25.70
2019-04-28T00:14:17.801Z,25.70
2019-04-28T00:15:20.904Z,25.70
2019-04-28T00:16:23.740Z,25.70
2019-04-28T00:17:26.459Z,25.70
2019-04-28T00:18:29.364Z,25.70
2019-04-28T00:19:32.683Z,25.70
2019-04-28T00:20:35.532Z,25.70
2019-04-28T00:21:38.251Z,25.70
2019-04-28T00:22:41.913Z,25.70
2019-04-28T00:23:44.851Z,25.70
2019-04-28T00:24:47.563Z,25.70
2019-04-28T00:25:51.429Z,25.70
2019-04-28T00:26:54.200Z,25.70
2019-04-28T00:27:56.920Z,25.70
2019-04-28T00:29:01.248Z,25.70
2019-04-28T00:30:06.227Z,25.70
2019-04-28T00:31:08.955Z,25.70
2019-04-28T00:32:11.676Z,25.60
2019-04-28T00:33:14.715Z,25.60
2019-04-28T00:34:17.476Z,25.70
2019-04-28T00:35:21.519Z,25.60
2019-04-28T00:36:24.532Z,25.60
2019-04-28T00:37:27.271Z,25.70
2019-04-28T00:38:31.535Z,25.60
2019-04-28T00:39:34.457Z,25.60
2019-04-28T00:40:37.180Z,25.60
2019-04-28T00:41:41.854Z,25.60
2019-04-28T00:42:44.368Z,25.60
2019-04-28T00:43:47.085Z,25.60
2019-04-28T00:44:51.500Z,25.60
2019-04-28T00:45:54.375Z,25.60
2019-04-28T00:46:57.095Z,25.60
2019-04-28T00:48:01.033Z,25.60
2019-04-28T00:49:04.765Z,25.60
2019-04-28T00:50:07.652Z,25.60
2019-04-28T00:51:11.593Z,25.60
2019-04-28T00:52:17.715Z,25.60
2019-04-28T00:53:20.715Z,25.60
2019-04-28T00:54:24.808Z,25.60
2019-04-28T00:55:27.528Z,25.60
2019-04-28T00:56:31.709Z,25.60
2019-04-28T00:57:34.563Z,25.60
2019-04-28T00:58:37.628Z,25.60
2019-04-28T00:59:51.984Z,25.60
2019-04-28T01:00:45.375Z,25.60
2019-04-28T01:01:48.230Z,25.60
2019-04-28T01:02:51.033Z,25.60
2019-04-28T01:03:53.867Z,25.60
2019-04-28T01:04:56.619Z,25.60
2019-04-28T01:05:59.335Z,25.60
2019-04-28T01:07:02.060Z,25.60
2019-04-28T01:08:04.776Z,25.60
2019-04-28T01:09:08.155Z,25.60
2019-04-28T01:10:12.280Z,25.60
2019-04-28T01:11:14.999Z,25.60
2019-04-28T01:12:17.716Z,25.60
2019-04-28T01:13:21.475Z,25.60
2019-04-28T01:14:24.946Z,25.60
2019-04-28T01:15:27.658Z,25.60
2019-04-28T01:16:30.379Z,25.60
2019-04-28T01:17:33.095Z,25.60
2019-04-28T01:18:35.816Z,25.60
2019-04-28T01:19:39.853Z,25.60
2019-04-28T01:20:42.695Z,25.60
2019-04-28T01:21:45.411Z,25.60
2019-04-28T01:22:49.668Z,25.60
2019-04-28T01:23:52.562Z,25.60
2019-04-28T01:24:56.304Z,25.60
2019-04-28T01:26:00.062Z,25.60
2019-04-28T01:27:02.944Z,25.60
2019-04-28T01:28:05.659Z,25.60
2019-04-28T01:29:09.589Z,25.60
2019-04-28T01:30:12.401Z,25.60
2019-04-28T01:31:15.122Z,25.60
2019-04-28T01:32:20.321Z,25.60
2019-04-28T01:33:23.203Z,25.60
2019-04-28T01:34:25.919Z,25.60
2019-04-28T01:35:29.444Z,25.60
2019-04-28T01:36:32.299Z,25.60
2019-04-28T01:37:35.014Z,25.60
2019-04-28T01:38:37.732Z,25.60
2019-04-28T01:39:41.270Z,25.60
2019-04-28T01:40:44.103Z,25.60
2019-04-28T01:41:46.951Z,25.60
2019-04-28T01:42:50.052Z,25.60
2019-04-28T01:43:52.891Z,25.60
2019-04-28T01:44:55.643Z,25.60
2019-04-28T01:46:00.147Z,25.60
2019-04-28T01:47:02.700Z,25.60
2019-04-28T01:48:05.423Z,25.50
2019-04-28T01:49:09.651Z,25.50
2019-04-28T01:50:12.539Z,25.60
2019-04-28T01:51:15.256Z,25.60
2019-04-28T01:52:17.976Z,25.50
2019-04-28T01:53:21.001Z,25.60
2019-04-28T01:54:23.720Z,25.50
2019-04-28T01:55:26.848Z,25.60
2019-04-28T01:56:30.425Z,25.60
2019-04-28T01:57:33.183Z,25.50
2019-04-28T01:58:35.903Z,25.60
2019-04-28T01:59:40.292Z,25.60
2019-04-28T02:00:43.259Z,25.50
2019-04-28T02:01:46.641Z,25.60
2019-04-28T02:02:50.500Z,25.50
2019-04-28T02:03:53.479Z,25.50
2019-04-28T02:04:56.514Z,25.60
2019-04-28T02:06:00.173Z,25.50
2019-04-28T02:07:03.079Z,25.50
2019-04-28T02:08:05.792Z,25.50
2019-04-28T02:09:09.733Z,25.50
2019-04-28T02:10:12.564Z,25.50
2019-04-28T02:11:15.297Z,25.50
2019-04-28T02:12:20.250Z,25.50
2019-04-28T02:13:22.733Z,25.50
2019-04-28T02:14:25.447Z,25.50
2019-04-28T02:15:30.047Z,25.50
2019-04-28T02:16:32.808Z,25.50
2019-04-28T02:17:35.539Z,25.50
2019-04-28T02:18:39.880Z,25.50
2019-04-28T02:19:42.773Z,25.50
2019-04-28T02:20:45.530Z,25.50
2019-04-28T02:21:49.559Z,25.50
2019-04-28T02:22:52.372Z,25.50
2019-04-28T02:23:55.135Z,25.50
2019-04-28T02:24:57.856Z,25.50
2019-04-28T02:26:00.603Z,25.50
2019-04-28T02:27:03.695Z,25.50
2019-04-28T02:28:06.403Z,25.50
2019-04-28T02:29:10.212Z,25.50
2019-04-28T02:30:12.948Z,25.50
2019-04-28T02:31:15.700Z,25.50
2019-04-28T02:32:23.726Z,25.50
2019-04-28T02:33:22.757Z,25.50
2019-04-28T02:34:25.489Z,25.50
2019-04-28T02:35:28.259Z,25.50
2019-04-28T02:36:31.562Z,25.50
2019-04-28T02:37:34.287Z,25.50
2019-04-28T02:38:37.010Z,25.50
2019-04-28T02:39:40.859Z,25.50
2019-04-28T02:40:44.087Z,25.50
2019-04-28T02:41:46.801Z,25.50
2019-04-28T02:42:51.956Z,25.50
2019-04-28T02:43:53.849Z,25.50
2019-04-28T02:44:56.570Z,25.50
2019-04-28T02:46:00.666Z,25.50
2019-04-28T02:47:03.544Z,25.50
2019-04-28T02:48:06.646Z,25.50
2019-04-28T02:49:10.271Z,25.50
2019-04-28T02:50:13.069Z,25.50
2019-04-28T02:51:16.179Z,25.50
2019-04-28T02:52:20.657Z,25.50
2019-04-28T02:53:24.456Z,25.50
2019-04-28T02:54:30.365Z,25.50
2019-04-28T02:55:32.500Z,25.50
2019-04-28T02:56:35.565Z,25.50
2019-04-28T02:57:40.648Z,25.50
2019-04-28T02:58:42.746Z,25.50
2019-04-28T02:59:45.473Z,25.50
2019-04-28T03:01:02.860Z,25.50
2019-04-28T03:01:52.557Z,25.50
2019-04-28T03:02:55.273Z,25.50
2019-04-28T03:04:00.146Z,25.50
2019-04-28T03:05:03.304Z,25.50
2019-04-28T03:06:06.056Z,25.50
2019-04-28T03:07:11.442Z,25.50
2019-04-28T03:08:13.119Z,25.50
2019-04-28T03:09:15.852Z,25.50
2019-04-28T03:10:21.059Z,25.50
2019-04-28T03:11:23.069Z,25.50
2019-04-28T03:12:25.786Z,25.50
2019-04-28T03:13:31.173Z,25.50
2019-04-28T03:14:33.153Z,25.50
2019-04-28T03:15:35.873Z,25.50
2019-04-28T03:16:40.966Z,25.50
2019-04-28T03:17:43.097Z,25.50
2019-04-28T03:18:45.822Z,25.50
2019-04-28T03:19:51.323Z,25.50
2019-04-28T03:20:52.883Z,25.50
2019-04-28T03:21:55.640Z,25.50
2019-04-28T03:23:00.836Z,25.50
2019-04-28T03:24:02.701Z,25.50
2019-04-28T03:25:06.091Z,25.50
2019-04-28T03:26:11.214Z,25.50
2019-04-28T03:27:13.768Z,25.50
2019-04-28T03:28:16.491Z,25.50
2019-04-28T03:29:20.506Z,25.50
2019-04-28T03:30:23.709Z,25.50
2019-04-28T03:31:51.089Z,25.50
2019-04-28T03:32:44.596Z,25.50
2019-04-28T03:33:41.745Z,25.50
2019-04-28T03:34:43.503Z,25.50
2019-04-28T03:35:44.366Z,25.40
2019-04-28T03:36:47.280Z,25.50
2019-04-28T03:37:51.288Z,25.40
2019-04-28T03:38:54.385Z,25.50
2019-04-28T03:39:57.100Z,25.50
2019-04-28T03:41:01.001Z,25.50
2019-04-28T03:42:03.977Z,25.50
2019-04-28T03:43:06.695Z,25.50
2019-04-28T03:44:11.472Z,25.50
2019-04-28T03:45:13.757Z,25.50
2019-04-28T03:46:16.495Z,25.50
2019-04-28T03:47:21.181Z,25.40
2019-04-28T03:48:23.587Z,25.40
2019-04-28T03:49:26.318Z,25.40
2019-04-28T03:50:31.339Z,25.40
2019-04-28T03:51:33.744Z,25.50
2019-04-28T03:52:36.503Z,25.50
2019-04-28T03:53:40.979Z,25.40
2019-04-28T03:54:43.557Z,25.40
2019-04-28T03:55:46.274Z,25.40
2019-04-28T03:56:50.158Z,25.40
2019-04-28T03:57:53.361Z,25.40
2019-04-28T03:58:56.465Z,25.40
2019-04-28T04:00:01.556Z,25.40
2019-04-28T04:01:03.552Z,25.40
2019-04-28T04:02:06.296Z,25.40
2019-04-28T04:03:10.987Z,25.50
2019-04-28T04:04:13.705Z,25.40
2019-04-28T04:05:16.422Z,25.40
2019-04-28T04:06:22.364Z,25.40
2019-04-28T04:07:23.524Z,25.40
2019-04-28T04:08:26.240Z,25.40
2019-04-28T04:09:31.192Z,25.40
2019-04-28T04:10:33.300Z,25.40
2019-04-28T04:11:36.036Z,25.40
2019-04-28T04:12:40.983Z,25.40
2019-04-28T04:13:43.124Z,25.40
2019-04-28T04:14:45.844Z,25.40
2019-04-28T04:15:50.580Z,25.40
2019-04-28T04:16:52.901Z,25.40
2019-04-28T04:17:55.653Z,25.40
2019-04-28T04:19:00.502Z,25.40
2019-04-28T04:20:04.165Z,25.40
2019-04-28T04:21:06.885Z,25.40
2019-04-28T04:22:10.622Z,25.40
2019-04-28T04:23:13.372Z,25.40
2019-04-28T04:24:17.097Z,25.40
2019-04-28T04:25:20.364Z,25.40
2019-04-28T04:26:23.145Z,25.40
2019-04-28T04:27:26.253Z,25.40
2019-04-28T04:28:30.450Z,25.40
2019-04-28T04:29:33.184Z,25.40
2019-04-28T04:30:35.900Z,25.40
2019-04-28T04:31:41.136Z,25.40
2019-04-28T04:32:42.996Z,25.40
2019-04-28T04:33:45.720Z,25.40
2019-04-28T04:34:50.553Z,25.40
2019-04-28T04:35:52.772Z,25.40
2019-04-28T04:36:55.493Z,25.40
2019-04-28T04:38:00.508Z,25.40
2019-04-28T04:39:03.061Z,25.40
2019-04-28T04:40:06.755Z,25.40
2019-04-28T04:41:11.198Z,25.40
2019-04-28T04:42:13.808Z,25.40
2019-04-28T04:43:16.564Z,25.40
2019-04-28T04:44:21.108Z,25.40
2019-04-28T04:45:23.621Z,25.40
2019-04-28T04:46:26.467Z,25.40
2019-04-28T04:47:32.438Z,25.40
2019-04-28T04:48:33.953Z,25.40
2019-04-28T04:49:36.653Z,25.40
2019-04-28T04:50:41.147Z,25.40
2019-04-28T04:51:44.102Z,25.40
2019-04-28T04:52:46.940Z,25.40
2019-04-28T04:53:51.014Z,25.40
2019-04-28T04:54:54.033Z,25.40
2019-04-28T04:55:56.754Z,25.40
2019-04-28T04:57:00.062Z,25.40
2019-04-28T04:58:02.889Z,25.40
2019-04-28T04:59:05.644Z,25.40
2019-04-28T05:00:10.094Z,25.40
2019-04-28T05:01:12.888Z,25.40
2019-04-28T05:02:26.454Z,25.40
2019-04-28T05:03:21.166Z,25.40
2019-04-28T05:04:24.235Z,25.40
2019-04-28T05:05:26.947Z,25.40
2019-04-28T05:06:29.877Z,25.40
2019-04-28T05:07:32.974Z,25.40
2019-04-28T05:08:35.734Z,25.40
2019-04-28T05:09:39.610Z,25.40
2019-04-28T05:10:42.391Z,25.40
2019-04-28T05:11:45.494Z,25.40
2019-04-28T05:12:49.909Z,25.40
2019-04-28T05:13:53.155Z,25.40
2019-04-28T05:14:55.871Z,25.40
2019-04-28T05:15:59.821Z,25.40
2019-04-28T05:17:02.616Z,25.40
2019-04-28T05:18:05.332Z,25.40
2019-04-28T05:19:10.056Z,25.40
2019-04-28T05:20:12.797Z,25.40
2019-04-28T05:21:15.516Z,25.40
2019-04-28T05:22:20.119Z,25.40
2019-04-28T05:23:22.708Z,25.40
2019-04-28T05:24:25.820Z,25.40
2019-04-28T05:25:31.376Z,25.40
2019-04-28T05:26:33.018Z,25.40
2019-04-28T05:27:35.735Z,25.40
2019-04-28T05:28:44.004Z,25.40
2019-04-28T05:29:43.741Z,25.40
2019-04-28T05:30:46.459Z,25.40
2019-04-28T05:31:50.394Z,25.40
2019-04-28T05:32:56.201Z,25.40
2019-04-28T05:33:57.712Z,25.40
2019-04-28T05:35:00.472Z,25.40
2019-04-28T05:36:03.285Z,25.40
2019-04-28T05:37:06.007Z,25.40
2019-04-28T05:38:09.958Z,25.40
2019-04-28T05:39:12.907Z,25.40
2019-04-28T05:40:15.628Z,25.40
2019-04-28T05:41:19.607Z,25.40
2019-04-28T05:42:23.024Z,25.40
2019-04-28T05:43:26.087Z,25.40
2019-04-28T05:44:30.236Z,25.40
2019-04-28T05:45:33.180Z,25.40
2019-04-28T05:46:35.901Z,25.40
2019-04-28T05:47:40.624Z,25.40
2019-04-28T05:48:42.952Z,25.40
2019-04-28T05:49:45.708Z,25.40
2019-04-28T05:50:50.066Z,25.40
2019-04-28T05:51:52.844Z,25.40
2019-04-28T05:52:55.562Z,25.40
2019-04-28T05:53:59.546Z,25.40
2019-04-28T05:55:03.204Z,25.40
2019-04-28T05:56:05.924Z,25.40
2019-04-28T05:57:10.651Z,25.40
2019-04-28T05:58:13.352Z,25.40
2019-04-28T05:59:16.468Z,25.40
2019-04-28T06:00:19.851Z,25.40
2019-04-28T06:01:22.573Z,25.40
2019-04-28T06:02:25.290Z,25.40
2019-04-28T06:03:30.200Z,25.40
2019-04-28T06:04:33.075Z,25.40
2019-04-28T06:05:35.815Z,25.40
2019-04-28T06:06:40.519Z,25.40
2019-04-28T06:07:43.736Z,25.40
2019-04-28T06:08:46.468Z,25.40
2019-04-28T06:09:50.118Z,25.40
2019-04-28T06:10:53.004Z,25.40
2019-04-28T06:11:55.723Z,25.40
2019-04-28T06:12:59.771Z,25.40
2019-04-28T06:14:02.579Z,25.40
2019-04-28T06:15:06.006Z,25.40
2019-04-28T06:16:09.552Z,25.40
2019-04-28T06:17:12.478Z,25.40
2019-04-28T06:18:15.200Z,25.40
2019-04-28T06:19:17.920Z,25.40
2019-04-28T06:20:20.685Z,25.40
2019-04-28T06:21:23.399Z,25.40
2019-04-28T06:22:26.126Z,25.40
2019-04-28T06:23:28.968Z,25.40
2019-04-28T06:24:31.692Z,25.40
2019-04-28T06:25:34.448Z,25.40
2019-04-28T06:26:37.187Z,25.40
2019-04-28T06:27:39.891Z,25.40
2019-04-28T06:28:42.733Z,25.40
2019-04-28T06:29:45.456Z,25.40
2019-04-28T06:30:48.204Z,25.40
2019-04-28T06:31:50.921Z,25.40
2019-04-28T06:33:06.830Z,25.40
2019-04-28T06:33:58.276Z,25.40
2019-04-28T06:35:01.128Z,25.50
2019-04-28T06:36:04.193Z,25.40
2019-04-28T06:37:07.040Z,25.40
2019-04-28T06:38:09.752Z,25.40
2019-04-28T06:39:12.479Z,25.40
2019-04-28T06:40:15.232Z,25.40
2019-04-28T06:41:17.958Z,25.40
2019-04-28T06:42:20.668Z,25.40
2019-04-28T06:43:23.385Z,25.40
2019-04-28T06:44:26.103Z,25.50
2019-04-28T06:45:28.995Z,25.40
2019-04-28T06:46:31.712Z,25.50
2019-04-28T06:47:34.437Z,25.50
2019-04-28T06:48:37.151Z,25.40
2019-04-28T06:49:39.875Z,25.40
2019-04-28T06:50:42.627Z,25.50
2019-04-28T06:51:45.343Z,25.50
2019-04-28T06:52:48.198Z,25.50
2019-04-28T06:53:50.908Z,25.50
2019-04-28T06:54:53.633Z,25.40
2019-04-28T06:55:56.395Z,25.40
2019-04-28T06:56:59.420Z,25.50
2019-04-28T06:58:02.139Z,25.50
2019-04-28T06:59:04.867Z,25.50
2019-04-28T07:00:08.184Z,25.50
2019-04-28T07:01:10.944Z,25.50
2019-04-28T07:02:14.057Z,25.50
2019-04-28T07:03:22.913Z,25.50
2019-04-28T07:04:21.116Z,25.50
2019-04-28T07:05:23.832Z,25.40
2019-04-28T07:06:26.591Z,25.50
2019-04-28T07:07:29.328Z,25.50
2019-04-28T07:08:32.047Z,25.50
2019-04-28T07:09:34.768Z,25.50
2019-04-28T07:10:37.553Z,25.50
2019-04-28T07:11:40.312Z,25.50
2019-04-28T07:12:43.040Z,25.50
2019-04-28T07:13:45.875Z,25.50
2019-04-28T07:14:48.592Z,25.50
2019-04-28T07:15:51.349Z,25.50
2019-04-28T07:16:54.069Z,25.50
2019-04-28T07:17:56.788Z,25.50
2019-04-28T07:18:59.507Z,25.50
2019-04-28T07:20:02.602Z,25.50
2019-04-28T07:21:05.732Z,25.50
2019-04-28T07:22:08.452Z,25.50
2019-04-28T07:23:11.186Z,25.50
2019-04-28T07:24:13.903Z,25.50
2019-04-28T07:25:16.627Z,25.50
2019-04-28T07:26:19.378Z,25.50
2019-04-28T07:27:22.095Z,25.50
2019-04-28T07:28:24.841Z,25.50
2019-04-28T07:29:27.561Z,25.50
2019-04-28T07:30:30.289Z,25.50
2019-04-28T07:31:33.047Z,25.50
2019-04-28T07:32:36.432Z,25.50
2019-04-28T07:33:39.152Z,25.50
2019-04-28T07:34:41.869Z,25.50
2019-04-28T07:35:44.587Z,25.50
2019-04-28T07:36:47.349Z,25.50
2019-04-28T07:37:50.064Z,25.50
2019-04-28T07:38:52.805Z,25.50
2019-04-28T07:39:56.852Z,25.50
2019-04-28T07:40:59.876Z,25.50
2019-04-28T07:42:02.642Z,25.50
2019-04-28T07:43:05.672Z,25.50
2019-04-28T07:44:08.389Z,25.60
2019-04-28T07:45:11.109Z,25.50
2019-04-28T07:46:14.201Z,25.50
2019-04-28T07:47:16.912Z,25.50
2019-04-28T07:48:19.636Z,25.60
2019-04-28T07:49:22.348Z,25.60
2019-04-28T07:50:25.104Z,25.50
2019-04-28T07:51:27.860Z,25.50
2019-04-28T07:52:30.575Z,25.50
2019-04-28T07:53:33.296Z,25.60
2019-04-28T07:54:36.019Z,25.60
2019-04-28T07:55:38.743Z,25.60
2019-04-28T07:56:41.491Z,25.60
2019-04-28T07:57:44.579Z,25.60
2019-04-28T07:58:47.420Z,25.50
2019-04-28T07:59:50.136Z,25.60
2019-04-28T08:00:52.885Z,25.60
2019-04-28T08:01:56.305Z,25.60
2019-04-28T08:02:59.020Z,25.60
2019-04-28T08:04:01.737Z,25.60
2019-04-28T08:05:05.495Z,25.60
2019-04-28T08:06:08.211Z,25.60
2019-04-28T08:07:10.969Z,25.60
2019-04-28T08:08:13.684Z,25.60
2019-04-28T08:09:16.403Z,25.60
2019-04-28T08:10:19.126Z,25.60
2019-04-28T08:11:21.847Z,25.60
2019-04-28T08:12:24.920Z,25.60
2019-04-28T08:13:27.637Z,25.60
2019-04-28T08:14:30.352Z,25.60
2019-04-28T08:15:33.064Z,25.60
2019-04-28T08:16:35.839Z,25.60
2019-04-28T08:17:38.569Z,25.60
2019-04-28T08:18:41.283Z,25.60
2019-04-28T08:19:43.999Z,25.60
2019-04-28T08:20:46.738Z,25.60
2019-04-28T08:21:49.480Z,25.60
2019-04-28T08:22:52.201Z,25.60
2019-04-28T08:23:55.048Z,25.60
2019-04-28T08:24:58.760Z,25.60
2019-04-28T08:26:01.487Z,25.60
2019-04-28T08:27:04.403Z,25.60
2019-04-28T08:28:07.120Z,25.60
2019-04-28T08:29:09.840Z,25.60
2019-04-28T08:30:12.560Z,25.60
2019-04-28T08:31:15.628Z,25.60
2019-04-28T08:32:18.384Z,25.60
2019-04-28T08:33:21.491Z,25.60
2019-04-28T08:34:24.871Z,25.60
2019-04-28T08:35:28.524Z,25.50
2019-04-28T08:36:31.240Z,25.60
2019-04-28T08:37:35.755Z,25.60
2019-04-28T08:38:38.475Z,25.50
2019-04-28T08:39:41.202Z,25.60
2019-04-28T08:40:43.917Z,25.60
2019-04-28T08:41:47.305Z,25.60
2019-04-28T08:42:50.184Z,25.60
2019-04-28T08:43:52.965Z,25.60
2019-04-28T08:44:55.625Z,25.60
2019-04-28T08:45:58.920Z,25.60
2019-04-28T08:47:01.631Z,25.60
2019-04-28T08:48:04.383Z,25.60
2019-04-28T08:49:07.183Z,25.50
2019-04-28T08:50:09.892Z,25.50
2019-04-28T08:51:13.583Z,25.50
2019-04-28T08:52:16.336Z,25.50
2019-04-28T08:53:19.052Z,25.50
2019-04-28T08:54:21.773Z,25.50
2019-04-28T08:55:24.493Z,25.50
2019-04-28T08:56:27.208Z,25.50
2019-04-28T08:57:29.971Z,25.50
2019-04-28T08:58:32.692Z,25.50
2019-04-28T08:59:35.785Z,25.50
2019-04-28T09:00:38.499Z,25.50
2019-04-28T09:01:41.216Z,25.50
2019-04-28T09:02:43.972Z,25.50
2019-04-28T09:03:46.819Z,25.50
2019-04-28T09:04:49.540Z,25.50
2019-04-28T09:05:53.308Z,25.50
2019-04-28T09:06:56.035Z,25.50
2019-04-28T09:07:58.784Z,25.50
2019-04-28T09:09:01.503Z,25.50
2019-04-28T09:10:05.488Z,25.50
2019-04-28T09:11:08.207Z,25.50
2019-04-28T09:12:11.032Z,25.50
2019-04-28T09:13:13.791Z,25.50
2019-04-28T09:14:16.513Z,25.50
2019-04-28T09:15:20.233Z,25.50
2019-04-28T09:16:22.919Z,25.50
2019-04-28T09:17:25.635Z,25.50
2019-04-28T09:18:28.395Z,25.50
2019-04-28T09:19:31.114Z,25.50
2019-04-28T09:20:33.834Z,25.50
2019-04-28T09:21:36.552Z,25.50
2019-04-28T09:22:39.297Z,25.50
2019-04-28T09:23:42.051Z,25.50
2019-04-28T09:24:44.768Z,25.50
2019-04-28T09:25:47.491Z,25.50
2019-04-28T09:26:50.208Z,25.50
2019-04-28T09:27:52.968Z,25.50
2019-04-28T09:28:55.688Z,25.50
2019-04-28T09:29:58.408Z,25.50
2019-04-28T09:31:01.124Z,25.50
2019-04-28T09:32:03.853Z,25.50
2019-04-28T09:33:08.331Z,25.50
2019-04-28T09:34:11.028Z,25.50
2019-04-28T09:35:13.748Z,25.50
2019-04-28T09:36:16.468Z,25.50
2019-04-28T09:37:19.185Z,25.50
2019-04-28T09:38:21.939Z,25.60
2019-04-28T09:39:25.328Z,25.60
2019-04-28T09:40:28.049Z,25.60
2019-04-28T09:41:30.768Z,25.60
2019-04-28T09:42:34.052Z,25.60
2019-04-28T09:43:37.372Z,25.60
2019-04-28T09:44:40.412Z,25.60
2019-04-28T09:45:43.125Z,25.60
2019-04-28T09:46:45.844Z,25.60
2019-04-28T09:47:48.558Z,25.70
2019-04-28T09:48:51.311Z,25.70
2019-04-28T09:49:54.602Z,25.70
2019-04-28T09:50:57.336Z,25.70
2019-04-28T09:52:00.036Z,25.70
2019-04-28T09:53:02.746Z,25.70
2019-04-28T09:54:05.504Z,25.70
2019-04-28T09:55:08.239Z,25.70
2019-04-28T09:56:10.964Z,25.70
2019-04-28T09:57:13.687Z,25.70
2019-04-28T09:58:16.733Z,25.70
2019-04-28T09:59:19.492Z,25.70
2019-04-28T10:00:22.220Z,25.80
2019-04-28T10:01:24.936Z,25.80
2019-04-28T10:02:27.652Z,25.80
2019-04-28T10:03:30.400Z,25.80
2019-04-28T10:04:41.263Z,25.80
2019-04-28T10:05:37.455Z,25.80
2019-04-28T10:06:40.176Z,25.80
2019-04-28T10:07:43.216Z,25.80
2019-04-28T10:08:45.976Z,25.80
2019-04-28T10:09:49.072Z,25.80
2019-04-28T10:10:51.783Z,25.80
2019-04-28T10:11:54.531Z,25.80
2019-04-28T10:12:57.248Z,25.80
2019-04-28T10:14:00.003Z,25.80
2019-04-28T10:15:04.732Z,25.80
2019-04-28T10:16:07.447Z,25.80
2019-04-28T10:17:10.167Z,25.80
2019-04-28T10:18:12.892Z,25.80
2019-04-28T10:19:15.649Z,25.80
2019-04-28T10:20:18.375Z,25.80
2019-04-28T10:21:21.095Z,25.80
2019-04-28T10:22:23.825Z,25.80
2019-04-28T10:23:27.049Z,25.80
2019-04-28T10:24:29.800Z,25.80
2019-04-28T10:25:32.892Z,25.80
2019-04-28T10:26:35.607Z,25.90
2019-04-28T10:27:38.323Z,25.90
2019-04-28T10:28:41.042Z,25.90
2019-04-28T10:29:43.920Z,25.90
2019-04-28T10:30:46.644Z,25.80
2019-04-28T10:31:49.740Z,25.80
2019-04-28T10:32:52.490Z,25.80
2019-04-28T10:33:55.219Z,25.80
2019-04-28T10:34:57.936Z,25.80
2019-04-28T10:36:00.652Z,25.80
2019-04-28T10:37:03.503Z,25.80
2019-04-28T10:38:06.228Z,25.80
2019-04-28T10:39:08.989Z,25.80
2019-04-28T10:40:15.293Z,25.80
2019-04-28T10:41:18.132Z,25.80
2019-04-28T10:42:21.140Z,25.80
2019-04-28T10:43:23.851Z,25.80
2019-04-28T10:44:26.618Z,25.80
2019-04-28T10:45:29.343Z,25.80
2019-04-28T10:46:32.052Z,25.80
2019-04-28T10:47:34.773Z,25.80
2019-04-28T10:48:37.493Z,25.80
2019-04-28T10:49:40.252Z,25.80
2019-04-28T10:50:42.987Z,25.80
2019-04-28T10:51:58.488Z,25.80
2019-04-28T10:52:50.489Z,25.70
2019-04-28T10:53:53.216Z,25.80
2019-04-28T10:54:55.967Z,25.80
2019-04-28T10:55:58.692Z,25.80
2019-04-28T10:57:01.412Z,25.80
2019-04-28T10:58:04.132Z,25.70
2019-04-28T10:59:06.894Z,25.80
2019-04-28T11:00:09.605Z,25.80
2019-04-28T11:01:12.448Z,25.70
2019-04-28T11:02:15.847Z,25.70
2019-04-28T11:03:18.572Z,25.70
2019-04-28T11:04:21.703Z,25.70
2019-04-28T11:05:24.420Z,25.70
2019-04-28T11:06:27.143Z,25.70
2019-04-28T11:07:29.980Z,25.70
2019-04-28T11:08:32.702Z,25.70
2019-04-28T11:09:35.455Z,25.70
2019-04-28T11:10:38.167Z,25.70
2019-04-28T11:11:40.893Z,25.70
2019-04-28T11:12:43.740Z,25.70
2019-04-28T11:13:46.844Z,25.70
2019-04-28T11:14:50.609Z,25.70
2019-04-28T11:15:53.327Z,25.70
2019-04-28T11:16:56.048Z,25.70
2019-04-28T11:17:58.764Z,25.70
2019-04-28T11:19:01.495Z,25.70
2019-04-28T11:20:04.252Z,25.70
2019-04-28T11:21:06.971Z,25.70
2019-04-28T11:22:09.772Z,25.70
2019-04-28T11:23:13.068Z,25.70
2019-04-28T11:24:15.789Z,25.70
2019-04-28T11:25:18.544Z,25.70
2019-04-28T11:26:21.254Z,25.70
2019-04-28T11:27:24.051Z,25.70
2019-04-28T11:28:26.768Z,25.70
2019-04-28T11:29:29.484Z,25.70
2019-04-28T11:30:32.240Z,25.70
2019-04-28T11:31:35.084Z,25.70
2019-04-28T11:32:37.801Z,25.80
2019-04-28T11:33:40.556Z,25.80
2019-04-28T11:34:43.380Z,25.80
2019-04-28T11:35:46.099Z,25.80
2019-04-28T11:36:48.816Z,25.80
2019-04-28T11:37:51.585Z,25.80
2019-04-28T11:38:55.276Z,25.80
2019-04-28T11:39:58.032Z,25.80
2019-04-28T11:41:00.752Z,25.80
2019-04-28T11:42:03.472Z,25.80
2019-04-28T11:43:06.229Z,25.80
2019-04-28T11:44:08.944Z,25.80
2019-04-28T11:45:11.695Z,25.90
2019-04-28T11:46:14.412Z,25.90
2019-04-28T11:47:17.264Z,25.90
2019-04-28T11:48:19.988Z,25.90
2019-04-28T11:49:22.707Z,25.90
2019-04-28T11:50:25.801Z,25.90
2019-04-28T11:51:28.512Z,25.90
2019-04-28T11:52:31.232Z,25.90
2019-04-28T11:53:33.948Z,25.90
2019-04-28T11:54:36.685Z,25.90
2019-04-28T11:55:39.436Z,25.90
2019-04-28T11:56:42.153Z,25.90
2019-04-28T11:57:45.196Z,25.90
2019-04-28T11:58:48.276Z,25.90
2019-04-28T11:59:53.922Z,25.90
2019-04-28T12:00:55.369Z,25.90
2019-04-28T12:01:58.151Z,25.90
2019-04-28T12:03:00.877Z,25.90
2019-04-28T12:04:03.596Z,26.00
2019-04-28T12:05:06.356Z,25.90
2019-04-28T12:06:10.619Z,25.90
2019-04-28T12:07:13.357Z,25.90
2019-04-28T12:08:16.083Z,26.00
2019-04-28T12:09:18.798Z,25.90
2019-04-28T12:10:21.550Z,26.00
2019-04-28T12:11:24.608Z,25.90
2019-04-28T12:12:27.330Z,26.00
2019-04-28T12:13:30.044Z,26.00
2019-04-28T12:14:32.764Z,26.00
2019-04-28T12:15:35.522Z,26.00
2019-04-28T12:16:38.236Z,26.00
2019-04-28T12:17:40.951Z,26.00
2019-04-28T12:18:43.955Z,26.00
2019-04-28T12:19:46.985Z,26.00
2019-04-28T12:20:49.748Z,26.00
2019-04-28T12:21:52.501Z,26.00
2019-04-28T12:22:55.167Z,26.00
2019-04-28T12:23:57.887Z,26.00
2019-04-28T12:25:00.945Z,26.00
2019-04-28T12:26:03.703Z,26.00
2019-04-28T12:27:06.550Z,26.00
2019-04-28T12:28:09.270Z,26.00
2019-04-28T12:29:11.988Z,26.00
2019-04-28T12:30:14.707Z,26.00
2019-04-28T12:31:17.461Z,26.00
2019-04-28T12:32:20.182Z,26.00
2019-04-28T12:33:22.899Z,26.00
2019-04-28T12:34:25.608Z,26.00
2019-04-28T12:35:28.328Z,26.00
2019-04-28T12:36:31.084Z,26.00
2019-04-28T12:37:33.801Z,26.00
2019-04-28T12:38:36.523Z,26.00
2019-04-28T12:39:39.549Z,26.00
2019-04-28T12:40:42.264Z,26.00
2019-04-28T12:41:45.024Z,26.00
2019-04-28T12:42:47.739Z,26.00
2019-04-28T12:43:50.462Z,26.00
2019-04-28T12:44:53.185Z,26.00
2019-04-28T12:45:55.893Z,26.00
2019-04-28T12:46:59.560Z,26.00
2019-04-28T12:48:02.280Z,26.00
2019-04-28T12:49:04.999Z,26.10
2019-04-28T12:50:07.720Z,26.00
2019-04-28T12:51:10.748Z,26.00
2019-04-28T12:52:13.501Z,26.00
2019-04-28T12:53:16.218Z,26.00
2019-04-28T12:54:18.940Z,26.00
2019-04-28T12:55:21.658Z,26.10
2019-04-28T12:56:24.411Z,26.10
2019-04-28T12:57:27.137Z,26.00
2019-04-28T12:58:29.859Z,26.10
2019-04-28T12:59:32.578Z,26.10
2019-04-28T13:00:35.296Z,26.10
2019-04-28T13:01:38.048Z,26.10
2019-04-28T13:02:40.896Z,26.10
2019-04-28T13:03:43.614Z,26.10
2019-04-28T13:04:46.329Z,26.10
2019-04-28T13:06:00.862Z,26.10
2019-04-28T13:06:53.554Z,26.10
2019-04-28T13:07:56.273Z,26.10
2019-04-28T13:08:58.988Z,26.10
2019-04-28T13:10:01.794Z,26.10
2019-04-28T13:11:04.500Z,26.10
2019-04-28T13:12:07.757Z,26.10
2019-04-28T13:13:10.468Z,26.10
2019-04-28T13:14:13.187Z,26.10
2019-04-28T13:15:16.308Z,26.10
2019-04-28T13:16:19.023Z,26.10
2019-04-28T13:17:21.781Z,26.10
2019-04-28T13:18:24.497Z,26.10
2019-04-28T13:19:27.211Z,26.10
2019-04-28T13:20:29.933Z,26.10
2019-04-28T13:21:32.647Z,26.10
2019-04-28T13:22:35.404Z,26.10
2019-04-28T13:23:38.123Z,26.10
2019-04-28T13:24:40.843Z,26.10
2019-04-28T13:25:43.561Z,26.00
2019-04-28T13:26:46.294Z,26.10
2019-04-28T13:27:49.398Z,26.10
2019-04-28T13:28:52.118Z,26.10
2019-04-28T13:29:54.847Z,26.10
2019-04-28T13:30:57.563Z,26.10
2019-04-28T13:32:00.332Z,26.10