createdAt,value
2019-04-05T00:02:27.253Z,23.25
2019-04-05T00:05:04.671Z,25.37
2019-04-05T00:07:42.835Z,26.25
2019-04-05T00:10:20.487Z,23.35
2019-04-05T00:12:58.629Z,24.85
2019-04-05T00:15:38.107Z,25.60
2019-04-05T00:18:15.748Z,26.33
2019-04-05T00:20:54.254Z,23.10
2019-04-05T00:23:31.958Z,26.93
2019-04-05T00:26:09.420Z,26.82
2019-04-05T00:28:47.864Z,25.85
2019-04-05T00:31:26.062Z,26.90
2019-04-05T00:34:04.024Z,25.62
2019-04-05T00:36:41.559Z,24.75
2019-04-05T00:39:19.164Z,23.20
2019-04-05T00:41:57.068Z,22.93
2019-04-05T00:44:34.644Z,22.27
2019-04-05T00:47:15.725Z,21.55
2019-04-05T00:49:53.322Z,24.23
2019-04-05T00:52:35.148Z,22.62
2019-04-05T00:55:13.077Z,23.20
2019-04-05T00:57:50.958Z,21.07
2019-04-05T01:00:32.178Z,22.00
2019-04-05T01:03:13.279Z,21.52
2019-04-05T01:05:55.662Z,19.70
2019-04-05T01:08:33.593Z,20.80
2019-04-05T01:11:14.136Z,20.72
2019-04-05T01:13:52.114Z,25.43
2019-04-05T01:17:24.480Z,17.92
2019-04-05T01:19:54.631Z,20.23
2019-04-05T01:22:46.004Z,24.27
2019-04-05T01:25:30.907Z,19.90
2019-04-05T01:28:10.141Z,27.13
2019-04-05T01:30:48.178Z,21.15
2019-04-05T01:33:25.663Z,25.50
2019-04-05T01:36:06.478Z,18.57
2019-04-05T01:38:45.952Z,19.63
2019-04-05T01:41:24.193Z,16.93
2019-04-05T01:44:27.855Z,20.37
2019-04-05T01:47:05.364Z,20.17
2019-04-05T01:49:46.588Z,19.23
2019-04-05T01:52:27.453Z,19.03
2019-04-05T01:55:05.669Z,19.10
2019-04-05T01:58:16.262Z,20.32
2019-04-05T02:00:59.844Z,19.55
2019-04-05T02:03:36.024Z,20.62
2019-04-05T02:06:13.929Z,23.10
2019-04-05T02:08:51.663Z,22.10
2019-04-05T02:11:29.747Z,19.07
2019-04-05T02:14:11.749Z,23.90
2019-04-05T02:16:49.679Z,23.40
2019-04-05T02:19:27.233Z,20.50
2019-04-05T02:22:05.706Z,21.15
2019-04-05T02:24:43.906Z,21.77
2019-04-05T02:27:21.935Z,18.85
2019-04-05T02:29:59.951Z,20.05
2019-04-05T02:32:37.949Z,19.67
2019-04-05T02:35:19.688Z,22.90
2019-04-05T02:37:57.190Z,22.15
2019-04-05T02:40:37.925Z,22.93
2019-04-05T02:43:17.649Z,24.02
2019-04-05T02:45:58.428Z,23.15
2019-04-05T02:48:38.266Z,24.92
2019-04-05T02:51:18.469Z,24.85
2019-04-05T02:53:57.716Z,25.37
2019-04-05T02:58:50.544Z,24.57
2019-04-05T03:01:28.929Z,25.77
2019-04-05T03:04:06.677Z,24.63
2019-04-05T03:06:44.808Z,25.00
2019-04-05T03:09:23.051Z,27.30
2019-04-05T03:12:02.590Z,19.27
2019-04-05T03:14:41.904Z,24.87
2019-04-05T03:17:20.122Z,24.98
2019-04-05T03:19:59.957Z,25.20
2019-04-05T03:22:39.393Z,26.37
2019-04-05T03:25:17.403Z,26.07
2019-04-05T03:27:56.034Z,24.05
2019-04-05T03:30:34.515Z,25.65
2019-04-05T03:33:12.674Z,29.75
2019-04-05T03:35:51.300Z,30.35
2019-04-05T03:38:30.554Z,28.80
2019-04-05T03:41:09.000Z,29.30
2019-04-05T03:43:47.921Z,31.45
2019-04-05T03:46:25.919Z,30.43
2019-04-05T03:49:03.843Z,31.12
2019-04-05T03:51:41.807Z,34.70
2019-04-05T03:54:20.806Z,35.20
2019-04-05T03:57:00.448Z,37.15
2019-04-05T03:59:38.876Z,33.23
2019-04-05T04:02:26.937Z,34.63
2019-04-05T04:05:05.017Z,36.35
2019-04-05T04:07:45.027Z,33.35
2019-04-05T04:10:35.290Z,31.12
2019-04-05T04:13:14.007Z,31.35
2019-04-05T04:15:54.230Z,25.40
2019-04-05T04:18:32.426Z,28.98
2019-04-05T04:21:25.775Z,31.27
2019-04-05T04:24:03.947Z,34.50
2019-04-05T04:26:45.447Z,32.88
2019-04-05T04:29:25.927Z,28.42
2019-04-05T04:32:07.718Z,32.03
2019-04-05T04:37:35.737Z,28.65
2019-04-05T04:40:17.368Z,31.82
2019-04-05T04:43:00.277Z,28.23
2019-04-05T04:45:40.706Z,28.30
2019-04-05T04:48:18.902Z,30.20
2019-04-05T04:50:57.717Z,30.48
2019-04-05T04:53:36.896Z,31.68
2019-04-05T04:56:16.111Z,33.67
2019-04-05T04:58:54.304Z,34.18
2019-04-05T05:01:53.031Z,31.80
2019-04-05T05:04:32.427Z,30.40
2019-04-05T05:07:43.702Z,30.88
2019-04-05T05:10:26.406Z,33.00
2019-04-05T05:13:11.376Z,31.00
2019-04-05T05:15:55.461Z,32.60
2019-04-05T05:18:33.813Z,30.70
2019-04-05T05:21:17.251Z,29.65
2019-04-05T05:23:58.832Z,30.95
2019-04-05T05:26:37.101Z,32.83
2019-04-05T05:29:18.316Z,32.83
2019-04-05T05:32:00.258Z,33.88
2019-04-05T05:34:45.760Z,31.68
2019-04-05T05:37:35.306Z,31.10
2019-04-05T05:40:13.618Z,34.20
2019-04-05T05:42:51.266Z,33.08
2019-04-05T05:45:37.593Z,36.70
2019-04-05T05:48:15.869Z,34.63
2019-04-05T05:50:55.047Z,39.92
2019-04-05T05:53:38.205Z,37.83
2019-04-05T05:56:17.466Z,38.42
2019-04-05T05:58:58.723Z,42.67
2019-04-05T06:01:34.365Z,43.48
2019-04-05T06:04:16.106Z,36.90
2019-04-05T06:06:53.944Z,39.63
2019-04-05T06:09:32.215Z,41.13
2019-04-05T06:12:10.600Z,42.10
2019-04-05T06:14:52.625Z,43.02
2019-04-05T06:17:30.607Z,44.53
2019-04-05T06:20:08.333Z,44.13
2019-04-05T06:22:47.664Z,46.73
2019-04-05T06:25:25.844Z,48.08
2019-04-05T06:28:22.013Z,47.08
2019-04-05T06:30:58.900Z,49.50
2019-04-05T06:33:36.747Z,49.67
2019-04-05T06:36:14.241Z,48.30
2019-04-05T06:38:52.557Z,47.88
2019-04-05T06:41:31.541Z,50.73
2019-04-05T06:44:19.023Z,62.33
2019-04-05T06:46:56.892Z,51.98
2019-04-05T06:49:40.620Z,53.83
2019-04-05T06:52:21.691Z,53.65
2019-04-05T06:55:00.387Z,56.68
2019-04-05T06:57:38.067Z,56.50
2019-04-05T07:00:17.261Z,61.55
2019-04-05T07:03:00.638Z,62.27
2019-04-05T07:05:43.391Z,63.87
2019-04-05T07:10:55.983Z,50.83
2019-04-05T07:13:36.868Z,58.23
2019-04-05T07:16:13.985Z,53.55
2019-04-05T07:18:52.010Z,64.67
2019-04-05T07:21:29.724Z,52.88
2019-04-05T07:24:11.422Z,57.95
2019-04-05T07:29:25.168Z,62.60
2019-04-05T07:32:03.620Z,60.23
2019-04-05T07:34:41.143Z,61.50
2019-04-05T07:37:18.556Z,65.87
2019-04-05T07:39:56.179Z,60.95
2019-04-05T07:42:37.027Z,62.38
2019-04-05T07:45:14.790Z,68.07
2019-04-05T07:47:52.636Z,61.45
2019-04-05T07:50:30.123Z,63.17
2019-04-05T07:53:07.759Z,61.60
2019-04-05T07:55:45.667Z,63.78
2019-04-05T07:58:27.415Z,64.17
2019-04-05T08:01:06.463Z,60.15
2019-04-05T08:03:44.657Z,63.42
2019-04-05T08:06:23.553Z,64.87
2019-04-05T08:09:11.621Z,63.75
2019-04-05T08:11:50.671Z,59.63
2019-04-05T08:14:28.867Z,58.45
2019-04-05T08:17:08.084Z,65.62
2019-04-05T08:19:53.451Z,65.10
2019-04-05T08:22:32.388Z,67.62
2019-04-05T08:25:15.252Z,66.40
2019-04-05T08:28:10.099Z,66.57
2019-04-05T08:30:56.891Z,68.52
2019-04-05T08:33:37.638Z,70.37
2019-04-05T08:36:16.285Z,66.28
2019-04-05T08:38:56.668Z,73.50
2019-04-05T08:41:35.462Z,71.28
2019-04-05T08:44:32.133Z,67.58
2019-04-05T08:47:09.676Z,68.70
2019-04-05T08:49:47.159Z,68.28
2019-04-05T08:52:26.957Z,68.05
2019-04-05T08:55:03.582Z,67.92
2019-04-05T08:57:41.454Z,68.78
2019-04-05T09:00:19.547Z,65.50
2019-04-05T09:02:57.070Z,68.90
2019-04-05T09:05:35.077Z,67.40
2019-04-05T09:08:14.712Z,69.45
2019-04-05T09:10:54.516Z,67.60
2019-04-05T09:13:30.862Z,67.42
2019-04-05T09:16:16.513Z,67.80
2019-04-05T09:18:49.438Z,71.37
2019-04-05T09:21:32.306Z,66.57
2019-04-05T09:24:11.762Z,66.37
2019-04-05T09:26:53.911Z,66.85
2019-04-05T09:29:31.123Z,68.30
2019-04-05T09:32:09.275Z,66.12
2019-04-05T09:34:56.543Z,67.25
2019-04-05T09:40:53.619Z,69.82
2019-04-05T09:46:10.421Z,65.17
2019-04-05T09:48:56.322Z,63.63
2019-04-05T09:51:47.631Z,63.33
2019-04-05T09:54:30.933Z,62.43
2019-04-05T09:57:10.369Z,66.25
2019-04-05T10:00:06.793Z,67.72
2019-04-05T10:03:22.843Z,67.45
2019-04-05T10:09:32.618Z,65.95
2019-04-05T10:12:13.994Z,68.87
2019-04-05T10:14:59.171Z,66.77
2019-04-05T10:17:49.691Z,61.80
2019-04-05T10:20:27.382Z,64.67
2019-04-05T10:23:07.945Z,65.32
2019-04-05T10:25:46.012Z,59.98
2019-04-05T10:28:26.455Z,66.67
2019-04-05T10:31:12.406Z,68.15
2019-04-05T10:33:50.214Z,63.83
2019-04-05T10:36:32.621Z,61.90
2019-04-05T10:39:15.748Z,67.87
2019-04-05T10:42:03.299Z,59.75
2019-04-05T10:44:34.128Z,61.48
2019-04-05T10:47:17.281Z,67.10
2019-04-05T10:50:03.137Z,65.60
2019-04-05T10:52:36.921Z,67.67
2019-04-05T10:55:21.049Z,70.15
2019-04-05T10:58:00.742Z,71.92
2019-04-05T11:00:38.381Z,71.90
2019-04-05T11:03:16.879Z,67.78
2019-04-05T11:05:56.307Z,67.80
2019-04-05T11:08:36.157Z,64.85
2019-04-05T11:11:15.607Z,68.12
2019-04-05T11:13:54.873Z,70.87
2019-04-05T11:16:32.890Z,66.60
2019-04-05T11:19:11.826Z,45.43
2019-04-05T11:21:52.288Z,65.67
2019-04-05T11:24:29.752Z,77.75
2019-04-05T11:27:10.645Z,76.42
2019-04-05T11:29:48.782Z,77.15
2019-04-05T11:32:27.488Z,73.75
2019-04-05T11:35:05.904Z,72.15
2019-04-05T11:37:50.092Z,71.65
2019-04-05T11:40:41.407Z,74.45
2019-04-05T11:43:20.301Z,74.42
2019-04-05T11:45:59.853Z,90.35
2019-04-05T11:48:41.138Z,85.17
2019-04-05T11:51:20.345Z,95.30
2019-04-05T11:54:09.057Z,85.50
2019-04-05T11:56:46.966Z,78.85
2019-04-05T11:59:24.961Z,87.30
2019-04-05T12:02:24.376Z,90.72
2019-04-05T12:05:07.687Z,77.80
2019-04-05T12:07:46.269Z,80.75
2019-04-05T12:10:25.150Z,80.87
2019-04-05T12:13:04.122Z,77.03
2019-04-05T12:15:42.319Z,79.42
2019-04-05T12:18:24.039Z,75.42
2019-04-05T12:21:05.080Z,75.40
2019-04-05T12:23:42.005Z,76.57
2019-04-05T12:26:20.271Z,75.95
2019-04-05T12:28:59.267Z,72.60
2019-04-05T12:31:38.003Z,47.88
2019-04-05T12:34:17.028Z,66.00
2019-04-05T12:36:55.271Z,62.93
2019-04-05T12:39:36.405Z,65.92
2019-04-05T12:42:14.292Z,58.75
2019-04-05T12:44:54.169Z,60.23
2019-04-05T12:47:33.969Z,55.90
2019-04-05T12:50:14.500Z,61.40
2019-04-05T12:53:04.329Z,64.90
2019-04-05T12:55:42.643Z,59.18
2019-04-05T12:58:26.707Z,52.33
2019-04-05T13:01:08.054Z,53.63
2019-04-05T13:03:54.978Z,55.05
2019-04-05T13:06:42.354Z,50.52
2019-04-05T13:09:24.792Z,44.03
2019-04-05T13:12:08.469Z,43.63
2019-04-05T13:14:53.421Z,42.15
2019-04-05T13:17:31.723Z,40.48
2019-04-05T13:20:20.095Z,39.45
2019-04-05T13:22:57.983Z,40.40
2019-04-05T13:25:42.430Z,41.20
2019-04-05T13:28:23.067Z,37.03
2019-04-05T13:33:40.861Z,33.58
2019-04-05T13:38:59.594Z,36.95
2019-04-05T13:41:35.108Z,43.63
2019-04-05T13:44:13.255Z,39.30
2019-04-05T13:46:51.930Z,35.45
2019-04-05T13:49:29.752Z,37.05
2019-04-05T13:52:12.002Z,37.78
2019-04-05T13:54:53.825Z,36.65
2019-04-05T13:57:43.712Z,37.90
2019-04-05T14:00:21.962Z,38.40
2019-04-05T14:03:03.356Z,37.10
2019-04-05T14:05:41.635Z,35.60
2019-04-05T14:08:20.051Z,43.78
2019-04-05T14:10:58.841Z,54.27
2019-04-05T14:13:42.681Z,103.40
2019-04-05T14:18:57.537Z,126.05
2019-04-05T14:21:44.755Z,92.65
2019-04-05T14:24:19.043Z,105.20
2019-04-05T14:27:02.686Z,62.93
2019-04-05T14:29:47.735Z,61.90
2019-04-05T14:32:25.185Z,59.33
2019-04-05T14:35:07.906Z,45.17
2019-04-05T14:37:46.942Z,43.28
2019-04-05T14:40:33.139Z,47.55
2019-04-05T14:43:14.993Z,44.00
2019-04-05T14:45:57.152Z,38.28
2019-04-05T14:48:38.035Z,36.35
2019-04-05T14:51:16.601Z,33.10
2019-04-05T14:53:57.131Z,40.70
2019-04-05T14:56:43.770Z,32.53
2019-04-05T14:59:21.325Z,37.80
2019-04-05T15:01:59.214Z,50.95
2019-04-05T15:04:39.979Z,91.45
2019-04-05T15:07:24.074Z,55.57
2019-04-05T15:10:04.418Z,62.15
2019-04-05T15:12:47.284Z,55.67
2019-04-05T15:15:26.155Z,73.95
2019-04-05T15:18:19.288Z,46.48
2019-04-05T15:21:06.807Z,43.87
2019-04-05T15:23:45.200Z,42.80
2019-04-05T15:26:22.823Z,31.85
2019-04-05T15:29:13.943Z,44.90
2019-04-05T15:31:57.057Z,41.27
2019-04-05T15:34:43.710Z,34.70
2019-04-05T15:37:27.126Z,17.87
2019-04-05T15:40:14.028Z,38.98
2019-04-05T15:43:04.061Z,40.50
2019-04-05T15:45:45.569Z,38.20
2019-04-05T15:48:51.723Z,32.57
2019-04-05T15:51:29.117Z,37.78
2019-04-05T15:54:08.266Z,38.28
2019-04-05T15:56:54.354Z,37.80
2019-04-05T15:59:33.468Z,35.88
2019-04-05T16:02:11.773Z,37.38
2019-04-05T16:04:55.782Z,38.20
2019-04-05T16:07:35.274Z,37.40
2019-04-05T16:10:15.667Z,39.88
2019-04-05T16:12:56.993Z,38.50
2019-04-05T16:15:36.723Z,37.17
2019-04-05T16:18:15.214Z,39.40
2019-04-05T16:20:55.434Z,41.83
2019-04-05T16:23:33.620Z,38.42
2019-04-05T16:26:12.455Z,39.13
2019-04-05T16:28:52.450Z,40.63
2019-04-05T16:31:31.527Z,38.63
2019-04-05T16:34:09.738Z,32.05
2019-04-05T16:36:51.529Z,38.88
2019-04-05T16:39:34.597Z,37.85
2019-04-05T16:42:20.168Z,39.05
2019-04-05T16:45:00.963Z,35.98
2019-04-05T16:47:40.543Z,37.33
2019-04-05T16:50:21.752Z,37.35
2019-04-05T16:53:01.146Z,39.40
2019-04-05T16:55:40.210Z,37.73
2019-04-05T16:58:18.173Z,38.33
2019-04-05T17:00:57.985Z,38.15
2019-04-05T17:06:12.469Z,36.55
2019-04-05T17:08:50.462Z,35.80
2019-04-05T17:11:28.202Z,36.05
2019-04-05T17:14:10.040Z,37.63
2019-04-05T17:16:54.684Z,36.42
2019-04-05T17:19:32.407Z,37.70
2019-04-05T17:22:10.661Z,36.08
2019-04-05T17:24:48.104Z,36.48
2019-04-05T17:27:28.075Z,35.05
2019-04-05T17:30:05.916Z,32.80
2019-04-05T17:32:44.508Z,36.40
2019-04-05T17:35:23.877Z,36.17
2019-04-05T17:38:06.265Z,34.60
2019-04-05T17:40:52.771Z,36.80
2019-04-05T17:43:31.277Z,39.33
2019-04-05T17:46:09.663Z,36.48
2019-04-05T17:48:47.503Z,35.03
2019-04-05T17:51:25.176Z,44.23
2019-04-05T17:54:03.390Z,41.95
2019-04-05T17:56:44.857Z,44.03
2019-04-05T17:59:23.795Z,40.85
2019-04-05T18:02:01.887Z,39.88
2019-04-05T18:04:43.079Z,41.35
2019-04-05T18:07:20.634Z,43.55
2019-04-05T18:09:58.555Z,43.15
2019-04-05T18:12:35.986Z,42.80
2019-04-05T18:15:14.071Z,41.08
2019-04-05T18:17:51.600Z,43.55
2019-04-05T18:20:29.555Z,39.30
2019-04-05T18:23:08.405Z,39.33
2019-04-05T18:25:46.375Z,38.73
2019-04-05T18:28:23.837Z,41.30
2019-04-05T18:31:01.747Z,38.98
2019-04-05T18:33:39.342Z,40.25
2019-04-05T18:36:16.949Z,39.60
2019-04-05T18:38:54.339Z,39.95
2019-04-05T18:41:32.091Z,40.35
2019-04-05T18:44:11.207Z,41.33
2019-04-05T18:46:49.237Z,39.85
2019-04-05T18:49:27.058Z,39.73
2019-04-05T18:52:04.620Z,39.05
2019-04-05T18:54:42.334Z,38.67
2019-04-05T18:57:19.747Z,42.78
2019-04-05T19:00:01.540Z,40.45
2019-04-05T19:02:40.994Z,41.58
2019-04-05T19:05:20.685Z,40.43
2019-04-05T19:08:01.802Z,43.87
2019-04-05T19:10:39.760Z,41.48
2019-04-05T19:13:17.240Z,41.92
2019-04-05T19:15:55.110Z,41.98
2019-04-05T19:18:32.872Z,42.10
2019-04-05T19:21:10.941Z,44.70
2019-04-05T19:23:51.087Z,40.35
2019-04-05T19:26:27.997Z,42.15
2019-04-05T19:29:06.249Z,41.42
2019-04-05T19:50:18.416Z,35.70
2019-04-05T19:52:56.703Z,37.80
2019-04-05T19:55:34.226Z,37.45
2019-04-05T19:58:12.457Z,39.08
2019-04-05T20:00:49.951Z,36.93
2019-04-05T20:03:27.768Z,36.70
2019-04-05T20:06:05.290Z,37.48
2019-04-05T20:08:43.123Z,38.45
2019-04-05T20:11:20.637Z,36.75
2019-04-05T20:13:58.648Z,36.55
2019-04-05T20:16:36.376Z,37.03
2019-04-05T20:19:16.612Z,35.13
2019-04-05T20:21:53.621Z,40.50
2019-04-05T20:24:31.298Z,36.13
2019-04-05T20:27:08.700Z,35.33
2019-04-05T20:29:46.626Z,32.35
2019-04-05T20:32:24.229Z,30.68
2019-04-05T20:35:02.463Z,29.70
2019-04-05T20:37:40.504Z,31.15
2019-04-05T20:40:18.679Z,30.70
2019-04-05T20:42:56.252Z,30.48
2019-04-05T20:45:34.070Z,29.85
2019-04-05T20:48:11.579Z,30.97
2019-04-05T20:50:49.790Z,31.05
2019-04-05T20:53:27.850Z,29.05
2019-04-05T20:56:05.700Z,30.25
2019-04-05T20:58:43.354Z,29.87
2019-04-05T21:01:21.114Z,30.05
2019-04-05T21:03:58.660Z,29.12
2019-04-05T21:06:36.601Z,29.45
2019-04-05T21:09:14.405Z,29.20
2019-04-05T21:11:52.145Z,29.90
2019-04-05T21:14:29.605Z,28.67
2019-04-05T21:17:07.816Z,27.40
2019-04-05T21:19:46.453Z,28.00
2019-04-05T21:22:24.498Z,26.70
2019-04-05T21:25:01.933Z,28.98
2019-04-05T21:27:40.713Z,28.32
2019-04-05T21:30:18.263Z,29.77
2019-04-05T21:32:57.183Z,28.87
2019-04-05T21:35:35.043Z,28.80
2019-04-05T21:38:13.090Z,27.98
2019-04-05T21:40:50.349Z,30.27
2019-04-05T21:43:29.280Z,28.60
2019-04-05T21:46:06.939Z,31.15
2019-04-05T21:48:44.585Z,30.35
2019-04-05T21:51:24.528Z,28.17
2019-04-05T21:54:01.344Z,26.70
2019-04-05T21:56:38.726Z,29.02
2019-04-05T21:59:16.907Z,29.25
2019-04-05T22:01:54.400Z,29.77
2019-04-05T22:04:32.175Z,29.15
2019-04-05T22:07:10.005Z,29.87
2019-04-05T22:09:47.905Z,30.12
2019-04-05T22:12:25.869Z,28.62
2019-04-05T22:15:03.790Z,29.10
2019-04-05T22:17:42.354Z,28.77
2019-04-05T22:20:20.252Z,29.52
2019-04-05T22:22:57.756Z,30.15
2019-04-05T22:25:35.531Z,30.70
2019-04-05T22:28:13.189Z,30.30
2019-04-05T22:30:51.106Z,30.97
2019-04-05T22:33:28.578Z,29.27
2019-04-05T22:36:06.232Z,30.60
2019-04-05T22:38:43.746Z,31.10
2019-04-05T22:41:39.904Z,30.62
2019-04-05T22:44:17.638Z,33.45
2019-04-05T22:46:55.227Z,33.35
2019-04-05T22:49:32.765Z,33.45
2019-04-05T22:52:10.350Z,32.53
2019-04-05T22:54:48.703Z,30.35
2019-04-05T22:57:26.068Z,32.08
2019-04-05T23:00:03.515Z,33.33
2019-04-05T23:02:44.972Z,35.50
2019-04-05T23:05:25.706Z,33.58
2019-04-05T23:08:05.804Z,35.50
2019-04-05T23:10:43.838Z,34.43
2019-04-05T23:13:22.267Z,34.85
2019-04-05T23:16:00.059Z,35.10
2019-04-05T23:18:38.175Z,33.33
2019-04-05T23:21:15.907Z,31.87
2019-04-05T23:23:55.016Z,32.38
2019-04-05T23:26:32.773Z,35.40
2019-04-05T23:29:10.792Z,37.20
2019-04-05T23:31:48.301Z,36.50
2019-04-05T23:34:27.013Z,37.05
2019-04-05T23:37:04.182Z,36.00
2019-04-05T23:39:43.134Z,38.92
2019-04-05T23:42:20.657Z,38.90
2019-04-05T23:44:58.259Z,37.90
2019-04-05T23:47:36.271Z,40.35
2019-04-05T23:50:14.320Z,39.27
2019-04-05T23:52:52.250Z,35.40
2019-04-05T23:55:33.643Z,37.40
2019-04-05T23:58:14.384Z,38.28
