createdAt,value
2023-04-14T00:04:30.311Z,70.78
2023-04-14T00:09:31.799Z,70.08
2023-04-14T00:14:33.227Z,72.11
2023-04-14T00:19:34.647Z,72.08
2023-04-14T00:24:42.934Z,70.70
2023-04-14T00:29:44.364Z,71.98
2023-04-14T00:34:48.060Z,72.46
2023-04-14T00:39:49.555Z,71.04
2023-04-14T00:44:51.393Z,71.70
2023-04-14T00:49:52.848Z,71.99
2023-04-14T00:54:55.028Z,71.89
2023-04-14T00:59:57.283Z,71.88
2023-04-14T01:04:58.950Z,71.30
2023-04-14T01:10:00.970Z,70.88
2023-04-14T01:15:18.219Z,71.82
2023-04-14T01:20:27.090Z,71.22
2023-04-14T01:26:07.522Z,72.05
2023-04-14T01:31:43.311Z,72.22
2023-04-14T01:37:31.868Z,71.70
2023-04-14T01:42:36.724Z,72.40
2023-04-14T01:47:40.066Z,72.08
2023-04-14T01:52:44.317Z,73.10
2023-04-14T01:57:47.058Z,72.72
2023-04-14T02:08:41.954Z,72.28
2023-04-14T02:13:46.633Z,72.37
2023-04-14T02:18:48.723Z,73.74
2023-04-14T02:23:51.000Z,72.99
2023-04-14T02:29:01.338Z,73.72
2023-04-14T02:34:06.290Z,75.74
2023-04-14T02:39:17.748Z,74.92
2023-04-14T02:44:24.556Z,77.71
2023-04-14T02:49:27.351Z,76.55
2023-04-14T02:54:30.001Z,75.06
2023-04-14T02:59:41.121Z,73.89
2023-04-14T03:05:15.403Z,73.88
2023-04-14T03:10:34.789Z,73.74
2023-04-14T03:15:38.628Z,73.95
2023-04-14T03:20:43.329Z,74.13
2023-04-14T03:25:46.587Z,74.10
2023-04-14T03:30:55.088Z,74.60
2023-04-14T03:35:59.586Z,75.17
2023-04-14T03:41:06.059Z,74.60
2023-04-14T03:46:07.845Z,76.17
2023-04-14T03:51:13.927Z,77.40
2023-04-14T03:56:17.627Z,76.76
2023-04-14T04:01:21.187Z,78.41
2023-04-14T04:06:23.386Z,78.62
2023-04-14T04:11:27.621Z,78.15
2023-04-14T04:16:31.040Z,78.46
2023-04-14T04:21:35.286Z,78.25
2023-04-14T04:26:37.407Z,77.67
2023-04-14T04:31:40.362Z,77.97
2023-04-14T04:36:42.969Z,79.96
2023-04-14T04:41:45.746Z,80.33
2023-04-14T04:46:53.084Z,79.94
2023-04-14T04:51:57.678Z,78.36
2023-04-14T04:56:59.840Z,78.96
2023-04-14T05:02:01.510Z,75.99
2023-04-14T05:07:03.467Z,75.99
2023-04-14T05:12:05.538Z,76.90
2023-04-14T05:17:07.226Z,77.65
2023-04-14T05:22:08.621Z,75.94
2023-04-14T05:27:13.885Z,77.33
2023-04-14T05:32:16.247Z,79.50
2023-04-14T05:37:17.750Z,80.27
2023-04-14T05:42:19.222Z,80.13
2023-04-14T05:47:20.744Z,80.27
2023-04-14T05:52:22.180Z,79.88
2023-04-14T05:57:23.655Z,79.04
2023-04-14T06:02:25.346Z,80.54
2023-04-14T06:07:27.579Z,79.92
2023-04-14T06:12:29.284Z,80.71
2023-04-14T06:17:30.907Z,81.89
2023-04-14T06:22:32.618Z,81.59
2023-04-14T06:27:33.984Z,81.50
2023-04-14T06:32:35.612Z,82.53
2023-04-14T06:37:37.104Z,81.28
2023-04-14T06:42:38.555Z,80.36
2023-04-14T06:47:40.041Z,79.81
2023-04-14T06:52:41.559Z,80.48
2023-04-14T06:57:43.070Z,81.35
2023-04-14T07:02:44.654Z,82.41
2023-04-14T07:07:46.132Z,82.40
2023-04-14T07:12:49.439Z,82.86
2023-04-14T07:17:51.059Z,84.78
2023-04-14T07:22:52.601Z,85.92
2023-04-14T07:28:02.638Z,86.34
2023-04-14T07:33:05.007Z,86.67
2023-04-14T07:38:07.820Z,87.04
2023-04-14T07:43:09.267Z,86.61
2023-04-14T07:48:11.325Z,86.80
2023-04-14T07:53:12.825Z,86.44
2023-04-14T07:58:16.026Z,84.96
2023-04-14T08:03:18.267Z,85.13
2023-04-14T08:08:19.946Z,84.91
2023-04-14T08:13:21.405Z,85.86
2023-04-14T08:18:22.892Z,86.06
2023-04-14T08:23:24.402Z,86.75
2023-04-14T08:28:27.615Z,87.92
2023-04-14T08:33:29.056Z,87.37
2023-04-14T08:38:30.527Z,86.30
2023-04-14T08:43:32.572Z,87.26
2023-04-14T08:48:36.001Z,87.46
2023-04-14T08:53:45.801Z,87.30
2023-04-14T08:58:48.183Z,87.38
2023-04-14T09:03:50.438Z,87.14
2023-04-14T09:08:52.470Z,86.91
2023-04-14T09:13:56.811Z,87.12
2023-04-14T09:19:06.394Z,87.07
2023-04-14T09:24:11.630Z,85.95
2023-04-14T09:29:13.583Z,87.00
2023-04-14T09:34:20.858Z,86.84
2023-04-14T09:39:22.615Z,86.42
2023-04-14T09:44:24.133Z,86.15
2023-04-14T09:49:26.459Z,86.63
2023-04-14T10:01:00.209Z,87.13
2023-04-14T10:06:04.665Z,86.72
2023-04-14T10:11:17.029Z,86.42
2023-04-14T10:16:18.895Z,85.67
2023-04-14T10:21:22.514Z,85.56
2023-04-14T10:26:24.784Z,85.20
2023-04-14T10:31:36.526Z,85.38
2023-04-14T10:36:38.706Z,85.31
2023-04-14T10:41:47.248Z,85.32
2023-04-14T10:46:49.414Z,84.18
2023-04-14T10:51:50.929Z,84.99
2023-04-14T10:57:18.518Z,84.84
2023-04-14T11:02:33.900Z,85.11
2023-04-14T11:07:45.504Z,84.89
2023-04-14T11:12:48.730Z,85.24
2023-04-14T11:17:51.105Z,85.34
2023-04-14T11:22:54.117Z,84.53
2023-04-14T11:27:57.385Z,85.39
2023-04-14T11:32:59.004Z,85.29
2023-04-14T11:38:27.440Z,85.43
2023-04-14T11:43:49.908Z,86.26
2023-04-14T11:50:08.831Z,85.86
2023-04-14T12:01:58.111Z,85.51
2023-04-14T12:07:05.205Z,86.44
2023-04-14T12:12:18.575Z,86.62
2023-04-14T12:17:21.083Z,86.44
2023-04-14T12:22:27.361Z,87.31
2023-04-14T12:27:29.180Z,86.12
2023-04-14T12:32:39.614Z,86.26
2023-04-14T12:37:54.006Z,86.34
2023-04-14T12:42:59.944Z,86.79
2023-04-14T12:48:01.634Z,86.78
2023-04-14T12:53:33.941Z,87.00
2023-04-14T12:58:37.985Z,86.96
2023-04-14T13:03:45.998Z,86.40
2023-04-14T13:09:18.126Z,86.94
2023-04-14T13:14:23.566Z,87.46
2023-04-14T13:19:30.082Z,86.94
2023-04-14T13:24:34.924Z,87.77
2023-04-14T13:29:43.395Z,87.74
2023-04-14T13:34:46.321Z,87.86
2023-04-14T13:46:40.941Z,88.18
2023-04-14T13:52:11.473Z,88.23
2023-04-14T13:57:25.593Z,88.28
2023-04-14T14:09:06.566Z,88.45
2023-04-14T14:14:26.233Z,89.09
2023-04-14T14:26:30.679Z,89.82
2023-04-14T14:31:32.481Z,90.00
2023-04-14T14:36:33.881Z,89.81
2023-04-14T14:41:35.375Z,89.24
2023-04-14T14:46:36.989Z,89.81
2023-04-14T14:51:38.620Z,90.05
2023-04-14T14:56:40.138Z,89.80
2023-04-14T15:01:42.110Z,89.92
2023-04-14T15:06:43.578Z,89.50
2023-04-14T15:11:45.125Z,89.76
2023-04-14T15:16:48.699Z,89.89
2023-04-14T15:21:51.276Z,89.29
2023-04-14T15:26:52.817Z,90.59
2023-04-14T15:31:54.343Z,90.58
2023-04-14T15:36:55.849Z,90.91
2023-04-14T15:41:58.378Z,90.59
2023-04-14T15:47:01.833Z,90.43
2023-04-14T15:52:03.336Z,90.31
2023-04-14T15:57:04.776Z,90.56
2023-04-14T16:02:07.228Z,90.56
2023-04-14T16:07:08.912Z,90.80
2023-04-14T16:12:10.623Z,91.28
2023-04-14T16:17:12.066Z,90.86
2023-04-14T16:22:13.577Z,90.63
2023-04-14T16:27:15.044Z,90.61
2023-04-14T16:32:17.435Z,90.85
2023-04-14T16:37:19.535Z,90.96
2023-04-14T16:42:24.045Z,91.27
2023-04-14T16:47:25.529Z,91.17
2023-04-14T16:52:27.156Z,90.93
2023-04-14T16:57:28.586Z,91.44
2023-04-14T17:02:30.209Z,91.62
2023-04-14T17:07:31.793Z,91.59
2023-04-14T17:12:34.267Z,91.74
2023-04-14T17:17:36.820Z,91.58
2023-04-14T17:22:38.279Z,91.58
2023-04-14T17:27:40.151Z,91.95
2023-04-14T17:32:41.881Z,91.69
2023-04-14T17:37:43.267Z,91.77
2023-04-14T17:42:44.787Z,91.96
2023-04-14T17:47:46.242Z,91.99
2023-04-14T17:52:48.858Z,91.91
2023-04-14T17:57:50.356Z,91.59
2023-04-14T18:02:52.039Z,91.95
2023-04-14T18:07:54.310Z,91.65
2023-04-14T18:12:56.412Z,92.13
2023-04-14T18:17:57.879Z,90.91
2023-04-14T18:23:02.100Z,91.45
2023-04-14T18:28:04.070Z,91.77
2023-04-14T18:33:05.895Z,91.54
2023-04-14T18:38:08.213Z,91.39
2023-04-14T18:43:09.648Z,91.27
2023-04-14T18:48:11.074Z,91.92
2023-04-14T18:53:17.052Z,91.16
2023-04-14T18:58:18.806Z,90.96
2023-04-14T19:03:20.734Z,91.18
2023-04-14T19:08:22.400Z,91.12
2023-04-14T19:13:24.186Z,90.82
2023-04-14T19:18:25.659Z,91.45
2023-04-14T19:23:27.188Z,91.74
2023-04-14T19:28:29.261Z,91.96
2023-04-14T19:33:30.723Z,92.01
2023-04-14T19:38:32.171Z,91.90
2023-04-14T19:43:33.625Z,92.17
2023-04-14T19:48:35.252Z,92.50
2023-04-14T19:53:37.408Z,92.67
2023-04-14T19:58:38.848Z,92.42
2023-04-14T20:04:05.066Z,92.57
2023-04-14T20:09:04.016Z,92.43
2023-04-14T20:14:05.887Z,92.44
2023-04-14T20:19:07.305Z,92.29
2023-04-14T20:24:08.733Z,92.59
2023-04-14T20:29:11.652Z,92.40
2023-04-14T20:34:13.391Z,92.46
2023-04-14T20:39:14.834Z,92.43
2023-04-14T20:44:17.145Z,92.93
2023-04-14T20:49:18.675Z,92.55
2023-04-14T20:54:20.564Z,92.69
2023-04-14T20:59:22.370Z,92.70
2023-04-14T21:04:25.706Z,92.71
2023-04-14T21:09:27.957Z,92.46
2023-04-14T21:15:29.924Z,93.13
2023-04-14T21:19:51.138Z,93.06
2023-04-14T21:24:52.584Z,92.70
2023-04-14T21:29:54.109Z,92.32
2023-04-14T21:34:55.569Z,91.98
2023-04-14T21:39:58.853Z,92.43
2023-04-14T21:45:00.926Z,92.40
2023-04-14T21:50:02.357Z,91.84
2023-04-14T21:55:04.225Z,92.26
2023-04-14T22:00:08.828Z,91.68
2023-04-14T22:05:10.592Z,92.01
2023-04-14T22:10:12.103Z,91.68
2023-04-14T22:15:14.371Z,91.98
2023-04-14T22:20:16.521Z,92.37
2023-04-14T22:25:18.115Z,92.47
2023-04-14T22:30:19.551Z,91.74
2023-04-14T22:35:21.006Z,91.94
2023-04-14T22:40:22.965Z,91.41
2023-04-14T22:45:24.451Z,91.31
2023-04-14T22:50:26.592Z,90.65
2023-04-14T22:55:28.093Z,89.82
2023-04-14T23:00:29.581Z,89.50
2023-04-14T23:05:31.051Z,90.24
2023-04-14T23:10:32.986Z,91.16
2023-04-14T23:15:34.339Z,90.48
2023-04-14T23:20:36.323Z,90.29
2023-04-14T23:25:38.473Z,90.53
2023-04-14T23:30:42.451Z,90.15
2023-04-14T23:35:44.701Z,89.86
2023-04-14T23:40:46.122Z,89.63
2023-04-14T23:45:47.570Z,89.45
2023-04-14T23:50:59.077Z,88.87
2023-04-14T23:56:03.908Z,89.32
