createdAt,value
2022-08-05T03:21:20.503Z,99.90
2022-08-05T03:32:05.909Z,99.90
2022-08-05T05:48:18.460Z,99.40
2022-08-05T05:50:58.264Z,98.70
2022-08-05T05:53:28.121Z,98.10
2022-08-05T05:56:03.299Z,97.40
2022-08-05T05:58:39.073Z,97.10
2022-08-05T06:01:23.482Z,96.40
2022-08-05T06:04:01.558Z,96.10
2022-08-05T06:06:36.346Z,95.50
2022-08-05T06:10:04.484Z,95.30
2022-08-05T06:12:56.998Z,95.20
2022-08-05T06:16:30.168Z,95.20
2022-08-05T06:18:42.281Z,95.50
2022-08-05T06:21:52.386Z,95.40
2022-08-05T06:24:27.239Z,95.20
2022-08-05T06:26:55.018Z,95.00
2022-08-05T06:29:43.216Z,94.60
2022-08-05T06:32:25.214Z,94.30
2022-08-05T06:34:56.826Z,93.90
2022-08-05T06:37:58.097Z,93.80
2022-08-05T06:40:21.108Z,93.00
2022-08-05T06:42:52.260Z,92.60
2022-08-05T06:45:44.413Z,92.10
2022-08-05T06:48:36.901Z,91.50
2022-08-05T06:50:55.918Z,90.70
2022-08-05T06:53:28.474Z,90.30
2022-08-05T06:56:00.153Z,89.40
2022-08-05T06:58:34.950Z,87.50
2022-08-05T07:01:06.298Z,85.50
2022-08-05T07:03:34.717Z,85.10
2022-08-05T07:06:14.188Z,84.60
2022-08-05T07:08:47.764Z,82.90
2022-08-05T07:11:28.852Z,82.50
2022-08-05T07:14:19.992Z,81.80
2022-08-05T07:17:58.981Z,82.10
2022-08-05T07:22:31.102Z,82.40
2022-08-05T07:25:23.376Z,82.50
2022-08-05T07:27:56.529Z,83.20
2022-08-05T07:30:32.790Z,83.60
2022-08-05T07:33:05.383Z,84.20
2022-08-05T07:36:02.371Z,83.80
2022-08-05T07:38:33.008Z,83.30
2022-08-05T07:42:09.547Z,82.90
2022-08-05T07:44:00.434Z,82.90
2022-08-05T07:46:30.644Z,82.80
2022-08-05T07:49:05.978Z,81.40
2022-08-05T07:51:40.984Z,80.20
2022-08-05T07:54:47.757Z,80.50
2022-08-05T07:57:41.419Z,78.40
2022-08-05T08:00:11.588Z,76.00
2022-08-05T08:03:14.050Z,75.40
2022-08-05T08:05:30.973Z,75.00
2022-08-05T08:08:06.683Z,73.60
2022-08-05T08:11:00.370Z,73.10
2022-08-05T08:13:29.316Z,72.30
2022-08-05T08:16:35.401Z,71.60
2022-08-05T08:18:50.223Z,70.40
2022-08-05T08:21:18.054Z,69.70
2022-08-05T08:24:01.846Z,69.00
2022-08-05T08:26:35.818Z,70.20
2022-08-05T08:29:45.563Z,69.90
2022-08-05T08:32:19.137Z,70.20
2022-08-05T08:34:55.380Z,69.10
2022-08-05T08:37:27.854Z,68.30
2022-08-05T08:39:55.256Z,68.80
2022-08-05T08:42:34.198Z,68.10
2022-08-05T08:45:27.157Z,67.40
2022-08-05T08:48:12.670Z,66.40
2022-08-05T08:51:04.052Z,65.80
2022-08-05T08:53:44.298Z,63.70
2022-08-05T08:56:12.575Z,62.60
2022-08-05T08:58:44.556Z,60.00
2022-08-05T09:01:17.700Z,57.50
2022-08-05T09:03:57.558Z,56.60
2022-08-05T09:06:30.643Z,55.20
2022-08-05T09:09:02.052Z,53.50
2022-08-05T09:11:52.860Z,52.80
2022-08-05T09:14:59.128Z,53.60
2022-08-05T09:17:42.717Z,54.70
2022-08-05T09:20:02.503Z,54.10
2022-08-05T09:23:19.405Z,52.50
2022-08-05T09:26:01.797Z,50.80
2022-08-05T09:28:33.409Z,49.20
2022-08-05T09:31:23.193Z,47.70
2022-08-05T09:33:59.041Z,47.40
2022-08-05T09:36:38.330Z,46.60
2022-08-05T09:39:18.056Z,46.40
2022-08-05T09:42:24.558Z,45.50
2022-08-05T09:45:03.551Z,44.70
2022-08-05T09:47:55.024Z,44.10
2022-08-05T09:50:44.197Z,44.20
2022-08-05T09:53:23.033Z,43.00
2022-08-05T09:56:04.878Z,42.70
2022-08-05T09:58:38.217Z,42.60
2022-08-05T10:01:15.437Z,42.90
2022-08-05T10:04:10.379Z,42.90
2022-08-05T10:06:40.877Z,43.20
2022-08-05T10:09:27.606Z,42.60
2022-08-05T10:12:30.374Z,42.30
2022-08-05T10:15:24.254Z,42.70
2022-08-05T10:18:17.330Z,42.40
2022-08-05T10:20:49.071Z,41.10
2022-08-05T10:23:55.844Z,40.60
2022-08-05T10:26:14.402Z,40.40
2022-08-05T10:28:44.883Z,39.80
2022-08-05T10:32:47.911Z,39.50
2022-08-05T10:34:01.856Z,39.30
2022-08-05T10:36:29.705Z,38.80
2022-08-05T10:39:05.285Z,38.60
2022-08-05T10:41:47.531Z,39.00
2022-08-05T10:44:18.913Z,38.60
2022-08-05T10:46:54.253Z,38.00
2022-08-05T10:49:27.031Z,37.60
2022-08-05T10:52:02.520Z,37.30
2022-08-05T10:55:04.243Z,36.80
2022-08-05T10:57:33.697Z,36.60
2022-08-05T11:00:22.797Z,36.60
2022-08-05T11:03:23.327Z,36.20
2022-08-05T11:06:15.913Z,35.80
2022-08-05T11:09:16.471Z,35.20
2022-08-05T11:11:53.404Z,34.60
2022-08-05T11:14:49.344Z,34.70
2022-08-05T11:17:58.950Z,34.40
2022-08-05T11:20:46.136Z,33.90
2022-08-05T11:24:03.031Z,33.80
2022-08-05T11:26:29.154Z,34.00
2022-08-05T11:29:12.634Z,33.20
2022-08-05T11:31:57.714Z,33.60
2022-08-05T11:34:47.599Z,33.70
2022-08-05T11:38:37.369Z,33.80
2022-08-05T11:41:01.359Z,33.90
2022-08-05T11:44:07.001Z,33.40
2022-08-05T11:47:09.155Z,33.80
2022-08-05T11:49:28.792Z,34.50
2022-08-05T11:52:01.190Z,34.10
2022-08-05T11:54:33.284Z,34.40
2022-08-05T11:57:07.622Z,33.50
2022-08-05T11:59:50.635Z,33.60
2022-08-05T12:02:29.781Z,35.20
2022-08-05T12:05:00.190Z,35.10
2022-08-05T12:08:08.457Z,36.50
2022-08-05T12:10:23.122Z,37.80
2022-08-05T12:12:59.397Z,38.60
2022-08-05T12:15:37.919Z,39.60
2022-08-05T12:18:10.866Z,40.10
2022-08-05T12:20:39.430Z,40.50
2022-08-05T12:23:11.454Z,40.50
2022-08-05T12:25:56.515Z,41.30
2022-08-05T12:28:36.951Z,41.60
2022-08-05T12:31:05.616Z,42.60
2022-08-05T12:33:36.383Z,41.70
2022-08-05T12:36:07.094Z,41.90
2022-08-05T12:38:41.220Z,42.00
2022-08-05T12:41:16.383Z,42.50
2022-08-05T12:43:58.807Z,42.90
2022-08-05T12:46:31.365Z,43.20
2022-08-05T12:48:59.313Z,42.90
2022-08-05T12:52:10.707Z,42.50
2022-08-05T12:54:37.235Z,40.80
2022-08-05T12:57:09.419Z,38.40
2022-08-05T13:01:58.594Z,36.40
2022-08-05T13:02:36.407Z,35.30
2022-08-05T13:05:06.652Z,34.70
2022-08-05T13:07:59.287Z,34.70
2022-08-05T13:10:21.308Z,34.30
2022-08-05T13:12:51.039Z,35.50
2022-08-05T13:15:42.117Z,37.00
2022-08-05T13:18:19.526Z,36.80
2022-08-05T13:20:47.379Z,37.30
2022-08-05T13:23:18.263Z,36.00
2022-08-05T13:25:52.412Z,36.40
2022-08-05T13:28:25.980Z,36.10
2022-08-05T13:30:53.401Z,34.90
2022-08-05T13:34:21.144Z,35.30
2022-08-05T13:36:09.531Z,36.20
2022-08-05T13:38:41.980Z,38.30
2022-08-05T13:41:10.929Z,39.20
2022-08-05T13:43:44.046Z,39.40
2022-08-05T13:46:13.761Z,38.90
2022-08-05T13:48:57.741Z,38.40
2022-08-05T13:51:40.090Z,37.90
2022-08-05T13:54:12.646Z,38.20
2022-08-05T13:56:45.114Z,37.30
2022-08-05T13:59:21.346Z,36.10
2022-08-05T14:01:56.440Z,35.80
2022-08-05T14:04:43.250Z,35.70
2022-08-05T14:07:25.653Z,36.60
2022-08-05T14:10:08.428Z,37.80
2022-08-05T14:12:36.100Z,38.40
2022-08-05T14:15:05.849Z,38.50
2022-08-05T14:17:50.476Z,38.70
2022-08-05T14:20:21.846Z,39.60
2022-08-05T14:23:00.693Z,39.50
2022-08-05T14:25:30.265Z,39.40
2022-08-05T14:27:58.533Z,37.50
2022-08-05T14:30:26.671Z,37.00
2022-08-05T14:32:54.933Z,36.60
2022-08-05T14:35:23.907Z,36.80
2022-08-05T14:38:04.739Z,36.60
2022-08-05T14:40:31.625Z,36.40
2022-08-05T14:43:00.976Z,36.70
2022-08-05T14:45:28.048Z,36.70
2022-08-05T14:48:03.857Z,36.70
2022-08-05T14:50:39.794Z,37.60
2022-08-05T14:53:07.663Z,38.20
2022-08-05T14:55:39.130Z,38.40
2022-08-05T14:58:11.975Z,39.00
2022-08-05T15:00:58.800Z,39.30
2022-08-05T15:03:33.241Z,39.30
2022-08-05T15:06:08.126Z,39.60
2022-08-05T15:08:59.688Z,39.60
2022-08-05T15:11:53.254Z,39.80
2022-08-05T15:14:33.952Z,40.30
2022-08-05T15:17:04.782Z,40.40
2022-08-05T15:19:32.460Z,40.30
2022-08-05T15:22:01.428Z,40.10
2022-08-05T15:24:29.632Z,40.70
2022-08-05T15:26:57.885Z,40.40
2022-08-05T15:29:30.028Z,40.90
2022-08-05T15:32:03.206Z,40.90
2022-08-05T15:34:33.918Z,41.20
2022-08-05T15:37:06.233Z,42.00
2022-08-05T15:40:58.245Z,42.20
2022-08-05T15:42:53.478Z,42.10
2022-08-05T15:45:11.368Z,42.20
2022-08-05T15:47:39.133Z,42.00
2022-08-05T15:50:08.290Z,42.00
2022-08-05T15:52:53.440Z,42.00
2022-08-05T15:55:24.539Z,42.50
2022-08-05T15:58:16.437Z,42.90
2022-08-05T16:00:50.910Z,43.10
2022-08-05T16:03:32.786Z,43.10
2022-08-05T16:06:01.276Z,43.20
2022-08-05T16:08:30.379Z,43.50
2022-08-05T16:10:58.244Z,43.60
2022-08-05T16:13:31.848Z,43.60
2022-08-05T16:16:03.309Z,43.90
2022-08-05T16:18:33.051Z,44.00
2022-08-05T16:21:04.197Z,44.50
2022-08-05T16:23:53.256Z,44.60
2022-08-05T16:26:26.186Z,45.40
2022-08-05T16:28:54.486Z,44.90
2022-08-05T16:31:24.467Z,45.10
2022-08-05T16:33:53.740Z,45.30
2022-08-05T16:36:23.716Z,45.40
2022-08-05T16:38:55.013Z,45.50
2022-08-05T16:42:15.302Z,45.50
2022-08-05T16:44:11.671Z,46.00
2022-08-05T16:46:41.035Z,45.90
2022-08-05T16:49:09.965Z,46.00
2022-08-05T16:51:42.692Z,46.20
2022-08-05T16:54:24.915Z,47.10
2022-08-05T16:56:54.643Z,48.30
2022-08-05T16:59:23.021Z,49.10
2022-08-05T17:01:53.862Z,49.40
2022-08-05T17:04:29.702Z,50.00
2022-08-05T17:07:01.321Z,50.20
2022-08-05T17:09:30.068Z,50.30
2022-08-05T17:12:00.766Z,50.60
2022-08-05T17:14:34.289Z,50.70
2022-08-05T17:17:06.514Z,50.80
2022-08-05T17:19:36.933Z,51.00
2022-08-05T17:22:04.202Z,51.10
2022-08-05T17:24:39.119Z,51.20
2022-08-05T17:27:16.172Z,51.40
2022-08-05T17:29:43.568Z,51.50
2022-08-05T17:32:16.702Z,51.50
2022-08-05T17:34:47.869Z,51.70
2022-08-05T17:37:40.803Z,51.80
2022-08-05T17:40:12.774Z,51.80
2022-08-05T17:42:49.775Z,51.90
2022-08-05T17:45:21.501Z,52.00
2022-08-05T17:47:55.882Z,52.10
2022-08-05T17:50:30.381Z,52.10
2022-08-05T17:53:08.505Z,52.30
2022-08-05T17:55:39.603Z,52.30
2022-08-05T17:58:10.910Z,52.50
2022-08-05T18:00:45.043Z,52.90
2022-08-05T18:03:59.308Z,53.20
2022-08-05T18:06:15.050Z,53.40
2022-08-05T18:08:46.136Z,53.40
2022-08-05T18:11:24.113Z,53.70
2022-08-05T18:14:06.741Z,53.90
2022-08-05T18:16:35.324Z,54.20
2022-08-05T18:19:14.541Z,54.90
2022-08-05T18:22:07.778Z,55.70
2022-08-05T18:24:28.999Z,56.10
2022-08-05T18:26:59.262Z,56.80
2022-08-05T18:29:40.881Z,57.20
2022-08-05T18:32:13.027Z,57.60
2022-08-05T18:34:42.864Z,58.10
2022-08-05T18:37:12.240Z,58.30
2022-08-05T18:40:29.655Z,58.50
2022-08-05T18:42:27.791Z,58.70
2022-08-05T18:45:11.836Z,59.10
2022-08-05T18:47:39.088Z,59.50
2022-08-05T18:50:44.852Z,59.80
2022-08-05T18:53:20.615Z,60.10
2022-08-05T18:55:51.934Z,60.50
2022-08-05T18:58:28.541Z,60.70
2022-08-05T19:01:02.247Z,61.20
2022-08-05T19:03:55.787Z,61.60
2022-08-05T19:06:37.057Z,65.40
2022-08-05T19:09:04.733Z,67.10
2022-08-05T19:12:00.275Z,70.40
2022-08-05T19:14:53.271Z,72.80
