createdAt,value
2023-02-14T00:01:20.729Z,99289.29
2023-02-14T00:03:55.191Z,99283.32
2023-02-14T00:06:23.736Z,99280.61
2023-02-14T00:08:58.144Z,99282.02
2023-02-14T00:11:26.785Z,99282.40
2023-02-14T00:14:13.799Z,99272.73
2023-02-14T00:16:42.737Z,99280.75
2023-02-14T00:19:18.405Z,99277.80
2023-02-14T00:21:50.547Z,99281.75
2023-02-14T00:24:25.193Z,99284.00
2023-02-14T00:26:58.918Z,99275.14
2023-02-14T00:29:30.421Z,99276.82
2023-02-14T00:32:07.901Z,99272.68
2023-02-14T00:34:42.876Z,99265.55
2023-02-14T00:37:17.077Z,99257.96
2023-02-14T00:39:53.515Z,99259.52
2023-02-14T00:42:22.053Z,99252.66
2023-02-14T00:44:53.333Z,99250.59
2023-02-14T00:47:21.968Z,99254.64
2023-02-14T00:49:56.761Z,99248.69
2023-02-14T00:52:27.340Z,99246.60
2023-02-14T00:55:03.979Z,99241.66
2023-02-14T00:57:35.471Z,99238.46
2023-02-14T01:00:07.225Z,99239.83
2023-02-14T01:02:42.365Z,99238.70
2023-02-14T01:05:16.163Z,99238.95
2023-02-14T01:07:50.439Z,99240.19
2023-02-14T01:10:21.509Z,99235.44
2023-02-14T01:12:56.306Z,99222.96
2023-02-14T01:15:25.058Z,99215.20
2023-02-14T01:18:00.094Z,99206.39
2023-02-14T01:20:39.139Z,99192.90
2023-02-14T01:23:13.618Z,99192.09
2023-02-14T01:25:46.178Z,99192.02
2023-02-14T01:28:17.631Z,99192.83
2023-02-14T01:30:48.765Z,99196.05
2023-02-14T01:33:20.449Z,99193.06
2023-02-14T01:35:50.746Z,99184.54
2023-02-14T01:38:19.932Z,99179.83
2023-02-14T01:40:48.523Z,99176.55
2023-02-14T01:43:19.561Z,99174.95
2023-02-14T01:45:50.870Z,99172.95
2023-02-14T01:48:23.121Z,99168.46
2023-02-14T01:50:59.192Z,99162.15
2023-02-14T01:53:30.193Z,99163.08
2023-02-14T01:56:11.599Z,99161.55
2023-02-14T01:58:49.805Z,99155.60
2023-02-14T02:01:19.796Z,99150.86
2023-02-14T02:03:56.141Z,99150.09
2023-02-14T02:06:35.914Z,99151.58
2023-02-14T02:09:14.122Z,99152.70
2023-02-14T02:11:43.813Z,99154.45
2023-02-14T02:14:18.564Z,99147.42
2023-02-14T02:17:09.338Z,99142.20
2023-02-14T02:20:12.261Z,99141.31
2023-02-14T02:23:06.412Z,99133.70
2023-02-14T02:26:06.161Z,99138.16
2023-02-14T02:29:12.758Z,99140.31
2023-02-14T02:32:05.134Z,99143.27
2023-02-14T02:35:13.349Z,99142.29
2023-02-14T02:38:03.739Z,99139.91
2023-02-14T02:40:59.950Z,99141.69
2023-02-14T02:43:57.886Z,99143.31
2023-02-14T02:46:48.608Z,99137.34
2023-02-14T02:49:51.970Z,99137.34
2023-02-14T02:52:45.074Z,99136.64
2023-02-14T02:55:27.863Z,99135.19
2023-02-14T02:58:03.091Z,99136.35
2023-02-14T03:00:43.298Z,99139.30
2023-02-14T03:03:33.817Z,99142.43
2023-02-14T03:06:07.871Z,99145.53
2023-02-14T03:08:41.736Z,99140.77
2023-02-14T03:11:14.044Z,99132.62
2023-02-14T03:14:19.789Z,99127.17
2023-02-14T03:16:57.662Z,99123.72
2023-02-14T03:20:00.534Z,99124.71
2023-02-14T03:22:50.149Z,99126.49
2023-02-14T03:25:41.400Z,99133.10
2023-02-14T03:28:31.069Z,99133.29
2023-02-14T03:31:23.160Z,99132.10
2023-02-14T03:34:01.066Z,99136.70
2023-02-14T03:36:55.664Z,99135.67
2023-02-14T03:39:57.293Z,99133.40
2023-02-14T03:42:31.193Z,99127.98
2023-02-14T03:45:04.906Z,99131.41
2023-02-14T03:47:42.756Z,99122.30
2023-02-14T03:50:20.272Z,99122.96
2023-02-14T03:52:54.704Z,99126.04
2023-02-14T03:55:32.949Z,99128.19
2023-02-14T03:58:13.628Z,99122.34
2023-02-14T04:00:46.475Z,99117.71
2023-02-14T04:03:17.454Z,99119.42
2023-02-14T04:05:52.615Z,99119.23
2023-02-14T04:08:27.938Z,99119.66
2023-02-14T04:10:59.920Z,99124.54
2023-02-14T04:13:35.681Z,99128.19
2023-02-14T04:16:12.014Z,99126.77
2023-02-14T04:19:07.571Z,99123.60
2023-02-14T04:21:47.306Z,99125.05
2023-02-14T04:24:16.637Z,99121.91
2023-02-14T04:27:05.893Z,99120.26
2023-02-14T04:29:50.295Z,99117.55
2023-02-14T04:32:24.063Z,99119.52
2023-02-14T04:34:55.456Z,99116.18
2023-02-14T04:37:24.109Z,99114.69
2023-02-14T04:39:52.825Z,99116.41
2023-02-14T04:42:21.924Z,99118.86
2023-02-14T04:44:50.501Z,99120.66
2023-02-14T04:47:20.927Z,99125.15
2023-02-14T04:49:51.837Z,99133.02
2023-02-14T04:52:22.831Z,99128.98
2023-02-14T04:55:17.652Z,99122.21
2023-02-14T04:57:48.917Z,99114.74
2023-02-14T05:00:18.173Z,99112.55
2023-02-14T05:02:50.347Z,99113.32
2023-02-14T05:05:20.479Z,99117.53
2023-02-14T05:07:55.720Z,99118.35
2023-02-14T05:10:24.283Z,99122.11
2023-02-14T05:12:59.163Z,99127.39
2023-02-14T05:15:27.958Z,99125.14
2023-02-14T05:18:02.157Z,99125.13
2023-02-14T05:20:36.560Z,99127.42
2023-02-14T05:23:13.914Z,99129.21
2023-02-14T05:25:45.367Z,99132.63
2023-02-14T05:28:17.231Z,99134.13
2023-02-14T05:30:51.771Z,99139.81
2023-02-14T05:33:25.605Z,99136.83
2023-02-14T05:36:00.755Z,99129.19
2023-02-14T05:38:33.759Z,99124.22
2023-02-14T05:41:02.796Z,99122.85
2023-02-14T05:43:34.289Z,99117.89
2023-02-14T05:51:30.711Z,99125.89
2023-02-14T05:54:01.275Z,99117.55
2023-02-14T05:56:34.402Z,99110.50
2023-02-14T05:59:04.071Z,99112.16
2023-02-14T06:01:35.677Z,99123.34
2023-02-14T06:04:04.117Z,99124.56
2023-02-14T06:06:31.599Z,99130.22
2023-02-14T06:08:59.658Z,99135.02
2023-02-14T06:11:29.094Z,99122.94
2023-02-14T06:13:58.518Z,99122.40
2023-02-14T06:16:28.565Z,99129.97
2023-02-14T06:18:58.164Z,99138.69
2023-02-14T06:21:33.401Z,99139.05
2023-02-14T06:24:04.907Z,99130.94
2023-02-14T06:26:37.724Z,99135.50
2023-02-14T06:29:09.870Z,99139.27
2023-02-14T06:31:46.351Z,99143.67
2023-02-14T06:34:16.482Z,99140.11
2023-02-14T06:36:45.002Z,99139.14
2023-02-14T06:39:24.346Z,99134.80
2023-02-14T06:42:26.853Z,99133.77
2023-02-14T06:44:57.434Z,99142.92
2023-02-14T06:47:27.327Z,99154.10
2023-02-14T06:49:55.089Z,99148.32
2023-02-14T06:52:23.165Z,99148.50
2023-02-14T06:55:05.271Z,99151.58
2023-02-14T06:57:35.179Z,99149.50
2023-02-14T07:00:03.088Z,99148.58
2023-02-14T07:02:33.274Z,99148.70
2023-02-14T07:05:00.893Z,99154.63
2023-02-14T07:07:29.493Z,99152.58
2023-02-14T07:09:58.095Z,99147.39
2023-02-14T07:12:30.064Z,99149.14
2023-02-14T07:15:07.754Z,99151.09
2023-02-14T07:17:35.553Z,99152.84
2023-02-14T07:20:08.892Z,99152.27
2023-02-14T07:22:37.763Z,99151.42
2023-02-14T07:25:07.816Z,99156.08
2023-02-14T07:27:36.136Z,99158.52
2023-02-14T07:30:05.687Z,99154.46
2023-02-14T07:32:38.948Z,99154.38
2023-02-14T07:35:11.131Z,99154.27
2023-02-14T07:37:40.516Z,99149.13
2023-02-14T07:40:14.379Z,99147.02
2023-02-14T07:42:43.527Z,99143.41
2023-02-14T07:45:22.037Z,99145.20
2023-02-14T07:47:55.270Z,99143.11
2023-02-14T07:50:24.013Z,99148.48
2023-02-14T07:52:56.993Z,99146.05
2023-02-14T07:55:30.124Z,99142.68
2023-02-14T07:58:01.186Z,99143.69
2023-02-14T08:00:28.744Z,99141.61
2023-02-14T08:02:56.863Z,99141.99
2023-02-14T08:05:24.389Z,99145.95
2023-02-14T08:07:57.372Z,99146.91
2023-02-14T08:10:24.573Z,99143.02
2023-02-14T08:13:01.184Z,99140.17
2023-02-14T08:15:51.394Z,99142.94
2023-02-14T08:18:22.792Z,99147.23
2023-02-14T08:20:50.738Z,99150.47
2023-02-14T08:23:25.167Z,99149.48
2023-02-14T08:25:58.780Z,99150.17
2023-02-14T08:28:32.208Z,99146.69
2023-02-14T08:31:09.980Z,99145.06
2023-02-14T08:33:42.993Z,99144.55
2023-02-14T08:36:10.510Z,99142.16
2023-02-14T08:38:41.140Z,99140.04
2023-02-14T08:41:09.410Z,99142.23
2023-02-14T08:43:42.055Z,99146.77
2023-02-14T08:46:12.078Z,99145.61
2023-02-14T08:48:45.710Z,99148.08
2023-02-14T08:51:14.745Z,99152.31
2023-02-14T08:53:45.767Z,99153.85
2023-02-14T08:56:14.321Z,99156.77
2023-02-14T08:58:41.779Z,99157.46
2023-02-14T09:01:19.093Z,99155.47
2023-02-14T09:03:47.588Z,99153.91
2023-02-14T09:06:17.791Z,99156.66
2023-02-14T09:08:57.874Z,99169.86
2023-02-14T09:11:27.587Z,99170.82
2023-02-14T09:14:00.334Z,99170.16
2023-02-14T09:16:27.636Z,99170.38
2023-02-14T09:18:56.268Z,99172.70
2023-02-14T09:21:26.474Z,99175.23
2023-02-14T09:23:59.347Z,99170.93
2023-02-14T09:26:27.010Z,99174.27
2023-02-14T09:28:54.286Z,99178.61
2023-02-14T09:31:23.970Z,99176.86
2023-02-14T09:33:52.148Z,99167.88
2023-02-14T09:36:37.769Z,99164.71
2023-02-14T09:39:05.059Z,99159.08
2023-02-14T09:41:56.793Z,99162.87
2023-02-14T09:44:28.081Z,99159.80
2023-02-14T09:47:00.870Z,99153.08
2023-02-14T09:49:35.731Z,99160.06
2023-02-14T09:52:07.327Z,99162.59
2023-02-14T09:54:37.340Z,99159.52
2023-02-14T09:57:21.741Z,99156.52
2023-02-14T10:00:01.648Z,99154.57
2023-02-14T10:03:00.492Z,99155.80
2023-02-14T10:05:39.608Z,99158.67
2023-02-14T10:08:39.031Z,99152.92
2023-02-14T10:11:15.454Z,99151.71
2023-02-14T10:13:50.996Z,99160.45
2023-02-14T10:16:27.027Z,99162.83
2023-02-14T10:19:19.989Z,99160.13
2023-02-14T10:21:53.422Z,99156.33
2023-02-14T10:24:32.990Z,99156.46
2023-02-14T10:27:13.383Z,99157.54
2023-02-14T10:29:44.973Z,99147.34
2023-02-14T10:32:23.048Z,99140.70
2023-02-14T10:35:00.168Z,99140.88
2023-02-14T10:37:55.351Z,99134.44
2023-02-14T10:40:46.610Z,99129.58
2023-02-14T10:43:22.880Z,99131.72
2023-02-14T10:46:07.644Z,99130.78
2023-02-14T10:49:00.535Z,99123.28
2023-02-14T10:51:34.062Z,99123.16
2023-02-14T10:54:25.389Z,99118.91
2023-02-14T10:56:59.854Z,99113.00
2023-02-14T10:59:39.176Z,99111.34
2023-02-14T11:02:15.599Z,99109.56
2023-02-14T11:04:46.162Z,99103.17
2023-02-14T11:07:14.998Z,99094.98
2023-02-14T11:09:42.167Z,99094.48
2023-02-14T11:12:09.762Z,99092.77
2023-02-14T11:14:39.113Z,99092.80
2023-02-14T11:17:36.818Z,99088.39
2023-02-14T11:20:23.090Z,99084.63
2023-02-14T11:22:50.627Z,99087.35
2023-02-14T11:25:27.580Z,99087.85
2023-02-14T11:28:21.562Z,99088.55
2023-02-14T11:30:51.207Z,99083.16
2023-02-14T11:33:37.310Z,99078.77
2023-02-14T11:36:10.381Z,99078.09
2023-02-14T11:38:39.525Z,99074.65
2023-02-14T11:41:10.484Z,99072.05
2023-02-14T11:43:43.947Z,99072.64
2023-02-14T11:46:16.562Z,99067.52
2023-02-14T11:48:56.011Z,99072.37
2023-02-14T11:51:33.936Z,99073.02
2023-02-14T11:54:05.769Z,99072.77
2023-02-14T11:56:55.289Z,99060.52
2023-02-14T11:59:26.677Z,99060.00
2023-02-14T12:01:56.641Z,99056.97
2023-02-14T12:04:46.322Z,99055.27
2023-02-14T12:07:21.328Z,99046.27
2023-02-14T12:10:08.020Z,99044.35
2023-02-14T12:12:36.095Z,99047.39
2023-02-14T12:15:24.260Z,99043.10
2023-02-14T12:17:58.635Z,99036.16
2023-02-14T12:20:42.221Z,99029.64
2023-02-14T12:23:34.901Z,99025.33
2023-02-14T12:26:22.651Z,99029.52
2023-02-14T12:29:01.584Z,99024.62
2023-02-14T12:31:29.698Z,99025.11
2023-02-14T12:33:57.016Z,99027.23
2023-02-14T12:36:43.308Z,99028.16
2023-02-14T12:39:22.900Z,99030.95
2023-02-14T12:42:25.496Z,99024.35
2023-02-14T12:45:11.332Z,99033.39
2023-02-14T12:47:55.966Z,99034.33
2023-02-14T12:50:42.598Z,99031.16
2023-02-14T12:53:28.540Z,99029.73
2023-02-14T12:56:15.195Z,99034.17
2023-02-14T12:59:08.564Z,99038.27
2023-02-14T13:01:45.056Z,99041.11
2023-02-14T13:04:20.205Z,99041.73
2023-02-14T13:06:59.355Z,99041.39
2023-02-14T13:09:45.280Z,99044.86
2023-02-14T13:12:42.672Z,99045.96
2023-02-14T13:15:33.368Z,99046.56
2023-02-14T13:18:37.709Z,99049.83
2023-02-14T13:21:13.268Z,99052.11
2023-02-14T13:24:22.687Z,99055.55
2023-02-14T13:27:01.408Z,99056.45
2023-02-14T13:29:40.323Z,99055.73
2023-02-14T13:32:15.527Z,99057.86
2023-02-14T13:34:46.682Z,99061.88
2023-02-14T13:37:21.357Z,99059.59
2023-02-14T13:39:58.036Z,99056.87
2023-02-14T13:43:21.716Z,99056.97
2023-02-14T13:45:54.270Z,99056.59
2023-02-14T13:48:29.270Z,99058.91
2023-02-14T13:50:57.003Z,99057.72
2023-02-14T13:53:40.028Z,99057.48
2023-02-14T13:56:16.798Z,99058.70
2023-02-14T13:58:51.765Z,99062.36
2023-02-14T14:01:29.175Z,99061.80
2023-02-14T14:04:00.023Z,99062.74
2023-02-14T14:06:27.919Z,99061.64
2023-02-14T14:08:56.469Z,99056.33
2023-02-14T14:11:23.769Z,99057.75
2023-02-14T14:14:14.884Z,99059.59
2023-02-14T14:16:59.460Z,99059.71
2023-02-14T14:19:26.859Z,99052.31
2023-02-14T14:22:20.752Z,99051.94
2023-02-14T14:24:53.220Z,99051.73
2023-02-14T14:27:28.884Z,99047.16
2023-02-14T14:30:15.316Z,99045.64
2023-02-14T14:32:44.976Z,99038.46
2023-02-14T14:35:12.354Z,99039.41
2023-02-14T14:37:54.044Z,99040.41
2023-02-14T14:40:31.629Z,99038.19
2023-02-14T14:43:13.209Z,99038.45
2023-02-14T14:45:41.246Z,99039.42
2023-02-14T14:48:13.107Z,99039.63
2023-02-14T14:50:45.696Z,99036.30
2023-02-14T14:53:26.324Z,99032.27
2023-02-14T14:55:56.520Z,99031.24
2023-02-14T14:58:36.423Z,99030.70
2023-02-14T15:01:06.035Z,99040.48
2023-02-14T15:03:34.976Z,99040.11
2023-02-14T15:06:19.841Z,99034.75
2023-02-14T15:08:48.945Z,99037.27
2023-02-14T15:11:42.994Z,99033.71
2023-02-14T15:14:17.362Z,99032.97
2023-02-14T15:16:50.121Z,99036.43
2023-02-14T15:19:30.956Z,99036.36
2023-02-14T15:22:06.049Z,99033.89
2023-02-14T15:24:38.078Z,99037.77
2023-02-14T15:27:14.173Z,99042.46
2023-02-14T15:29:41.426Z,99047.05
2023-02-14T15:32:10.849Z,99047.23
2023-02-14T15:34:40.712Z,99045.48
2023-02-14T15:37:11.154Z,99048.34
2023-02-14T15:39:46.161Z,99050.53
2023-02-14T15:42:26.388Z,99052.54
2023-02-14T15:45:16.665Z,99054.27
2023-02-14T15:47:49.042Z,99061.73
2023-02-14T15:50:19.358Z,99064.95
2023-02-14T15:52:53.359Z,99073.30
2023-02-14T15:55:25.629Z,99077.48
2023-02-14T15:58:03.734Z,99080.32
2023-02-14T16:00:36.002Z,99088.06
2023-02-14T16:03:11.447Z,99089.20
2023-02-14T16:05:50.288Z,99085.42
2023-02-14T16:08:40.552Z,99087.30
2023-02-14T16:11:29.825Z,99092.22
2023-02-14T16:13:57.833Z,99093.63
2023-02-14T16:16:25.466Z,99093.98
2023-02-14T16:18:56.685Z,99096.73
2023-02-14T16:21:31.656Z,99095.16
2023-02-14T16:24:11.032Z,99092.71
2023-02-14T16:26:40.610Z,99096.87
2023-02-14T16:29:16.535Z,99095.55
2023-02-14T16:32:15.841Z,99096.88
2023-02-14T16:34:43.215Z,99097.67
2023-02-14T16:37:22.136Z,99097.36
2023-02-14T16:39:54.217Z,99095.73
2023-02-14T16:42:23.608Z,99095.66
2023-02-14T16:44:53.788Z,99098.48
2023-02-14T16:47:27.216Z,99101.46
2023-02-14T16:49:59.607Z,99100.08
2023-02-14T16:52:29.078Z,99097.46
2023-02-14T16:54:59.823Z,99099.37
2023-02-14T16:57:31.772Z,99100.83
2023-02-14T16:59:59.022Z,99104.27
2023-02-14T17:02:28.126Z,99109.39
2023-02-14T17:04:56.123Z,99108.36
2023-02-14T17:07:23.763Z,99108.27
2023-02-14T17:09:55.615Z,99110.45
2023-02-14T17:12:28.292Z,99112.77
2023-02-14T17:15:00.695Z,99111.38
2023-02-14T17:17:29.564Z,99117.55
2023-02-14T17:19:57.947Z,99117.42
2023-02-14T17:22:25.246Z,99116.63
2023-02-14T17:24:52.538Z,99115.33
2023-02-14T17:27:19.998Z,99115.13
2023-02-14T17:29:51.693Z,99117.80
2023-02-14T17:32:19.141Z,99116.53
2023-02-14T17:34:46.586Z,99118.00
2023-02-14T17:37:13.858Z,99121.79
2023-02-14T17:39:43.457Z,99127.47
2023-02-14T17:42:13.083Z,99128.85
2023-02-14T17:44:40.426Z,99127.59
2023-02-14T17:47:19.927Z,99136.30
2023-02-14T17:49:52.874Z,99132.29
2023-02-14T17:52:27.912Z,99127.34
2023-02-14T17:54:58.237Z,99122.23
2023-02-14T17:57:25.670Z,99114.64
2023-02-14T17:59:57.728Z,99119.81
2023-02-14T18:02:28.257Z,99121.44
2023-02-14T18:04:57.316Z,99121.20
2023-02-14T18:07:29.327Z,99123.27
2023-02-14T18:09:59.709Z,99122.71
2023-02-14T18:12:31.464Z,99123.24
2023-02-14T18:14:58.818Z,99122.58
2023-02-14T18:17:31.711Z,99124.38
2023-02-14T18:20:06.424Z,99127.11
2023-02-14T18:22:36.447Z,99128.60
2023-02-14T18:25:09.918Z,99131.93
2023-02-14T18:27:43.245Z,99132.11
2023-02-14T18:30:22.405Z,99132.98
2023-02-14T18:32:49.721Z,99131.17
2023-02-14T18:35:19.996Z,99124.81
2023-02-14T18:37:52.827Z,99120.39
2023-02-14T18:40:25.406Z,99117.21
2023-02-14T18:42:55.153Z,99111.71
2023-02-14T18:45:24.699Z,99113.50
2023-02-14T18:47:57.964Z,99115.59
2023-02-14T18:50:25.387Z,99116.10
2023-02-14T18:52:58.559Z,99120.95
2023-02-14T18:55:31.320Z,99122.83
2023-02-14T18:57:58.631Z,99122.48
2023-02-14T19:00:31.816Z,99122.66
2023-02-14T19:03:00.697Z,99125.12
2023-02-14T19:05:30.392Z,99127.23
2023-02-14T19:07:58.559Z,99127.56
2023-02-14T19:10:25.872Z,99128.64
2023-02-14T19:12:55.969Z,99129.96
2023-02-14T19:15:23.320Z,99134.01
2023-02-14T19:17:53.846Z,99132.28
2023-02-14T19:20:21.903Z,99132.64
2023-02-14T19:22:52.733Z,99136.00
2023-02-14T19:25:28.995Z,99138.13
2023-02-14T19:28:00.952Z,99140.41
2023-02-14T19:37:54.502Z,99145.49
2023-02-14T19:40:21.718Z,99144.02
2023-02-14T19:42:48.942Z,99139.43
2023-02-14T19:45:16.618Z,99141.26
2023-02-14T19:47:47.385Z,99143.85
2023-02-14T19:50:14.811Z,99141.69
2023-02-14T19:52:43.362Z,99140.63
2023-02-14T19:55:25.430Z,99142.66
2023-02-14T19:57:53.706Z,99144.91
2023-02-14T20:00:20.819Z,99142.15
2023-02-14T20:02:48.240Z,99143.63
2023-02-14T20:05:17.521Z,99139.80
2023-02-14T20:07:48.664Z,99137.77
2023-02-14T20:10:15.799Z,99136.51
2023-02-14T20:12:43.010Z,99133.25
2023-02-14T20:15:11.058Z,99133.19
2023-02-14T20:17:38.372Z,99135.89
2023-02-14T20:20:07.366Z,99141.28
2023-02-14T20:22:34.503Z,99144.30
2023-02-14T20:25:02.017Z,99144.95
2023-02-14T20:27:29.164Z,99144.23
2023-02-14T20:29:56.475Z,99144.05
2023-02-14T20:32:23.799Z,99143.64
2023-02-14T20:34:51.373Z,99143.48
2023-02-14T20:37:18.676Z,99149.02
2023-02-14T20:39:46.095Z,99146.46
2023-02-14T20:42:13.184Z,99148.17
2023-02-14T20:44:41.018Z,99149.33
2023-02-14T20:47:09.317Z,99155.22
2023-02-14T20:49:36.639Z,99157.80
2023-02-14T20:52:04.096Z,99158.16
2023-02-14T20:54:31.301Z,99154.17
2023-02-14T20:56:58.459Z,99155.13
2023-02-14T20:59:29.043Z,99154.50
2023-02-14T21:01:58.041Z,99153.74
2023-02-14T21:04:25.714Z,99153.52
2023-02-14T21:06:52.918Z,99152.12
2023-02-14T21:09:20.309Z,99148.53
2023-02-14T21:11:47.666Z,99146.76
2023-02-14T21:14:16.954Z,99145.52
2023-02-14T21:16:44.360Z,99145.63
2023-02-14T21:19:11.454Z,99148.17
2023-02-14T21:21:39.181Z,99151.02
2023-02-14T21:24:09.347Z,99149.17
2023-02-14T21:26:37.705Z,99145.63
2023-02-14T21:29:06.154Z,99145.06
2023-02-14T21:31:34.091Z,99147.48
2023-02-14T21:34:02.653Z,99145.52
2023-02-14T21:36:32.721Z,99146.64
2023-02-14T21:39:05.322Z,99144.95
2023-02-14T21:41:33.153Z,99143.84
2023-02-14T21:44:02.212Z,99142.39
2023-02-14T21:46:32.921Z,99145.87
2023-02-14T21:49:20.442Z,99145.66
2023-02-14T21:51:48.607Z,99145.75
2023-02-14T21:54:17.066Z,99146.26
2023-02-14T21:56:44.860Z,99143.23
2023-02-14T21:59:17.460Z,99141.66
2023-02-14T22:01:44.616Z,99140.25
2023-02-14T22:04:12.714Z,99142.70
2023-02-14T22:06:41.484Z,99141.07
2023-02-14T22:09:10.581Z,99140.84
2023-02-14T22:11:38.050Z,99140.60
2023-02-14T22:14:05.346Z,99142.44
2023-02-14T22:16:32.533Z,99142.45
2023-02-14T22:19:00.021Z,99143.47
2023-02-14T22:21:27.543Z,99146.02
2023-02-14T22:23:55.253Z,99148.53
2023-02-14T22:26:25.603Z,99148.69
2023-02-14T22:28:56.348Z,99148.93
2023-02-14T22:31:25.444Z,99145.76
2023-02-14T22:33:53.249Z,99144.92
2023-02-14T22:36:21.846Z,99142.08
2023-02-14T22:38:49.450Z,99146.22
2023-02-14T22:41:19.790Z,99149.65
2023-02-14T22:43:47.933Z,99147.19
2023-02-14T22:46:23.121Z,99140.52
2023-02-14T22:48:53.891Z,99140.12
2023-02-14T22:51:36.463Z,99143.20
2023-02-14T22:54:12.942Z,99146.60
2023-02-14T22:56:42.903Z,99151.34
2023-02-14T22:59:21.402Z,99147.20
2023-02-14T23:01:51.254Z,99148.92
2023-02-14T23:04:22.786Z,99150.60
2023-02-14T23:06:53.690Z,99147.28
2023-02-14T23:09:25.222Z,99145.67
2023-02-14T23:11:52.961Z,99144.98
2023-02-14T23:14:38.577Z,99143.48
2023-02-14T23:17:18.268Z,99143.36
2023-02-14T23:20:04.286Z,99143.27
2023-02-14T23:22:39.075Z,99145.59
2023-02-14T23:25:09.660Z,99146.60
2023-02-14T23:27:42.865Z,99146.00
2023-02-14T23:30:15.542Z,99146.04
2023-02-14T23:32:42.842Z,99145.79
2023-02-14T23:35:12.495Z,99144.56
2023-02-14T23:37:39.556Z,99143.34
2023-02-14T23:40:07.322Z,99139.95
2023-02-14T23:42:34.560Z,99140.98
2023-02-14T23:45:19.936Z,99147.02
2023-02-14T23:47:47.049Z,99151.74
2023-02-14T23:50:17.282Z,99155.64
2023-02-14T23:52:44.542Z,99160.85
2023-02-14T23:55:12.087Z,99160.55
2023-02-14T23:57:39.268Z,99154.41
