createdAt,value
2022-10-13T05:31:30.022Z,20.88
2022-10-13T05:34:32.714Z,19.00
2022-10-13T05:37:34.866Z,24.30
2022-10-13T05:40:36.662Z,21.50
2022-10-13T05:43:40.677Z,20.35
2022-10-13T05:46:42.395Z,23.55
2022-10-13T05:49:44.323Z,22.75
2022-10-13T05:52:46.604Z,22.52
2022-10-13T05:55:48.479Z,22.33
2022-10-13T05:58:55.703Z,19.58
2022-10-13T06:01:58.098Z,20.85
2022-10-13T06:05:00.220Z,21.23
2022-10-13T06:08:02.136Z,18.98
2022-10-13T06:11:05.639Z,19.02
2022-10-13T06:49:23.967Z,15.23
2022-10-13T06:52:25.917Z,14.05
2022-10-13T06:55:27.793Z,13.95
2022-10-13T06:58:29.749Z,14.65
2022-10-13T07:01:31.861Z,12.75
2022-10-13T07:04:33.602Z,14.32
2022-10-13T07:07:35.699Z,12.95
2022-10-13T07:10:38.402Z,12.18
2022-10-13T07:13:45.283Z,12.77
2022-10-13T07:16:49.269Z,11.50
2022-10-13T07:19:52.049Z,12.15
2022-10-13T07:22:55.489Z,11.50
2022-10-13T07:25:57.578Z,11.48
2022-10-13T07:29:00.582Z,11.32
2022-10-13T07:32:02.463Z,10.38
2022-10-13T07:35:05.045Z,9.30
2022-10-13T07:38:08.169Z,10.07
2022-10-13T07:41:11.079Z,10.52
2022-10-13T07:44:12.895Z,10.48
2022-10-13T07:47:14.675Z,9.68
2022-10-13T07:50:16.951Z,8.50
2022-10-13T07:53:18.934Z,9.05
2022-10-13T07:56:21.181Z,8.38
2022-10-13T07:59:23.581Z,7.68
2022-10-13T08:02:26.583Z,7.50
2022-10-13T08:05:28.703Z,6.57
2022-10-13T08:08:30.918Z,7.50
2022-10-13T08:11:32.910Z,6.50
2022-10-13T08:14:35.264Z,6.65
2022-10-13T08:17:38.424Z,5.65
2022-10-13T08:20:43.806Z,6.10
2022-10-13T08:23:46.587Z,6.10
2022-10-13T08:26:49.756Z,6.28
2022-10-13T08:29:51.836Z,6.38
2022-10-13T08:32:53.807Z,7.70
2022-10-13T08:35:56.387Z,7.88
2022-10-13T08:38:58.393Z,5.85
2022-10-13T08:42:00.903Z,5.53
2022-10-13T08:48:34.002Z,6.57
2022-10-13T08:51:36.817Z,6.38
2022-10-13T08:54:39.133Z,6.95
2022-10-13T08:57:41.345Z,8.25
2022-10-13T09:00:43.378Z,6.20
2022-10-13T09:04:25.223Z,6.07
2022-10-13T09:07:31.709Z,6.22
2022-10-13T09:10:33.765Z,5.72
2022-10-13T09:13:36.023Z,5.72
2022-10-13T09:16:41.447Z,5.50
2022-10-13T09:19:44.025Z,5.80
2022-10-13T09:23:02.201Z,6.85
2022-10-13T09:26:15.831Z,7.45
2022-10-13T09:29:21.049Z,6.00
2022-10-13T09:35:26.697Z,5.28
2022-10-13T09:38:30.836Z,5.80
2022-10-13T09:41:34.177Z,5.07
2022-10-13T09:44:36.102Z,6.78
2022-10-13T09:47:39.242Z,6.93
2022-10-13T09:50:50.018Z,6.25
2022-10-13T09:53:52.496Z,8.43
2022-10-13T09:57:01.547Z,7.57
2022-10-13T10:00:25.603Z,7.10
2022-10-13T10:03:34.433Z,7.60
2022-10-13T10:06:37.826Z,7.95
2022-10-13T10:09:47.601Z,9.07
2022-10-13T10:12:50.261Z,9.00
2022-10-13T10:16:15.320Z,8.38
2022-10-13T10:19:40.996Z,8.75
2022-10-13T10:22:56.985Z,7.57
2022-10-13T10:26:06.730Z,8.07
2022-10-13T10:29:44.883Z,8.27
2022-10-13T10:33:11.622Z,8.27
2022-10-13T10:36:40.629Z,7.75
2022-10-13T10:40:13.101Z,8.32
2022-10-13T10:43:48.433Z,6.82
2022-10-13T10:46:51.313Z,6.57
2022-10-13T10:50:00.135Z,6.13
2022-10-13T10:53:24.572Z,7.07
2022-10-13T10:56:35.190Z,7.00
2022-10-13T11:00:05.314Z,6.60
2022-10-13T11:03:37.406Z,6.40
2022-10-13T11:06:39.382Z,7.10
2022-10-13T11:09:42.241Z,7.22
2022-10-13T11:12:51.313Z,7.93
2022-10-13T11:15:53.720Z,8.32
2022-10-13T11:18:56.875Z,8.57
2022-10-13T11:21:58.759Z,8.30
2022-10-13T11:25:04.021Z,8.32
2022-10-13T11:28:22.461Z,8.15
2022-10-13T11:31:48.379Z,7.85
2022-10-13T11:38:17.943Z,7.55
2022-10-13T11:41:28.286Z,8.32
2022-10-13T11:44:39.843Z,8.07
2022-10-13T11:48:07.165Z,9.20
2022-10-13T11:51:30.233Z,7.32
2022-10-13T11:54:40.219Z,9.32
2022-10-13T11:57:42.360Z,9.55
2022-10-13T12:01:00.919Z,9.43
2022-10-13T12:04:14.649Z,8.90
2022-10-13T12:07:21.900Z,9.65
2022-10-13T12:10:30.425Z,11.73
2022-10-13T12:13:34.316Z,10.60
2022-10-13T12:16:36.279Z,10.57
2022-10-13T12:19:40.473Z,10.13
2022-10-13T12:22:48.448Z,10.03
2022-10-13T12:25:56.888Z,10.10
2022-10-13T12:29:02.595Z,10.82
2022-10-13T12:32:25.686Z,10.00
2022-10-13T12:35:31.128Z,9.57
2022-10-13T12:38:33.016Z,9.85
2022-10-13T12:41:37.112Z,10.00
2022-10-13T12:44:39.312Z,9.68
2022-10-13T12:47:45.414Z,9.73
2022-10-13T12:50:47.272Z,10.35
2022-10-13T12:53:49.307Z,10.57
2022-10-13T12:56:56.380Z,11.05
2022-10-13T12:59:58.415Z,10.50
2022-10-13T13:03:03.397Z,9.50
2022-10-13T13:06:16.074Z,10.00
2022-10-13T13:09:23.511Z,10.38
2022-10-13T13:12:28.217Z,11.45
2022-10-13T13:15:35.809Z,12.43
2022-10-13T13:18:41.757Z,11.38
2022-10-13T13:21:43.886Z,10.02
2022-10-13T13:24:54.484Z,10.48
2022-10-13T13:27:57.986Z,11.45
2022-10-13T13:31:00.347Z,10.90
2022-10-13T13:34:04.531Z,10.30
2022-10-13T13:37:09.456Z,10.57
2022-10-13T13:40:16.896Z,9.98
2022-10-13T13:43:18.673Z,10.00
2022-10-13T13:46:23.630Z,9.93
2022-10-13T13:49:25.470Z,9.95
2022-10-13T13:52:27.333Z,10.15
2022-10-13T13:55:30.105Z,9.73
2022-10-13T13:58:31.995Z,10.23
2022-10-13T14:01:33.988Z,9.43
2022-10-13T14:04:36.002Z,8.68
2022-10-13T14:07:37.791Z,9.65
2022-10-13T14:10:41.095Z,7.93
2022-10-13T14:13:43.165Z,9.23
2022-10-13T14:16:44.942Z,9.07
2022-10-13T14:19:46.694Z,8.60
2022-10-13T14:22:48.444Z,8.43
2022-10-13T14:25:50.280Z,10.02
2022-10-13T14:28:52.073Z,9.82
2022-10-13T14:31:53.869Z,10.23
2022-10-13T14:34:55.659Z,10.48
2022-10-13T14:37:58.272Z,9.55
2022-10-13T14:41:04.213Z,10.32
2022-10-13T14:44:06.062Z,9.77
2022-10-13T14:47:08.082Z,9.00
2022-10-13T14:50:10.765Z,10.30
2022-10-13T14:53:15.463Z,10.00
2022-10-13T14:56:26.824Z,9.00
2022-10-13T14:59:28.771Z,10.90
2022-10-13T15:02:30.561Z,10.02
2022-10-13T15:05:32.484Z,9.45
2022-10-13T15:08:34.358Z,9.18
2022-10-13T15:11:36.371Z,11.15
2022-10-13T15:14:38.093Z,10.85
2022-10-13T15:17:40.140Z,10.10
2022-10-13T15:20:46.747Z,11.45
2022-10-13T15:23:48.920Z,12.98
2022-10-13T15:26:50.693Z,17.25
2022-10-13T15:29:52.596Z,14.25
2022-10-13T15:32:54.382Z,15.00
2022-10-13T15:35:56.946Z,13.55
2022-10-13T15:38:58.797Z,16.88
2022-10-13T15:42:02.373Z,13.82
2022-10-13T15:45:12.087Z,14.52
2022-10-13T15:48:14.163Z,13.07
2022-10-13T15:51:19.496Z,11.57
2022-10-13T15:54:22.703Z,11.65
2022-10-13T15:57:24.690Z,11.60
