createdAt,value
2023-05-21T00:02:00.032Z,85.29
2023-05-21T00:04:28.804Z,85.45
2023-05-21T00:06:55.800Z,85.73
2023-05-21T00:09:23.171Z,85.49
2023-05-21T00:11:51.247Z,85.46
2023-05-21T00:14:18.397Z,85.79
2023-05-21T00:16:47.043Z,86.07
2023-05-21T00:19:14.306Z,85.89
2023-05-21T00:21:41.215Z,86.31
2023-05-21T00:24:09.833Z,87.11
2023-05-21T00:26:37.152Z,87.44
2023-05-21T00:29:05.060Z,87.57
2023-05-21T00:31:32.277Z,87.74
2023-05-21T00:33:59.617Z,87.88
2023-05-21T00:36:27.336Z,87.18
2023-05-21T00:38:54.154Z,87.27
2023-05-21T00:41:23.234Z,87.39
2023-05-21T00:43:50.473Z,88.06
2023-05-21T00:46:21.186Z,87.13
2023-05-21T00:48:49.342Z,87.28
2023-05-21T00:51:18.773Z,87.12
2023-05-21T00:53:46.647Z,87.28
2023-05-21T00:56:14.176Z,87.41
2023-05-21T00:58:41.825Z,86.63
2023-05-21T01:01:13.761Z,86.86
2023-05-21T01:03:42.335Z,86.68
2023-05-21T01:06:10.899Z,86.89
2023-05-21T01:08:40.697Z,86.52
2023-05-21T01:11:10.987Z,86.71
2023-05-21T01:13:41.343Z,86.43
2023-05-21T01:16:09.533Z,87.06
2023-05-21T01:18:38.659Z,87.12
2023-05-21T01:21:07.666Z,87.07
2023-05-21T01:23:34.914Z,87.07
2023-05-21T01:26:02.467Z,86.59
2023-05-21T01:28:29.934Z,86.94
2023-05-21T01:31:05.062Z,86.36
2023-05-21T01:33:46.864Z,86.81
2023-05-21T01:36:24.313Z,87.03
2023-05-21T01:39:02.093Z,86.85
2023-05-21T01:41:36.443Z,86.76
2023-05-21T01:44:10.868Z,86.86
2023-05-21T01:46:38.879Z,86.89
2023-05-21T01:49:07.816Z,87.25
2023-05-21T01:51:35.982Z,87.41
2023-05-21T01:54:03.496Z,86.92
2023-05-21T01:56:33.781Z,88.06
2023-05-21T01:59:01.602Z,87.29
2023-05-21T02:01:30.368Z,87.38
2023-05-21T02:03:58.452Z,87.73
2023-05-21T02:06:25.669Z,87.79
2023-05-21T02:08:52.967Z,88.17
2023-05-21T02:11:20.833Z,87.89
2023-05-21T02:13:48.491Z,88.31
2023-05-21T02:16:15.972Z,88.68
2023-05-21T02:18:46.504Z,88.53
2023-05-21T02:21:13.553Z,88.36
2023-05-21T02:23:41.787Z,88.75
2023-05-21T02:26:09.174Z,88.26
2023-05-21T02:28:36.407Z,88.58
2023-05-21T02:31:03.947Z,89.05
2023-05-21T02:33:31.488Z,89.35
2023-05-21T02:35:58.650Z,88.87
2023-05-21T02:38:26.016Z,88.87
2023-05-21T02:40:53.108Z,89.08
2023-05-21T02:43:20.633Z,89.22
2023-05-21T02:45:47.643Z,89.11
2023-05-21T02:48:14.673Z,89.07
2023-05-21T02:50:43.033Z,89.36
2023-05-21T02:53:10.499Z,89.54
2023-05-21T02:55:38.164Z,89.81
2023-05-21T02:58:05.415Z,90.46
2023-05-21T03:00:32.697Z,90.62
2023-05-21T03:03:00.242Z,90.91
2023-05-21T03:05:27.978Z,90.42
2023-05-21T03:07:55.861Z,90.83
2023-05-21T03:10:22.793Z,91.77
2023-05-21T03:12:50.454Z,91.04
2023-05-21T03:15:18.331Z,92.72
2023-05-21T03:17:45.502Z,92.26
2023-05-21T03:20:18.726Z,92.26
2023-05-21T03:22:46.656Z,92.57
2023-05-21T03:25:13.928Z,93.09
2023-05-21T03:27:41.061Z,93.69
2023-05-21T03:30:09.651Z,94.29
2023-05-21T03:32:41.324Z,94.30
2023-05-21T03:35:08.808Z,93.92
2023-05-21T03:37:35.877Z,94.65
2023-05-21T03:40:03.570Z,94.26
2023-05-21T03:42:31.710Z,94.40
2023-05-21T03:44:58.777Z,94.82
2023-05-21T03:47:25.764Z,94.59
2023-05-21T03:49:52.658Z,94.22
2023-05-21T03:52:19.766Z,95.43
2023-05-21T03:54:46.792Z,95.53
2023-05-21T03:57:13.696Z,95.77
2023-05-21T03:59:40.945Z,95.19
2023-05-21T04:02:08.455Z,95.19
2023-05-21T04:04:35.611Z,94.87
2023-05-21T04:07:04.644Z,94.66
2023-05-21T04:09:31.445Z,94.34
2023-05-21T04:11:59.075Z,94.94
2023-05-21T04:14:26.418Z,95.39
2023-05-21T04:16:53.591Z,94.92
2023-05-21T04:19:20.824Z,95.00
2023-05-21T04:21:48.137Z,94.48
2023-05-21T04:24:15.193Z,95.29
2023-05-21T04:26:42.559Z,95.18
2023-05-21T04:29:10.040Z,94.63
2023-05-21T04:31:37.192Z,94.42
2023-05-21T04:34:05.041Z,94.81
2023-05-21T04:36:31.850Z,94.76
2023-05-21T04:38:59.163Z,94.54
2023-05-21T04:41:25.943Z,94.06
2023-05-21T04:43:55.798Z,94.49
2023-05-21T04:46:25.267Z,94.40
2023-05-21T04:48:55.600Z,93.52
2023-05-21T04:51:24.676Z,94.29
2023-05-21T04:53:52.586Z,94.27
2023-05-21T04:56:20.293Z,93.93
2023-05-21T04:58:49.467Z,94.22
2023-05-21T05:01:16.451Z,93.31
2023-05-21T05:03:43.461Z,93.13
2023-05-21T05:06:11.233Z,93.50
2023-05-21T05:08:38.915Z,93.13
2023-05-21T05:11:06.106Z,93.98
2023-05-21T05:13:32.910Z,93.37
2023-05-21T05:16:00.427Z,92.45
2023-05-21T05:18:27.613Z,92.04
2023-05-21T05:20:54.581Z,91.93
2023-05-21T05:23:21.876Z,92.01
2023-05-21T05:25:49.107Z,91.56
2023-05-21T05:28:15.996Z,91.49
2023-05-21T05:30:43.000Z,91.77
2023-05-21T05:33:09.950Z,91.47
2023-05-21T05:35:37.145Z,91.70
2023-05-21T05:38:04.463Z,91.57
2023-05-21T05:40:31.775Z,91.56
2023-05-21T05:42:58.986Z,90.79
2023-05-21T05:45:26.779Z,90.00
2023-05-21T05:47:53.712Z,90.86
2023-05-21T05:50:21.497Z,89.83
2023-05-21T05:52:48.131Z,90.23
2023-05-21T05:55:15.710Z,89.79
2023-05-21T05:57:44.984Z,89.38
2023-05-21T06:00:12.560Z,88.62
2023-05-21T06:02:39.761Z,88.92
2023-05-21T06:05:07.638Z,90.32
2023-05-21T06:07:34.467Z,90.20
2023-05-21T06:10:02.194Z,88.81
2023-05-21T06:12:29.841Z,89.08
2023-05-21T06:14:56.816Z,89.27
2023-05-21T06:17:23.845Z,88.42
2023-05-21T06:19:51.517Z,88.68
2023-05-21T06:22:19.269Z,88.23
2023-05-21T06:24:46.438Z,87.87
2023-05-21T06:27:13.206Z,88.79
2023-05-21T06:29:40.953Z,88.65
2023-05-21T06:32:10.832Z,88.53
2023-05-21T06:34:38.199Z,88.60
2023-05-21T06:37:05.496Z,87.87
2023-05-21T06:39:32.548Z,87.99
2023-05-21T06:41:59.617Z,86.97
2023-05-21T06:44:26.868Z,87.26
2023-05-21T06:46:53.742Z,87.17
2023-05-21T06:49:20.892Z,87.87
2023-05-21T06:51:48.639Z,88.53
2023-05-21T06:54:15.581Z,87.87
2023-05-21T06:56:42.732Z,88.01
2023-05-21T06:59:11.055Z,87.24
2023-05-21T07:01:39.693Z,86.00
2023-05-21T07:04:08.490Z,85.46
2023-05-21T07:06:36.651Z,85.50
2023-05-21T07:09:05.515Z,85.73
2023-05-21T07:11:33.033Z,85.43
2023-05-21T07:14:00.907Z,85.10
2023-05-21T07:16:29.491Z,84.25
2023-05-21T07:18:56.516Z,84.23
2023-05-21T07:21:24.271Z,84.45
2023-05-21T07:23:51.502Z,83.97
2023-05-21T07:26:19.256Z,83.72
2023-05-21T07:28:46.270Z,84.03
2023-05-21T07:31:13.300Z,82.90
2023-05-21T07:33:40.529Z,83.04
2023-05-21T07:36:07.630Z,81.28
2023-05-21T07:38:34.826Z,81.28
2023-05-21T07:41:01.761Z,81.28
2023-05-21T07:43:29.028Z,80.09
2023-05-21T07:45:55.919Z,79.59
2023-05-21T07:48:22.976Z,80.21
2023-05-21T07:50:52.471Z,78.95
2023-05-21T07:53:19.769Z,79.08
2023-05-21T07:55:47.982Z,77.88
2023-05-21T07:58:18.847Z,78.50
2023-05-21T08:00:47.536Z,77.34
2023-05-21T08:03:16.532Z,77.37
2023-05-21T08:05:50.839Z,77.88
2023-05-21T08:08:19.229Z,76.64
2023-05-21T08:10:47.766Z,76.76
2023-05-21T08:13:16.296Z,76.74
2023-05-21T08:15:43.402Z,76.43
2023-05-21T08:18:11.869Z,76.78
2023-05-21T08:20:38.895Z,76.34
2023-05-21T08:23:06.197Z,76.46
2023-05-21T08:25:33.209Z,76.02
2023-05-21T08:27:59.999Z,76.96
2023-05-21T08:30:26.906Z,74.99
2023-05-21T08:32:54.951Z,76.43
2023-05-21T08:35:22.179Z,75.20
2023-05-21T08:37:49.317Z,74.54
2023-05-21T08:40:16.361Z,75.45
2023-05-21T08:42:47.232Z,75.77
2023-05-21T08:45:20.700Z,74.68
2023-05-21T08:47:54.928Z,74.80
2023-05-21T08:50:24.377Z,73.90
2023-05-21T08:52:52.524Z,74.73
2023-05-21T08:55:19.873Z,74.69
2023-05-21T08:57:46.883Z,74.33
2023-05-21T09:00:14.209Z,75.21
2023-05-21T09:02:43.864Z,73.39
2023-05-21T09:05:11.853Z,74.80
2023-05-21T09:08:02.295Z,72.85
2023-05-21T09:10:37.288Z,72.18
2023-05-21T09:13:04.935Z,72.18
2023-05-21T09:15:32.706Z,72.49
2023-05-21T09:17:59.856Z,72.48
2023-05-21T09:20:28.220Z,71.56
2023-05-21T09:22:55.677Z,71.11
2023-05-21T09:25:29.839Z,70.92
2023-05-21T09:27:56.792Z,71.02
2023-05-21T09:30:26.785Z,71.58
2023-05-21T09:33:00.186Z,70.92
2023-05-21T09:35:27.515Z,69.74
2023-05-21T09:37:55.540Z,68.32
2023-05-21T09:40:23.887Z,68.82
2023-05-21T09:42:52.587Z,67.79
2023-05-21T09:45:26.911Z,69.71
2023-05-21T09:47:55.827Z,68.45
2023-05-21T09:50:29.727Z,67.22
2023-05-21T09:52:57.440Z,67.30
2023-05-21T09:55:29.117Z,68.32
2023-05-21T09:57:58.912Z,68.84
2023-05-21T10:00:28.370Z,69.17
2023-05-21T10:03:01.045Z,67.79
2023-05-21T10:05:30.110Z,70.14
2023-05-21T10:08:06.369Z,70.92
2023-05-21T10:10:34.047Z,69.27
2023-05-21T10:13:08.624Z,69.15
2023-05-21T10:15:41.444Z,70.09
2023-05-21T10:18:12.460Z,69.45
2023-05-21T10:20:40.141Z,66.24
2023-05-21T10:23:07.979Z,67.08
2023-05-21T10:25:36.181Z,67.63
2023-05-21T10:28:03.969Z,66.41
2023-05-21T10:30:31.787Z,66.83
2023-05-21T10:33:01.832Z,65.52
2023-05-21T10:35:30.851Z,65.33
2023-05-21T10:37:59.113Z,65.22
2023-05-21T10:40:26.101Z,65.69
2023-05-21T10:43:42.334Z,64.88
2023-05-21T10:46:15.602Z,64.20
2023-05-21T10:49:06.171Z,64.87
2023-05-21T10:51:53.749Z,64.52
2023-05-21T10:54:42.784Z,64.27
2023-05-21T10:57:32.805Z,66.00
2023-05-21T11:00:01.021Z,65.82
2023-05-21T11:02:29.180Z,65.94
2023-05-21T11:05:00.394Z,65.49
2023-05-21T11:07:58.712Z,66.19
2023-05-21T11:10:36.266Z,66.53
2023-05-21T11:13:16.755Z,66.93
2023-05-21T11:15:59.493Z,66.71
2023-05-21T11:18:35.882Z,66.33
2023-05-21T11:21:06.555Z,68.15
2023-05-21T11:24:15.787Z,66.97
2023-05-21T11:26:50.247Z,65.58
2023-05-21T11:29:19.490Z,65.23
2023-05-21T11:31:47.871Z,66.79
2023-05-21T11:34:18.727Z,65.62
2023-05-21T11:36:50.072Z,67.74
2023-05-21T11:39:22.142Z,65.01
2023-05-21T11:42:04.339Z,65.86
2023-05-21T11:44:42.119Z,64.39
2023-05-21T11:47:12.592Z,63.71
2023-05-21T11:49:39.837Z,63.30
2023-05-21T11:52:08.949Z,63.70
2023-05-21T11:54:46.230Z,65.52
2023-05-21T11:57:18.737Z,64.12
2023-05-21T11:59:46.583Z,64.59
2023-05-21T12:02:20.952Z,64.47
2023-05-21T12:04:50.756Z,63.36
2023-05-21T12:07:19.754Z,62.14
2023-05-21T12:09:49.014Z,62.92
2023-05-21T12:12:21.478Z,62.63
2023-05-21T12:14:50.962Z,61.05
2023-05-21T12:17:19.780Z,62.51
2023-05-21T12:19:47.973Z,61.02
2023-05-21T12:22:16.562Z,61.21
2023-05-21T12:24:46.474Z,61.96
2023-05-21T12:27:16.634Z,59.68
2023-05-21T12:29:47.536Z,61.12
2023-05-21T12:32:15.450Z,59.46
2023-05-21T12:34:44.906Z,59.83
2023-05-21T12:37:16.939Z,58.78
2023-05-21T12:39:45.238Z,59.18
2023-05-21T12:42:13.121Z,60.16
2023-05-21T12:44:44.623Z,56.43
2023-05-21T12:47:12.999Z,56.46
2023-05-21T12:49:42.008Z,55.88
2023-05-21T12:52:12.077Z,53.73
2023-05-21T12:54:43.086Z,53.93
2023-05-21T12:57:18.677Z,52.93
2023-05-21T12:59:52.301Z,50.66
2023-05-21T13:02:23.292Z,49.08
2023-05-21T13:04:58.332Z,48.30
2023-05-21T13:07:30.010Z,46.99
2023-05-21T13:09:57.817Z,46.53
2023-05-21T13:12:29.815Z,44.82
2023-05-21T13:14:59.316Z,45.27
2023-05-21T13:17:27.664Z,45.88
2023-05-21T13:20:14.960Z,44.82
2023-05-21T13:22:46.800Z,44.09
2023-05-21T13:25:20.006Z,43.77
2023-05-21T13:27:48.909Z,42.91
2023-05-21T13:30:15.995Z,41.68
2023-05-21T13:32:43.477Z,39.92
2023-05-21T13:35:12.233Z,39.89
2023-05-21T13:37:41.456Z,39.46
2023-05-21T13:40:16.785Z,40.76
2023-05-21T13:42:47.051Z,39.69
2023-05-21T13:45:19.148Z,39.21
2023-05-21T13:47:47.856Z,38.26
2023-05-21T13:50:15.762Z,38.44
2023-05-21T13:52:43.523Z,38.26
2023-05-21T13:55:10.825Z,38.63
2023-05-21T13:57:40.116Z,39.49
2023-05-21T14:00:11.136Z,39.93
2023-05-21T14:02:38.571Z,39.90
2023-05-21T14:05:06.217Z,39.53
2023-05-21T14:07:33.667Z,38.98
2023-05-21T14:10:00.731Z,39.31
2023-05-21T14:12:29.592Z,38.91
2023-05-21T14:14:56.416Z,38.72
2023-05-21T14:17:23.452Z,39.19
2023-05-21T14:19:50.541Z,38.59
2023-05-21T14:22:17.424Z,39.76
2023-05-21T14:24:44.415Z,38.95
2023-05-21T14:27:13.171Z,37.81
2023-05-21T14:29:41.704Z,37.70
2023-05-21T14:32:09.095Z,38.37
2023-05-21T14:34:36.257Z,37.79
2023-05-21T14:37:03.502Z,37.81
2023-05-21T14:39:30.406Z,37.50
2023-05-21T14:41:57.723Z,36.79
2023-05-21T14:44:24.414Z,36.40
2023-05-21T14:46:51.928Z,35.96
2023-05-21T14:49:20.030Z,37.01
2023-05-21T14:51:50.432Z,37.95
2023-05-21T14:54:17.714Z,36.74
2023-05-21T14:56:44.624Z,38.27
2023-05-21T14:59:12.755Z,38.46
2023-05-21T15:01:41.562Z,38.88
2023-05-21T15:04:09.045Z,36.83
2023-05-21T15:06:36.830Z,36.42
2023-05-21T15:09:04.205Z,37.09
2023-05-21T15:11:31.408Z,37.02
2023-05-21T15:13:58.478Z,36.56
2023-05-21T15:16:25.463Z,36.25
2023-05-21T15:18:53.570Z,38.15
2023-05-21T15:21:20.498Z,38.17
2023-05-21T15:23:47.446Z,36.92
2023-05-21T15:26:14.622Z,37.08
2023-05-21T15:28:41.734Z,38.25
2023-05-21T15:31:09.259Z,37.03
2023-05-21T15:33:36.976Z,37.12
2023-05-21T15:36:04.097Z,36.58
2023-05-21T15:38:31.214Z,37.64
2023-05-21T15:41:00.511Z,38.78
2023-05-21T15:43:27.671Z,39.03
2023-05-21T15:45:54.925Z,37.43
2023-05-21T15:48:23.130Z,38.24
2023-05-21T15:50:50.261Z,38.35
2023-05-21T15:53:17.147Z,37.96
2023-05-21T15:55:44.904Z,38.21
2023-05-21T15:58:11.696Z,38.92
2023-05-21T16:00:39.822Z,40.91
2023-05-21T16:03:06.877Z,40.43
2023-05-21T16:05:33.945Z,41.47
2023-05-21T16:08:00.943Z,41.67
2023-05-21T16:10:28.264Z,43.41
2023-05-21T16:12:55.239Z,43.96
2023-05-21T16:15:22.937Z,45.96
2023-05-21T16:17:51.240Z,46.27
2023-05-21T16:20:18.890Z,48.06
2023-05-21T16:22:46.520Z,49.27
2023-05-21T16:25:13.493Z,48.39
2023-05-21T16:27:40.502Z,49.18
2023-05-21T16:30:08.517Z,48.98
2023-05-21T16:32:36.429Z,49.42
2023-05-21T16:35:03.899Z,50.24
2023-05-21T16:37:30.825Z,49.78
2023-05-21T16:39:58.024Z,49.10
2023-05-21T16:42:25.077Z,50.16
2023-05-21T16:44:52.957Z,49.73
2023-05-21T16:47:20.424Z,49.28
2023-05-21T16:49:47.842Z,49.63
2023-05-21T16:52:14.732Z,48.13
2023-05-21T16:54:44.015Z,49.97
2023-05-21T16:57:12.415Z,49.32
2023-05-21T16:59:39.948Z,49.83
2023-05-21T17:02:09.907Z,49.78
2023-05-21T17:04:37.169Z,50.56
2023-05-21T17:07:05.117Z,51.47
2023-05-21T17:09:32.083Z,50.71
2023-05-21T17:11:59.129Z,50.99
2023-05-21T17:14:34.379Z,51.76
2023-05-21T17:17:02.078Z,51.62
2023-05-21T17:19:30.747Z,53.13
2023-05-21T17:21:58.243Z,52.98
2023-05-21T17:24:25.587Z,53.28
2023-05-21T17:26:53.836Z,52.29
2023-05-21T17:29:21.080Z,52.60
2023-05-21T17:31:48.364Z,54.42
2023-05-21T17:34:16.594Z,53.65
2023-05-21T17:36:44.280Z,54.57
2023-05-21T17:39:11.216Z,54.72
2023-05-21T17:41:39.346Z,56.06
2023-05-21T17:44:06.246Z,55.70
2023-05-21T17:46:33.785Z,55.89
2023-05-21T17:49:02.559Z,56.88
2023-05-21T17:51:29.964Z,56.90
2023-05-21T17:53:57.148Z,56.83
2023-05-21T17:56:24.457Z,57.97
2023-05-21T17:58:51.557Z,57.92
2023-05-21T18:01:19.683Z,59.30
2023-05-21T18:03:47.246Z,58.38
2023-05-21T18:06:15.561Z,59.23
2023-05-21T18:08:43.705Z,59.23
2023-05-21T18:11:10.601Z,59.33
2023-05-21T18:13:37.637Z,59.95
2023-05-21T18:16:05.299Z,59.80
2023-05-21T18:18:33.349Z,60.59
2023-05-21T18:21:00.430Z,60.43
2023-05-21T18:23:28.748Z,61.15
2023-05-21T18:25:56.227Z,62.32
2023-05-21T18:28:23.217Z,61.57
2023-05-21T18:30:50.660Z,62.91
2023-05-21T18:33:20.634Z,62.57
2023-05-21T18:35:48.068Z,62.68
2023-05-21T18:38:15.210Z,63.05
2023-05-21T18:40:42.517Z,63.16
2023-05-21T18:43:10.876Z,64.28
2023-05-21T18:45:37.713Z,64.44
2023-05-21T18:48:04.980Z,64.42
2023-05-21T18:50:32.513Z,64.67
2023-05-21T18:53:00.883Z,65.87
2023-05-21T18:55:27.989Z,65.45
2023-05-21T18:57:55.687Z,66.33
2023-05-21T19:00:24.591Z,65.44
2023-05-21T19:02:52.281Z,67.26
2023-05-21T19:05:20.835Z,66.50
2023-05-21T19:07:47.695Z,66.06
2023-05-21T19:10:16.366Z,66.35
2023-05-21T19:12:43.526Z,67.58
2023-05-21T19:15:14.348Z,67.49
2023-05-21T19:17:41.463Z,68.33
2023-05-21T19:20:09.874Z,67.05
2023-05-21T19:22:37.347Z,67.66
2023-05-21T19:25:04.647Z,67.20
2023-05-21T19:27:32.817Z,67.46
2023-05-21T19:29:59.751Z,67.79
2023-05-21T19:32:26.625Z,68.14
2023-05-21T19:34:53.701Z,68.19
2023-05-21T19:37:20.869Z,68.97
2023-05-21T19:39:50.445Z,68.96
2023-05-21T19:42:21.431Z,68.89
2023-05-21T19:44:48.915Z,69.84
2023-05-21T19:47:15.941Z,70.49
2023-05-21T19:49:43.179Z,77.07
2023-05-21T19:52:12.095Z,79.34
2023-05-21T19:54:40.045Z,76.91
2023-05-21T19:57:07.755Z,83.37
2023-05-21T19:59:34.922Z,83.00
2023-05-21T20:02:02.219Z,87.19
2023-05-21T20:04:29.064Z,87.44
2023-05-21T20:06:55.955Z,86.22
2023-05-21T20:09:23.133Z,89.27
2023-05-21T20:11:50.553Z,89.46
2023-05-21T20:14:17.663Z,93.32
2023-05-21T20:16:46.988Z,91.33
2023-05-21T20:19:15.352Z,99.52
2023-05-21T20:21:43.062Z,98.15
2023-05-21T20:24:11.513Z,92.47
2023-05-21T20:26:39.842Z,94.57
2023-05-21T20:29:08.111Z,97.25
2023-05-21T20:31:35.854Z,97.50
2023-05-21T20:34:07.536Z,96.29
2023-05-21T20:36:38.082Z,97.33
2023-05-21T20:39:06.325Z,97.09
2023-05-21T20:41:37.487Z,96.04
2023-05-21T20:44:06.123Z,97.07
2023-05-21T20:46:38.249Z,98.74
2023-05-21T20:49:06.299Z,96.84
2023-05-21T20:51:33.984Z,96.99
2023-05-21T20:54:02.350Z,96.76
2023-05-21T20:56:41.666Z,97.96
2023-05-21T20:59:11.054Z,98.12
2023-05-21T21:01:40.735Z,97.78
2023-05-21T21:04:09.537Z,99.68
2023-05-21T21:06:38.392Z,100.00
2023-05-21T21:09:06.928Z,100.00
2023-05-21T21:11:34.323Z,100.00
2023-05-21T21:14:02.528Z,100.00
2023-05-21T21:16:31.032Z,100.00
2023-05-21T21:18:58.141Z,100.00
2023-05-21T21:21:25.340Z,100.00
2023-05-21T21:23:53.172Z,100.00
2023-05-21T21:26:21.926Z,100.00
2023-05-21T21:28:48.937Z,100.00
2023-05-21T21:31:17.588Z,100.00
2023-05-21T21:33:44.925Z,100.00
2023-05-21T21:36:14.680Z,100.00
2023-05-21T21:38:41.779Z,100.00
2023-05-21T21:41:09.633Z,100.00
2023-05-21T21:43:39.000Z,100.00
2023-05-21T21:46:06.370Z,100.00
2023-05-21T21:48:34.621Z,100.00
2023-05-21T21:51:01.492Z,100.00
2023-05-21T21:53:28.645Z,100.00
2023-05-21T21:55:55.928Z,100.00
2023-05-21T21:58:22.815Z,100.00
2023-05-21T22:00:49.950Z,100.00
2023-05-21T22:03:17.382Z,100.00
2023-05-21T22:05:44.682Z,100.00
2023-05-21T22:08:12.115Z,100.00
2023-05-21T22:10:39.674Z,100.00
2023-05-21T22:13:07.114Z,100.00
2023-05-21T22:15:34.632Z,100.00
2023-05-21T22:18:04.710Z,100.00
2023-05-21T22:20:33.119Z,100.00
2023-05-21T22:23:01.174Z,100.00
2023-05-21T22:25:28.253Z,100.00
2023-05-21T22:27:55.638Z,100.00
2023-05-21T22:30:22.757Z,100.00
2023-05-21T22:32:49.825Z,100.00
2023-05-21T22:35:16.761Z,100.00
2023-05-21T22:37:43.712Z,100.00
2023-05-21T22:40:10.877Z,100.00
2023-05-21T22:42:38.428Z,100.00
2023-05-21T22:45:06.835Z,100.00
2023-05-21T22:47:36.898Z,100.00
2023-05-21T22:50:05.056Z,100.00
2023-05-21T22:52:34.375Z,100.00
2023-05-21T22:55:01.415Z,100.00
2023-05-21T22:57:29.614Z,100.00
2023-05-21T22:59:56.512Z,100.00
2023-05-21T23:02:23.673Z,100.00
2023-05-21T23:04:51.417Z,100.00
2023-05-21T23:07:18.517Z,100.00
2023-05-21T23:09:45.759Z,100.00
2023-05-21T23:12:13.509Z,100.00
2023-05-21T23:14:40.387Z,100.00
2023-05-21T23:17:07.582Z,100.00
2023-05-21T23:19:35.412Z,100.00
2023-05-21T23:22:02.827Z,100.00
2023-05-21T23:24:30.776Z,100.00
2023-05-21T23:27:02.103Z,100.00
2023-05-21T23:29:30.498Z,100.00
2023-05-21T23:31:58.208Z,100.00
2023-05-21T23:34:25.582Z,100.00
2023-05-21T23:36:53.236Z,100.00
2023-05-21T23:39:21.101Z,100.00
2023-05-21T23:41:48.479Z,100.00
2023-05-21T23:44:16.256Z,100.00
2023-05-21T23:46:43.539Z,100.00
2023-05-21T23:49:10.606Z,100.00
2023-05-21T23:51:37.756Z,100.00
2023-05-21T23:54:04.696Z,100.00
2023-05-21T23:56:32.130Z,100.00
2023-05-21T23:58:58.989Z,100.00
