createdAt,value
2019-03-31T00:00:20.738Z,0.00
2019-03-31T00:01:20.641Z,0.00
2019-03-31T00:02:20.591Z,0.00
2019-03-31T00:03:20.536Z,0.00
2019-03-31T00:04:20.486Z,0.00
2019-03-31T00:05:20.484Z,0.00
2019-03-31T00:06:20.379Z,0.00
2019-03-31T00:07:20.327Z,0.00
2019-03-31T00:08:20.271Z,0.00
2019-03-31T00:09:20.217Z,0.00
2019-03-31T00:10:20.203Z,0.00
2019-03-31T00:11:20.113Z,0.00
2019-03-31T00:12:20.057Z,0.00
2019-03-31T00:13:20.053Z,0.00
2019-03-31T00:14:19.954Z,0.00
2019-03-31T00:15:19.904Z,0.00
2019-03-31T00:16:19.847Z,0.00
2019-03-31T00:17:19.789Z,0.00
2019-03-31T00:18:19.781Z,0.00
2019-03-31T00:19:19.688Z,0.00
2019-03-31T00:20:19.629Z,0.00
2019-03-31T00:21:19.577Z,0.00
2019-03-31T00:22:19.527Z,0.00
2019-03-31T00:23:19.503Z,0.00
2019-03-31T00:24:19.417Z,0.00
2019-03-31T00:25:19.364Z,0.00
2019-03-31T00:26:19.311Z,0.00
2019-03-31T00:27:19.258Z,0.00
2019-03-31T00:28:19.237Z,0.00
2019-03-31T00:29:19.150Z,0.00
2019-03-31T00:30:19.125Z,0.00
2019-03-31T00:31:22.298Z,0.00
2019-03-31T00:32:18.988Z,0.00
2019-03-31T00:33:18.966Z,0.00
2019-03-31T00:34:18.884Z,0.00
2019-03-31T00:35:18.868Z,0.00
2019-03-31T00:36:18.773Z,0.00
2019-03-31T00:37:18.720Z,0.00
2019-03-31T00:38:18.678Z,0.00
2019-03-31T00:39:18.616Z,0.00
2019-03-31T00:40:18.598Z,0.00
2019-03-31T00:41:18.508Z,0.00
2019-03-31T00:42:18.454Z,0.00
2019-03-31T00:43:18.444Z,0.00
2019-03-31T00:44:18.345Z,0.00
2019-03-31T00:45:18.298Z,0.00
2019-03-31T00:46:18.239Z,0.00
2019-03-31T00:47:18.185Z,0.00
2019-03-31T00:48:18.171Z,0.00
2019-03-31T00:49:18.077Z,0.00
2019-03-31T00:50:18.023Z,0.00
2019-03-31T00:51:17.978Z,0.00
2019-03-31T00:52:17.917Z,0.00
2019-03-31T00:53:17.895Z,0.00
2019-03-31T00:54:17.809Z,0.00
2019-03-31T00:55:17.778Z,0.00
2019-03-31T00:56:17.700Z,0.00
2019-03-31T00:57:17.678Z,0.00
2019-03-31T00:58:17.591Z,0.00
2019-03-31T00:59:17.538Z,0.00
2019-03-31T01:00:17.513Z,0.00
2019-03-31T01:01:17.432Z,0.00
2019-03-31T01:02:17.379Z,0.00
2019-03-31T01:03:17.323Z,0.00
2019-03-31T01:04:17.270Z,0.00
2019-03-31T01:05:17.238Z,0.00
2019-03-31T01:06:17.162Z,0.00
2019-03-31T01:07:17.111Z,0.00
2019-03-31T01:08:17.052Z,0.00
2019-03-31T01:09:17.002Z,0.00
2019-03-31T01:10:16.971Z,0.00
2019-03-31T01:11:16.925Z,0.00
2019-03-31T01:12:16.838Z,0.00
2019-03-31T01:13:16.786Z,0.00
2019-03-31T01:14:16.728Z,0.00
2019-03-31T01:15:16.677Z,0.00
2019-03-31T01:16:16.665Z,0.00
2019-03-31T01:17:18.802Z,0.00
2019-03-31T01:18:16.517Z,0.00
2019-03-31T01:19:16.458Z,0.00
2019-03-31T01:20:16.411Z,0.00
2019-03-31T01:21:16.386Z,0.00
2019-03-31T01:22:16.298Z,0.00
2019-03-31T01:23:16.241Z,0.00
2019-03-31T01:24:16.195Z,0.00
2019-03-31T01:25:16.167Z,0.00
2019-03-31T01:26:16.112Z,0.00
2019-03-31T01:27:16.027Z,0.00
2019-03-31T01:28:16.005Z,0.00
2019-03-31T01:29:15.919Z,0.00
2019-03-31T01:30:15.893Z,0.00
2019-03-31T01:31:15.810Z,0.00
2019-03-31T01:32:15.786Z,0.00
2019-03-31T01:33:15.704Z,0.00
2019-03-31T01:34:15.646Z,0.00
2019-03-31T01:35:15.600Z,0.00
2019-03-31T01:36:15.561Z,0.00
2019-03-31T01:37:15.483Z,0.00
2019-03-31T01:38:15.428Z,0.00
2019-03-31T01:39:15.374Z,0.00
2019-03-31T01:40:15.324Z,0.00
2019-03-31T01:41:15.299Z,0.00
2019-03-31T01:42:15.217Z,0.00
2019-03-31T01:43:15.160Z,0.00
2019-03-31T01:44:15.110Z,0.00
2019-03-31T01:45:15.085Z,0.00
2019-03-31T01:46:14.994Z,0.00
2019-03-31T01:47:14.972Z,0.00
2019-03-31T01:48:14.889Z,0.00
2019-03-31T01:49:14.842Z,0.00
2019-03-31T01:50:14.813Z,0.00
2019-03-31T01:51:14.724Z,0.00
2019-03-31T01:52:14.672Z,0.00
2019-03-31T01:53:14.619Z,0.00
2019-03-31T01:54:14.559Z,0.00
2019-03-31T01:55:14.530Z,0.00
2019-03-31T01:56:14.460Z,0.00
2019-03-31T01:57:14.401Z,0.00
2019-03-31T01:58:14.346Z,0.00
2019-03-31T01:59:14.292Z,0.00
2019-03-31T02:00:14.267Z,0.00
2019-03-31T02:01:14.185Z,0.00
2019-03-31T02:02:14.127Z,0.00
2019-03-31T02:03:14.075Z,0.00
2019-03-31T02:04:14.023Z,0.00
2019-03-31T02:05:14.016Z,0.00
2019-03-31T02:06:13.910Z,0.00
2019-03-31T02:07:13.861Z,0.00
2019-03-31T02:08:13.805Z,0.00
2019-03-31T02:09:13.775Z,0.00
2019-03-31T02:10:13.694Z,0.00
2019-03-31T02:11:13.637Z,0.00
2019-03-31T02:12:13.590Z,0.00
2019-03-31T02:13:13.531Z,0.00
2019-03-31T02:14:13.517Z,0.00
2019-03-31T02:15:13.424Z,0.00
2019-03-31T02:16:13.370Z,0.00
2019-03-31T02:17:13.316Z,0.00
2019-03-31T02:18:13.260Z,0.00
2019-03-31T02:19:13.250Z,0.00
2019-03-31T02:20:13.170Z,0.00
2019-03-31T02:21:13.096Z,0.00
2019-03-31T02:22:13.042Z,0.00
2019-03-31T02:23:12.989Z,0.00
2019-03-31T02:24:12.965Z,0.00
2019-03-31T02:25:12.919Z,0.00
2019-03-31T02:26:12.825Z,0.00
2019-03-31T02:27:12.828Z,0.00
2019-03-31T02:28:12.721Z,0.00
2019-03-31T02:29:12.666Z,0.00
2019-03-31T02:30:12.643Z,0.00
2019-03-31T02:31:12.575Z,0.00
2019-03-31T02:32:23.676Z,0.00
2019-03-31T02:33:12.447Z,0.00
2019-03-31T02:34:12.392Z,0.00
2019-03-31T02:35:12.339Z,0.00
2019-03-31T02:36:12.281Z,0.00
2019-03-31T02:37:12.273Z,0.00
2019-03-31T02:38:12.181Z,0.00
2019-03-31T02:39:12.118Z,0.00
2019-03-31T02:40:12.067Z,0.00
2019-03-31T02:41:12.018Z,0.00
2019-03-31T02:42:11.985Z,0.00
2019-03-31T02:43:11.901Z,0.00
2019-03-31T02:44:11.854Z,0.00
2019-03-31T02:45:11.825Z,0.00
2019-03-31T02:46:11.738Z,0.00
2019-03-31T02:47:11.713Z,0.00
2019-03-31T02:48:11.627Z,0.00
2019-03-31T02:49:11.574Z,0.00
2019-03-31T02:50:11.524Z,0.00
2019-03-31T02:51:11.464Z,0.00
2019-03-31T02:52:11.452Z,0.00
2019-03-31T02:53:11.355Z,0.00
2019-03-31T02:54:11.300Z,0.00
2019-03-31T02:55:11.249Z,0.00
2019-03-31T02:56:11.191Z,0.00
2019-03-31T02:57:11.179Z,0.00
2019-03-31T02:58:11.087Z,0.00
2019-03-31T02:59:11.029Z,0.00
2019-03-31T03:00:10.976Z,0.00
2019-03-31T03:01:10.921Z,0.00
2019-03-31T03:02:10.903Z,0.00
2019-03-31T03:03:10.811Z,0.00
2019-03-31T03:04:10.803Z,0.00
2019-03-31T03:05:19.414Z,0.00
2019-03-31T03:06:10.651Z,0.00
2019-03-31T03:07:10.598Z,0.00
2019-03-31T03:08:10.538Z,0.00
2019-03-31T03:09:10.513Z,0.00
2019-03-31T03:10:10.435Z,0.00
2019-03-31T03:11:10.381Z,0.00
2019-03-31T03:12:10.317Z,0.00
2019-03-31T03:13:10.259Z,0.00
2019-03-31T03:14:10.243Z,0.00
2019-03-31T03:15:10.151Z,0.00
2019-03-31T03:16:10.096Z,0.00
2019-03-31T03:17:10.041Z,0.00
2019-03-31T03:18:09.988Z,0.00
2019-03-31T03:19:09.963Z,0.00
2019-03-31T03:20:09.889Z,0.00
2019-03-31T03:21:09.826Z,0.00
2019-03-31T03:22:09.765Z,0.00
2019-03-31T03:23:09.717Z,0.00
2019-03-31T03:24:09.689Z,0.00
2019-03-31T03:25:09.632Z,0.00
2019-03-31T03:26:09.595Z,0.00
2019-03-31T03:27:09.500Z,0.00
2019-03-31T03:28:09.441Z,0.00
2019-03-31T03:29:09.382Z,0.00
2019-03-31T03:30:09.364Z,0.00
2019-03-31T03:31:15.281Z,0.00
2019-03-31T03:32:09.218Z,0.00
2019-03-31T03:33:16.555Z,0.00
2019-03-31T03:34:09.108Z,0.00
2019-03-31T03:35:09.053Z,0.00
2019-03-31T03:36:09.039Z,0.00
2019-03-31T03:37:08.943Z,0.00
2019-03-31T03:38:08.887Z,0.00
2019-03-31T03:39:08.837Z,0.00
2019-03-31T03:40:08.776Z,0.00
2019-03-31T03:41:08.775Z,0.00
2019-03-31T03:42:08.717Z,0.00
2019-03-31T03:43:08.610Z,0.00
2019-03-31T03:44:08.600Z,0.00
2019-03-31T03:45:08.504Z,0.00
2019-03-31T03:46:08.447Z,0.00
2019-03-31T03:47:08.393Z,0.00
2019-03-31T03:48:08.341Z,0.00
2019-03-31T03:49:08.382Z,0.00
2019-03-31T03:50:08.225Z,0.00
2019-03-31T03:51:08.183Z,0.00
2019-03-31T03:52:08.165Z,0.00
2019-03-31T03:53:08.059Z,0.00
2019-03-31T03:54:08.036Z,0.00
2019-03-31T03:55:08.016Z,0.00
2019-03-31T03:56:07.896Z,0.00
2019-03-31T03:57:07.839Z,0.00
2019-03-31T03:58:07.789Z,0.00
2019-03-31T03:59:07.768Z,0.00
2019-03-31T04:00:07.719Z,0.00
2019-03-31T04:01:07.621Z,0.00
2019-03-31T04:02:07.566Z,0.00
2019-03-31T04:03:07.511Z,0.00
2019-03-31T04:04:07.485Z,0.00
2019-03-31T04:05:07.402Z,0.00
2019-03-31T04:06:07.341Z,0.00
2019-03-31T04:07:07.290Z,0.00
2019-03-31T04:08:07.245Z,0.00
2019-03-31T04:09:07.209Z,0.00
2019-03-31T04:10:07.121Z,0.00
2019-03-31T04:11:07.069Z,0.00
2019-03-31T04:12:07.012Z,0.00
2019-03-31T04:13:06.956Z,0.00
2019-03-31T04:14:06.931Z,0.00
2019-03-31T04:15:06.846Z,0.00
2019-03-31T04:16:06.793Z,0.00
2019-03-31T04:17:06.737Z,0.00
2019-03-31T04:18:06.710Z,0.00
2019-03-31T04:19:06.658Z,0.00
2019-03-31T04:20:06.570Z,0.00
2019-03-31T04:21:06.514Z,0.00
2019-03-31T04:22:06.469Z,0.00
2019-03-31T04:23:06.406Z,0.00
2019-03-31T04:24:06.382Z,0.00
2019-03-31T04:25:06.299Z,0.00
2019-03-31T04:26:06.247Z,0.00
2019-03-31T04:27:06.179Z,0.00
2019-03-31T04:28:06.129Z,0.00
2019-03-31T04:29:06.107Z,0.00
2019-03-31T04:30:06.018Z,0.00
2019-03-31T04:31:05.964Z,0.00
2019-03-31T04:32:05.906Z,0.00
2019-03-31T04:33:05.884Z,0.00
2019-03-31T04:34:05.826Z,0.00
2019-03-31T04:35:05.738Z,0.00
2019-03-31T04:36:05.686Z,0.00
2019-03-31T04:37:05.661Z,0.00
2019-03-31T04:38:05.581Z,0.00
2019-03-31T04:39:05.517Z,0.00
2019-03-31T04:40:05.464Z,0.00
2019-03-31T04:41:05.409Z,0.00
2019-03-31T04:42:05.384Z,0.00
2019-03-31T04:43:05.295Z,0.00
2019-03-31T04:44:05.237Z,0.00
2019-03-31T04:45:05.183Z,0.00
2019-03-31T04:46:05.163Z,0.00
2019-03-31T04:47:05.134Z,0.00
2019-03-31T04:48:05.018Z,0.00
2019-03-31T04:49:04.960Z,0.00
2019-03-31T04:50:04.912Z,0.00
2019-03-31T04:51:04.879Z,0.00
2019-03-31T04:52:04.794Z,0.00
2019-03-31T04:53:04.738Z,0.00
2019-03-31T04:54:04.691Z,0.00
2019-03-31T04:55:04.629Z,0.00
2019-03-31T04:56:04.606Z,0.00
2019-03-31T04:57:04.786Z,0.00
2019-03-31T04:58:04.500Z,0.00
2019-03-31T04:59:04.409Z,0.00
2019-03-31T05:00:04.352Z,0.00
2019-03-31T05:01:04.296Z,0.00
2019-03-31T05:02:04.248Z,0.00
2019-03-31T05:03:04.227Z,0.00
2019-03-31T05:04:05.362Z,0.00
2019-03-31T05:05:04.107Z,0.00
2019-03-31T05:06:04.020Z,0.00
2019-03-31T05:07:03.966Z,0.00
2019-03-31T05:08:03.907Z,5.63
2019-03-31T05:09:03.856Z,5.63
2019-03-31T05:10:03.827Z,5.63
2019-03-31T05:11:03.772Z,5.63
2019-03-31T05:12:03.691Z,5.63
2019-03-31T05:13:03.631Z,5.63
2019-03-31T05:14:03.587Z,5.63
2019-03-31T05:15:03.521Z,5.63
2019-03-31T05:16:03.501Z,5.63
2019-03-31T05:17:03.406Z,5.63
2019-03-31T05:18:03.352Z,5.63
2019-03-31T05:19:03.305Z,11.25
2019-03-31T05:20:03.244Z,11.25
2019-03-31T05:21:03.230Z,11.25
2019-03-31T05:22:03.133Z,11.25
2019-03-31T05:23:03.083Z,11.25
2019-03-31T05:24:03.022Z,11.25
2019-03-31T05:25:02.966Z,11.25
2019-03-31T05:26:02.946Z,11.25
2019-03-31T05:27:02.855Z,16.88
2019-03-31T05:28:02.802Z,16.88
2019-03-31T05:29:02.793Z,16.88
2019-03-31T05:30:02.693Z,16.88
2019-03-31T05:31:02.633Z,16.88
2019-03-31T05:32:02.579Z,16.88
2019-03-31T05:33:02.526Z,22.50
2019-03-31T05:34:02.507Z,22.50
2019-03-31T05:35:02.419Z,22.50
2019-03-31T05:36:02.392Z,22.50
2019-03-31T05:37:02.303Z,28.13
2019-03-31T05:38:02.368Z,28.13
2019-03-31T05:39:02.190Z,33.75
2019-03-31T05:40:02.139Z,33.75
2019-03-31T05:41:02.090Z,33.75
2019-03-31T05:42:02.025Z,39.38
2019-03-31T05:43:02.003Z,39.38
2019-03-31T05:44:05.838Z,39.38
2019-03-31T05:45:01.889Z,45.00
2019-03-31T05:46:01.805Z,45.00
2019-03-31T05:47:01.786Z,45.00
2019-03-31T05:48:01.695Z,50.63
2019-03-31T05:49:01.669Z,50.63
2019-03-31T05:50:01.613Z,56.25
2019-03-31T05:51:01.528Z,56.25
2019-03-31T05:52:01.472Z,61.88
2019-03-31T05:53:01.415Z,61.88
2019-03-31T05:54:01.361Z,67.50
2019-03-31T05:55:01.364Z,73.13
2019-03-31T05:56:01.253Z,73.13
2019-03-31T05:57:01.197Z,78.75
2019-03-31T05:58:01.150Z,78.75
2019-03-31T05:59:01.087Z,84.38
2019-03-31T06:00:01.075Z,84.38
2019-03-31T06:01:00.974Z,123.75
2019-03-31T06:02:00.924Z,95.63
2019-03-31T06:03:00.868Z,112.50
2019-03-31T06:04:00.813Z,101.25
2019-03-31T06:05:00.802Z,106.88
2019-03-31T06:06:00.704Z,101.25
2019-03-31T06:07:00.657Z,101.25
2019-03-31T06:08:00.594Z,101.25
2019-03-31T06:09:00.538Z,101.25
2019-03-31T06:10:00.517Z,112.50
2019-03-31T06:11:00.432Z,112.50
2019-03-31T06:12:00.375Z,118.13
2019-03-31T06:13:00.353Z,135.00
2019-03-31T06:14:00.319Z,230.63
2019-03-31T06:15:00.424Z,230.63
2019-03-31T06:16:00.157Z,157.50
2019-03-31T06:17:00.131Z,135.00
2019-03-31T06:18:00.079Z,140.63
2019-03-31T06:18:59.996Z,135.00
2019-03-31T06:19:59.983Z,129.38
2019-03-31T06:20:59.882Z,135.00
2019-03-31T06:21:59.855Z,135.00
2019-03-31T06:22:59.809Z,140.63
2019-03-31T06:23:59.723Z,146.25
2019-03-31T06:24:59.673Z,151.88
2019-03-31T06:25:59.614Z,146.25
2019-03-31T06:26:59.591Z,146.25
2019-03-31T06:27:59.505Z,180.00
2019-03-31T06:28:59.451Z,157.50
2019-03-31T06:29:59.402Z,180.00
2019-03-31T06:30:59.426Z,151.88
2019-03-31T06:31:59.286Z,151.88
2019-03-31T06:32:59.232Z,157.50
2019-03-31T06:33:59.181Z,157.50
2019-03-31T06:34:59.129Z,163.13
2019-03-31T06:35:59.107Z,163.13
2019-03-31T06:36:59.051Z,168.75
2019-03-31T06:37:58.968Z,191.25
2019-03-31T06:38:58.917Z,196.88
2019-03-31T06:39:58.859Z,202.50
2019-03-31T06:40:58.836Z,213.75
2019-03-31T06:41:58.781Z,230.63
2019-03-31T06:42:58.722Z,208.13
2019-03-31T06:43:58.643Z,236.25
2019-03-31T06:44:58.588Z,213.75
2019-03-31T06:45:58.570Z,275.63
2019-03-31T06:46:58.485Z,309.38
2019-03-31T06:47:58.427Z,270.00
2019-03-31T06:48:58.375Z,258.75
2019-03-31T06:49:58.323Z,354.38
2019-03-31T06:50:58.302Z,371.25
2019-03-31T06:51:58.219Z,337.50
2019-03-31T06:52:58.203Z,376.88
2019-03-31T06:53:58.174Z,416.25
2019-03-31T06:54:58.060Z,466.88
2019-03-31T06:55:58.001Z,376.88
2019-03-31T06:56:57.949Z,331.88
2019-03-31T06:57:57.934Z,337.50
2019-03-31T06:58:57.844Z,371.25
2019-03-31T06:59:57.794Z,438.75
2019-03-31T07:00:57.743Z,433.13
2019-03-31T07:01:57.722Z,421.88
2019-03-31T07:02:57.672Z,399.38
2019-03-31T07:03:57.656Z,461.25
2019-03-31T07:05:01.369Z,635.63
2019-03-31T07:05:57.479Z,523.13
2019-03-31T07:06:57.427Z,399.38
2019-03-31T07:07:57.423Z,365.63
2019-03-31T07:08:57.324Z,320.63
2019-03-31T07:09:57.280Z,354.38
2019-03-31T07:10:57.218Z,360.00
2019-03-31T07:11:57.174Z,365.63
2019-03-31T07:12:59.740Z,360.00
2019-03-31T07:13:57.070Z,354.38
2019-03-31T07:14:57.012Z,343.13
2019-03-31T07:15:57.009Z,354.38
2019-03-31T07:16:56.907Z,405.00
2019-03-31T07:17:56.858Z,444.38
2019-03-31T07:18:56.804Z,438.75
2019-03-31T07:19:56.756Z,410.63
2019-03-31T07:20:56.745Z,517.50
2019-03-31T07:21:56.653Z,843.75
2019-03-31T07:22:56.601Z,1293.75
2019-03-31T07:23:56.548Z,1434.38
2019-03-31T07:24:56.498Z,1271.25
2019-03-31T07:25:56.478Z,1119.38
2019-03-31T07:26:56.441Z,961.88
2019-03-31T07:27:56.344Z,731.25
2019-03-31T07:28:56.292Z,810.00
2019-03-31T07:29:56.242Z,810.00
2019-03-31T07:30:59.260Z,815.63
2019-03-31T07:31:56.179Z,961.88
2019-03-31T07:32:56.098Z,860.63
2019-03-31T07:33:56.042Z,590.63
2019-03-31T07:34:55.998Z,1321.88
2019-03-31T07:35:55.973Z,1411.88
2019-03-31T07:36:55.895Z,1265.63
2019-03-31T07:37:55.851Z,1012.50
2019-03-31T07:38:55.933Z,1102.50
2019-03-31T07:39:55.950Z,1338.75
2019-03-31T07:40:56.091Z,1771.88
2019-03-31T07:41:55.883Z,1721.25
2019-03-31T07:42:55.671Z,1456.88
2019-03-31T07:43:55.571Z,1411.88
2019-03-31T07:44:55.545Z,1642.50
2019-03-31T07:45:55.983Z,1366.88
2019-03-31T07:46:55.426Z,1569.38
2019-03-31T07:47:55.382Z,1653.75
2019-03-31T07:48:55.327Z,1743.75
2019-03-31T07:49:55.316Z,1912.50
2019-03-31T07:50:55.241Z,1670.63
2019-03-31T07:51:55.227Z,1068.75
2019-03-31T07:52:55.145Z,1164.38
2019-03-31T07:53:55.100Z,1276.88
2019-03-31T07:54:55.056Z,1080.00
2019-03-31T07:55:55.044Z,888.75
2019-03-31T07:56:54.967Z,691.88
2019-03-31T07:57:55.055Z,590.63
2019-03-31T07:58:54.900Z,579.38
2019-03-31T07:59:56.668Z,579.38
2019-03-31T08:00:54.789Z,579.38
2019-03-31T08:01:54.749Z,585.00
2019-03-31T08:02:54.710Z,596.25
2019-03-31T08:03:54.663Z,596.25
2019-03-31T08:04:54.665Z,596.25
2019-03-31T08:05:54.576Z,596.25
2019-03-31T08:06:54.535Z,596.25
2019-03-31T08:07:54.497Z,601.88
2019-03-31T08:08:54.458Z,601.88
2019-03-31T08:09:54.444Z,607.50
2019-03-31T08:10:54.376Z,613.13
2019-03-31T08:11:54.367Z,607.50
2019-03-31T08:12:54.298Z,601.88
2019-03-31T08:13:55.426Z,601.88
2019-03-31T08:14:54.224Z,601.88
2019-03-31T08:15:54.209Z,607.50
2019-03-31T08:16:54.181Z,601.88
2019-03-31T08:17:54.117Z,601.88
2019-03-31T08:18:54.086Z,596.25
2019-03-31T08:19:54.024Z,596.25
2019-03-31T08:20:53.984Z,596.25
2019-03-31T08:21:53.985Z,601.88
2019-03-31T08:22:56.986Z,601.88
2019-03-31T08:23:53.870Z,596.25
2019-03-31T08:24:53.830Z,596.25
2019-03-31T08:25:53.793Z,596.25
2019-03-31T08:26:53.796Z,596.25
2019-03-31T08:27:53.722Z,596.25
2019-03-31T08:28:53.706Z,596.25
2019-03-31T08:30:00.562Z,596.25
2019-03-31T08:30:53.605Z,590.63
2019-03-31T08:31:53.598Z,596.25
2019-03-31T08:32:53.575Z,596.25
2019-03-31T08:33:53.493Z,590.63
2019-03-31T08:34:53.453Z,590.63
2019-03-31T08:35:53.416Z,590.63
2019-03-31T08:36:53.408Z,596.25
2019-03-31T08:37:53.384Z,596.25
2019-03-31T08:38:53.310Z,590.63
2019-03-31T08:39:53.266Z,590.63
2019-03-31T08:40:53.231Z,590.63
2019-03-31T08:41:53.190Z,585.00
2019-03-31T08:42:53.198Z,585.00
2019-03-31T08:43:53.116Z,585.00
2019-03-31T08:44:53.082Z,585.00
2019-03-31T08:45:53.046Z,585.00
2019-03-31T08:46:53.001Z,585.00
2019-03-31T08:47:53.089Z,585.00
2019-03-31T08:48:52.932Z,590.63
2019-03-31T08:49:52.890Z,585.00
2019-03-31T08:50:52.857Z,590.63
2019-03-31T08:51:52.818Z,590.63
2019-03-31T08:52:52.809Z,590.63
2019-03-31T08:53:52.751Z,590.63
2019-03-31T08:54:52.707Z,590.63
2019-03-31T08:55:52.712Z,590.63
2019-03-31T08:56:52.632Z,590.63
2019-03-31T08:57:52.593Z,596.25
2019-03-31T08:58:52.570Z,596.25
2019-03-31T08:59:52.514Z,596.25
2019-03-31T09:00:52.513Z,596.25
2019-03-31T09:01:52.446Z,596.25
2019-03-31T09:02:52.400Z,596.25
2019-03-31T09:03:52.371Z,601.88
2019-03-31T09:04:52.374Z,601.88
2019-03-31T09:06:01.567Z,596.25
2019-03-31T09:06:52.281Z,596.25
2019-03-31T09:07:52.217Z,590.63
2019-03-31T09:08:52.172Z,590.63
2019-03-31T09:09:52.136Z,590.63
2019-03-31T09:10:52.136Z,596.25
2019-03-31T09:11:52.083Z,590.63
2019-03-31T09:12:52.021Z,585.00
2019-03-31T09:13:51.982Z,585.00
2019-03-31T09:14:51.951Z,585.00
2019-03-31T09:15:51.941Z,579.38
2019-03-31T09:16:51.914Z,579.38
2019-03-31T09:17:54.215Z,579.38
2019-03-31T09:18:51.791Z,579.38
2019-03-31T09:19:51.759Z,573.75
2019-03-31T09:20:51.750Z,573.75
2019-03-31T09:21:51.720Z,568.13
2019-03-31T09:22:51.637Z,573.75
2019-03-31T09:23:51.603Z,573.75
2019-03-31T09:24:51.573Z,568.13
2019-03-31T09:25:51.524Z,568.13
2019-03-31T09:26:51.520Z,568.13
2019-03-31T09:27:51.448Z,568.13
2019-03-31T09:28:51.411Z,568.13
2019-03-31T09:29:51.422Z,568.13
2019-03-31T09:30:51.332Z,568.13
2019-03-31T09:31:51.334Z,568.13
2019-03-31T09:32:51.255Z,568.13
2019-03-31T09:33:51.220Z,568.13
2019-03-31T09:34:51.195Z,568.13
2019-03-31T09:35:51.143Z,568.13
2019-03-31T09:36:51.133Z,568.13
2019-03-31T09:37:51.064Z,562.50
2019-03-31T09:38:51.746Z,562.50
2019-03-31T09:39:50.988Z,562.50
2019-03-31T09:40:50.985Z,562.50
2019-03-31T09:41:50.911Z,562.50
2019-03-31T09:42:50.868Z,568.13
2019-03-31T09:43:50.827Z,562.50
2019-03-31T09:44:50.793Z,562.50
2019-03-31T09:45:50.782Z,556.88
2019-03-31T09:46:50.718Z,556.88
2019-03-31T09:47:50.715Z,556.88
2019-03-31T09:48:50.635Z,556.88
2019-03-31T09:49:50.602Z,551.25
2019-03-31T09:50:50.560Z,551.25
2019-03-31T09:51:50.515Z,551.25
2019-03-31T09:52:50.510Z,551.25
2019-03-31T09:53:50.442Z,551.25
2019-03-31T09:54:50.445Z,551.25
2019-03-31T09:55:50.378Z,545.63
2019-03-31T09:56:50.320Z,545.63
2019-03-31T09:57:50.282Z,545.63
2019-03-31T09:58:50.245Z,545.63
2019-03-31T09:59:50.234Z,540.00
2019-03-31T10:00:50.179Z,540.00
2019-03-31T10:01:50.162Z,534.38
2019-03-31T10:02:50.083Z,534.38
2019-03-31T10:03:50.044Z,534.38
2019-03-31T10:04:50.058Z,534.38
2019-03-31T10:05:49.968Z,534.38
2019-03-31T10:06:49.932Z,534.38
2019-03-31T10:07:49.921Z,534.38
2019-03-31T10:08:49.854Z,528.75
2019-03-31T10:09:49.807Z,528.75
2019-03-31T10:10:49.780Z,540.00
2019-03-31T10:11:49.753Z,534.38
2019-03-31T10:12:49.690Z,528.75
2019-03-31T10:13:49.757Z,528.75
2019-03-31T10:14:49.614Z,528.75
2019-03-31T10:15:49.601Z,528.75
2019-03-31T10:16:49.543Z,528.75
2019-03-31T10:17:49.494Z,528.75
2019-03-31T10:18:49.458Z,528.75
2019-03-31T10:19:49.414Z,534.38
2019-03-31T10:20:49.422Z,540.00
2019-03-31T10:21:49.339Z,528.75
2019-03-31T10:22:49.297Z,528.75
2019-03-31T10:23:49.254Z,523.13
2019-03-31T10:24:49.226Z,523.13
2019-03-31T10:25:49.209Z,523.13
2019-03-31T10:26:49.141Z,523.13
2019-03-31T10:27:49.105Z,523.13
2019-03-31T10:28:49.057Z,523.13
2019-03-31T10:29:49.052Z,517.50
2019-03-31T10:30:48.979Z,517.50
2019-03-31T10:31:48.944Z,511.88
2019-03-31T10:32:48.901Z,511.88
2019-03-31T10:33:48.864Z,511.88
2019-03-31T10:34:48.860Z,511.88
2019-03-31T10:35:48.836Z,511.88
2019-03-31T10:36:48.746Z,506.25
2019-03-31T10:37:48.712Z,506.25
2019-03-31T10:38:48.666Z,506.25
2019-03-31T10:39:48.630Z,500.63
2019-03-31T10:40:48.675Z,500.63
2019-03-31T10:41:48.547Z,495.00
2019-03-31T10:42:48.510Z,495.00
2019-03-31T10:43:48.512Z,489.38
2019-03-31T10:44:48.433Z,489.38
2019-03-31T10:45:48.424Z,489.38
2019-03-31T10:46:48.355Z,489.38
2019-03-31T10:47:48.456Z,489.38
2019-03-31T10:48:48.319Z,489.38
2019-03-31T10:49:48.242Z,489.38
2019-03-31T10:50:48.198Z,483.75
2019-03-31T10:51:48.194Z,478.13
2019-03-31T10:52:48.125Z,478.13
2019-03-31T10:53:48.082Z,478.13
2019-03-31T10:54:48.043Z,478.13
2019-03-31T10:55:48.065Z,478.13
2019-03-31T10:56:47.959Z,478.13
2019-03-31T10:57:47.923Z,472.50
2019-03-31T10:58:47.928Z,472.50
2019-03-31T10:59:47.842Z,472.50
2019-03-31T11:00:47.815Z,466.88
2019-03-31T11:01:47.771Z,466.88
2019-03-31T11:02:47.725Z,472.50
2019-03-31T11:03:47.719Z,478.13
2019-03-31T11:04:47.646Z,472.50
2019-03-31T11:05:47.611Z,466.88
2019-03-31T11:06:58.332Z,466.88
2019-03-31T11:07:47.526Z,466.88
2019-03-31T11:08:47.528Z,466.88
2019-03-31T11:09:47.451Z,472.50
2019-03-31T11:10:47.414Z,466.88
2019-03-31T11:11:47.369Z,461.25
2019-03-31T11:12:50.688Z,461.25
2019-03-31T11:13:47.322Z,455.63
2019-03-31T11:14:47.259Z,455.63
2019-03-31T11:15:47.249Z,461.25
2019-03-31T11:16:47.170Z,450.00
2019-03-31T11:17:47.165Z,450.00
2019-03-31T11:18:47.092Z,450.00
2019-03-31T11:19:47.084Z,450.00
2019-03-31T11:20:47.011Z,444.38
2019-03-31T11:21:46.980Z,444.38
2019-03-31T11:22:46.943Z,438.75
2019-03-31T11:23:46.947Z,438.75
2019-03-31T11:24:46.854Z,444.38
2019-03-31T11:25:46.829Z,444.38
2019-03-31T11:26:46.784Z,438.75
2019-03-31T11:27:46.754Z,438.75
2019-03-31T11:28:46.729Z,433.13
2019-03-31T11:29:46.668Z,427.50
2019-03-31T11:30:46.634Z,427.50
2019-03-31T11:31:46.577Z,427.50
2019-03-31T11:32:46.594Z,427.50
2019-03-31T11:33:46.505Z,427.50
2019-03-31T11:34:46.473Z,427.50
2019-03-31T11:35:46.432Z,427.50
2019-03-31T11:36:46.383Z,421.88
2019-03-31T11:37:46.374Z,416.25
2019-03-31T11:38:46.316Z,416.25
2019-03-31T11:39:46.304Z,416.25
2019-03-31T11:40:46.233Z,416.25
2019-03-31T11:41:46.183Z,416.25
2019-03-31T11:42:46.175Z,410.63
2019-03-31T11:43:46.103Z,410.63
2019-03-31T11:44:46.071Z,410.63
2019-03-31T11:45:46.022Z,410.63
2019-03-31T11:46:45.986Z,410.63
2019-03-31T11:47:45.980Z,410.63
2019-03-31T11:48:45.903Z,405.00
2019-03-31T11:49:45.864Z,405.00
2019-03-31T11:50:45.857Z,405.00
2019-03-31T11:51:45.795Z,405.00
2019-03-31T11:52:45.759Z,405.00
2019-03-31T11:53:45.770Z,405.00
2019-03-31T11:54:46.069Z,399.38
2019-03-31T11:55:45.636Z,393.75
2019-03-31T11:56:45.590Z,399.38
2019-03-31T11:57:45.579Z,399.38
2019-03-31T11:58:45.518Z,399.38
2019-03-31T11:59:45.469Z,393.75
2019-03-31T12:00:45.522Z,393.75
2019-03-31T12:01:45.416Z,393.75
2019-03-31T12:02:45.382Z,388.13
2019-03-31T12:03:45.325Z,388.13
2019-03-31T12:04:45.352Z,388.13
2019-03-31T12:05:45.232Z,382.50
2019-03-31T12:06:45.193Z,382.50
2019-03-31T12:07:46.904Z,382.50
2019-03-31T12:08:45.287Z,382.50
2019-03-31T12:09:45.077Z,388.13
2019-03-31T12:10:45.081Z,388.13
2019-03-31T12:11:45.802Z,393.75
2019-03-31T12:12:44.955Z,393.75
2019-03-31T12:13:44.917Z,388.13
2019-03-31T12:14:59.539Z,393.75
2019-03-31T12:15:44.845Z,393.75
2019-03-31T12:16:44.832Z,393.75
2019-03-31T12:17:44.765Z,393.75
2019-03-31T12:18:44.719Z,388.13
2019-03-31T12:19:44.689Z,382.50
2019-03-31T12:20:44.636Z,376.88
2019-03-31T12:21:44.675Z,376.88
2019-03-31T12:22:44.590Z,376.88
2019-03-31T12:23:44.524Z,376.88
2019-03-31T12:24:44.479Z,376.88
2019-03-31T12:25:44.440Z,371.25
2019-03-31T12:26:44.433Z,371.25
2019-03-31T12:27:44.364Z,371.25
2019-03-31T12:28:44.320Z,371.25
2019-03-31T12:29:44.280Z,371.25
2019-03-31T12:30:44.240Z,371.25
2019-03-31T12:31:44.238Z,376.88
2019-03-31T12:32:44.169Z,376.88
2019-03-31T12:33:44.156Z,371.25
2019-03-31T12:34:44.085Z,371.25
2019-03-31T12:35:44.630Z,371.25
2019-03-31T12:36:44.004Z,365.63
2019-03-31T12:37:43.971Z,365.63
2019-03-31T12:38:43.959Z,365.63
2019-03-31T12:39:43.882Z,354.38
2019-03-31T12:40:43.845Z,354.38
2019-03-31T12:41:43.803Z,348.75
2019-03-31T12:42:43.763Z,354.38
2019-03-31T12:43:43.755Z,360.00
2019-03-31T12:44:43.685Z,360.00
2019-03-31T12:45:43.645Z,360.00
2019-03-31T12:46:43.638Z,354.38
2019-03-31T12:47:43.564Z,354.38
2019-03-31T12:48:43.529Z,354.38