createdAt,value
2017-11-13T00:00:17.832Z,5.90
2017-11-13T00:02:54.128Z,6.00
2017-11-13T00:05:32.384Z,5.28
2017-11-13T00:08:07.760Z,6.20
2017-11-13T00:10:42.255Z,4.82
2017-11-13T00:13:17.450Z,9.88
2017-11-13T00:15:57.244Z,4.00
2017-11-13T00:18:34.863Z,6.10
2017-11-13T00:21:16.379Z,6.78
2017-11-13T00:23:51.747Z,8.73
2017-11-13T00:26:30.528Z,4.40
2017-11-13T00:29:06.941Z,7.05
2017-11-13T00:31:41.406Z,5.50
2017-11-13T00:34:23.026Z,6.72
2017-11-13T00:36:58.389Z,9.50
2017-11-13T00:39:32.930Z,8.32
2017-11-13T00:42:08.488Z,9.45
2017-11-13T00:44:44.655Z,8.70
2017-11-13T00:47:21.763Z,8.30
2017-11-13T00:49:58.785Z,5.75
2017-11-13T00:52:36.501Z,9.93
2017-11-13T00:55:12.599Z,10.10
2017-11-13T00:57:49.043Z,9.02
2017-11-13T01:00:23.730Z,7.15
2017-11-13T01:03:00.349Z,12.98
2017-11-13T01:05:36.600Z,6.72
2017-11-13T01:08:14.183Z,8.45
2017-11-13T01:10:51.816Z,8.13
2017-11-13T01:13:27.697Z,7.25
2017-11-13T01:16:01.700Z,7.03
2017-11-13T01:18:37.365Z,8.00
2017-11-13T01:21:13.967Z,8.13
2017-11-13T01:23:49.248Z,6.30
2017-11-13T01:26:23.319Z,9.32
2017-11-13T01:29:00.270Z,10.85
2017-11-13T01:31:35.745Z,8.27
2017-11-13T01:34:13.552Z,8.30
2017-11-13T01:36:53.261Z,7.47
2017-11-13T01:39:28.902Z,8.13
2017-11-13T01:42:04.656Z,7.70
2017-11-13T01:44:39.416Z,8.35
2017-11-13T01:47:15.216Z,10.85
2017-11-13T01:49:51.128Z,7.85
2017-11-13T01:52:30.360Z,10.20
2017-11-13T01:55:06.118Z,9.02
2017-11-13T01:57:43.531Z,8.82
2017-11-13T02:00:22.355Z,9.70
2017-11-13T02:03:00.939Z,7.50
2017-11-13T02:05:38.893Z,6.55
2017-11-13T02:08:22.236Z,10.18
2017-11-13T02:10:57.816Z,7.15
2017-11-13T02:13:33.801Z,7.37
2017-11-13T02:16:10.427Z,9.05
2017-11-13T02:18:48.615Z,10.68
2017-11-13T02:21:23.488Z,10.07
2017-11-13T02:23:59.178Z,7.25
2017-11-13T02:26:33.916Z,7.82
2017-11-13T02:29:08.725Z,9.30
2017-11-13T02:31:42.758Z,7.50
2017-11-13T02:34:20.556Z,6.75
2017-11-13T02:36:59.869Z,7.30
2017-11-13T02:39:35.494Z,8.68
2017-11-13T02:42:11.151Z,8.32
2017-11-13T02:44:45.823Z,13.27
2017-11-13T02:47:21.634Z,7.00
2017-11-13T02:50:03.794Z,6.10
2017-11-13T02:52:40.195Z,7.72
2017-11-13T02:55:19.510Z,6.55
2017-11-13T02:57:56.285Z,8.50
2017-11-13T03:00:36.753Z,6.35
2017-11-13T03:03:15.651Z,6.10
2017-11-13T03:05:52.110Z,4.90
2017-11-13T03:08:29.600Z,6.90
2017-11-13T03:11:04.664Z,7.55
2017-11-13T03:13:41.274Z,7.25
2017-11-13T03:16:17.057Z,10.45
2017-11-13T03:18:51.189Z,6.70
2017-11-13T03:21:28.670Z,12.80
2017-11-13T03:24:06.872Z,11.85
2017-11-13T03:26:43.661Z,9.98
2017-11-13T03:29:18.632Z,9.82
2017-11-13T03:31:54.902Z,9.60
2017-11-13T03:34:30.955Z,7.85
2017-11-13T03:37:06.336Z,8.65
2017-11-13T03:39:41.475Z,10.95
2017-11-13T03:42:16.246Z,9.90
2017-11-13T03:44:51.841Z,7.65
2017-11-13T03:47:28.411Z,9.02
2017-11-13T03:50:06.197Z,8.25
2017-11-13T03:52:42.842Z,10.38
2017-11-13T03:55:21.636Z,18.67
2017-11-13T03:57:57.404Z,10.90
2017-11-13T04:00:33.533Z,10.50
2017-11-13T04:03:09.779Z,13.95
2017-11-13T04:05:46.331Z,13.55
2017-11-13T04:08:24.504Z,11.60
2017-11-13T04:11:03.818Z,13.05
2017-11-13T04:13:38.704Z,11.68
2017-11-13T04:16:12.763Z,14.52
2017-11-13T04:18:49.987Z,12.75
2017-11-13T04:21:23.966Z,14.73
2017-11-13T04:23:59.299Z,13.20
2017-11-13T04:26:37.466Z,10.93
2017-11-13T04:29:16.471Z,21.12
2017-11-13T04:31:54.462Z,13.88
2017-11-13T04:34:29.888Z,17.48
2017-11-13T04:37:07.517Z,13.25
2017-11-13T04:39:43.138Z,26.02
2017-11-13T04:42:19.332Z,19.73
2017-11-13T04:44:57.263Z,23.23
2017-11-13T04:47:35.025Z,18.27
2017-11-13T04:50:11.181Z,24.90
2017-11-13T04:52:48.437Z,28.08
2017-11-13T04:55:26.728Z,18.65
2017-11-13T04:58:02.077Z,23.25
2017-11-13T05:00:36.807Z,37.13
2017-11-13T05:03:13.205Z,21.90
2017-11-13T05:05:48.757Z,39.33
2017-11-13T05:08:23.945Z,23.90
2017-11-13T05:11:00.256Z,34.17
2017-11-13T05:13:37.753Z,27.48
2017-11-13T05:16:14.114Z,17.50
2017-11-13T05:18:57.612Z,20.88
2017-11-13T05:21:39.804Z,17.15
2017-11-13T05:24:19.593Z,18.12
2017-11-13T05:27:04.702Z,20.77
2017-11-13T05:29:42.217Z,25.40
2017-11-13T05:32:20.954Z,15.48
2017-11-13T05:34:55.746Z,16.15
2017-11-13T05:37:32.451Z,19.00
2017-11-13T05:40:09.209Z,17.98
2017-11-13T05:42:46.860Z,56.00
2017-11-13T05:45:24.612Z,21.58
2017-11-13T05:48:01.837Z,19.95
2017-11-13T05:50:38.097Z,17.08
2017-11-13T05:53:17.531Z,21.12
2017-11-13T05:55:54.053Z,18.83
2017-11-13T05:58:29.031Z,18.50
2017-11-13T06:01:04.573Z,17.05
2017-11-13T06:03:38.284Z,24.02
2017-11-13T06:06:16.197Z,22.02
2017-11-13T06:08:52.816Z,22.75
2017-11-13T06:11:28.798Z,14.93
2017-11-13T06:14:03.739Z,18.30
2017-11-13T06:16:41.467Z,15.43
2017-11-13T06:19:16.768Z,20.12
2017-11-13T06:21:54.377Z,33.75
2017-11-13T06:24:31.579Z,25.70
2017-11-13T06:27:09.153Z,34.00
2017-11-13T06:29:45.982Z,20.58
2017-11-13T06:32:22.880Z,24.52
2017-11-13T06:34:59.068Z,20.23
2017-11-13T06:37:35.112Z,17.83
2017-11-13T06:40:08.953Z,21.02
2017-11-13T06:42:49.287Z,18.00
2017-11-13T06:45:26.830Z,20.50
2017-11-13T06:48:03.771Z,21.70
2017-11-13T06:50:39.280Z,18.52
2017-11-13T06:53:24.343Z,22.33
2017-11-13T06:56:00.079Z,23.50
2017-11-13T06:58:42.778Z,22.67
2017-11-13T07:01:18.610Z,26.08
2017-11-13T07:03:54.677Z,29.02
2017-11-13T07:06:30.801Z,31.85
2017-11-13T07:09:07.886Z,24.12
2017-11-13T07:11:45.443Z,29.10
2017-11-13T07:14:26.563Z,29.15
2017-11-13T07:17:03.358Z,24.12
2017-11-13T07:19:38.533Z,23.25
2017-11-13T07:22:14.083Z,23.10
2017-11-13T07:24:48.155Z,21.10
2017-11-13T07:27:24.609Z,22.08
2017-11-13T07:29:59.500Z,21.55
2017-11-13T07:32:33.913Z,24.17
2017-11-13T07:35:07.573Z,23.05
2017-11-13T07:37:41.283Z,25.25
2017-11-13T07:40:17.490Z,23.62
2017-11-13T07:42:51.627Z,20.92
2017-11-13T07:45:26.873Z,19.50
2017-11-13T07:48:00.526Z,22.27
2017-11-13T07:50:34.865Z,27.10
2017-11-13T07:53:09.510Z,24.10
2017-11-13T07:55:44.227Z,23.23
2017-11-13T07:58:17.890Z,21.23
2017-11-13T08:00:52.330Z,24.48
2017-11-13T08:03:26.948Z,32.95
2017-11-13T08:06:00.886Z,22.77
2017-11-13T08:08:34.696Z,28.62
2017-11-13T08:11:08.653Z,21.10
2017-11-13T08:13:43.316Z,25.02
2017-11-13T08:16:16.960Z,19.45
2017-11-13T08:18:50.766Z,20.27
2017-11-13T08:21:24.702Z,23.27
2017-11-13T08:23:58.511Z,26.65
2017-11-13T08:26:32.278Z,24.00
2017-11-13T08:29:06.946Z,22.25
2017-11-13T08:31:41.414Z,26.25
2017-11-13T08:34:15.145Z,23.83
2017-11-13T08:36:52.559Z,25.77
2017-11-13T08:39:27.135Z,25.37
2017-11-13T08:42:01.707Z,29.92
2017-11-13T08:44:35.549Z,31.75
2017-11-13T08:47:10.055Z,25.67
2017-11-13T08:49:44.976Z,24.52
2017-11-13T08:52:18.876Z,21.95
2017-11-13T08:54:52.652Z,25.10
2017-11-13T08:57:26.423Z,24.75
2017-11-13T09:00:00.852Z,46.37
2017-11-13T09:02:34.622Z,44.22
2017-11-13T09:05:08.899Z,38.80
2017-11-13T09:07:43.558Z,44.78
2017-11-13T09:10:17.451Z,32.28
2017-11-13T09:12:51.193Z,29.10
2017-11-13T09:15:25.074Z,27.45
2017-11-13T09:17:59.592Z,26.45
2017-11-13T09:20:33.361Z,22.15
2017-11-13T09:23:07.149Z,14.98
2017-11-13T09:25:40.841Z,22.58
2017-11-13T09:28:15.494Z,17.77
2017-11-13T09:30:49.308Z,18.55
2017-11-13T09:33:24.122Z,18.37
2017-11-13T09:35:57.901Z,20.00
2017-11-13T09:38:32.268Z,16.55
2017-11-13T09:41:06.122Z,12.82
2017-11-13T09:43:40.703Z,12.32
2017-11-13T09:46:14.720Z,13.93
2017-11-13T09:48:49.235Z,16.95
2017-11-13T09:51:23.068Z,19.23
2017-11-13T09:53:56.684Z,14.77
2017-11-13T09:56:31.287Z,15.30
2017-11-13T09:59:04.961Z,17.55
2017-11-13T10:01:39.525Z,15.13
2017-11-13T10:04:13.268Z,19.55
2017-11-13T10:06:46.970Z,21.10
2017-11-13T10:09:20.604Z,26.10
2017-11-13T10:11:54.840Z,27.50
2017-11-13T10:14:30.036Z,23.73
2017-11-13T10:17:04.041Z,17.40
2017-11-13T10:19:37.763Z,19.50
2017-11-13T10:22:12.331Z,20.60
2017-11-13T10:24:47.038Z,20.17
2017-11-13T10:27:20.797Z,19.05
2017-11-13T10:29:54.641Z,15.20
2017-11-13T10:32:28.765Z,18.35
2017-11-13T10:35:02.641Z,15.98
2017-11-13T10:37:36.532Z,16.62
2017-11-13T10:40:10.399Z,14.87
2017-11-13T10:42:44.220Z,17.50
2017-11-13T10:45:17.850Z,16.75
2017-11-13T10:47:51.633Z,18.83
2017-11-13T10:50:25.361Z,17.37
2017-11-13T10:52:59.188Z,17.42
2017-11-13T10:55:33.520Z,24.05
2017-11-13T10:58:07.967Z,26.08
2017-11-13T11:00:44.857Z,21.67
2017-11-13T11:03:19.518Z,20.37
2017-11-13T11:05:53.433Z,21.00
2017-11-13T11:08:27.231Z,19.48
2017-11-13T11:11:01.048Z,21.05
2017-11-13T11:13:35.278Z,27.42
2017-11-13T11:16:12.210Z,19.40
2017-11-13T11:18:46.755Z,18.95
2017-11-13T11:21:27.791Z,19.55
2017-11-13T11:24:02.708Z,16.75
2017-11-13T11:26:47.292Z,26.10
2017-11-13T11:32:40.522Z,19.15
2017-11-13T11:38:20.796Z,29.90
2017-11-13T11:40:56.032Z,23.12
2017-11-13T11:43:29.858Z,21.92
2017-11-13T11:46:03.714Z,16.20
2017-11-13T11:48:56.267Z,20.62
2017-11-13T11:51:29.989Z,16.73
2017-11-13T11:54:07.055Z,21.15
2017-11-13T11:56:47.497Z,16.87
2017-11-13T11:59:21.103Z,14.25
2017-11-13T12:01:55.560Z,44.60
2017-11-13T12:04:30.977Z,15.45
2017-11-13T12:07:04.808Z,16.73
2017-11-13T12:09:38.528Z,9.18
2017-11-13T12:12:12.224Z,7.25
2017-11-13T12:14:45.958Z,14.40
2017-11-13T12:17:20.475Z,8.90
2017-11-13T12:19:54.223Z,7.03
2017-11-13T12:22:27.982Z,7.70
2017-11-13T12:25:02.585Z,6.22
2017-11-13T12:27:37.084Z,5.15
2017-11-13T12:30:10.717Z,8.05
2017-11-13T12:32:45.317Z,7.85
2017-11-13T12:35:21.268Z,12.57
2017-11-13T12:37:58.059Z,10.27
2017-11-13T12:40:31.803Z,10.75
2017-11-13T12:43:05.919Z,7.90
2017-11-13T12:45:39.760Z,7.30
2017-11-13T12:48:14.939Z,6.72
2017-11-13T12:50:48.485Z,4.93
2017-11-13T12:53:22.333Z,8.80
2017-11-13T12:55:56.191Z,5.85
2017-11-13T12:58:30.411Z,7.35
2017-11-13T13:01:04.181Z,5.90
2017-11-13T13:03:37.802Z,6.15
2017-11-13T13:06:12.282Z,10.35
2017-11-13T13:08:45.986Z,8.38
2017-11-13T13:11:19.753Z,6.50
2017-11-13T13:13:54.367Z,6.78
2017-11-13T13:16:28.295Z,5.28
2017-11-13T13:19:02.086Z,5.78
2017-11-13T13:21:35.838Z,109.68
2017-11-13T13:24:10.325Z,113.47
2017-11-13T13:26:44.261Z,10.20
2017-11-13T13:29:19.642Z,6.00
2017-11-13T13:31:53.398Z,6.97
2017-11-13T13:34:27.237Z,4.85
2017-11-13T13:37:00.961Z,5.10
2017-11-13T13:39:37.868Z,8.80
2017-11-13T13:42:18.384Z,8.65
2017-11-13T13:44:52.306Z,9.02
2017-11-13T13:47:26.981Z,6.40
2017-11-13T13:50:00.711Z,5.87
2017-11-13T13:52:35.334Z,9.00
2017-11-13T13:55:09.761Z,6.90
2017-11-13T13:57:44.553Z,8.07
2017-11-13T14:00:18.455Z,8.35
2017-11-13T14:02:52.352Z,7.28
2017-11-13T14:05:26.249Z,6.03
2017-11-13T14:08:00.830Z,5.95
2017-11-13T14:10:35.320Z,14.02
2017-11-13T14:13:09.042Z,24.87
2017-11-13T14:15:43.757Z,4.65
2017-11-13T14:18:17.504Z,6.00
2017-11-13T14:20:51.242Z,6.47
2017-11-13T14:23:24.961Z,6.15
2017-11-13T14:25:58.621Z,8.80
2017-11-13T14:28:32.390Z,10.15
2017-11-13T14:31:06.043Z,7.68
2017-11-13T14:33:39.935Z,20.30
2017-11-13T14:36:13.751Z,15.05
2017-11-13T14:38:47.547Z,10.93
2017-11-13T14:41:21.382Z,8.68
2017-11-13T14:43:55.181Z,10.13
2017-11-13T14:46:29.107Z,8.73
2017-11-13T14:49:02.783Z,7.15
2017-11-13T14:51:36.584Z,9.27
2017-11-13T14:54:10.443Z,7.70
2017-11-13T14:56:45.773Z,8.55
2017-11-13T14:59:19.413Z,9.25
2017-11-13T15:01:53.614Z,7.57
2017-11-13T15:04:27.456Z,12.13
2017-11-13T15:07:01.339Z,12.80
2017-11-13T15:09:34.990Z,13.95
2017-11-13T15:12:08.740Z,12.18
2017-11-13T15:14:43.377Z,14.77
2017-11-13T15:17:17.224Z,10.38
2017-11-13T15:19:51.037Z,10.90
2017-11-13T15:22:24.872Z,10.95
2017-11-13T15:24:58.543Z,10.90
2017-11-13T15:27:33.092Z,17.87
2017-11-13T15:30:06.792Z,13.95
2017-11-13T15:32:40.460Z,11.48
2017-11-13T15:35:14.895Z,9.38
2017-11-13T15:37:48.622Z,11.40
2017-11-13T15:40:22.412Z,27.37
2017-11-13T15:42:56.288Z,35.65
2017-11-13T15:45:29.980Z,16.80
2017-11-13T15:48:03.849Z,22.52
2017-11-13T15:50:38.496Z,28.02
2017-11-13T15:53:12.384Z,16.90
2017-11-13T15:55:47.831Z,15.70
2017-11-13T15:58:22.325Z,53.92
2017-11-13T16:00:56.160Z,21.12
2017-11-13T16:03:30.877Z,28.48
2017-11-13T16:06:04.642Z,29.98
2017-11-13T16:08:40.638Z,58.20
2017-11-13T16:11:14.383Z,39.70
2017-11-13T16:13:48.177Z,24.33
2017-11-13T16:16:22.059Z,18.45
2017-11-13T16:18:55.911Z,16.23
2017-11-13T16:21:31.491Z,19.17
2017-11-13T16:24:06.608Z,21.08
2017-11-13T16:26:40.575Z,24.30
2017-11-13T16:29:15.548Z,13.07
2017-11-13T16:31:51.140Z,11.93
2017-11-13T16:34:25.813Z,10.10
2017-11-13T16:37:00.497Z,13.10
2017-11-13T16:39:34.326Z,14.73
2017-11-13T16:42:08.195Z,18.50
2017-11-13T16:44:41.868Z,18.67
2017-11-13T16:47:15.729Z,28.30
2017-11-13T16:49:50.038Z,18.00
2017-11-13T16:52:24.100Z,23.10
2017-11-13T16:54:57.991Z,24.35
2017-11-13T16:57:31.799Z,26.95
2017-11-13T17:00:05.797Z,19.85
2017-11-13T17:02:41.043Z,25.50
2017-11-13T17:05:15.706Z,29.95
2017-11-13T17:07:49.528Z,34.78
2017-11-13T17:10:27.052Z,18.30
2017-11-13T17:13:00.948Z,18.87
2017-11-13T17:15:35.506Z,13.13
2017-11-13T17:18:09.365Z,18.58
2017-11-13T17:20:43.685Z,19.77
2017-11-13T17:23:17.567Z,18.05
2017-11-13T17:25:52.175Z,14.73
2017-11-13T17:28:25.941Z,16.02
2017-11-13T17:31:00.808Z,19.73
2017-11-13T17:33:34.747Z,15.95
2017-11-13T17:36:08.497Z,15.80
2017-11-13T17:38:42.272Z,16.02
2017-11-13T17:41:16.800Z,14.00
2017-11-13T17:43:50.580Z,25.45
2017-11-13T17:46:24.206Z,32.58
2017-11-13T17:48:58.827Z,24.87
2017-11-13T17:51:33.358Z,20.60
2017-11-13T17:54:08.290Z,22.55
2017-11-13T17:56:42.026Z,20.60
2017-11-13T17:59:15.876Z,20.62
2017-11-13T18:01:49.972Z,26.40
2017-11-13T18:04:23.696Z,20.55
2017-11-13T18:06:57.516Z,23.45
2017-11-13T18:09:31.780Z,21.70
2017-11-13T18:12:06.457Z,24.08
2017-11-13T18:14:41.500Z,24.02
2017-11-13T18:17:16.174Z,18.10
2017-11-13T18:19:49.958Z,17.70
2017-11-13T18:22:27.431Z,25.08
2017-11-13T18:25:01.366Z,16.48
2017-11-13T18:27:35.371Z,14.68
2017-11-13T18:30:09.918Z,17.45
2017-11-13T18:32:43.679Z,14.75
2017-11-13T18:35:17.324Z,14.15
2017-11-13T18:37:51.020Z,16.20
2017-11-13T18:40:24.712Z,17.40
2017-11-13T18:42:58.434Z,15.15
2017-11-13T18:45:32.306Z,15.20
2017-11-13T18:48:06.120Z,12.60
2017-11-13T18:50:39.841Z,15.57
2017-11-13T18:53:13.737Z,15.32
2017-11-13T18:55:48.289Z,197.50
2017-11-13T18:58:22.523Z,195.00
2017-11-13T19:00:56.141Z,89.03
2017-11-13T19:03:30.736Z,30.35
2017-11-13T19:06:05.285Z,65.90
2017-11-13T19:08:40.329Z,34.67
2017-11-13T19:11:14.231Z,42.17
2017-11-13T19:13:49.742Z,21.83
2017-11-13T19:16:23.445Z,20.50
2017-11-13T19:18:57.952Z,16.48
2017-11-13T19:21:31.531Z,22.25
2017-11-13T19:24:07.065Z,20.73
2017-11-13T19:26:41.541Z,25.88
2017-11-13T19:29:15.344Z,24.35
2017-11-13T19:31:48.986Z,23.45
2017-11-13T19:34:22.864Z,29.02
2017-11-13T19:36:56.540Z,22.08
2017-11-13T19:39:31.177Z,21.15
2017-11-13T19:42:04.859Z,19.25
2017-11-13T19:44:39.407Z,18.75
2017-11-13T19:47:13.315Z,18.27
2017-11-13T19:49:47.861Z,22.62
2017-11-13T19:52:23.051Z,18.52
2017-11-13T19:54:56.980Z,26.42
2017-11-13T19:57:31.892Z,23.98
2017-11-13T20:00:05.742Z,24.83
2017-11-13T20:02:39.624Z,36.10
2017-11-13T20:05:14.311Z,47.15
2017-11-13T20:07:48.108Z,28.17
2017-11-13T20:10:25.598Z,27.87
2017-11-13T20:12:59.472Z,28.62
2017-11-13T20:15:33.357Z,26.50
2017-11-13T20:18:07.797Z,34.67
2017-11-13T20:20:41.660Z,24.42
2017-11-13T20:23:16.287Z,29.85
2017-11-13T20:25:50.818Z,40.45
2017-11-13T20:28:27.269Z,19.62
2017-11-13T20:31:01.072Z,22.23
2017-11-13T20:33:34.914Z,22.90
2017-11-13T20:36:08.758Z,21.35
2017-11-13T20:38:43.377Z,19.20
2017-11-13T20:41:17.272Z,21.90
2017-11-13T20:43:50.915Z,29.42
2017-11-13T20:46:25.608Z,34.50
2017-11-13T20:49:00.037Z,33.75
2017-11-13T20:51:34.428Z,28.33
2017-11-13T20:54:08.100Z,44.40
2017-11-13T20:56:42.732Z,47.72
2017-11-13T20:59:16.562Z,48.47
2017-11-13T21:01:51.095Z,49.88
2017-11-13T21:04:24.923Z,40.72
2017-11-13T21:07:00.677Z,25.70
2017-11-13T21:09:34.586Z,18.52
2017-11-13T21:12:09.440Z,20.33
2017-11-13T21:14:43.635Z,23.15
2017-11-13T21:17:18.233Z,28.33
2017-11-13T21:19:52.064Z,19.27
2017-11-13T21:22:26.564Z,44.35
2017-11-13T21:25:01.233Z,31.77
2017-11-13T21:27:35.849Z,22.52
2017-11-13T21:30:09.568Z,28.65
2017-11-13T21:32:43.516Z,24.48
2017-11-13T21:35:17.253Z,24.48
2017-11-13T21:37:51.049Z,28.98
2017-11-13T21:40:24.926Z,31.95
2017-11-13T21:43:04.073Z,35.17
2017-11-13T21:45:38.126Z,24.58
2017-11-13T21:48:12.617Z,31.40
2017-11-13T21:50:47.181Z,25.90
2017-11-13T21:53:21.078Z,22.15
2017-11-13T21:55:55.484Z,27.67
2017-11-13T21:58:32.394Z,22.58
2017-11-13T22:01:06.241Z,24.10
2017-11-13T22:03:40.782Z,22.08
2017-11-13T22:06:15.445Z,19.52
2017-11-13T22:08:49.137Z,17.30
2017-11-13T22:11:22.959Z,19.27
2017-11-13T22:13:56.741Z,17.75
2017-11-13T22:16:32.687Z,20.30
2017-11-13T22:19:06.417Z,22.25
2017-11-13T22:21:42.146Z,20.25
2017-11-13T22:24:15.880Z,23.45
2017-11-13T22:26:49.535Z,18.87
2017-11-13T22:29:25.579Z,20.20
2017-11-13T22:32:00.262Z,23.23
2017-11-13T22:34:35.375Z,28.35
2017-11-13T22:37:10.061Z,27.60
2017-11-13T22:39:43.852Z,23.35
2017-11-13T22:42:18.350Z,24.23
2017-11-13T22:44:53.870Z,20.23
2017-11-13T22:47:27.652Z,22.83
2017-11-13T22:50:01.235Z,28.00
2017-11-13T22:52:35.779Z,25.75
2017-11-13T22:55:09.594Z,26.15
2017-11-13T22:57:43.994Z,22.23
2017-11-13T23:00:19.059Z,25.30
2017-11-13T23:02:52.823Z,23.15
2017-11-13T23:05:27.492Z,22.85
2017-11-13T23:08:01.371Z,27.73
2017-11-13T23:10:35.031Z,24.87
2017-11-13T23:13:09.298Z,22.02
2017-11-13T23:15:43.081Z,21.17
2017-11-13T23:18:17.260Z,20.62
2017-11-13T23:20:50.897Z,24.73
2017-11-13T23:23:24.717Z,30.98
2017-11-13T23:25:58.562Z,25.25
2017-11-13T23:28:34.564Z,29.37
2017-11-13T23:31:08.429Z,22.02
2017-11-13T23:33:42.220Z,20.70
2017-11-13T23:36:16.623Z,28.58
2017-11-13T23:38:50.477Z,21.70
2017-11-13T23:41:24.823Z,24.08
2017-11-13T23:43:58.600Z,22.70
2017-11-13T23:46:33.253Z,22.48
2017-11-13T23:49:07.063Z,20.55
2017-11-13T23:51:40.852Z,24.23
2017-11-13T23:54:27.362Z,24.45
2017-11-13T23:57:01.033Z,22.90
2017-11-13T23:59:35.830Z,20.15
