createdAt,value
2018-07-03T00:01:36.110Z,41.10
2018-07-03T00:04:04.234Z,41.20
2018-07-03T00:06:32.340Z,41.30
2018-07-03T00:09:00.444Z,41.40
2018-07-03T00:11:28.515Z,41.20
2018-07-03T00:13:56.650Z,41.70
2018-07-03T00:16:30.255Z,41.80
2018-07-03T00:18:58.419Z,41.90
2018-07-03T00:21:26.516Z,41.90
2018-07-03T00:23:54.607Z,42.10
2018-07-03T00:26:22.696Z,42.20
2018-07-03T00:28:51.351Z,42.10
2018-07-03T00:31:19.478Z,42.20
2018-07-03T00:33:47.552Z,42.20
2018-07-03T00:36:15.671Z,42.30
2018-07-03T00:38:43.774Z,42.90
2018-07-03T00:41:11.879Z,42.40
2018-07-03T00:43:39.995Z,42.30
2018-07-03T00:46:08.118Z,42.70
2018-07-03T00:48:36.203Z,42.60
2018-07-03T00:51:04.308Z,42.80
2018-07-03T00:53:32.396Z,42.80
2018-07-03T00:56:00.512Z,42.90
2018-07-03T00:58:28.612Z,43.60
2018-07-03T01:00:56.722Z,43.00
2018-07-03T01:03:24.807Z,43.10
2018-07-03T01:05:52.887Z,43.20
2018-07-03T01:08:21.004Z,43.10
2018-07-03T01:10:49.095Z,43.30
2018-07-03T01:13:17.185Z,43.30
2018-07-03T01:15:45.283Z,43.40
2018-07-03T01:18:13.644Z,43.50
2018-07-03T01:20:41.736Z,43.60
2018-07-03T01:23:09.880Z,43.60
2018-07-03T01:25:37.965Z,44.20
2018-07-03T01:28:06.076Z,43.60
2018-07-03T01:30:34.184Z,43.60
2018-07-03T01:33:02.283Z,43.60
2018-07-03T01:35:30.392Z,44.00
2018-07-03T01:40:26.479Z,44.00
2018-07-03T01:42:54.567Z,43.80
2018-07-03T01:45:22.659Z,44.00
2018-07-03T01:47:50.740Z,44.10
2018-07-03T01:50:18.952Z,44.60
2018-07-03T01:52:47.050Z,44.10
2018-07-03T01:55:15.176Z,44.20
2018-07-03T02:00:11.304Z,44.20
2018-07-03T02:02:39.392Z,44.30
2018-07-03T02:05:07.504Z,44.40
2018-07-03T02:07:35.589Z,44.30
2018-07-03T02:10:03.979Z,44.40
2018-07-03T02:12:32.071Z,44.50
2018-07-03T02:15:00.183Z,44.50
2018-07-03T02:17:28.264Z,44.50
2018-07-03T02:19:56.384Z,44.50
2018-07-03T02:22:24.465Z,44.60
2018-07-03T02:24:52.608Z,44.80
2018-07-03T02:27:20.696Z,44.50
2018-07-03T02:29:48.789Z,44.70
2018-07-03T02:32:16.892Z,44.80
2018-07-03T02:34:45.021Z,44.90
2018-07-03T02:37:13.308Z,44.90
2018-07-03T02:39:41.395Z,44.90
2018-07-03T02:42:09.503Z,45.00
2018-07-03T02:44:37.619Z,44.90
2018-07-03T02:47:05.836Z,45.10
2018-07-03T02:52:01.804Z,45.20
2018-07-03T02:54:29.921Z,45.20
2018-07-03T02:59:25.993Z,45.40
2018-07-03T03:01:54.096Z,45.40
2018-07-03T03:04:22.216Z,45.30
2018-07-03T03:06:50.315Z,45.40
2018-07-03T03:09:18.433Z,45.40
2018-07-03T03:11:46.523Z,45.50
2018-07-03T03:14:14.623Z,45.50
2018-07-03T03:16:42.760Z,45.60
2018-07-03T03:19:10.859Z,45.70
2018-07-03T03:21:38.951Z,45.70
2018-07-03T03:24:07.074Z,45.70
2018-07-03T03:26:35.150Z,45.80
2018-07-03T03:29:03.243Z,45.80
2018-07-03T03:31:31.380Z,45.90
2018-07-03T03:33:59.511Z,46.00
2018-07-03T03:36:27.611Z,46.00
2018-07-03T03:38:55.927Z,46.10
2018-07-03T03:41:24.136Z,46.20
2018-07-03T03:43:52.363Z,46.00
2018-07-03T03:46:20.471Z,46.20
2018-07-03T03:48:48.602Z,46.40
2018-07-03T03:51:16.711Z,46.30
2018-07-03T03:53:44.836Z,46.40
2018-07-03T03:56:12.967Z,46.40
2018-07-03T03:58:41.075Z,46.70
2018-07-03T04:01:09.188Z,46.60
2018-07-03T04:03:37.290Z,46.80
2018-07-03T04:06:05.513Z,46.80
2018-07-03T04:08:33.615Z,47.20
2018-07-03T04:11:01.720Z,47.20
2018-07-03T04:13:29.831Z,47.40
2018-07-03T04:18:31.628Z,47.50
2018-07-03T04:20:59.787Z,47.60
2018-07-03T04:23:27.926Z,47.80
2018-07-03T04:25:56.235Z,47.90
2018-07-03T04:28:24.328Z,47.90
2018-07-03T04:30:52.468Z,47.90
2018-07-03T04:33:20.728Z,48.10
2018-07-03T04:35:48.836Z,48.10
2018-07-03T04:38:17.011Z,48.00
2018-07-03T04:40:45.100Z,48.10
2018-07-03T04:43:13.219Z,48.20
2018-07-03T04:45:41.350Z,48.40
2018-07-03T04:48:09.471Z,48.40
2018-07-03T04:50:37.559Z,48.50
2018-07-03T04:53:05.653Z,48.30
2018-07-03T04:55:33.746Z,48.30
2018-07-03T04:58:01.841Z,48.20
2018-07-03T05:00:30.310Z,48.30
2018-07-03T05:02:58.379Z,48.30
2018-07-03T05:05:26.477Z,48.20
2018-07-03T05:07:54.581Z,48.00
2018-07-03T05:10:22.693Z,47.80
2018-07-03T05:12:50.803Z,47.80
2018-07-03T05:15:19.390Z,47.70
2018-07-03T05:17:47.511Z,47.40
2018-07-03T05:20:15.600Z,47.40
2018-07-03T05:22:43.719Z,47.50
2018-07-03T05:27:39.810Z,47.60
2018-07-03T05:30:08.172Z,47.60
2018-07-03T05:32:36.368Z,47.20
2018-07-03T05:35:04.856Z,47.40
2018-07-03T05:37:32.959Z,47.20
2018-07-03T05:40:01.192Z,47.30
2018-07-03T05:42:29.499Z,46.90
2018-07-03T05:44:57.611Z,47.20
2018-07-03T05:47:25.752Z,47.50
2018-07-03T05:49:53.881Z,47.80
2018-07-03T05:52:22.252Z,48.10
2018-07-03T05:54:50.123Z,48.00
2018-07-03T05:57:18.242Z,47.30
2018-07-03T05:59:46.363Z,47.80
2018-07-03T06:02:14.457Z,47.80
2018-07-03T06:04:42.568Z,48.10
2018-07-03T06:07:10.809Z,48.10
2018-07-03T06:12:06.879Z,49.30
2018-07-03T06:14:34.981Z,49.00
2018-07-03T06:19:31.045Z,48.00
2018-07-03T06:21:59.139Z,47.40
2018-07-03T06:24:27.257Z,47.30
2018-07-03T06:26:55.409Z,47.10
2018-07-03T06:29:23.603Z,46.60
2018-07-03T06:31:51.719Z,46.30
2018-07-03T06:34:19.827Z,46.20
2018-07-03T06:36:47.956Z,46.10
2018-07-03T06:39:16.095Z,46.10
2018-07-03T06:41:44.695Z,45.80
2018-07-03T06:44:12.840Z,45.80
2018-07-03T06:46:40.941Z,45.50
2018-07-03T06:49:09.068Z,45.10
2018-07-03T06:51:37.168Z,44.80
2018-07-03T06:54:05.235Z,44.60
2018-07-03T06:56:33.372Z,45.00
2018-07-03T06:59:01.456Z,45.20
2018-07-03T07:01:29.575Z,45.10
2018-07-03T07:03:57.695Z,44.80
2018-07-03T07:06:25.813Z,44.40
2018-07-03T07:08:54.001Z,44.30
2018-07-03T07:11:22.092Z,44.10
2018-07-03T07:13:50.181Z,44.00
2018-07-03T07:16:18.257Z,43.00
2018-07-03T07:21:14.248Z,43.60
2018-07-03T07:23:42.408Z,43.00
2018-07-03T07:26:10.504Z,42.90
2018-07-03T07:28:38.603Z,43.30
2018-07-03T07:31:06.712Z,43.00
2018-07-03T07:33:34.799Z,43.10
2018-07-03T07:36:02.914Z,43.40
2018-07-03T07:40:58.944Z,42.50
2018-07-03T07:43:27.042Z,43.10
2018-07-03T07:45:55.140Z,42.40
2018-07-03T07:48:23.276Z,42.40
2018-07-03T07:50:51.356Z,42.70
2018-07-03T07:53:19.507Z,42.40
2018-07-03T07:55:47.632Z,42.50
2018-07-03T07:58:15.764Z,42.30
2018-07-03T08:00:43.899Z,42.40
2018-07-03T08:03:11.997Z,42.30
2018-07-03T08:05:40.135Z,42.30
2018-07-03T08:08:08.211Z,42.30
2018-07-03T08:10:36.306Z,42.00
2018-07-03T08:13:04.411Z,42.00
2018-07-03T08:15:32.492Z,42.00
2018-07-03T08:18:00.714Z,41.80
2018-07-03T08:20:28.824Z,41.40
2018-07-03T08:22:56.914Z,41.20
2018-07-03T08:25:25.028Z,41.30
2018-07-03T08:27:53.134Z,41.20
2018-07-03T08:30:21.232Z,41.10
2018-07-03T08:32:49.368Z,41.10
2018-07-03T08:35:17.464Z,40.90
2018-07-03T08:37:45.569Z,40.70
2018-07-03T08:40:13.660Z,40.80
2018-07-03T08:42:41.739Z,40.20
2018-07-03T08:47:37.788Z,39.50
2018-07-03T08:50:05.885Z,39.50
2018-07-03T08:52:34.029Z,38.60
2018-07-03T08:57:30.107Z,39.00
2018-07-03T08:59:58.207Z,38.20
2018-07-03T09:07:22.096Z,36.80
2018-07-03T09:09:50.168Z,36.10
2018-07-03T09:12:18.303Z,36.40
2018-07-03T09:14:46.412Z,36.20
2018-07-03T09:17:19.940Z,36.20
2018-07-03T09:19:48.043Z,36.10
2018-07-03T09:22:16.135Z,36.40
2018-07-03T09:24:44.224Z,36.20
2018-07-03T09:27:12.447Z,36.40
2018-07-03T09:29:40.531Z,36.00
2018-07-03T09:32:08.668Z,36.40
2018-07-03T09:34:36.756Z,34.90
2018-07-03T09:37:05.105Z,35.40
2018-07-03T09:39:33.207Z,35.60
2018-07-03T09:42:01.296Z,34.80
2018-07-03T09:44:29.431Z,35.20
2018-07-03T09:46:57.540Z,34.30
2018-07-03T09:49:25.651Z,34.60
2018-07-03T09:51:53.733Z,34.60
2018-07-03T09:54:21.812Z,34.70
2018-07-03T09:56:49.910Z,34.60
2018-07-03T09:59:17.994Z,33.90
2018-07-03T10:01:46.072Z,34.10
2018-07-03T10:06:42.028Z,34.40
2018-07-03T10:09:11.133Z,34.20
2018-07-03T10:11:39.226Z,34.30
2018-07-03T10:14:07.668Z,33.70
2018-07-03T10:16:35.847Z,34.00
2018-07-03T10:19:04.016Z,33.50
2018-07-03T10:21:32.105Z,33.30
2018-07-03T10:24:00.189Z,32.70
2018-07-03T10:26:28.291Z,33.20
2018-07-03T10:28:56.381Z,31.80
2018-07-03T10:31:24.542Z,31.90
2018-07-03T10:33:52.585Z,31.70
2018-07-03T10:36:20.676Z,32.30
2018-07-03T10:38:48.791Z,30.80
2018-07-03T10:42:20.307Z,30.00
2018-07-03T10:44:48.391Z,30.60
2018-07-03T10:47:16.541Z,30.70
2018-07-03T10:49:44.639Z,30.50
2018-07-03T10:52:12.817Z,30.80
2018-07-03T10:54:41.003Z,30.40
2018-07-03T10:57:09.170Z,30.30
2018-07-03T10:59:37.278Z,30.50
2018-07-03T11:04:33.459Z,30.40
2018-07-03T11:07:01.577Z,30.40
2018-07-03T11:09:29.676Z,30.00
2018-07-03T11:11:57.807Z,29.80
2018-07-03T11:14:25.916Z,29.90
2018-07-03T11:16:54.009Z,30.00
2018-07-03T11:19:22.091Z,29.30
2018-07-03T11:21:50.187Z,28.80
2018-07-03T11:24:18.799Z,29.00
2018-07-03T11:29:21.574Z,29.50
2018-07-03T11:31:49.671Z,29.80
2018-07-03T11:34:17.747Z,30.00
2018-07-03T11:36:45.852Z,29.70
2018-07-03T11:39:13.940Z,29.40
2018-07-03T11:41:42.063Z,29.40
2018-07-03T11:44:10.197Z,28.70
2018-07-03T11:46:38.320Z,28.70
2018-07-03T11:49:06.503Z,28.80
2018-07-03T11:51:34.609Z,28.80
2018-07-03T11:54:02.715Z,28.90
2018-07-03T11:56:30.800Z,28.90
2018-07-03T11:58:58.880Z,29.00
2018-07-03T12:01:27.049Z,28.90
2018-07-03T12:03:55.127Z,29.10
2018-07-03T12:06:23.235Z,28.70
2018-07-03T12:08:51.320Z,28.70
2018-07-03T12:11:19.492Z,28.60
2018-07-03T12:13:47.532Z,29.00
2018-07-03T12:16:15.664Z,29.20
2018-07-03T12:18:49.166Z,29.20
2018-07-03T12:21:17.283Z,29.30
2018-07-03T12:23:45.375Z,28.90
2018-07-03T12:26:13.475Z,29.40
2018-07-03T12:28:41.563Z,29.10
2018-07-03T12:31:09.643Z,27.40
2018-07-03T12:33:37.731Z,27.50
2018-07-03T12:36:07.611Z,27.30
2018-07-03T12:38:35.680Z,26.30
2018-07-03T12:41:03.791Z,26.70
2018-07-03T12:43:31.923Z,26.60
2018-07-03T12:46:00.028Z,27.10
2018-07-03T12:48:28.148Z,27.10
2018-07-03T12:50:56.230Z,27.00
2018-07-03T12:53:24.344Z,27.00
2018-07-03T12:55:52.478Z,26.70
2018-07-03T12:58:20.543Z,26.80
2018-07-03T13:00:48.632Z,26.90
2018-07-03T13:03:16.735Z,27.30
2018-07-03T13:05:44.820Z,26.80
2018-07-03T13:08:12.934Z,27.30
2018-07-03T13:10:41.039Z,27.30
2018-07-03T13:18:10.725Z,27.80
2018-07-03T13:20:38.803Z,27.00
2018-07-03T13:23:06.959Z,26.60
2018-07-03T13:25:35.039Z,26.60
2018-07-03T13:30:31.000Z,27.00
2018-07-03T13:32:59.125Z,26.20
2018-07-03T13:35:27.228Z,26.20
2018-07-03T13:37:55.327Z,26.80
2018-07-03T13:40:23.436Z,26.90
2018-07-03T13:42:51.552Z,26.00
2018-07-03T13:45:19.631Z,26.10
2018-07-03T13:47:47.808Z,25.80
2018-07-03T13:50:15.903Z,26.00
2018-07-03T13:52:44.308Z,26.30
2018-07-03T13:55:12.388Z,26.10
2018-07-03T13:57:40.487Z,26.30
2018-07-03T14:00:08.933Z,26.40
2018-07-03T14:02:37.067Z,26.40
2018-07-03T14:05:05.208Z,26.70
2018-07-03T14:07:33.351Z,26.60
2018-07-03T14:10:01.444Z,26.70
2018-07-03T14:12:29.548Z,26.50
2018-07-03T14:14:57.873Z,26.70
2018-07-03T14:17:25.955Z,26.60
2018-07-03T14:19:54.063Z,26.50
2018-07-03T14:22:22.167Z,26.20
2018-07-03T14:24:50.285Z,26.80
2018-07-03T14:27:18.399Z,26.50
2018-07-03T14:29:46.527Z,26.60
2018-07-03T14:32:14.720Z,26.70
2018-07-03T14:34:42.931Z,26.80
2018-07-03T14:37:11.032Z,27.50
2018-07-03T14:39:39.140Z,27.00
2018-07-03T14:42:07.224Z,26.80
2018-07-03T14:44:35.306Z,27.30
2018-07-03T14:47:03.535Z,26.90
2018-07-03T14:49:31.654Z,26.60
2018-07-03T14:51:59.731Z,26.40
2018-07-03T14:54:27.803Z,26.80
2018-07-03T14:56:55.910Z,26.80
2018-07-03T14:59:24.028Z,26.80
2018-07-03T15:01:52.123Z,27.10
2018-07-03T15:04:20.261Z,28.00
2018-07-03T15:09:17.751Z,27.30
2018-07-03T15:11:46.063Z,27.20
2018-07-03T15:14:14.283Z,26.80
2018-07-03T15:16:42.396Z,27.00
2018-07-03T15:19:15.875Z,28.70
2018-07-03T15:21:44.024Z,28.30
2018-07-03T15:24:12.532Z,27.80
2018-07-03T15:26:42.276Z,27.80
2018-07-03T15:29:11.428Z,28.20
2018-07-03T15:31:39.639Z,29.00
2018-07-03T15:34:08.584Z,28.00
2018-07-03T15:36:36.679Z,28.70
2018-07-03T15:39:07.958Z,29.30
2018-07-03T15:44:15.388Z,28.90
2018-07-03T15:46:43.503Z,29.80
2018-07-03T15:49:11.624Z,29.40
2018-07-03T15:51:39.729Z,29.50
2018-07-03T15:54:07.800Z,29.80
2018-07-03T15:56:35.910Z,29.60
2018-07-03T16:01:31.963Z,29.90
2018-07-03T16:05:21.068Z,29.90
2018-07-03T16:09:58.423Z,30.50
2018-07-03T16:12:26.592Z,31.20
2018-07-03T16:14:54.703Z,31.00
2018-07-03T16:17:22.799Z,31.60
2018-07-03T16:19:56.432Z,32.20
2018-07-03T16:22:24.545Z,33.00
2018-07-03T16:24:52.697Z,32.50
2018-07-03T16:27:20.835Z,32.60
2018-07-03T16:29:48.995Z,32.90
2018-07-03T16:32:17.223Z,33.10
2018-07-03T16:34:45.455Z,33.60
2018-07-03T16:37:13.634Z,34.10
2018-07-03T16:39:41.727Z,34.00
2018-07-03T18:04:07.740Z,34.90
2018-07-03T18:06:35.827Z,36.40
2018-07-03T18:09:06.059Z,36.30
2018-07-03T18:11:34.147Z,36.70
2018-07-03T18:14:02.232Z,36.20
2018-07-03T18:16:30.310Z,35.90
2018-07-03T18:19:03.835Z,36.00
2018-07-03T18:21:31.993Z,35.80
2018-07-03T18:24:00.076Z,35.90
2018-07-03T18:26:28.178Z,35.50
2018-07-03T18:28:56.257Z,35.70
2018-07-03T18:31:24.351Z,35.50
2018-07-03T18:33:52.465Z,35.80
2018-07-03T18:36:20.567Z,35.70
2018-07-03T18:38:48.663Z,35.50
2018-07-03T18:41:16.767Z,35.70
2018-07-03T18:43:44.886Z,36.40
2018-07-03T18:46:13.618Z,35.80
2018-07-03T18:48:41.740Z,35.80
2018-07-03T18:53:37.735Z,36.10
2018-07-03T18:58:33.875Z,36.40
2018-07-03T19:01:01.960Z,36.50
2018-07-03T19:03:30.069Z,36.50
2018-07-03T19:05:58.170Z,36.50
2018-07-03T19:08:26.263Z,36.70
2018-07-03T19:10:54.379Z,36.80
2018-07-03T19:13:22.503Z,37.00
2018-07-03T19:18:18.744Z,37.10
2018-07-03T19:20:46.939Z,37.20
2018-07-03T19:23:15.040Z,37.30
2018-07-03T19:25:43.151Z,37.30
2018-07-03T19:28:11.364Z,37.40
2018-07-03T19:30:39.474Z,37.50
2018-07-03T19:33:07.631Z,37.60
2018-07-03T19:35:35.714Z,37.70
2018-07-03T19:38:03.835Z,37.50
2018-07-03T19:40:31.936Z,37.60
2018-07-03T19:43:34.359Z,37.80
2018-07-03T19:46:02.959Z,37.70
2018-07-03T19:48:31.131Z,37.80
2018-07-03T19:50:59.225Z,37.80
2018-07-03T19:53:27.378Z,38.00
2018-07-03T19:55:56.784Z,37.90
2018-07-03T19:58:24.976Z,37.90
2018-07-03T20:00:54.203Z,38.20
2018-07-03T20:03:22.323Z,38.20
2018-07-03T20:05:50.475Z,38.30
2018-07-03T20:08:18.558Z,38.30
2018-07-03T20:10:46.665Z,38.40
2018-07-03T20:13:16.037Z,38.40
2018-07-03T20:15:44.249Z,38.40
2018-07-03T20:20:40.969Z,38.80
2018-07-03T20:23:09.044Z,38.90
2018-07-03T20:25:37.863Z,39.00
2018-07-03T20:28:06.139Z,39.00
2018-07-03T20:30:34.243Z,39.10
2018-07-03T20:33:02.391Z,39.10
2018-07-03T20:35:30.535Z,39.50
2018-07-03T20:37:59.872Z,39.20
2018-07-03T20:40:34.977Z,39.20
2018-07-03T20:43:03.227Z,39.20
2018-07-03T20:45:31.326Z,39.50
2018-07-03T20:47:59.483Z,39.40
2018-07-03T20:50:27.585Z,39.60
2018-07-03T20:52:55.684Z,39.90
2018-07-03T20:55:23.892Z,39.80
2018-07-03T20:57:51.979Z,39.80
2018-07-03T21:00:20.076Z,39.90
2018-07-03T21:02:48.200Z,40.00
2018-07-03T21:05:16.380Z,40.10
2018-07-03T21:07:44.492Z,40.30
2018-07-03T21:10:12.592Z,40.10
2018-07-03T21:12:40.704Z,40.70
2018-07-03T21:15:08.806Z,40.50
2018-07-03T21:17:36.938Z,41.00
2018-07-03T21:20:05.035Z,41.50
2018-07-03T21:22:33.128Z,41.10
2018-07-03T21:25:01.224Z,40.70
2018-07-03T21:29:57.184Z,40.90
2018-07-03T21:32:25.322Z,41.00
2018-07-03T21:34:53.432Z,40.90
2018-07-03T21:37:21.544Z,41.10
2018-07-03T21:39:49.660Z,41.20
2018-07-03T21:42:17.774Z,41.30
2018-07-03T21:44:45.881Z,41.20
2018-07-03T21:49:41.948Z,41.70
2018-07-03T21:52:10.016Z,41.70
2018-07-03T21:54:38.124Z,41.50
2018-07-03T21:57:06.245Z,41.70
2018-07-03T21:59:34.377Z,42.00
2018-07-03T22:02:03.432Z,42.00
2018-07-03T22:04:31.548Z,42.00
2018-07-03T22:06:59.664Z,42.00
2018-07-03T22:09:27.780Z,42.30
2018-07-03T22:11:55.990Z,42.30
2018-07-03T22:14:24.033Z,41.90
2018-07-03T22:16:52.121Z,42.40
2018-07-03T22:19:20.243Z,42.80
2018-07-03T22:21:48.401Z,42.80
2018-07-03T22:24:16.429Z,42.90
2018-07-03T22:26:44.616Z,43.30
2018-07-03T22:29:12.720Z,43.60
2018-07-03T22:31:40.821Z,44.00
2018-07-03T22:34:08.948Z,44.00
2018-07-03T22:36:37.078Z,44.20
2018-07-03T22:39:07.024Z,44.40
2018-07-03T22:41:35.165Z,44.50
2018-07-03T22:44:03.285Z,44.50
2018-07-03T22:46:31.556Z,44.50
2018-07-03T22:48:59.673Z,44.30
2018-07-03T22:51:27.786Z,44.50
2018-07-03T22:53:55.876Z,44.70
2018-07-03T22:56:24.156Z,44.40
2018-07-03T22:58:52.313Z,44.80
2018-07-03T23:01:20.416Z,44.70
2018-07-03T23:03:48.512Z,44.90
2018-07-03T23:06:16.624Z,44.80
2018-07-03T23:08:44.768Z,45.00
2018-07-03T23:11:12.900Z,45.00
2018-07-03T23:13:41.012Z,45.00
2018-07-03T23:16:09.132Z,45.00
2018-07-03T23:18:37.255Z,44.90
2018-07-03T23:21:05.799Z,44.90
2018-07-03T23:23:33.876Z,44.90
2018-07-03T23:28:29.954Z,45.10
2018-07-03T23:30:58.055Z,45.00
2018-07-03T23:35:54.091Z,45.10
2018-07-03T23:38:22.193Z,45.10
2018-07-03T23:40:50.312Z,45.30
2018-07-03T23:43:18.460Z,45.30
2018-07-03T23:53:42.248Z,45.70
2018-07-03T23:56:22.008Z,46.00
2018-07-03T23:59:01.573Z,46.70
