createdAt,value
2022-12-15T00:00:26.033Z,-2.90
2022-12-15T00:03:49.320Z,-2.90
2022-12-15T00:07:09.853Z,-2.90
2022-12-15T00:10:30.258Z,-2.80
2022-12-15T00:13:50.691Z,-2.90
2022-12-15T00:17:11.341Z,-3.00
2022-12-15T00:20:31.901Z,-3.10
2022-12-15T00:23:52.076Z,-3.30
2022-12-15T00:27:12.585Z,-3.30
2022-12-15T00:30:33.252Z,-3.20
2022-12-15T00:33:53.490Z,-3.00
2022-12-15T00:37:14.328Z,-3.00
2022-12-15T00:40:16.177Z,-3.10
2022-12-15T00:43:17.968Z,-3.20
2022-12-15T00:46:38.801Z,-3.20
2022-12-15T00:49:59.317Z,-3.10
2022-12-15T00:53:19.943Z,-3.20
2022-12-15T00:56:40.172Z,-3.20
2022-12-15T01:00:00.634Z,-3.20
2022-12-15T01:03:27.447Z,-3.10
2022-12-15T01:06:48.028Z,-3.20
2022-12-15T01:10:08.388Z,-3.20
2022-12-15T01:13:32.340Z,-3.30
2022-12-15T01:16:53.265Z,-3.30
2022-12-15T01:20:14.149Z,-3.30
2022-12-15T01:23:16.464Z,-3.30
2022-12-15T01:26:18.385Z,-3.40
2022-12-15T01:29:20.328Z,-3.50
2022-12-15T01:32:22.463Z,-3.40
2022-12-15T01:35:24.491Z,-3.50
2022-12-15T01:38:28.107Z,-3.40
2022-12-15T01:41:33.109Z,-3.30
2022-12-15T01:44:37.270Z,-3.30
2022-12-15T01:47:39.345Z,-3.40
2022-12-15T01:50:47.103Z,-3.50
2022-12-15T01:54:01.809Z,-3.50
2022-12-15T01:57:13.846Z,-3.50
2022-12-15T02:00:16.362Z,-3.40
2022-12-15T02:03:18.970Z,-3.50
2022-12-15T02:06:22.496Z,-3.50
2022-12-15T02:09:28.698Z,-3.50
2022-12-15T02:13:04.774Z,-3.70
2022-12-15T02:16:18.962Z,-3.50
2022-12-15T02:19:48.226Z,-3.50
2022-12-15T02:23:07.187Z,-3.50
2022-12-15T02:26:45.777Z,-3.50
2022-12-15T02:30:26.887Z,-3.40
2022-12-15T02:33:32.551Z,-3.50
2022-12-15T02:36:42.984Z,-3.70
2022-12-15T02:39:45.046Z,-3.70
2022-12-15T02:42:51.622Z,-3.70
2022-12-15T02:46:37.558Z,-3.70
2022-12-15T02:49:51.450Z,-3.80
2022-12-15T02:52:56.419Z,-3.70
2022-12-15T02:56:25.093Z,-3.60
2022-12-15T03:00:01.892Z,-3.70
2022-12-15T03:03:04.744Z,-3.70
2022-12-15T03:06:06.968Z,-3.70
2022-12-15T03:09:08.715Z,-3.70
2022-12-15T03:12:11.050Z,-3.60
2022-12-15T03:15:13.151Z,-3.60
2022-12-15T03:18:15.800Z,-3.60
2022-12-15T03:21:18.031Z,-3.60
2022-12-15T03:24:19.947Z,-3.50
2022-12-15T03:27:22.221Z,-3.60
2022-12-15T03:30:24.506Z,-3.60
2022-12-15T03:33:26.351Z,-3.60
2022-12-15T03:36:28.350Z,-3.50
2022-12-15T03:39:30.329Z,-3.50
2022-12-15T03:42:50.057Z,-3.50
2022-12-15T03:45:52.011Z,-3.60
2022-12-15T03:48:54.258Z,-3.70
2022-12-15T03:51:56.110Z,-3.70
2022-12-15T03:54:57.873Z,-3.70
2022-12-15T03:57:59.831Z,-3.70
2022-12-15T04:01:11.132Z,-3.80
2022-12-15T04:04:13.191Z,-3.70
2022-12-15T04:07:15.294Z,-3.80
2022-12-15T04:10:17.761Z,-3.90
2022-12-15T04:13:19.550Z,-3.80
2022-12-15T04:16:21.801Z,-3.90
2022-12-15T04:19:42.536Z,-3.80
2022-12-15T04:22:46.529Z,-3.90
2022-12-15T04:26:07.300Z,-3.90
2022-12-15T04:29:27.363Z,-3.90
2022-12-15T04:32:49.908Z,-4.00
2022-12-15T04:36:12.755Z,-4.00
2022-12-15T04:39:33.285Z,-3.90
2022-12-15T04:42:56.183Z,-3.80
2022-12-15T04:46:17.343Z,-4.00
2022-12-15T04:49:37.683Z,-4.00
2022-12-15T04:52:58.155Z,-4.00
2022-12-15T04:56:19.066Z,-3.90
2022-12-15T04:59:39.230Z,-3.90
2022-12-15T05:02:59.689Z,-4.00
2022-12-15T05:06:19.995Z,-4.10
2022-12-15T05:09:40.404Z,-4.00
2022-12-15T05:13:01.639Z,-4.10
2022-12-15T05:16:24.118Z,-4.10
2022-12-15T05:19:44.652Z,-4.00
2022-12-15T05:23:04.902Z,-4.00
2022-12-15T05:26:25.454Z,-4.10
2022-12-15T05:29:45.623Z,-4.10
2022-12-15T05:32:47.456Z,-4.10
2022-12-15T05:35:51.767Z,-4.00
2022-12-15T05:38:53.644Z,-4.10
2022-12-15T05:41:57.203Z,-4.10
2022-12-15T05:44:59.136Z,-4.00
2022-12-15T05:48:01.643Z,-4.00
2022-12-15T05:51:08.579Z,-3.90
2022-12-15T05:54:12.117Z,-4.10
2022-12-15T05:57:15.997Z,-4.20
2022-12-15T06:00:18.079Z,-4.20
2022-12-15T06:03:19.819Z,-4.10
2022-12-15T06:06:29.829Z,-4.10
2022-12-15T06:09:31.617Z,-4.20
2022-12-15T06:12:33.669Z,-4.10
2022-12-15T06:15:35.640Z,-4.20
2022-12-15T06:18:39.925Z,-4.20
2022-12-15T06:21:41.706Z,-4.10
2022-12-15T06:24:43.461Z,-4.20
2022-12-15T06:27:45.499Z,-4.20
2022-12-15T06:30:47.618Z,-4.20
2022-12-15T06:33:52.479Z,-4.20
2022-12-15T06:36:57.885Z,-4.20
2022-12-15T06:40:00.846Z,-4.30
2022-12-15T06:43:02.578Z,-4.20
2022-12-15T06:46:05.160Z,-4.20
2022-12-15T06:49:08.153Z,-4.20
2022-12-15T06:52:09.872Z,-4.10
2022-12-15T06:55:11.891Z,-4.20
2022-12-15T06:58:14.984Z,-4.20
2022-12-15T07:01:18.234Z,-4.10
2022-12-15T07:04:20.165Z,-4.10
2022-12-15T07:07:22.248Z,-4.10
2022-12-15T07:10:24.245Z,-4.10
2022-12-15T07:13:25.944Z,-4.10
2022-12-15T07:16:27.846Z,-4.00
2022-12-15T07:19:30.166Z,-4.00
2022-12-15T07:22:31.886Z,-4.00
2022-12-15T07:25:35.614Z,-4.00
2022-12-15T07:28:38.362Z,-4.10
2022-12-15T07:31:40.351Z,-4.10
2022-12-15T07:34:42.678Z,-4.20
2022-12-15T07:37:44.483Z,-4.10
2022-12-15T07:40:46.248Z,-4.20
2022-12-15T07:43:48.773Z,-4.10
2022-12-15T07:46:51.247Z,-4.00
2022-12-15T07:49:53.157Z,-3.90
2022-12-15T07:52:55.296Z,-4.00
2022-12-15T07:56:07.390Z,-4.20
2022-12-15T07:59:10.790Z,-4.10
2022-12-15T08:02:13.321Z,-4.10
2022-12-15T08:05:15.344Z,-4.10
2022-12-15T08:08:18.490Z,-4.10
2022-12-15T08:11:25.014Z,-4.20
2022-12-15T08:14:28.749Z,-4.20
2022-12-15T08:17:30.683Z,-4.10
2022-12-15T08:20:32.737Z,-4.10
2022-12-15T08:23:35.415Z,-4.10
2022-12-15T08:26:38.131Z,-4.10
2022-12-15T08:29:55.837Z,-4.20
2022-12-15T08:32:57.717Z,-4.10
2022-12-15T08:36:07.683Z,-4.20
2022-12-15T08:39:09.594Z,-4.10
2022-12-15T08:42:11.368Z,-3.90
2022-12-15T08:45:13.813Z,-4.00
2022-12-15T08:48:15.899Z,-4.00
2022-12-15T08:51:17.712Z,-4.10
2022-12-15T08:54:20.713Z,-4.00
2022-12-15T08:57:22.433Z,-4.00
2022-12-15T09:00:24.165Z,-3.90
2022-12-15T09:03:27.479Z,-3.80
2022-12-15T09:06:31.948Z,-3.70
2022-12-15T09:09:34.368Z,-3.60
2022-12-15T09:12:36.548Z,-3.50
2022-12-15T09:16:08.459Z,-3.50
2022-12-15T09:19:06.028Z,-3.60
2022-12-15T09:22:08.187Z,-3.50
2022-12-15T09:25:10.467Z,-3.40
2022-12-15T09:28:15.530Z,-3.40
2022-12-15T09:31:26.235Z,-3.20
2022-12-15T09:34:28.258Z,-3.20
2022-12-15T09:37:32.483Z,-3.10
2022-12-15T09:40:46.372Z,-3.10
2022-12-15T09:44:24.866Z,-3.00
2022-12-15T09:47:40.774Z,-2.90
2022-12-15T09:50:47.854Z,-2.90
2022-12-15T09:53:55.065Z,-2.80
2022-12-15T09:57:08.280Z,-2.60
2022-12-15T10:00:25.626Z,-2.40
2022-12-15T10:03:45.784Z,-2.40
2022-12-15T10:06:59.830Z,-2.40
2022-12-15T10:10:14.881Z,-2.20
2022-12-15T10:13:35.534Z,-2.20
2022-12-15T10:17:06.981Z,-2.00
2022-12-15T10:20:21.472Z,-1.90
2022-12-15T10:23:25.975Z,-1.80
2022-12-15T10:26:34.325Z,-1.80
2022-12-15T10:29:51.117Z,-1.90
2022-12-15T10:33:38.133Z,-1.80
2022-12-15T10:36:50.312Z,-1.90
2022-12-15T10:39:53.035Z,-1.90
2022-12-15T10:42:56.526Z,-1.90
2022-12-15T10:46:14.194Z,-1.90
2022-12-15T10:49:16.585Z,-1.80
2022-12-15T10:52:35.062Z,-1.80
2022-12-15T10:55:43.845Z,-1.60
2022-12-15T10:59:06.357Z,-1.50
2022-12-15T11:02:34.676Z,-1.50
2022-12-15T11:05:37.022Z,-1.40
2022-12-15T11:08:39.113Z,-1.10
2022-12-15T11:12:12.011Z,-0.90
2022-12-15T11:15:23.309Z,-0.80
2022-12-15T11:18:36.557Z,-0.60
2022-12-15T11:21:52.075Z,-0.50
2022-12-15T11:25:01.497Z,-0.50
2022-12-15T11:28:11.495Z,-0.60
2022-12-15T11:31:20.675Z,-0.50
2022-12-15T11:34:31.734Z,-0.40
2022-12-15T11:37:37.100Z,-0.40
2022-12-15T11:40:43.662Z,-0.40
2022-12-15T11:44:20.160Z,-0.40
2022-12-15T11:47:44.951Z,-0.40
2022-12-15T11:51:01.108Z,-0.40
2022-12-15T11:54:18.439Z,-0.40
2022-12-15T11:57:35.266Z,-0.50
2022-12-15T12:00:57.655Z,-0.60
2022-12-15T12:04:22.896Z,-0.60
2022-12-15T12:07:45.546Z,-0.50
2022-12-15T12:11:18.507Z,-0.40
2022-12-15T12:14:52.021Z,-0.40
2022-12-15T12:18:00.597Z,-0.50
2022-12-15T12:21:10.769Z,-0.40
2022-12-15T12:24:36.743Z,-0.40
2022-12-15T12:27:53.189Z,-0.30
2022-12-15T12:30:59.325Z,-0.20
2022-12-15T12:34:13.438Z,-0.10
2022-12-15T12:37:43.593Z,-0.10
2022-12-15T12:40:59.719Z,-0.10
2022-12-15T12:44:09.634Z,0.00
2022-12-15T12:47:27.116Z,0.10
2022-12-15T12:50:30.690Z,0.20
2022-12-15T12:53:34.700Z,0.10
2022-12-15T12:56:41.953Z,0.30
2022-12-15T13:00:12.036Z,0.30
2022-12-15T13:03:21.369Z,0.30
2022-12-15T13:06:43.228Z,0.50
2022-12-15T13:09:45.115Z,0.60
2022-12-15T13:13:15.443Z,0.70
2022-12-15T13:16:25.198Z,0.70
2022-12-15T13:20:01.491Z,0.70
2022-12-15T13:23:21.791Z,0.70
2022-12-15T13:26:23.843Z,0.70
2022-12-15T13:29:25.608Z,0.70
2022-12-15T13:32:41.962Z,0.70
2022-12-15T13:35:49.784Z,0.80
2022-12-15T13:39:02.974Z,0.80
2022-12-15T13:45:37.897Z,0.80
2022-12-15T13:48:49.525Z,0.90
2022-12-15T13:55:27.845Z,1.00
2022-12-15T13:58:41.984Z,0.90
2022-12-15T14:01:52.152Z,1.10
2022-12-15T14:05:26.292Z,1.20
2022-12-15T14:08:36.240Z,1.20
2022-12-15T14:11:56.808Z,1.20
2022-12-15T14:18:23.306Z,1.10
2022-12-15T14:21:35.974Z,1.10
2022-12-15T14:25:04.408Z,1.00
2022-12-15T14:28:39.246Z,0.90
2022-12-15T14:31:50.329Z,1.00
2022-12-15T14:34:58.690Z,1.10
2022-12-15T14:38:20.801Z,1.10
2022-12-15T14:44:58.043Z,1.20
2022-12-15T14:48:39.574Z,1.30
2022-12-15T14:51:31.480Z,1.20
2022-12-15T14:54:38.160Z,1.20
2022-12-15T14:57:50.989Z,1.20
2022-12-15T15:00:55.246Z,1.30
2022-12-15T15:04:23.279Z,1.20
2022-12-15T15:07:25.428Z,1.20
2022-12-15T15:10:30.117Z,1.20
2022-12-15T15:13:41.280Z,1.20
2022-12-15T15:16:43.918Z,1.10
2022-12-15T15:19:49.735Z,1.00
2022-12-15T15:23:12.602Z,1.10
2022-12-15T15:26:17.230Z,1.00
2022-12-15T15:29:39.260Z,0.80
2022-12-15T15:32:55.945Z,0.70
2022-12-15T15:36:01.288Z,0.70
2022-12-15T15:39:12.664Z,0.50
2022-12-15T15:42:33.032Z,0.40
2022-12-15T15:45:35.602Z,0.50
2022-12-15T15:48:47.840Z,0.50
2022-12-15T15:51:49.624Z,0.50
2022-12-15T15:54:53.294Z,0.60
2022-12-15T15:57:55.075Z,0.30
2022-12-15T16:00:57.221Z,0.10
2022-12-15T16:03:59.282Z,0.10
2022-12-15T16:07:01.311Z,0.00
2022-12-15T16:10:04.689Z,0.00
2022-12-15T16:13:06.731Z,-0.10
2022-12-15T16:16:21.840Z,-0.20
2022-12-15T16:19:25.688Z,-0.20
2022-12-15T16:22:27.820Z,-0.30
2022-12-15T16:25:39.025Z,-0.30
2022-12-15T16:28:44.478Z,-0.30
2022-12-15T16:31:46.867Z,-0.30
2022-12-15T16:34:49.879Z,-0.30
2022-12-15T16:37:52.128Z,-0.20
2022-12-15T16:40:55.518Z,-0.40
2022-12-15T16:43:58.698Z,-0.60
2022-12-15T16:47:01.379Z,-0.60
2022-12-15T16:50:03.208Z,-0.70
2022-12-15T16:53:06.663Z,-0.60
2022-12-15T16:56:13.993Z,-0.40
2022-12-15T16:59:37.134Z,-0.30
2022-12-15T17:02:40.144Z,-0.20
2022-12-15T17:05:43.122Z,-0.20
2022-12-15T17:08:55.618Z,-0.30
2022-12-15T17:11:59.501Z,-0.40
2022-12-15T17:15:02.498Z,-0.40
2022-12-15T17:18:04.625Z,-0.60
2022-12-15T17:21:26.945Z,-0.70
2022-12-15T17:24:28.981Z,-0.60
2022-12-15T17:27:31.807Z,-0.70
2022-12-15T17:30:33.794Z,-0.70
2022-12-15T17:33:36.328Z,-0.70
2022-12-15T17:36:38.284Z,-0.70
2022-12-15T17:39:44.681Z,-0.70
2022-12-15T17:42:47.634Z,-0.70
2022-12-15T17:45:55.744Z,-0.70
2022-12-15T17:48:58.179Z,-0.80
2022-12-15T17:52:03.024Z,-1.10
2022-12-15T17:55:22.398Z,-1.30
2022-12-15T17:58:26.797Z,-1.10
2022-12-15T18:01:28.855Z,-1.00
2022-12-15T18:04:31.413Z,-1.10
2022-12-15T18:07:33.448Z,-1.20
2022-12-15T18:10:40.709Z,-1.20
2022-12-15T18:13:43.328Z,-1.20
2022-12-15T18:16:46.486Z,-1.10
2022-12-15T18:19:48.702Z,-1.10
2022-12-15T18:22:52.103Z,-1.30
2022-12-15T18:25:56.185Z,-1.40
2022-12-15T18:29:01.496Z,-1.30
2022-12-15T18:32:03.301Z,-1.40
2022-12-15T18:35:23.983Z,-1.40
2022-12-15T18:38:28.463Z,-1.30
2022-12-15T18:41:30.355Z,-1.50
2022-12-15T18:44:32.985Z,-1.40
2022-12-15T18:47:34.732Z,-1.30
2022-12-15T18:50:36.436Z,-1.20
2022-12-15T18:53:40.416Z,-1.20
2022-12-15T18:56:42.180Z,-1.10
2022-12-15T18:59:44.147Z,-1.10
2022-12-15T19:02:46.171Z,-1.10
2022-12-15T19:05:49.783Z,-1.10
2022-12-15T19:08:51.738Z,-1.40
2022-12-15T19:12:11.895Z,-1.60
2022-12-15T19:15:18.702Z,-1.80
2022-12-15T19:18:41.417Z,-1.80
2022-12-15T19:21:43.165Z,-1.90
2022-12-15T19:24:54.190Z,-1.90
2022-12-15T19:28:00.838Z,-1.80
2022-12-15T19:31:02.907Z,-1.90
2022-12-15T19:34:04.596Z,-1.70
2022-12-15T19:37:11.912Z,-1.80
2022-12-15T19:40:23.225Z,-1.90
2022-12-15T19:43:26.480Z,-1.90
2022-12-15T19:46:29.267Z,-2.00
2022-12-15T19:49:31.028Z,-2.20
2022-12-15T19:52:33.086Z,-2.10
2022-12-15T19:55:36.140Z,-1.90
2022-12-15T19:58:38.706Z,-1.90
2022-12-15T20:01:40.529Z,-2.00
2022-12-15T20:04:42.385Z,-2.20
2022-12-15T20:07:44.776Z,-2.10
2022-12-15T20:10:47.273Z,-2.10
2022-12-15T20:13:50.190Z,-2.20
2022-12-15T20:16:52.040Z,-2.20
2022-12-15T20:19:53.839Z,-2.30
2022-12-15T20:22:58.880Z,-2.30
2022-12-15T20:26:01.177Z,-2.30
2022-12-15T20:29:03.890Z,-2.40
2022-12-15T20:32:17.824Z,-2.30
2022-12-15T20:35:21.725Z,-2.20
2022-12-15T20:38:33.744Z,-2.30
2022-12-15T20:41:35.716Z,-2.40
2022-12-15T20:44:38.008Z,-2.40
2022-12-15T20:47:41.444Z,-2.50
2022-12-15T20:50:49.198Z,-2.50
2022-12-15T20:53:52.721Z,-2.50
2022-12-15T20:56:54.733Z,-2.40
2022-12-15T20:59:56.559Z,-2.30
2022-12-15T21:03:00.743Z,-2.40
2022-12-15T21:06:02.862Z,-2.50
2022-12-15T21:09:11.307Z,-2.50
2022-12-15T21:12:22.118Z,-2.60
2022-12-15T21:15:23.919Z,-2.60
2022-12-15T21:19:17.890Z,-2.70
2022-12-15T21:21:52.250Z,-2.80
2022-12-15T21:24:58.354Z,-2.90
2022-12-15T21:28:00.360Z,-2.80
2022-12-15T21:31:02.239Z,-2.80
2022-12-15T21:34:04.174Z,-2.90
2022-12-15T21:37:22.515Z,-2.90
2022-12-15T21:40:28.601Z,-2.70
2022-12-15T21:43:34.303Z,-2.70
2022-12-15T21:46:36.120Z,-2.70
2022-12-15T21:49:38.146Z,-2.90
2022-12-15T21:52:40.340Z,-3.00
2022-12-15T21:55:42.934Z,-2.90
2022-12-15T21:58:51.071Z,-3.00
2022-12-15T22:01:55.357Z,-3.00
2022-12-15T22:04:57.203Z,-2.90
2022-12-15T22:08:09.680Z,-3.00
2022-12-15T22:11:29.063Z,-3.00
2022-12-15T22:14:33.978Z,-3.10
2022-12-15T22:17:35.750Z,-3.10
2022-12-15T22:20:37.584Z,-3.10
2022-12-15T22:23:39.471Z,-3.00
2022-12-15T22:26:42.010Z,-3.00
2022-12-15T22:29:43.701Z,-3.00
2022-12-15T22:32:46.488Z,-3.20
2022-12-15T22:35:53.288Z,-3.30
2022-12-15T22:38:56.750Z,-3.30
2022-12-15T22:41:59.039Z,-3.40
2022-12-15T22:45:02.405Z,-3.20
2022-12-15T22:48:04.541Z,-3.20
2022-12-15T22:51:06.767Z,-3.30
2022-12-15T22:54:21.169Z,-3.30
2022-12-15T22:57:26.052Z,-3.40
2022-12-15T23:00:28.459Z,-3.40
2022-12-15T23:03:31.170Z,-3.40
2022-12-15T23:06:33.312Z,-3.40
2022-12-15T23:09:35.063Z,-3.40
2022-12-15T23:12:36.859Z,-3.30
2022-12-15T23:15:57.396Z,-3.30
2022-12-15T23:18:59.846Z,-3.30
2022-12-15T23:22:01.767Z,-3.50
2022-12-15T23:25:04.775Z,-3.30
2022-12-15T23:28:06.674Z,-3.50
2022-12-15T23:31:09.018Z,-3.50
2022-12-15T23:34:11.011Z,-3.50
2022-12-15T23:37:12.726Z,-3.50
2022-12-15T23:40:19.926Z,-3.50
2022-12-15T23:43:23.548Z,-3.60
2022-12-15T23:46:25.910Z,-3.40
2022-12-15T23:49:27.781Z,-3.40
2022-12-15T23:52:29.894Z,-3.50
2022-12-15T23:55:34.226Z,-3.60
2022-12-15T23:58:37.129Z,-3.60
