createdAt,value
2023-10-09T00:00:38.793Z,101565.09
2023-10-09T00:01:32.558Z,101559.03
2023-10-09T00:02:24.240Z,101565.16
2023-10-09T00:03:15.756Z,101568.56
2023-10-09T00:04:11.748Z,101557.19
2023-10-09T00:05:12.736Z,101558.88
2023-10-09T00:06:05.362Z,101560.66
2023-10-09T00:07:00.581Z,101561.56
2023-10-09T00:07:57.026Z,101561.56
2023-10-09T00:08:52.035Z,101562.44
2023-10-09T00:09:52.212Z,101558.03
2023-10-09T00:10:49.777Z,101558.03
2023-10-09T00:11:45.671Z,101556.34
2023-10-09T00:12:37.092Z,101561.56
2023-10-09T00:13:32.383Z,101558.88
2023-10-09T00:14:39.741Z,101565.81
2023-10-09T00:15:34.513Z,101558.88
2023-10-09T00:16:36.281Z,101557.13
2023-10-09T00:17:32.136Z,101553.72
2023-10-09T00:18:30.262Z,101560.66
2023-10-09T00:19:27.357Z,101558.84
2023-10-09T00:20:20.904Z,101555.31
2023-10-09T00:21:21.304Z,101555.22
2023-10-09T00:22:21.246Z,101552.63
2023-10-09T00:23:17.018Z,101558.69
2023-10-09T00:24:14.548Z,101562.19
2023-10-09T00:25:12.543Z,101555.16
2023-10-09T00:26:17.282Z,101556.00
2023-10-09T00:27:15.702Z,101550.78
2023-10-09T00:28:07.124Z,101553.34
2023-10-09T00:28:58.519Z,101556.75
2023-10-09T00:29:49.991Z,101554.91
2023-10-09T00:30:44.274Z,101557.50
2023-10-09T00:31:36.764Z,101551.25
2023-10-09T00:32:28.283Z,101559.06
2023-10-09T00:33:23.217Z,101551.16
2023-10-09T00:34:20.306Z,101547.69
2023-10-09T00:35:34.973Z,101549.31
2023-10-09T00:36:29.790Z,101543.31
2023-10-09T00:37:23.943Z,101552.00
2023-10-09T00:38:21.173Z,101551.94
2023-10-09T00:39:19.226Z,101548.47
2023-10-09T00:40:21.123Z,101551.06
2023-10-09T00:41:20.344Z,101554.47
2023-10-09T00:42:16.370Z,101554.53
2023-10-09T00:43:14.299Z,101551.00
2023-10-09T00:44:08.849Z,101546.56
2023-10-09T00:45:08.715Z,101543.03
2023-10-09T00:46:30.474Z,101542.06
2023-10-09T00:47:22.372Z,101544.47
2023-10-09T00:48:31.056Z,101545.28
2023-10-09T00:49:23.348Z,101541.75
2023-10-09T00:50:17.347Z,101541.75
2023-10-09T00:51:19.536Z,101539.03
2023-10-09T00:52:19.097Z,101540.66
2023-10-09T00:53:13.663Z,101534.50
2023-10-09T00:54:09.540Z,101535.34
2023-10-09T00:55:09.120Z,101537.94
2023-10-09T00:56:20.151Z,101531.88
2023-10-09T00:57:14.632Z,101528.31
2023-10-09T00:58:13.624Z,101530.06
2023-10-09T00:59:09.815Z,101534.38
2023-10-09T01:00:01.936Z,101533.44
2023-10-09T01:00:54.622Z,101529.13
2023-10-09T01:01:56.926Z,101527.44
2023-10-09T01:03:03.009Z,101525.69
2023-10-09T01:03:55.424Z,101523.94
2023-10-09T01:04:47.150Z,101519.50
2023-10-09T01:05:40.168Z,101521.22
2023-10-09T01:06:34.576Z,101518.63
2023-10-09T01:07:27.045Z,101525.59
2023-10-09T01:08:45.857Z,101519.47
2023-10-09T01:09:39.359Z,101513.31
2023-10-09T01:10:51.373Z,101507.97
2023-10-09T01:11:50.020Z,101511.41
2023-10-09T01:12:45.345Z,101509.69
2023-10-09T01:13:53.934Z,101512.34
2023-10-09T01:14:46.182Z,101508.88
2023-10-09T01:15:44.706Z,101513.31
2023-10-09T01:16:36.228Z,101511.63
2023-10-09T01:17:36.721Z,101512.50
2023-10-09T01:18:37.052Z,101507.34
2023-10-09T01:19:28.750Z,101504.72
2023-10-09T01:20:29.309Z,101511.66
2023-10-09T01:21:26.183Z,101514.25
2023-10-09T01:22:22.471Z,101512.47
2023-10-09T01:23:13.886Z,101512.47
2023-10-09T01:24:08.796Z,101510.78
2023-10-09T01:25:00.272Z,101509.88
2023-10-09T01:25:52.227Z,101508.19
2023-10-09T01:26:47.785Z,101505.56
2023-10-09T01:27:41.257Z,101501.22
2023-10-09T01:28:35.004Z,101503.06
2023-10-09T01:29:30.581Z,101500.34
2023-10-09T01:30:22.065Z,101494.25
2023-10-09T01:31:13.633Z,101490.84
2023-10-09T01:32:05.649Z,101489.09
2023-10-09T01:33:00.204Z,101484.72
2023-10-09T01:33:54.544Z,101484.72
2023-10-09T01:34:49.482Z,101481.34
2023-10-09T01:35:49.782Z,101482.22
2023-10-09T01:36:42.583Z,101477.84
2023-10-09T01:37:37.965Z,101477.03
2023-10-09T01:38:41.948Z,101471.88
2023-10-09T01:39:40.936Z,101471.06
2023-10-09T01:40:38.689Z,101474.59
2023-10-09T01:41:35.079Z,101472.91
2023-10-09T01:42:35.794Z,101472.13
2023-10-09T01:43:28.091Z,101465.22
2023-10-09T01:44:20.045Z,101470.44
2023-10-09T01:45:12.817Z,101463.63
2023-10-09T01:46:06.127Z,101463.72
2023-10-09T01:46:59.434Z,101465.59
2023-10-09T01:47:55.309Z,101463.88
2023-10-09T01:48:47.724Z,101463.00
2023-10-09T01:49:42.604Z,101462.22
2023-10-09T01:50:36.438Z,101465.75
2023-10-09T01:51:34.379Z,101465.78
2023-10-09T01:52:25.814Z,101466.63
2023-10-09T01:53:20.106Z,101468.38
2023-10-09T01:54:17.724Z,101474.53
2023-10-09T01:55:13.798Z,101467.59
2023-10-09T01:56:18.889Z,101473.75
2023-10-09T01:57:13.762Z,101473.84
2023-10-09T01:58:25.992Z,101470.34
2023-10-09T01:59:17.667Z,101472.06
2023-10-09T02:00:09.457Z,101471.22
2023-10-09T02:01:05.775Z,101472.97
2023-10-09T02:01:59.530Z,101479.97
2023-10-09T02:02:51.555Z,101479.06
2023-10-09T02:03:44.024Z,101476.50
2023-10-09T02:04:35.841Z,101486.09
2023-10-09T02:05:27.622Z,101487.84
2023-10-09T02:06:29.266Z,101485.22
2023-10-09T02:07:28.328Z,101485.19
2023-10-09T02:08:27.739Z,101480.00
2023-10-09T02:09:27.414Z,101480.00
2023-10-09T02:10:26.587Z,101475.66
2023-10-09T02:11:36.797Z,101480.03
2023-10-09T02:12:34.471Z,101476.63
2023-10-09T02:13:35.448Z,101473.19
2023-10-09T02:14:27.722Z,101476.72
2023-10-09T02:15:39.171Z,101481.94
2023-10-09T02:16:30.717Z,101485.47
2023-10-09T02:17:25.822Z,101487.16
2023-10-09T02:18:40.207Z,101485.47
2023-10-09T02:19:34.994Z,101478.47
2023-10-09T02:20:31.881Z,101485.47
2023-10-09T02:21:30.122Z,101488.94
2023-10-09T02:22:23.022Z,101483.78
2023-10-09T02:23:14.601Z,101485.59
2023-10-09T02:24:08.835Z,101496.97
2023-10-09T02:25:00.652Z,101495.22
2023-10-09T02:25:58.468Z,101500.50
2023-10-09T02:26:52.727Z,101490.91
2023-10-09T02:27:54.503Z,101492.63
2023-10-09T02:28:53.644Z,101487.38
2023-10-09T02:29:45.292Z,101488.25
2023-10-09T02:30:36.687Z,101489.97
2023-10-09T02:31:41.577Z,101492.59
2023-10-09T02:32:34.788Z,101492.53
2023-10-09T02:33:29.259Z,101491.69
2023-10-09T02:34:24.911Z,101496.00
2023-10-09T02:35:37.648Z,101490.78
2023-10-09T02:36:29.852Z,101493.38
2023-10-09T02:37:26.098Z,101494.22
2023-10-09T02:38:18.462Z,101492.47
2023-10-09T02:39:40.568Z,101488.16
2023-10-09T02:40:40.701Z,101488.25
2023-10-09T02:41:35.328Z,101487.38
2023-10-09T02:42:29.210Z,101487.31
2023-10-09T02:43:20.756Z,101488.16
2023-10-09T02:44:12.820Z,101484.69
2023-10-09T02:45:08.070Z,101486.38
2023-10-09T02:45:59.558Z,101484.69
2023-10-09T02:46:51.688Z,101481.19
2023-10-09T02:47:44.037Z,101478.53
2023-10-09T02:48:37.558Z,101481.16
2023-10-09T02:49:29.334Z,101473.25
2023-10-09T02:50:21.723Z,101481.94
2023-10-09T02:51:22.945Z,101480.16
2023-10-09T02:52:19.718Z,101476.69
2023-10-09T02:53:19.507Z,101478.41
2023-10-09T02:54:35.824Z,101477.56
2023-10-09T02:55:28.749Z,101481.94
2023-10-09T02:56:28.114Z,101481.09
2023-10-09T02:57:24.717Z,101481.09
2023-10-09T02:58:22.000Z,101476.78
2023-10-09T02:59:14.031Z,101476.78
2023-10-09T03:00:30.778Z,101470.66
2023-10-09T03:01:22.340Z,101470.59
2023-10-09T03:02:13.936Z,101478.41
2023-10-09T03:03:08.035Z,101474.03
2023-10-09T03:04:03.722Z,101467.06
2023-10-09T03:04:56.486Z,101462.69
2023-10-09T03:05:50.882Z,101471.41
2023-10-09T03:06:52.281Z,101466.13
2023-10-09T03:07:45.337Z,101466.13
2023-10-09T03:08:38.048Z,101471.28
2023-10-09T03:09:29.977Z,101480.84
2023-10-09T03:10:26.425Z,101475.63
2023-10-09T03:11:18.180Z,101476.50
2023-10-09T03:12:13.460Z,101470.41
2023-10-09T03:13:06.493Z,101480.84
2023-10-09T03:13:58.747Z,101477.34
2023-10-09T03:14:50.139Z,101477.34
2023-10-09T03:15:42.034Z,101476.56
2023-10-09T03:16:34.100Z,101484.47
2023-10-09T03:17:26.269Z,101474.88
2023-10-09T03:18:17.732Z,101481.00
2023-10-09T03:19:11.797Z,101473.16
2023-10-09T03:20:13.735Z,101468.75
2023-10-09T03:21:05.462Z,101467.81
2023-10-09T03:21:59.982Z,101468.72
2023-10-09T03:22:51.451Z,101464.34
2023-10-09T03:23:44.831Z,101467.81
2023-10-09T03:24:36.690Z,101468.66
2023-10-09T03:25:29.293Z,101466.97
2023-10-09T03:26:22.298Z,101467.81
2023-10-09T03:27:15.232Z,101465.22
2023-10-09T03:28:07.832Z,101464.38
2023-10-09T03:29:02.151Z,101471.34
2023-10-09T03:29:54.767Z,101470.44
2023-10-09T03:30:48.570Z,101469.59
2023-10-09T03:31:40.081Z,101470.50
2023-10-09T03:32:31.579Z,101460.91
2023-10-09T03:33:24.273Z,101469.63
2023-10-09T03:34:16.081Z,101464.41
2023-10-09T03:35:09.297Z,101465.25
2023-10-09T03:36:01.546Z,101464.41
2023-10-09T03:37:04.634Z,101460.03
2023-10-09T03:38:01.372Z,101463.53
2023-10-09T03:38:58.991Z,101465.25
2023-10-09T03:39:55.916Z,101469.59
2023-10-09T03:40:49.075Z,101466.97
2023-10-09T03:41:43.033Z,101464.41
2023-10-09T03:42:37.308Z,101469.72
2023-10-09T03:43:33.405Z,101461.91
2023-10-09T03:44:25.415Z,101460.13
2023-10-09T03:45:26.073Z,101453.22
2023-10-09T03:46:34.344Z,101451.50
2023-10-09T03:47:28.510Z,101459.34
2023-10-09T03:48:27.237Z,101454.13
2023-10-09T03:49:24.383Z,101457.56
2023-10-09T03:50:36.255Z,101465.41
2023-10-09T03:51:30.629Z,101458.44
2023-10-09T03:52:26.406Z,101458.44
2023-10-09T03:53:18.965Z,101461.03
2023-10-09T03:54:10.470Z,101458.44
2023-10-09T03:55:02.017Z,101464.50
2023-10-09T03:55:53.464Z,101463.66
2023-10-09T03:56:45.675Z,101463.66
2023-10-09T03:57:37.572Z,101463.66
2023-10-09T03:58:32.815Z,101457.53
2023-10-09T03:59:27.043Z,101450.59
2023-10-09T04:00:27.808Z,101461.06
2023-10-09T04:01:28.547Z,101461.06
2023-10-09T04:02:23.013Z,101451.50
2023-10-09T04:03:16.219Z,101457.56
2023-10-09T04:04:11.471Z,101447.97
2023-10-09T04:05:03.349Z,101444.47
2023-10-09T04:05:54.907Z,101445.38
2023-10-09T04:06:47.533Z,101442.81
2023-10-09T04:07:38.933Z,101438.47
2023-10-09T04:08:31.067Z,101441.09
2023-10-09T04:09:22.534Z,101450.69
2023-10-09T04:10:32.797Z,101442.84
2023-10-09T04:11:24.219Z,101443.75
2023-10-09T04:12:22.106Z,101442.06
2023-10-09T04:13:18.518Z,101441.19
2023-10-09T04:14:22.676Z,101442.97
2023-10-09T04:15:16.720Z,101444.72
2023-10-09T04:16:12.271Z,101445.66
2023-10-09T04:17:30.051Z,101444.81
2023-10-09T04:18:29.019Z,101447.34
2023-10-09T04:19:23.170Z,101443.88
2023-10-09T04:20:20.974Z,101439.53
2023-10-09T04:21:35.018Z,101443.03
2023-10-09T04:22:27.443Z,101436.97
2023-10-09T04:23:34.629Z,101433.50
2023-10-09T04:24:26.264Z,101436.13
2023-10-09T04:25:29.463Z,101430.94
2023-10-09T04:26:21.931Z,101431.81
2023-10-09T04:27:14.059Z,101426.59
2023-10-09T04:28:20.102Z,101434.38
2023-10-09T04:29:24.768Z,101423.13
2023-10-09T04:30:17.059Z,101425.72
2023-10-09T04:31:08.814Z,101427.50
2023-10-09T04:32:01.930Z,101430.09
2023-10-09T04:32:56.452Z,101434.44
2023-10-09T04:34:21.225Z,101428.34
2023-10-09T04:35:25.855Z,101431.88
2023-10-09T04:36:29.887Z,101435.34
2023-10-09T04:37:37.735Z,101444.06
2023-10-09T04:38:35.357Z,101437.09
2023-10-09T04:39:30.286Z,101437.09
2023-10-09T04:40:39.732Z,101436.25
2023-10-09T04:41:43.457Z,101428.41
2023-10-09T04:42:37.745Z,101424.03
2023-10-09T04:43:29.231Z,101420.50
2023-10-09T04:44:23.976Z,101434.47
2023-10-09T04:45:15.613Z,101430.13
2023-10-09T04:46:08.942Z,101431.03
2023-10-09T04:47:15.874Z,101431.94
2023-10-09T04:48:08.085Z,101435.47
2023-10-09T04:49:16.917Z,101437.22
2023-10-09T04:50:12.962Z,101440.72
2023-10-09T04:51:23.387Z,101442.47
2023-10-09T04:52:31.869Z,101438.16
2023-10-09T04:53:23.813Z,101430.25
2023-10-09T04:54:15.421Z,101437.25
2023-10-09T04:55:08.709Z,101432.03
2023-10-09T04:56:05.899Z,101433.78
2023-10-09T04:56:57.317Z,101429.38
2023-10-09T04:58:02.611Z,101438.06
2023-10-09T04:59:04.496Z,101425.88
2023-10-09T04:59:59.464Z,101424.19
2023-10-09T05:01:00.506Z,101427.66
2023-10-09T05:02:06.319Z,101425.88
2023-10-09T05:03:05.622Z,101429.38
2023-10-09T05:04:04.097Z,101428.53
2023-10-09T05:05:15.599Z,101433.78
2023-10-09T05:06:22.110Z,101424.19
2023-10-09T05:07:37.718Z,101423.31
2023-10-09T05:08:29.260Z,101429.38
2023-10-09T05:09:22.090Z,101421.50
2023-10-09T05:10:18.877Z,101424.97
2023-10-09T05:11:18.175Z,101421.47
2023-10-09T05:12:16.551Z,101424.03
2023-10-09T05:13:14.745Z,101422.28
2023-10-09T05:14:15.128Z,101420.56
2023-10-09T05:15:10.146Z,101426.72
2023-10-09T05:16:03.902Z,101424.16
2023-10-09T05:16:56.208Z,101425.00
2023-10-09T05:17:57.331Z,101424.09
2023-10-09T05:19:09.110Z,101418.81
2023-10-09T05:20:20.464Z,101423.19
2023-10-09T05:21:36.708Z,101415.34
2023-10-09T05:22:37.240Z,101420.50
2023-10-09T05:23:28.665Z,101415.28
2023-10-09T05:24:20.381Z,101408.31
2023-10-09T05:25:17.238Z,101406.59
2023-10-09T05:26:28.703Z,101408.31
2023-10-09T05:27:20.135Z,101413.56
2023-10-09T05:28:32.405Z,101414.44
2023-10-09T05:29:49.553Z,101417.91
2023-10-09T05:30:42.770Z,101426.53
2023-10-09T05:31:56.599Z,101417.84
2023-10-09T05:32:49.442Z,101420.41
2023-10-09T05:33:46.128Z,101422.09
2023-10-09T05:34:56.172Z,101421.25
2023-10-09T05:36:06.363Z,101418.56
2023-10-09T05:37:17.956Z,101423.78
2023-10-09T05:38:24.920Z,101423.72
2023-10-09T05:39:23.215Z,101428.03
2023-10-09T05:40:17.842Z,101432.41
2023-10-09T05:41:27.891Z,101428.06
2023-10-09T05:42:19.364Z,101428.94
2023-10-09T05:43:31.151Z,101423.72
2023-10-09T05:44:41.237Z,101420.25
2023-10-09T05:45:51.077Z,101414.97
2023-10-09T05:47:02.587Z,101421.09
2023-10-09T05:47:55.075Z,101422.78
2023-10-09T05:48:55.535Z,101426.25
2023-10-09T05:49:47.658Z,101428.00
2023-10-09T05:51:00.511Z,101428.91
2023-10-09T05:52:06.566Z,101429.84
2023-10-09T05:53:31.010Z,101426.38
2023-10-09T05:54:45.177Z,101436.91
2023-10-09T05:55:55.025Z,101430.81
2023-10-09T05:57:21.433Z,101436.97
2023-10-09T05:58:31.846Z,101441.34
2023-10-09T05:59:41.799Z,101438.69
2023-10-09T06:00:51.743Z,101437.84
2023-10-09T06:02:01.768Z,101445.72
2023-10-09T06:03:11.922Z,101444.03
2023-10-09T06:04:16.509Z,101451.00
2023-10-09T06:05:28.503Z,101455.44
2023-10-09T06:06:35.111Z,101453.75
2023-10-09T06:07:46.584Z,101447.69
2023-10-09T06:08:43.909Z,101441.59
2023-10-09T06:09:56.735Z,101438.09
2023-10-09T06:11:06.486Z,101443.38
2023-10-09T06:12:18.098Z,101438.22
2023-10-09T06:13:29.865Z,101439.13
2023-10-09T06:14:31.368Z,101445.22
2023-10-09T06:15:43.150Z,101444.38
2023-10-09T06:16:47.494Z,101445.34
2023-10-09T06:17:45.063Z,101448.03
2023-10-09T06:18:36.824Z,101452.41
2023-10-09T06:19:32.845Z,101448.94
2023-10-09T06:20:44.255Z,101454.22
2023-10-09T06:21:54.449Z,101455.16
2023-10-09T06:22:57.798Z,101459.53
2023-10-09T06:24:07.700Z,101453.44
2023-10-09T06:25:09.540Z,101457.81
2023-10-09T06:26:21.939Z,101448.28
2023-10-09T06:27:13.714Z,101443.06
2023-10-09T06:28:05.537Z,101452.72
2023-10-09T06:29:15.726Z,101451.88
2023-10-09T06:30:20.157Z,101449.31
2023-10-09T06:31:29.815Z,101455.44
2023-10-09T06:32:27.239Z,101457.28
2023-10-09T06:33:30.294Z,101452.94
2023-10-09T06:34:25.808Z,101463.44
2023-10-09T06:35:19.686Z,101456.47
2023-10-09T06:36:18.886Z,101463.47
2023-10-09T06:37:25.189Z,101466.16
2023-10-09T06:38:34.794Z,101476.63
2023-10-09T06:39:44.637Z,101470.53
2023-10-09T06:40:53.792Z,101471.47
2023-10-09T06:41:46.312Z,101475.88
2023-10-09T06:42:40.956Z,101480.28
2023-10-09T06:43:37.594Z,101482.94
2023-10-09T06:44:49.062Z,101484.72
2023-10-09T06:45:46.665Z,101488.31
2023-10-09T06:46:44.875Z,101484.88
2023-10-09T06:47:43.216Z,101497.16
2023-10-09T06:48:34.810Z,101493.78
2023-10-09T06:49:34.385Z,101506.09
2023-10-09T06:50:26.192Z,101507.97
2023-10-09T06:51:26.793Z,101501.09
2023-10-09T06:52:38.251Z,101507.41
2023-10-09T06:53:49.593Z,101508.50
2023-10-09T06:54:50.343Z,101502.47
2023-10-09T06:55:52.152Z,101500.84
2023-10-09T06:56:55.542Z,101506.16
2023-10-09T06:57:50.219Z,101508.84
2023-10-09T06:58:48.533Z,101510.69
2023-10-09T07:00:02.901Z,101514.28
2023-10-09T07:01:20.308Z,101512.56
2023-10-09T07:02:26.983Z,101512.56
2023-10-09T07:03:21.090Z,101515.22
2023-10-09T07:04:20.789Z,101517.88
2023-10-09T07:05:18.470Z,101516.09
2023-10-09T07:06:11.306Z,101516.94
2023-10-09T07:07:08.435Z,101527.44
2023-10-09T07:08:19.779Z,101526.56
2023-10-09T07:09:11.303Z,101524.84
2023-10-09T07:10:21.405Z,101528.38
2023-10-09T07:11:22.856Z,101532.75
2023-10-09T07:12:21.673Z,101534.53
2023-10-09T07:13:13.774Z,101533.66
2023-10-09T07:14:07.744Z,101535.41
2023-10-09T07:15:06.617Z,101528.44
2023-10-09T07:16:16.665Z,101520.56
2023-10-09T07:17:29.058Z,101521.44
2023-10-09T07:18:20.861Z,101525.81
2023-10-09T07:19:27.024Z,101525.00
2023-10-09T07:20:37.982Z,101523.25
2023-10-09T07:21:29.486Z,101520.63
2023-10-09T07:22:21.469Z,101525.91
2023-10-09T07:23:15.623Z,101516.34
2023-10-09T07:24:16.298Z,101519.03
2023-10-09T07:25:28.805Z,101519.06
2023-10-09T07:26:24.177Z,101531.34
2023-10-09T07:27:16.776Z,101527.88
2023-10-09T07:28:19.672Z,101522.69
2023-10-09T07:29:17.382Z,101520.13
2023-10-09T07:30:30.334Z,101521.88
2023-10-09T07:31:25.399Z,101530.66
2023-10-09T07:32:24.317Z,101531.59
2023-10-09T07:33:17.007Z,101538.59
2023-10-09T07:34:28.461Z,101545.63
2023-10-09T07:35:39.853Z,101538.72
2023-10-09T07:36:35.597Z,101536.22
2023-10-09T07:37:32.077Z,101528.47
2023-10-09T07:38:36.275Z,101523.28
2023-10-09T07:39:35.764Z,101523.41
2023-10-09T07:40:32.651Z,101524.44
2023-10-09T07:41:24.057Z,101522.00
2023-10-09T07:42:27.568Z,101522.09
2023-10-09T07:43:19.927Z,101520.50
2023-10-09T07:44:20.167Z,101528.47
2023-10-09T07:45:21.303Z,101522.38
2023-10-09T07:46:53.056Z,101519.81
2023-10-09T07:48:02.055Z,101519.97
2023-10-09T07:48:54.494Z,101530.53
2023-10-09T07:49:52.430Z,101529.72
2023-10-09T07:50:49.680Z,101528.91
2023-10-09T07:51:47.919Z,101532.47
2023-10-09T07:52:45.987Z,101536.03
2023-10-09T07:53:44.426Z,101541.31
2023-10-09T07:54:48.171Z,101541.31
2023-10-09T07:55:46.752Z,101546.59
2023-10-09T07:56:42.263Z,101543.09
2023-10-09T07:57:40.002Z,101541.34
2023-10-09T07:58:32.453Z,101545.75
2023-10-09T07:59:24.929Z,101541.38
2023-10-09T08:00:35.061Z,101544.00
2023-10-09T08:01:37.074Z,101550.19
2023-10-09T08:02:35.224Z,101545.84
2023-10-09T08:03:26.949Z,101545.88
2023-10-09T08:04:49.141Z,101548.44
2023-10-09T08:05:45.867Z,101551.09
2023-10-09T08:07:04.492Z,101548.53
2023-10-09T08:08:31.077Z,101553.81
2023-10-09T08:09:47.349Z,101550.38
2023-10-09T08:10:59.265Z,101551.31
2023-10-09T08:12:26.216Z,101550.44
2023-10-09T08:13:43.889Z,101554.00
2023-10-09T08:14:35.624Z,101552.31
2023-10-09T08:15:52.400Z,101551.47
2023-10-09T08:16:44.213Z,101549.75
2023-10-09T08:17:38.449Z,101545.41
2023-10-09T08:18:30.122Z,101530.56
2023-10-09T08:19:33.527Z,101536.72
2023-10-09T08:20:28.908Z,101528.91
2023-10-09T08:21:21.985Z,101535.06
2023-10-09T08:22:26.269Z,101536.84
2023-10-09T08:23:30.730Z,101535.94
2023-10-09T08:24:42.302Z,101546.41
2023-10-09T08:25:34.242Z,101538.53
2023-10-09T08:26:33.430Z,101532.47
2023-10-09T08:27:48.079Z,101535.09
2023-10-09T08:28:43.627Z,101534.25
2023-10-09T08:29:35.605Z,101539.50
2023-10-09T08:30:27.481Z,101542.16
2023-10-09T08:31:20.469Z,101539.53
2023-10-09T08:34:15.866Z,101537.78
2023-10-09T08:34:33.696Z,101532.59
2023-10-09T08:35:50.150Z,101528.19
2023-10-09T08:36:44.773Z,101530.84
2023-10-09T08:37:36.573Z,101528.22
2023-10-09T08:38:34.074Z,101526.50
2023-10-09T08:39:30.933Z,101529.13
2023-10-09T08:40:22.751Z,101519.50
2023-10-09T08:41:18.172Z,101517.78
2023-10-09T08:42:11.918Z,101506.41
2023-10-09T08:43:17.282Z,101501.19
2023-10-09T08:44:15.992Z,101500.41
2023-10-09T08:45:08.883Z,101506.59
2023-10-09T08:46:02.693Z,101493.47
2023-10-09T08:46:56.306Z,101504.94
2023-10-09T08:47:50.616Z,101514.59
2023-10-09T08:48:42.647Z,101539.19
2023-10-09T08:49:36.854Z,101560.25
2023-10-09T08:50:29.919Z,101565.53
2023-10-09T08:51:23.096Z,101576.97
2023-10-09T08:52:14.698Z,101580.53
2023-10-09T08:53:06.366Z,101591.09
2023-10-09T08:53:58.081Z,101585.84
2023-10-09T08:54:49.593Z,101584.97
2023-10-09T08:55:42.532Z,101588.50
2023-10-09T08:56:34.142Z,101592.94
2023-10-09T08:57:25.696Z,101588.53
2023-10-09T08:58:32.021Z,101580.66
2023-10-09T08:59:23.570Z,101590.34
2023-10-09T09:00:24.605Z,101592.94
2023-10-09T09:01:22.663Z,101588.56
2023-10-09T09:02:16.310Z,101587.72
2023-10-09T09:03:10.700Z,101583.38
2023-10-09T09:04:03.778Z,101584.25
2023-10-09T09:04:55.439Z,101576.28
2023-10-09T09:05:50.882Z,101571.06
2023-10-09T09:06:42.729Z,101559.69
2023-10-09T09:07:40.040Z,101555.28
2023-10-09T09:08:37.206Z,101566.69
2023-10-09T09:09:31.735Z,101566.69
2023-10-09T09:10:36.324Z,101563.19
2023-10-09T09:11:31.850Z,101552.66
2023-10-09T09:12:25.404Z,101550.91
2023-10-09T09:13:19.624Z,101540.34
2023-10-09T09:14:19.937Z,101535.13
2023-10-09T09:15:23.456Z,101530.72
2023-10-09T09:16:23.289Z,101518.41
2023-10-09T09:17:28.733Z,101506.97
2023-10-09T09:18:20.672Z,101514.88
2023-10-09T09:19:18.998Z,101510.47
2023-10-09T09:20:24.088Z,101499.97
2023-10-09T09:21:23.442Z,101494.69
2023-10-09T09:22:15.310Z,101491.13
2023-10-09T09:23:13.325Z,101495.53
2023-10-09T09:24:26.937Z,101495.53
2023-10-09T09:25:18.584Z,101499.06
2023-10-09T09:26:13.021Z,101497.28
2023-10-09T09:27:19.342Z,101500.81
2023-10-09T09:28:20.609Z,101494.66
2023-10-09T09:29:15.066Z,101489.34
2023-10-09T09:30:24.804Z,101493.72
2023-10-09T09:31:23.193Z,101487.56
2023-10-09T09:32:19.509Z,101482.31
2023-10-09T09:33:40.656Z,101477.91
2023-10-09T09:34:49.481Z,101476.13
2023-10-09T09:35:59.336Z,101477.88
2023-10-09T09:37:00.252Z,101480.50
2023-10-09T09:37:55.892Z,101484.06
2023-10-09T09:38:52.274Z,101477.88
2023-10-09T09:39:53.253Z,101480.53
2023-10-09T09:40:55.066Z,101477.00
2023-10-09T09:41:48.262Z,101476.16
2023-10-09T09:42:45.899Z,101479.66
2023-10-09T09:43:41.605Z,101476.13
2023-10-09T09:44:34.755Z,101465.59
2023-10-09T09:45:27.593Z,101463.81
2023-10-09T09:46:19.445Z,101463.84
2023-10-09T09:47:17.547Z,101462.94
2023-10-09T09:48:12.427Z,101465.56
2023-10-09T09:49:17.660Z,101461.19
2023-10-09T09:50:13.732Z,101468.19
2023-10-09T09:51:07.107Z,101468.22
2023-10-09T09:52:02.257Z,101463.81
2023-10-09T09:52:55.444Z,101462.00
2023-10-09T09:53:51.480Z,101476.03
2023-10-09T09:54:44.079Z,101472.44
2023-10-09T09:55:43.220Z,101480.34
2023-10-09T09:56:40.063Z,101482.91
2023-10-09T09:57:38.558Z,101482.88
2023-10-09T09:58:45.357Z,101479.28
2023-10-09T09:59:50.996Z,101471.31
2023-10-09T10:00:42.643Z,101473.88
2023-10-09T10:01:41.084Z,101480.84
2023-10-09T10:02:39.113Z,101484.41
2023-10-09T10:03:44.597Z,101473.75
2023-10-09T10:04:40.725Z,101475.47
2023-10-09T10:05:35.273Z,101476.28
2023-10-09T10:06:33.408Z,101475.28
2023-10-09T10:07:31.312Z,101471.72
2023-10-09T10:08:32.555Z,101467.28
2023-10-09T10:09:42.570Z,101476.19
2023-10-09T10:10:39.993Z,101478.72
2023-10-09T10:11:52.928Z,101476.16
2023-10-09T10:13:01.160Z,101481.47
2023-10-09T10:13:53.502Z,101481.41
2023-10-09T10:15:00.884Z,101476.03
2023-10-09T10:16:01.459Z,101483.16
2023-10-09T10:17:03.673Z,101484.84
2023-10-09T10:18:00.039Z,101475.97
2023-10-09T10:19:15.991Z,101480.28
2023-10-09T10:20:20.144Z,101480.31
2023-10-09T10:21:19.676Z,101473.22
2023-10-09T10:22:34.129Z,101474.06
2023-10-09T10:23:33.460Z,101476.69
2023-10-09T10:24:37.182Z,101474.94
2023-10-09T10:25:37.119Z,101473.06
2023-10-09T10:26:28.808Z,101473.91
2023-10-09T10:27:25.289Z,101466.84
2023-10-09T10:28:30.507Z,101469.41
2023-10-09T10:29:24.864Z,101464.94
2023-10-09T10:30:37.665Z,101459.56
2023-10-09T10:32:01.733Z,101463.94
2023-10-09T10:32:53.968Z,101463.09
2023-10-09T10:33:59.436Z,101462.06
2023-10-09T10:34:57.538Z,101462.88
2023-10-09T10:35:59.087Z,101471.75
2023-10-09T10:36:59.185Z,101465.56
2023-10-09T10:38:01.604Z,101461.03
2023-10-09T10:39:20.473Z,101462.06
2023-10-09T10:40:21.072Z,101463.88
2023-10-09T10:41:18.368Z,101462.06
2023-10-09T10:42:33.334Z,101456.56
2023-10-09T10:43:43.979Z,101468.94
2023-10-09T10:44:37.805Z,101467.97
2023-10-09T10:45:36.471Z,101465.34
2023-10-09T10:46:39.121Z,101469.66
2023-10-09T10:47:36.101Z,101464.28
2023-10-09T10:48:38.721Z,101465.97
2023-10-09T10:49:37.818Z,101469.47
2023-10-09T10:50:32.317Z,101472.97
2023-10-09T10:51:23.737Z,101466.72
2023-10-09T10:52:23.180Z,101459.56
2023-10-09T10:53:18.291Z,101471.91
2023-10-09T10:54:29.325Z,101465.78
2023-10-09T10:55:32.905Z,101475.56
2023-10-09T10:56:37.024Z,101475.75
2023-10-09T10:57:38.102Z,101473.06
2023-10-09T10:58:38.631Z,101483.66
2023-10-09T10:59:42.696Z,101476.75
2023-10-09T11:00:52.760Z,101474.03
2023-10-09T11:01:53.238Z,101484.63
2023-10-09T11:02:49.078Z,101482.78
2023-10-09T11:03:56.930Z,101480.91
2023-10-09T11:05:11.696Z,101483.47
2023-10-09T11:06:16.176Z,101486.34
2023-10-09T11:07:10.689Z,101479.16
2023-10-09T11:08:10.681Z,101481.75
2023-10-09T11:09:10.774Z,101487.03
2023-10-09T11:10:04.886Z,101493.28
2023-10-09T11:11:17.539Z,101493.31
2023-10-09T11:12:23.201Z,101490.66
2023-10-09T11:13:31.927Z,101492.56
2023-10-09T11:14:26.595Z,101490.75
2023-10-09T11:15:24.033Z,101492.47
2023-10-09T11:16:15.673Z,101487.25
2023-10-09T11:17:24.965Z,101488.25