createdAt,value
2015-12-17T00:00:49.031Z,99.9
2015-12-17T00:01:48.971Z,99.9
2015-12-17T00:02:48.912Z,99.9
2015-12-17T00:03:48.867Z,99.9
2015-12-17T00:04:48.823Z,99.9
2015-12-17T00:05:48.764Z,99.9
2015-12-17T00:06:48.703Z,99.9
2015-12-17T00:07:48.659Z,99.9
2015-12-17T00:08:48.599Z,99.9
2015-12-17T00:09:48.571Z,99.9
2015-12-17T00:10:48.495Z,99.9
2015-12-17T00:11:48.295Z,99.9
2015-12-17T00:12:48.392Z,99.9
2015-12-17T00:13:48.347Z,99.9
2015-12-17T00:14:48.288Z,99.9
2015-12-17T00:15:48.244Z,99.9
2015-12-17T00:16:48.199Z,99.9
2015-12-17T00:17:48.136Z,99.9
2015-12-17T00:18:48.077Z,99.9
2015-12-17T00:19:48.032Z,99.9
2015-12-17T00:20:47.972Z,99.9
2015-12-17T00:21:47.929Z,99.9
2015-12-17T00:22:47.885Z,99.9
2015-12-17T00:23:47.824Z,99.9
2015-12-17T00:24:47.999Z,99.9
2015-12-17T00:25:47.721Z,99.9
2015-12-17T00:26:47.661Z,99.9
2015-12-17T00:27:47.602Z,99.9
2015-12-17T00:28:47.557Z,99.9
2015-12-17T00:29:47.497Z,99.9
2015-12-17T00:30:47.298Z,99.9
2015-12-17T00:31:47.411Z,99.9
2015-12-17T00:32:47.347Z,99.9
2015-12-17T00:33:47.288Z,99.9
2015-12-17T00:34:47.244Z,99.9
2015-12-17T00:35:47.183Z,99.9
2015-12-17T00:36:47.140Z,99.9
2015-12-17T00:37:47.080Z,99.9
2015-12-17T00:38:47.035Z,99.9
2015-12-17T00:39:46.976Z,99.9
2015-12-17T00:40:46.932Z,99.9
2015-12-17T00:41:46.888Z,99.9
2015-12-17T00:42:46.813Z,99.9
2015-12-17T00:43:46.768Z,99.9
2015-12-17T00:44:46.724Z,99.9
2015-12-17T00:45:46.664Z,99.9
2015-12-17T00:46:46.620Z,99.9
2015-12-17T00:47:46.576Z,99.9
2015-12-17T00:48:46.516Z,99.9
2015-12-17T00:49:46.457Z,99.9
2015-12-17T00:50:46.413Z,99.9
2015-12-17T00:51:46.352Z,99.9
2015-12-17T00:52:46.293Z,99.9
2015-12-17T00:53:46.249Z,99.9
2015-12-17T00:54:46.204Z,99.9
2015-12-17T00:55:46.145Z,99.9
2015-12-17T00:56:46.319Z,99.9
2015-12-17T00:57:46.276Z,99.9
2015-12-17T00:58:46.231Z,99.9
2015-12-17T00:59:45.968Z,99.9
2015-12-17T01:00:45.892Z,99.9
2015-12-17T01:01:45.833Z,99.9
2015-12-17T01:02:45.773Z,99.9
2015-12-17T01:03:45.728Z,99.9
2015-12-17T01:04:45.670Z,99.9
2015-12-17T01:05:45.626Z,99.9
2015-12-17T01:06:45.565Z,99.9
2015-12-17T01:07:45.756Z,99.9
2015-12-17T01:08:45.461Z,99.9
2015-12-17T01:09:45.401Z,99.9
2015-12-17T01:10:45.358Z,99.9
2015-12-17T01:11:45.314Z,99.9
2015-12-17T01:12:45.253Z,99.9
2015-12-17T01:13:45.194Z,99.9
2015-12-17T01:14:45.149Z,99.9
2015-12-17T01:15:45.090Z,99.9
2015-12-17T01:16:45.045Z,99.9
2015-12-17T01:17:44.986Z,99.9
2015-12-17T01:18:44.957Z,99.9
2015-12-17T01:19:44.882Z,99.9
2015-12-17T01:20:45.072Z,99.9
2015-12-17T01:21:45.013Z,99.9
2015-12-17T01:22:44.731Z,99.9
2015-12-17T01:23:44.687Z,99.9
2015-12-17T01:24:44.627Z,99.9
2015-12-17T01:25:44.599Z,99.9
2015-12-17T01:26:44.524Z,99.9
2015-12-17T01:27:44.464Z,99.9
2015-12-17T01:28:44.419Z,99.9
2015-12-17T01:29:44.360Z,99.9
2015-12-17T01:30:44.315Z,99.9
2015-12-17T01:31:44.255Z,99.9
2015-12-17T01:32:44.211Z,99.9
2015-12-17T01:33:44.152Z,99.9
2015-12-17T01:34:44.092Z,99.9
2015-12-17T01:35:44.048Z,99.9
2015-12-17T01:36:44.004Z,99.9
2015-12-17T01:37:43.960Z,99.9
2015-12-17T01:38:43.915Z,99.9
2015-12-17T01:39:43.840Z,99.9
2015-12-17T01:40:43.796Z,99.9
2015-12-17T01:41:43.735Z,99.9
2015-12-17T01:42:43.692Z,99.9
2015-12-17T01:43:43.867Z,99.9
2015-12-17T01:44:43.588Z,99.9
2015-12-17T01:45:43.529Z,99.9
2015-12-17T01:46:43.485Z,99.9
2015-12-17T01:47:43.424Z,99.9
2015-12-17T01:48:43.380Z,99.9
2015-12-17T01:49:43.321Z,99.9
2015-12-17T01:50:43.293Z,99.9
2015-12-17T01:51:43.217Z,99.9
2015-12-17T01:52:43.157Z,99.9
2015-12-17T01:53:43.129Z,99.9
2015-12-17T01:54:43.054Z,99.9
2015-12-17T01:55:43.009Z,99.9
2015-12-17T01:56:42.950Z,99.9
2015-12-17T01:57:42.905Z,99.9
2015-12-17T01:58:42.862Z,99.9
2015-12-17T01:59:43.036Z,99.9
2015-12-17T02:00:42.742Z,99.9
2015-12-17T02:01:42.698Z,99.9
2015-12-17T02:02:42.654Z,99.9
2015-12-17T02:03:42.594Z,99.9
2015-12-17T02:04:42.547Z,99.9
2015-12-17T02:05:42.487Z,99.9
2015-12-17T02:06:42.443Z,99.9
2015-12-17T02:07:42.383Z,99.9
2015-12-17T02:08:42.323Z,99.9
2015-12-17T02:09:42.295Z,99.9
2015-12-17T02:10:42.220Z,99.9
2015-12-17T02:11:42.175Z,99.9
2015-12-17T02:12:42.115Z,99.9
2015-12-17T02:13:42.057Z,99.9
2015-12-17T02:14:42.012Z,99.9
2015-12-17T02:15:41.968Z,99.9
2015-12-17T02:16:41.909Z,99.9
2015-12-17T02:17:41.865Z,99.9
2015-12-17T02:18:41.835Z,99.9
2015-12-17T02:19:41.745Z,99.9
2015-12-17T02:20:41.685Z,99.9
2015-12-17T02:21:41.640Z,99.9
2015-12-17T02:22:41.612Z,99.9
2015-12-17T02:23:41.568Z,99.9
2015-12-17T02:24:41.493Z,99.9
2015-12-17T02:25:41.667Z,99.9
2015-12-17T02:26:41.389Z,99.9
2015-12-17T02:27:41.329Z,99.9
2015-12-17T02:28:41.285Z,99.9
2015-12-17T02:29:41.226Z,99.9
2015-12-17T02:30:41.197Z,99.9
2015-12-17T02:31:41.120Z,99.9
2015-12-17T02:32:41.078Z,99.9
2015-12-17T02:33:41.017Z,99.9
2015-12-17T02:34:40.958Z,99.9
2015-12-17T02:35:40.914Z,99.9
2015-12-17T02:36:40.854Z,99.9
2015-12-17T02:37:40.826Z,99.9
2015-12-17T02:38:40.750Z,99.9
2015-12-17T02:39:40.706Z,99.9
2015-12-17T02:40:40.646Z,99.9
2015-12-17T02:41:40.603Z,99.9
2015-12-17T02:42:40.558Z,99.9
2015-12-17T02:43:40.498Z,99.9
2015-12-17T02:44:40.436Z,99.9
2015-12-17T02:45:40.392Z,99.9
2015-12-17T02:46:40.347Z,99.9
2015-12-17T02:47:40.287Z,99.9
2015-12-17T02:48:40.244Z,99.9
2015-12-17T02:49:40.184Z,99.9
2015-12-17T02:50:40.125Z,99.9
2015-12-17T02:51:40.080Z,99.9
2015-12-17T02:52:40.019Z,99.9
2015-12-17T02:53:39.976Z,99.9
2015-12-17T02:54:39.932Z,99.9
2015-12-17T02:55:39.872Z,99.9
2015-12-17T02:56:39.828Z,99.9
2015-12-17T02:57:39.769Z,99.9
2015-12-17T02:58:39.708Z,99.9
2015-12-17T02:59:39.664Z,99.9
2015-12-17T03:00:39.610Z,99.9
2015-12-17T03:01:39.539Z,99.9
2015-12-17T03:02:39.483Z,99.9
2015-12-17T03:03:39.411Z,99.9
2015-12-17T03:04:39.340Z,99.9
2015-12-17T03:05:39.291Z,99.9
2015-12-17T03:06:39.242Z,99.9
2015-12-17T03:07:39.163Z,99.9
2015-12-17T03:08:39.115Z,99.9
2015-12-17T03:09:39.066Z,99.9
2015-12-17T03:10:39.020Z,99.9
2015-12-17T03:11:38.975Z,99.9
2015-12-17T03:12:38.898Z,99.9
2015-12-17T03:13:38.853Z,99.9
2015-12-17T03:14:38.791Z,99.9
2015-12-17T03:15:38.747Z,99.9
2015-12-17T03:16:38.687Z,99.9
2015-12-17T03:17:38.642Z,99.9
2015-12-17T03:18:38.582Z,99.9
2015-12-17T03:19:38.537Z,99.9
2015-12-17T03:20:38.494Z,99.9
2015-12-17T03:21:38.433Z,99.9
2015-12-17T03:22:38.373Z,99.9
2015-12-17T03:23:38.329Z,99.9
2015-12-17T03:24:38.268Z,99.9
2015-12-17T03:25:38.253Z,99.9
2015-12-17T03:26:38.162Z,99.9
2015-12-17T03:27:38.117Z,99.9
2015-12-17T03:28:38.057Z,99.9
2015-12-17T03:29:38.014Z,99.9
2015-12-17T03:30:37.954Z,99.9
2015-12-17T03:31:37.909Z,99.9
2015-12-17T03:32:37.850Z,99.9
2015-12-17T03:33:37.805Z,99.9
2015-12-17T03:34:37.762Z,99.9
2015-12-17T03:35:37.686Z,99.9
2015-12-17T03:36:37.642Z,99.9
2015-12-17T03:37:37.582Z,99.9
2015-12-17T03:38:37.539Z,99.9
2015-12-17T03:39:37.729Z,99.9
2015-12-17T03:40:37.685Z,99.9
2015-12-17T03:41:37.375Z,99.9
2015-12-17T03:42:37.331Z,99.9
2015-12-17T03:43:37.287Z,99.9
2015-12-17T03:44:37.227Z,99.9
2015-12-17T03:45:37.167Z,99.9
2015-12-17T03:46:37.123Z,99.9
2015-12-17T03:47:37.063Z,99.9
2015-12-17T03:48:37.019Z,99.9
2015-12-17T03:49:36.959Z,99.9
2015-12-17T03:50:36.900Z,99.9
2015-12-17T03:51:36.856Z,99.9
2015-12-17T03:52:36.812Z,99.9
2015-12-17T03:53:36.751Z,99.9
2015-12-17T03:54:36.692Z,99.9
2015-12-17T03:55:36.647Z,99.9
2015-12-17T03:56:36.604Z,99.9
2015-12-17T03:57:36.544Z,99.9
2015-12-17T03:58:36.484Z,99.9
2015-12-17T03:59:36.440Z,99.9
2015-12-17T04:00:36.380Z,99.9
2015-12-17T04:01:36.336Z,99.9
2015-12-17T04:02:36.339Z,99.9
2015-12-17T04:03:36.245Z,99.9
2015-12-17T04:04:36.170Z,99.9
2015-12-17T04:05:36.125Z,99.9
2015-12-17T04:06:36.081Z,99.9
2015-12-17T04:07:36.022Z,99.9
2015-12-17T04:08:35.961Z,99.9
2015-12-17T04:09:35.918Z,99.9
2015-12-17T04:10:35.858Z,99.9
2015-12-17T04:11:35.830Z,99.9
2015-12-17T04:12:35.817Z,99.9
2015-12-17T04:13:35.711Z,99.9
2015-12-17T04:14:35.650Z,99.9
2015-12-17T04:15:35.606Z,99.9
2015-12-17T04:16:35.561Z,99.9
2015-12-17T04:17:35.503Z,99.9
2015-12-17T04:18:35.442Z,99.9
2015-12-17T04:19:35.399Z,99.9
2015-12-17T04:20:35.339Z,99.9
2015-12-17T04:21:35.310Z,99.9
2015-12-17T04:22:35.250Z,99.9
2015-12-17T04:23:35.191Z,99.9
2015-12-17T04:24:35.131Z,99.9
2015-12-17T04:25:35.086Z,99.9
2015-12-17T04:26:35.043Z,99.9
2015-12-17T04:27:34.983Z,99.9
2015-12-17T04:28:34.923Z,99.9
2015-12-17T04:29:34.864Z,99.9
2015-12-17T04:30:34.820Z,99.9
2015-12-17T04:31:34.791Z,99.9
2015-12-17T04:32:34.730Z,99.9
2015-12-17T04:33:34.672Z,99.9
2015-12-17T04:34:34.612Z,99.9
2015-12-17T04:35:34.552Z,99.9
2015-12-17T04:36:34.524Z,99.9
2015-12-17T04:37:34.495Z,99.9
2015-12-17T04:38:34.405Z,99.9
2015-12-17T04:39:34.376Z,99.9
2015-12-17T04:40:34.300Z,99.9
2015-12-17T04:41:34.272Z,99.9
2015-12-17T04:42:34.212Z,99.9
2015-12-17T04:43:34.133Z,99.9
2015-12-17T04:44:34.324Z,99.9
2015-12-17T04:45:34.046Z,99.9
2015-12-17T04:46:34.002Z,99.9
2015-12-17T04:47:33.942Z,99.9
2015-12-17T04:48:33.897Z,99.9
2015-12-17T04:49:33.822Z,99.9
2015-12-17T04:50:33.777Z,99.9
2015-12-17T04:51:33.766Z,99.9
2015-12-17T04:52:33.674Z,99.9
2015-12-17T04:53:33.646Z,99.9
2015-12-17T04:54:33.586Z,99.9
2015-12-17T04:55:33.541Z,99.9
2015-12-17T04:56:33.466Z,99.9
2015-12-17T04:57:33.407Z,99.9
2015-12-17T04:58:33.363Z,99.9
2015-12-17T04:59:33.318Z,99.9
2015-12-17T05:00:33.259Z,99.9
2015-12-17T05:01:33.215Z,99.9
2015-12-17T05:02:33.390Z,99.9
2015-12-17T05:03:33.096Z,99.9
2015-12-17T05:04:33.082Z,99.9
2015-12-17T05:05:33.007Z,99.9
2015-12-17T05:06:32.947Z,99.9
2015-12-17T05:07:32.887Z,99.9
2015-12-17T05:08:32.843Z,99.9
2015-12-17T05:09:32.799Z,99.9
2015-12-17T05:10:32.740Z,99.9
2015-12-17T05:11:32.679Z,99.9
2015-12-17T05:12:32.651Z,99.9
2015-12-17T05:13:32.732Z,99.9
2015-12-17T05:14:32.532Z,99.9
2015-12-17T05:15:32.487Z,99.9
2015-12-17T05:16:32.615Z,99.9
2015-12-17T05:17:32.368Z,99.9
2015-12-17T05:18:32.324Z,99.9
2015-12-17T05:19:32.279Z,99.9
2015-12-17T05:20:32.235Z,99.9
2015-12-17T05:21:32.176Z,99.9
2015-12-17T05:22:32.115Z,99.9
2015-12-17T05:23:32.056Z,99.9
2015-12-17T05:24:32.028Z,99.9
2015-12-17T05:25:31.968Z,99.9
2015-12-17T05:26:31.908Z,99.9
2015-12-17T05:27:31.943Z,99.9
2015-12-17T05:28:31.802Z,99.9
2015-12-17T05:29:31.757Z,99.9
2015-12-17T05:30:31.729Z,99.9
2015-12-17T05:31:31.653Z,99.9
2015-12-17T05:32:31.609Z,99.9
2015-12-17T05:33:31.565Z,99.9
2015-12-17T05:34:31.770Z,99.9
2015-12-17T05:35:31.461Z,99.9
2015-12-17T05:36:31.401Z,99.9
2015-12-17T05:37:31.451Z,99.9
2015-12-17T05:38:31.297Z,99.9
2015-12-17T05:39:31.254Z,99.9
2015-12-17T05:40:31.194Z,99.9
2015-12-17T05:41:31.196Z,99.9
2015-12-17T05:42:31.125Z,99.9
2015-12-17T05:43:31.758Z,99.9
2015-12-17T05:44:31.389Z,99.9
2015-12-17T05:45:33.147Z,99.9
2015-12-17T05:46:31.150Z,99.9
2015-12-17T05:47:30.841Z,99.9
2015-12-17T05:48:30.874Z,99.9
2015-12-17T05:49:30.752Z,99.9
2015-12-17T05:50:30.770Z,99.9
2015-12-17T05:51:30.976Z,99.9
2015-12-17T05:52:30.572Z,99.9
2015-12-17T05:53:30.528Z,99.9
2015-12-17T05:54:30.469Z,99.9
2015-12-17T05:55:30.424Z,99.9
2015-12-17T05:56:30.381Z,99.9
2015-12-17T05:57:30.305Z,99.9
2015-12-17T05:58:32.964Z,99.9
2015-12-17T05:59:30.201Z,99.9
2015-12-17T06:00:30.157Z,99.9
2015-12-17T06:01:30.113Z,99.9
2015-12-17T06:02:30.053Z,99.9
2015-12-17T06:03:29.994Z,99.9
2015-12-17T06:04:29.950Z,99.9
2015-12-17T06:05:29.906Z,99.9
2015-12-17T06:06:29.846Z,99.9
2015-12-17T06:07:29.786Z,99.9
2015-12-17T06:08:29.742Z,99.9
2015-12-17T06:09:29.682Z,99.9
2015-12-17T06:10:29.638Z,99.9
2015-12-17T06:11:29.591Z,99.9
2015-12-17T06:12:29.531Z,99.9
2015-12-17T06:13:29.471Z,99.9
2015-12-17T06:14:29.427Z,99.9
2015-12-17T06:15:29.382Z,99.9
2015-12-17T06:16:29.323Z,99.9
2015-12-17T06:17:29.280Z,99.9
2015-12-17T06:18:29.219Z,99.9
2015-12-17T06:19:29.191Z,99.9
2015-12-17T06:20:29.131Z,99.9
2015-12-17T06:21:29.071Z,99.9
2015-12-17T06:22:29.012Z,99.9
2015-12-17T06:23:28.967Z,99.9
2015-12-17T06:24:28.923Z,99.9
2015-12-17T06:25:28.863Z,99.9
2015-12-17T06:26:28.804Z,99.9
2015-12-17T06:27:28.760Z,99.9
2015-12-17T06:28:28.716Z,99.9
2015-12-17T06:29:28.656Z,99.9
2015-12-17T06:30:28.643Z,99.9
2015-12-17T06:31:28.552Z,99.9
2015-12-17T06:32:28.507Z,99.9
2015-12-17T06:33:28.448Z,99.9
2015-12-17T06:34:28.403Z,99.9
2015-12-17T06:35:28.578Z,99.9
2015-12-17T06:36:28.284Z,99.9
2015-12-17T06:37:28.240Z,99.9
2015-12-17T06:38:28.181Z,99.9
2015-12-17T06:39:28.151Z,99.9
2015-12-17T06:40:28.076Z,99.9
2015-12-17T06:41:28.017Z,99.9
2015-12-17T06:42:27.973Z,99.9
2015-12-17T06:43:27.928Z,99.9
2015-12-17T06:44:27.885Z,99.9
2015-12-17T06:45:27.826Z,99.9
2015-12-17T06:46:27.765Z,99.9
2015-12-17T06:47:27.720Z,99.9
2015-12-17T06:48:27.677Z,99.9
2015-12-17T06:49:27.617Z,99.9
2015-12-17T06:50:27.557Z,99.9
2015-12-17T06:51:27.514Z,99.9
2015-12-17T06:52:27.453Z,99.9
2015-12-17T06:53:27.409Z,99.9
2015-12-17T06:54:27.350Z,99.9
2015-12-17T06:55:27.539Z,99.9
2015-12-17T06:56:27.227Z,99.9
2015-12-17T06:57:27.199Z,99.9
2015-12-17T06:58:27.139Z,99.9
2015-12-17T06:59:26.345Z,99.9
2015-12-17T07:00:27.035Z,99.9
2015-12-17T07:01:26.975Z,99.9
2015-12-17T07:02:26.931Z,99.9
2015-12-17T07:03:26.872Z,99.9
2015-12-17T07:04:26.812Z,99.9
2015-12-17T07:05:26.768Z,99.9
2015-12-17T07:06:26.708Z,99.9
2015-12-17T07:07:26.679Z,99.9
2015-12-17T07:08:26.604Z,99.9
2015-12-17T07:09:26.560Z,99.9
2015-12-17T07:10:26.500Z,99.9
2015-12-17T07:11:26.456Z,99.9
2015-12-17T07:12:26.412Z,99.9
2015-12-17T07:13:26.352Z,99.9
2015-12-17T07:14:26.559Z,99.9
2015-12-17T07:15:26.248Z,99.9
2015-12-17T07:16:26.204Z,99.9
2015-12-17T07:17:26.144Z,99.9
2015-12-17T07:18:26.085Z,99.9
2015-12-17T07:19:26.025Z,99.9
2015-12-17T07:20:25.981Z,99.9
2015-12-17T07:21:25.937Z,99.9
2015-12-17T07:22:25.908Z,99.9
2015-12-17T07:23:25.833Z,99.9
2015-12-17T07:24:25.773Z,99.9
2015-12-17T07:25:25.730Z,99.9
2015-12-17T07:26:25.686Z,99.9
2015-12-17T07:27:25.626Z,99.9
2015-12-17T07:28:25.566Z,99.9
2015-12-17T07:29:25.522Z,99.9
2015-12-17T07:30:25.461Z,99.9
2015-12-17T07:31:25.402Z,99.9
2015-12-17T07:32:25.358Z,99.9
2015-12-17T07:33:25.297Z,99.9
2015-12-17T07:34:25.254Z,99.9
2015-12-17T07:35:25.207Z,99.9
2015-12-17T07:36:25.163Z,99.9
2015-12-17T07:37:25.102Z,99.9
2015-12-17T07:38:25.043Z,99.9
2015-12-17T07:39:24.999Z,99.9
2015-12-17T07:40:24.205Z,99.9
2015-12-17T07:41:24.880Z,99.9
2015-12-17T07:42:24.836Z,99.9
2015-12-17T07:43:24.791Z,99.9
2015-12-17T07:44:24.732Z,99.9
2015-12-17T07:45:24.688Z,99.9
2015-12-17T07:46:24.628Z,99.9
2015-12-17T07:47:24.568Z,99.9
2015-12-17T07:48:24.524Z,99.9
2015-12-17T07:49:24.495Z,99.9
2015-12-17T07:50:24.420Z,99.9
2015-12-17T07:51:24.360Z,99.9
2015-12-17T07:52:24.316Z,99.9
2015-12-17T07:53:24.257Z,99.9
2015-12-17T07:54:24.212Z,99.9
2015-12-17T07:55:23.418Z,99.9
2015-12-17T07:56:24.342Z,99.9
2015-12-17T07:57:24.064Z,99.9
2015-12-17T07:58:24.004Z,99.9
2015-12-17T07:59:23.960Z,99.9
2015-12-17T08:00:23.901Z,99.9
2015-12-17T08:01:23.840Z,99.9
2015-12-17T08:02:23.801Z,99.9
2015-12-17T08:03:23.757Z,99.9
2015-12-17T08:04:23.713Z,99.9
2015-12-17T08:05:23.637Z,99.9
2015-12-17T08:06:23.610Z,99.9
2015-12-17T08:07:23.535Z,99.9
2015-12-17T08:08:23.490Z,99.9
2015-12-17T08:09:23.445Z,99.9
2015-12-17T08:10:23.401Z,99.9
2015-12-17T08:11:23.326Z,99.9
2015-12-17T08:12:23.282Z,99.9
2015-12-17T08:13:23.238Z,99.9
2015-12-17T08:14:23.179Z,99.9
2015-12-17T08:15:23.150Z,99.9
2015-12-17T08:16:23.090Z,99.9
2015-12-17T08:17:23.031Z,99.9
2015-12-17T08:18:22.971Z,99.9
2015-12-17T08:19:23.161Z,99.9
2015-12-17T08:20:22.911Z,99.9
2015-12-17T08:21:22.835Z,99.9
2015-12-17T08:22:22.775Z,99.9
2015-12-17T08:23:22.716Z,99.9
2015-12-17T08:24:22.672Z,99.9
2015-12-17T08:25:22.611Z,99.9
2015-12-17T08:26:22.583Z,99.9
2015-12-17T08:27:22.524Z,99.9
2015-12-17T08:28:22.464Z,99.9
2015-12-17T08:29:22.404Z,99.9
2015-12-17T08:30:22.376Z,99.9
2015-12-17T08:31:22.316Z,99.9
2015-12-17T08:32:22.256Z,99.9
2015-12-17T08:33:22.212Z,99.9
2015-12-17T08:34:22.153Z,99.9
2015-12-17T08:35:22.108Z,99.9
2015-12-17T08:36:22.064Z,99.9
2015-12-17T08:37:22.005Z,99.9
2015-12-17T08:38:21.961Z,99.9
2015-12-17T08:39:21.900Z,99.9
2015-12-17T08:40:21.857Z,99.9
2015-12-17T08:41:21.812Z,99.9
2015-12-17T08:42:21.753Z,99.9
2015-12-17T08:43:21.693Z,99.9
2015-12-17T08:44:21.649Z,99.9
2015-12-17T08:45:21.606Z,99.9
2015-12-17T08:46:21.545Z,99.9
2015-12-17T08:47:21.486Z,99.9
2015-12-17T08:48:21.441Z,99.9
2015-12-17T08:49:21.397Z,99.9
2015-12-17T08:50:21.353Z,99.9
2015-12-17T08:51:21.294Z,99.9
2015-12-17T08:52:21.234Z,99.9
2015-12-17T08:53:21.189Z,99.9
2015-12-17T08:54:21.145Z,99.9
2015-12-17T08:55:21.101Z,99.9
2015-12-17T08:56:21.023Z,99.9
2015-12-17T08:57:20.978Z,99.9
2015-12-17T08:58:20.936Z,99.9
2015-12-17T08:59:20.891Z,99.9
2015-12-17T09:00:20.846Z,99.9
2015-12-17T09:01:20.771Z,99.9
2015-12-17T09:02:20.727Z,99.9
2015-12-17T09:03:20.667Z,99.9
2015-12-17T09:04:20.638Z,99.9
2015-12-17T09:05:20.564Z,99.9
2015-12-17T09:06:20.535Z,99.9
2015-12-17T09:07:20.475Z,99.9
2015-12-17T09:08:20.431Z,99.9
2015-12-17T09:09:20.372Z,99.9
2015-12-17T09:10:20.311Z,99.9
2015-12-17T09:11:20.267Z,99.9
2015-12-17T09:12:20.207Z,99.9
2015-12-17T09:13:20.194Z,99.9
2015-12-17T09:14:20.150Z,99.9
2015-12-17T09:15:20.060Z,99.9
2015-12-17T09:16:20.016Z,99.9
2015-12-17T09:17:19.955Z,99.9
2015-12-17T09:18:19.896Z,99.9
2015-12-17T09:19:19.852Z,99.9
2015-12-17T09:20:19.792Z,99.9
2015-12-17T09:21:19.749Z,99.9
2015-12-17T09:22:19.718Z,99.9
2015-12-17T09:23:19.643Z,99.9
2015-12-17T09:24:19.585Z,99.9
2015-12-17T09:25:19.555Z,99.9
2015-12-17T09:26:19.496Z,99.9
2015-12-17T09:27:19.452Z,99.9
2015-12-17T09:28:19.393Z,99.9
2015-12-17T09:29:19.332Z,99.9
2015-12-17T09:30:19.288Z,99.9
2015-12-17T09:31:19.244Z,99.9
2015-12-17T09:32:19.200Z,99.9
2015-12-17T09:33:19.140Z,99.9
2015-12-17T09:34:19.081Z,99.9
2015-12-17T09:35:19.036Z,99.9
2015-12-17T09:36:18.977Z,99.9
2015-12-17T09:37:18.932Z,99.9
2015-12-17T09:38:18.873Z,99.9
2015-12-17T09:39:18.829Z,99.9
2015-12-17T09:40:18.769Z,99.9
2015-12-17T09:41:18.724Z,99.9
2015-12-17T09:42:18.681Z,99.9
2015-12-17T09:43:18.618Z,99.9
2015-12-17T09:44:18.559Z,99.9
2015-12-17T09:45:18.498Z,99.9
2015-12-17T09:46:18.470Z,99.9
2015-12-17T09:47:18.426Z,99.9
2015-12-17T09:48:18.350Z,99.9
2015-12-17T09:49:18.291Z,99.9
2015-12-17T09:50:18.246Z,99.9
2015-12-17T09:51:18.203Z,99.9
2015-12-17T09:52:18.158Z,99.9
2015-12-17T09:53:18.098Z,99.9
2015-12-17T09:54:18.039Z,99.9
2015-12-17T09:55:17.995Z,99.9
2015-12-17T09:56:17.951Z,99.9
2015-12-17T09:57:17.890Z,99.9
2015-12-17T09:58:17.831Z,99.9
2015-12-17T09:59:17.787Z,99.9
2015-12-17T10:00:17.743Z,99.9
2015-12-17T10:01:17.698Z,99.9
2015-12-17T10:02:17.640Z,99.9
2015-12-17T10:03:17.579Z,99.9
2015-12-17T10:04:17.770Z,99.9
2015-12-17T10:05:17.492Z,99.9
2015-12-17T10:06:17.431Z,99.9
2015-12-17T10:07:17.372Z,99.9
2015-12-17T10:08:17.328Z,99.9
2015-12-17T10:09:17.267Z,99.9
2015-12-17T10:10:17.224Z,99.9
2015-12-17T10:11:17.195Z,99.9
2015-12-17T10:12:17.120Z,99.9
2015-12-17T10:13:17.060Z,99.9
2015-12-17T10:14:17.017Z,99.9
2015-12-17T10:15:16.972Z,99.9
2015-12-17T10:16:16.912Z,99.9
2015-12-17T10:17:16.852Z,99.9
2015-12-17T10:18:16.824Z,99.9
2015-12-17T10:19:16.765Z,99.9
2015-12-17T10:20:16.720Z,99.9
2015-12-17T10:21:16.642Z,99.9
2015-12-17T10:22:16.598Z,99.9
2015-12-17T10:23:16.553Z,99.9
2015-12-17T10:24:16.509Z,99.9
2015-12-17T10:25:16.450Z,99.9
2015-12-17T10:26:16.390Z,99.9
2015-12-17T10:27:16.345Z,99.9
2015-12-17T10:28:16.286Z,99.9
2015-12-17T10:29:16.258Z,99.9
2015-12-17T10:30:16.214Z,99.9
2015-12-17T10:31:16.138Z,99.9
2015-12-17T10:32:16.095Z,99.9
2015-12-17T10:33:16.034Z,99.9
2015-12-17T10:34:16.006Z,99.9
2015-12-17T10:35:15.931Z,99.9
2015-12-17T10:36:15.886Z,99.9
2015-12-17T10:37:15.827Z,99.9
2015-12-17T10:38:15.783Z,99.9
2015-12-17T10:39:15.723Z,99.9
2015-12-17T10:40:15.679Z,99.9
2015-12-17T10:41:15.634Z,99.9
2015-12-17T10:42:15.575Z,99.9
2015-12-17T10:43:15.515Z,99.9
2015-12-17T10:44:15.471Z,99.9
2015-12-17T10:45:15.645Z,99.9
2015-12-17T10:46:15.367Z,99.9
2015-12-17T10:47:15.323Z,99.9
2015-12-17T10:48:15.264Z,99.9
2015-12-17T10:49:15.219Z,99.9
2015-12-17T10:50:15.159Z,99.9
2015-12-17T10:51:15.116Z,99.9
2015-12-17T10:52:15.289Z,99.9
2015-12-17T10:53:15.011Z,99.9
2015-12-17T10:54:14.953Z,99.9
2015-12-17T10:55:14.892Z,99.9
2015-12-17T10:56:14.848Z,99.9
2015-12-17T10:57:14.803Z,99.9
2015-12-17T10:58:14.744Z,99.9
2015-12-17T10:59:14.699Z,99.9
2015-12-17T11:00:14.655Z,99.9
2015-12-17T11:01:14.593Z,99.9
2015-12-17T11:02:14.564Z,99.9
2015-12-17T11:03:14.489Z,99.9
2015-12-17T11:04:14.429Z,99.9
2015-12-17T11:05:14.432Z,99.9
2015-12-17T11:06:14.325Z,99.9
2015-12-17T11:07:14.282Z,99.9
2015-12-17T11:08:14.238Z,99.9
2015-12-17T11:09:14.177Z,99.9
2015-12-17T11:10:14.133Z,99.9
2015-12-17T11:11:14.074Z,99.9
2015-12-17T11:12:14.030Z,99.9
2015-12-17T11:13:13.970Z,99.9
2015-12-17T11:14:13.927Z,99.9
2015-12-17T11:15:13.897Z,99.9
2015-12-17T11:16:13.822Z,99.9
2015-12-17T11:17:13.762Z,99.9
2015-12-17T11:18:13.733Z,99.9
2015-12-17T11:19:13.674Z,99.9
2015-12-17T11:20:13.614Z,99.9
2015-12-17T11:21:13.571Z,99.9
2015-12-17T11:22:13.744Z,99.9
2015-12-17T11:23:13.701Z,99.9
2015-12-17T11:24:13.422Z,99.9
2015-12-17T11:25:12.628Z,99.9
2015-12-17T11:26:13.303Z,99.9
2015-12-17T11:27:13.258Z,99.9
2015-12-17T11:28:13.215Z,99.9
2015-12-17T11:29:13.170Z,99.9
2015-12-17T11:30:13.111Z,99.9
2015-12-17T11:31:13.066Z,99.9
2015-12-17T11:32:13.022Z,99.9
2015-12-17T11:33:12.963Z,99.9
2015-12-17T11:34:12.919Z,99.9
2015-12-17T11:35:12.859Z,99.9
2015-12-17T11:36:12.814Z,99.9
2015-12-17T11:37:12.755Z,99.9
2015-12-17T11:38:12.710Z,99.9
2015-12-17T11:39:12.666Z,99.3
2015-12-17T11:40:12.606Z,97.3
2015-12-17T11:41:12.562Z,95.1
2015-12-17T11:42:12.768Z,90.8
2015-12-17T11:43:12.471Z,87.8
2015-12-17T11:44:12.443Z,83.1
2015-12-17T11:45:12.384Z,79.3
2015-12-17T11:46:12.339Z,71.1
2015-12-17T11:47:12.296Z,69.9
2015-12-17T11:48:12.251Z,68.6
2015-12-17T11:49:12.191Z,70.1
2015-12-17T11:50:12.162Z,71.3
2015-12-17T11:51:12.104Z,73.1
2015-12-17T11:52:12.075Z,76.1
2015-12-17T11:53:12.046Z,79.9
2015-12-17T11:54:11.971Z,84
2015-12-17T11:55:11.926Z,85.8
2015-12-17T11:56:11.882Z,87.3
2015-12-17T11:57:11.838Z,89.7
2015-12-17T11:58:11.840Z,92.3
2015-12-17T11:59:11.734Z,94.6
2015-12-17T12:00:11.676Z,96.1
2015-12-17T12:01:11.645Z,96.9
2015-12-17T12:02:11.601Z,97.5
2015-12-17T12:03:11.542Z,98.2
2015-12-17T12:04:11.482Z,98.1
2015-12-17T12:05:11.439Z,98.8
2015-12-17T12:06:11.390Z,98.6
2015-12-17T12:07:11.349Z,99.1
2015-12-17T12:08:11.261Z,99.2
2015-12-17T12:09:11.190Z,99.5
2015-12-17T12:10:11.133Z,99.9
2015-12-17T12:11:11.314Z,99.9
2015-12-17T12:12:11.032Z,99.9
2015-12-17T12:13:10.968Z,99.9
2015-12-17T12:14:10.920Z,99.9
2015-12-17T12:15:10.871Z,99.9
2015-12-17T12:16:10.825Z,99.9
2015-12-17T12:17:10.763Z,99.9
2015-12-17T12:18:10.702Z,99.9
2015-12-17T12:19:10.641Z,99.9
2015-12-17T12:20:10.610Z,99.9
2015-12-17T12:21:10.566Z,99.9
2015-12-17T12:22:10.505Z,99.9
2015-12-17T12:23:10.461Z,99.9
2015-12-17T12:24:10.385Z,99.9
2015-12-17T12:25:10.341Z,99.9
2015-12-17T12:26:10.312Z,99.9
2015-12-17T12:27:10.252Z,99.9
2015-12-17T12:28:10.190Z,99.9
2015-12-17T12:29:10.144Z,99.9
2015-12-17T12:30:10.100Z,99.9
2015-12-17T12:31:10.071Z,99.9
2015-12-17T12:32:09.996Z,99.9
2015-12-17T12:33:09.952Z,99.9
2015-12-17T12:34:09.891Z,99.9
2015-12-17T12:35:09.847Z,99.9
2015-12-17T12:36:09.788Z,99.9
2015-12-17T12:37:09.978Z,99.9
2015-12-17T12:38:09.685Z,99.9
2015-12-17T12:39:09.655Z,99.9
2015-12-17T12:40:09.611Z,99.9
2015-12-17T12:41:09.552Z,99.9
2015-12-17T12:42:09.492Z,99.9
2015-12-17T12:43:09.448Z,99.9
2015-12-17T12:44:09.404Z,99.9
2015-12-17T12:45:09.359Z,99.9
2015-12-17T12:46:09.284Z,99.9
2015-12-17T12:47:09.240Z,99.9
2015-12-17T12:48:09.196Z,99.9
2015-12-17T12:49:09.152Z,99.9
2015-12-17T12:50:09.107Z,99.9
2015-12-17T12:51:09.048Z,99.9
2015-12-17T12:52:09.238Z,99.9
2015-12-17T12:53:08.944Z,99.9
2015-12-17T12:54:08.899Z,99.9
2015-12-17T12:55:08.856Z,99.9
2015-12-17T12:56:08.796Z,99.9
2015-12-17T12:57:08.987Z,99.9
2015-12-17T12:58:08.693Z,99.9
2015-12-17T12:59:08.648Z,99.9
2015-12-17T13:00:08.588Z,99.9
2015-12-17T13:01:08.755Z,99.9
2015-12-17T13:02:08.493Z,99.9
2015-12-17T13:03:08.448Z,99.9
2015-12-17T13:04:08.404Z,99.9
2015-12-17T13:05:08.345Z,99.9
2015-12-17T13:06:08.535Z,99.9
2015-12-17T13:07:08.491Z,99.9
2015-12-17T13:08:08.196Z,99.9
2015-12-17T13:09:08.167Z,99.9
2015-12-17T13:10:08.089Z,99.9
2015-12-17T13:11:08.061Z,99.9
2015-12-17T13:12:08.001Z,99.9
2015-12-17T13:13:07.956Z,99.9
2015-12-17T13:14:07.912Z,99.9
2015-12-17T13:15:07.853Z,99.9
2015-12-17T13:16:07.793Z,99.9
2015-12-17T13:17:07.750Z,99.9
2015-12-17T13:18:07.721Z,99.9