createdAt,value
2018-01-11T00:02:22.647Z,47.17
2018-01-11T00:04:50.507Z,46.70
2018-01-11T00:07:18.415Z,45.63
2018-01-11T00:09:46.275Z,41.70
2018-01-11T00:12:14.136Z,46.73
2018-01-11T00:14:42.027Z,43.17
2018-01-11T00:17:10.055Z,44.13
2018-01-11T00:19:38.184Z,44.27
2018-01-11T00:22:06.122Z,53.03
2018-01-11T00:24:34.030Z,50.00
2018-01-11T00:27:01.903Z,59.97
2018-01-11T00:29:29.799Z,45.57
2018-01-11T00:31:57.638Z,43.40
2018-01-11T00:34:25.533Z,42.90
2018-01-11T00:36:53.396Z,45.43
2018-01-11T00:39:21.253Z,43.90
2018-01-11T00:41:49.119Z,44.30
2018-01-11T00:44:17.192Z,42.37
2018-01-11T00:46:45.028Z,42.57
2018-01-11T00:49:12.945Z,45.80
2018-01-11T00:51:40.819Z,45.80
2018-01-11T00:54:08.692Z,44.17
2018-01-11T00:56:36.523Z,46.03
2018-01-11T00:59:04.395Z,43.70
2018-01-11T01:01:32.246Z,45.20
2018-01-11T01:04:00.081Z,51.60
2018-01-11T01:06:27.991Z,48.90
2018-01-11T01:08:55.822Z,49.40
2018-01-11T01:11:23.663Z,47.30
2018-01-11T01:13:51.767Z,51.63
2018-01-11T01:16:19.619Z,50.57
2018-01-11T01:18:47.460Z,50.23
2018-01-11T01:21:15.318Z,50.63
2018-01-11T01:23:43.181Z,48.53
2018-01-11T01:26:11.054Z,50.63
2018-01-11T01:28:38.929Z,50.80
2018-01-11T01:31:06.772Z,48.00
2018-01-11T01:33:34.663Z,48.17
2018-01-11T01:36:02.528Z,50.13
2018-01-11T01:38:30.394Z,47.30
2018-01-11T01:40:58.233Z,49.40
2018-01-11T01:43:26.136Z,50.70
2018-01-11T01:45:53.992Z,47.00
2018-01-11T01:48:27.832Z,44.87
2018-01-11T01:50:55.682Z,45.93
2018-01-11T01:53:23.539Z,46.73
2018-01-11T01:55:51.408Z,46.50
2018-01-11T01:58:19.236Z,43.67
2018-01-11T02:00:47.124Z,44.80
2018-01-11T02:03:15.009Z,44.00
2018-01-11T02:05:43.937Z,43.03
2018-01-11T02:08:11.841Z,44.07
2018-01-11T02:10:39.926Z,41.67
2018-01-11T02:13:07.796Z,42.50
2018-01-11T02:15:35.736Z,39.67
2018-01-11T02:18:03.628Z,39.20
2018-01-11T02:20:31.559Z,39.70
2018-01-11T02:22:59.415Z,39.10
2018-01-11T02:25:27.364Z,38.40
2018-01-11T02:27:55.259Z,40.03
2018-01-11T02:30:23.106Z,40.03
2018-01-11T02:32:50.976Z,40.63
2018-01-11T02:35:19.559Z,39.33
2018-01-11T02:37:47.398Z,39.50
2018-01-11T02:40:15.299Z,41.63
2018-01-11T02:42:43.148Z,41.37
2018-01-11T02:45:11.115Z,39.00
2018-01-11T02:47:38.979Z,38.50
2018-01-11T02:50:07.093Z,37.57
2018-01-11T02:52:35.138Z,39.93
2018-01-11T02:55:03.052Z,40.77
2018-01-11T02:57:30.899Z,38.37
2018-01-11T02:59:59.235Z,38.00
2018-01-11T03:02:27.108Z,38.07
2018-01-11T03:04:54.976Z,37.67
2018-01-11T03:07:23.493Z,35.30
2018-01-11T03:09:51.391Z,37.40
2018-01-11T03:12:19.237Z,35.30
2018-01-11T03:14:47.069Z,36.67
2018-01-11T03:17:15.017Z,35.50
2018-01-11T03:19:42.847Z,32.83
2018-01-11T03:22:10.733Z,33.20
2018-01-11T03:24:38.632Z,33.20
2018-01-11T03:27:06.501Z,33.30
2018-01-11T03:29:34.371Z,33.40
2018-01-11T03:32:02.299Z,35.77
2018-01-11T03:34:30.173Z,33.13
2018-01-11T03:36:58.061Z,34.20
2018-01-11T03:39:25.920Z,34.47
2018-01-11T03:41:53.752Z,32.70
2018-01-11T03:44:21.680Z,34.00
2018-01-11T03:46:49.545Z,32.17
2018-01-11T03:49:17.422Z,33.97
2018-01-11T03:51:45.271Z,33.33
2018-01-11T03:54:13.141Z,33.53
2018-01-11T03:56:40.983Z,33.20
2018-01-11T03:59:08.829Z,33.50
2018-01-11T04:01:36.732Z,33.60
2018-01-11T04:04:04.922Z,34.03
2018-01-11T04:06:32.794Z,34.53
2018-01-11T04:09:00.688Z,35.07
2018-01-11T04:11:28.564Z,34.70
2018-01-11T04:13:56.400Z,36.53
2018-01-11T04:16:24.293Z,34.70
2018-01-11T04:18:52.202Z,35.07
2018-01-11T04:21:20.033Z,35.40
2018-01-11T04:23:49.144Z,33.33
2018-01-11T04:26:16.985Z,36.17
2018-01-11T04:28:44.841Z,35.00
2018-01-11T04:31:12.696Z,32.97
2018-01-11T04:33:40.539Z,36.33
2018-01-11T04:36:08.417Z,33.73
2018-01-11T04:38:36.345Z,34.03
2018-01-11T04:41:04.175Z,33.27
2018-01-11T04:43:32.019Z,34.77
2018-01-11T04:45:59.965Z,35.13
2018-01-11T04:48:27.809Z,34.13
2018-01-11T04:50:55.664Z,35.27
2018-01-11T04:53:23.589Z,35.20
2018-01-11T04:55:51.421Z,33.90
2018-01-11T04:58:19.265Z,35.13
2018-01-11T05:00:51.080Z,38.70
2018-01-11T05:03:18.955Z,39.60
2018-01-11T05:05:46.808Z,35.93
2018-01-11T05:08:14.698Z,37.00
2018-01-11T05:10:42.532Z,39.87
2018-01-11T05:13:10.400Z,39.63
2018-01-11T05:15:38.277Z,38.83
2018-01-11T05:18:06.152Z,38.47
2018-01-11T05:20:33.987Z,39.00
2018-01-11T05:23:01.889Z,42.00
2018-01-11T05:25:29.731Z,40.23
2018-01-11T05:27:57.564Z,41.50
2018-01-11T05:30:26.268Z,41.40
2018-01-11T05:32:54.119Z,42.67
2018-01-11T05:35:21.974Z,40.30
2018-01-11T05:37:49.840Z,42.63
2018-01-11T05:40:17.704Z,43.70
2018-01-11T05:42:45.544Z,45.00
2018-01-11T05:45:13.524Z,43.60
2018-01-11T05:47:41.364Z,45.57
2018-01-11T05:50:09.224Z,45.80
2018-01-11T05:52:37.104Z,46.90
2018-01-11T05:55:04.976Z,44.27
2018-01-11T05:57:32.840Z,42.47
2018-01-11T06:00:00.698Z,41.80
2018-01-11T06:02:28.561Z,41.83
2018-01-11T06:04:56.419Z,43.13
2018-01-11T06:07:24.271Z,42.50
2018-01-11T06:09:52.111Z,44.30
2018-01-11T06:12:20.833Z,45.33
2018-01-11T06:14:48.746Z,44.97
2018-01-11T06:17:16.593Z,44.90
2018-01-11T06:19:44.465Z,43.87
2018-01-11T06:22:12.426Z,44.93
2018-01-11T06:24:40.289Z,46.67
2018-01-11T06:27:08.180Z,46.67
2018-01-11T06:29:36.064Z,48.30
2018-01-11T06:32:04.017Z,47.03
2018-01-11T06:34:31.897Z,47.03
2018-01-11T06:37:00.437Z,45.60
2018-01-11T06:39:28.362Z,51.00
2018-01-11T06:41:56.180Z,45.77
2018-01-11T06:44:24.044Z,46.73
2018-01-11T06:46:51.921Z,43.83
2018-01-11T06:49:19.768Z,48.10
2018-01-11T06:51:47.668Z,47.40
2018-01-11T06:54:15.528Z,54.10
2018-01-11T06:56:43.371Z,48.80
2018-01-11T06:59:12.461Z,48.53
2018-01-11T07:01:40.942Z,47.40
2018-01-11T07:04:09.281Z,52.50
2018-01-11T07:06:37.573Z,54.07
2018-01-11T07:09:05.507Z,47.90
2018-01-11T07:11:33.383Z,48.77
2018-01-11T07:14:01.852Z,48.20
2018-01-11T07:16:29.830Z,46.50
2018-01-11T07:18:57.718Z,46.80
2018-01-11T07:21:25.600Z,50.30
2018-01-11T07:23:53.663Z,48.40
2018-01-11T07:26:21.532Z,45.13
2018-01-11T07:28:49.392Z,49.30
2018-01-11T07:31:17.243Z,46.13
2018-01-11T07:33:45.089Z,44.60
2018-01-11T07:36:12.948Z,44.80
2018-01-11T07:38:40.797Z,47.57
2018-01-11T07:41:09.587Z,47.83
2018-01-11T07:43:37.565Z,46.57
2018-01-11T07:46:05.500Z,47.97
2018-01-11T07:48:34.196Z,48.40
2018-01-11T07:51:02.222Z,49.07
2018-01-11T07:53:30.118Z,46.67
2018-01-11T07:55:57.964Z,50.03
2018-01-11T07:58:25.876Z,56.00
2018-01-11T08:00:53.867Z,47.70
2018-01-11T08:03:22.075Z,47.27
2018-01-11T08:05:50.049Z,50.83
2018-01-11T08:08:17.925Z,48.80
2018-01-11T08:10:45.826Z,48.50
2018-01-11T08:13:14.123Z,46.60
2018-01-11T08:15:42.028Z,47.87
2018-01-11T08:18:10.040Z,49.53
2018-01-11T08:20:37.994Z,48.47
2018-01-11T08:23:05.879Z,50.27
2018-01-11T08:25:33.764Z,49.57
2018-01-11T08:28:01.673Z,47.97
2018-01-11T08:30:30.238Z,51.37
2018-01-11T08:32:58.337Z,53.43
2018-01-11T08:35:26.233Z,51.40
2018-01-11T08:37:54.067Z,52.30
2018-01-11T08:40:21.936Z,51.70
2018-01-11T08:42:49.839Z,48.00
2018-01-11T08:45:17.698Z,49.20
2018-01-11T08:47:45.657Z,48.07
2018-01-11T08:50:13.810Z,46.83
2018-01-11T08:52:41.684Z,46.87
2018-01-11T08:55:09.548Z,46.50
2018-01-11T08:57:37.464Z,44.70
2018-01-11T09:00:05.444Z,46.53
2018-01-11T09:02:33.296Z,45.27
2018-01-11T09:05:01.172Z,45.43
2018-01-11T09:07:29.196Z,45.90
2018-01-11T09:09:57.088Z,46.03
2018-01-11T09:12:24.989Z,47.23
2018-01-11T09:14:53.052Z,49.27
2018-01-11T09:17:20.900Z,49.33
2018-01-11T09:19:48.855Z,49.10
2018-01-11T09:22:16.744Z,52.40
2018-01-11T09:24:44.812Z,49.93
2018-01-11T09:27:12.833Z,51.50
2018-01-11T09:29:40.731Z,53.70
2018-01-11T09:32:08.633Z,55.17
2018-01-11T09:34:36.658Z,51.83
2018-01-11T09:37:04.548Z,54.93
2018-01-11T09:39:32.521Z,53.70
2018-01-11T09:42:00.519Z,54.97
2018-01-11T09:44:28.402Z,56.87
2018-01-11T09:46:56.236Z,56.67
2018-01-11T09:49:24.151Z,54.53
2018-01-11T09:51:52.011Z,59.87
2018-01-11T09:54:20.356Z,57.67
2018-01-11T09:56:48.267Z,55.47
2018-01-11T09:59:16.102Z,53.43
2018-01-11T10:01:44.010Z,54.63
2018-01-11T10:04:11.888Z,53.07
2018-01-11T10:06:39.747Z,52.23
2018-01-11T10:09:07.630Z,52.93
2018-01-11T10:11:35.577Z,53.23
2018-01-11T10:14:03.436Z,51.83
2018-01-11T10:16:31.276Z,48.80
2018-01-11T10:18:59.168Z,51.10
2018-01-11T10:21:27.090Z,52.30
2018-01-11T10:23:54.944Z,50.33
2018-01-11T10:26:22.840Z,48.80
2018-01-11T10:28:50.762Z,54.70
2018-01-11T10:31:18.607Z,50.40
2018-01-11T10:33:46.485Z,48.13
2018-01-11T10:36:14.374Z,51.40
2018-01-11T10:38:42.240Z,50.13
2018-01-11T10:41:10.119Z,48.97
2018-01-11T10:43:38.020Z,45.60
2018-01-11T10:46:05.950Z,43.87
2018-01-11T10:48:34.357Z,46.77
2018-01-11T10:51:02.261Z,46.20
2018-01-11T10:53:30.125Z,40.20
2018-01-11T10:55:58.003Z,47.50
2018-01-11T10:58:26.689Z,46.90
2018-01-11T11:01:00.703Z,44.43
2018-01-11T11:03:28.563Z,43.70
2018-01-11T11:05:56.537Z,41.43
2018-01-11T11:08:24.484Z,45.70
2018-01-11T11:10:52.468Z,42.80
2018-01-11T11:13:20.345Z,46.13
2018-01-11T11:15:48.225Z,46.00
2018-01-11T11:18:16.092Z,43.40
2018-01-11T11:20:44.024Z,46.83
2018-01-11T11:23:11.963Z,47.00
2018-01-11T11:25:39.832Z,45.63
2018-01-11T11:28:07.704Z,48.77
2018-01-11T11:30:35.666Z,41.60
2018-01-11T11:33:03.587Z,52.90
2018-01-11T11:35:31.480Z,40.67
2018-01-11T11:37:59.340Z,44.23
2018-01-11T11:40:27.233Z,42.20
2018-01-11T11:42:55.077Z,42.77
2018-01-11T11:45:22.970Z,49.23
2018-01-11T11:47:50.828Z,42.87
2018-01-11T11:50:18.699Z,43.10
2018-01-11T11:52:47.495Z,41.07
2018-01-11T11:55:15.428Z,44.57
2018-01-11T11:57:43.325Z,44.67
2018-01-11T12:00:11.254Z,42.57
2018-01-11T12:02:39.130Z,42.07
2018-01-11T12:05:07.068Z,43.40
2018-01-11T12:07:34.968Z,42.70
2018-01-11T12:10:02.830Z,44.30
2018-01-11T12:12:30.815Z,42.50
2018-01-11T12:14:58.745Z,43.37
2018-01-11T12:17:26.585Z,42.80
2018-01-11T12:19:54.437Z,40.87
2018-01-11T12:22:22.370Z,40.07
2018-01-11T12:24:50.272Z,38.73
2018-01-11T12:27:18.105Z,41.23
2018-01-11T12:29:46.105Z,41.00
2018-01-11T12:32:13.897Z,40.20
2018-01-11T12:34:41.777Z,39.87
2018-01-11T12:37:09.662Z,37.67
2018-01-11T12:39:37.535Z,36.83
2018-01-11T12:42:06.252Z,39.80
2018-01-11T12:44:34.118Z,37.67
2018-01-11T12:47:01.948Z,43.50
2018-01-11T12:49:29.822Z,41.20
2018-01-11T12:51:57.714Z,41.57
2018-01-11T12:54:25.565Z,42.10
2018-01-11T12:56:53.401Z,44.83
2018-01-11T12:59:21.279Z,46.47
2018-01-11T13:01:49.129Z,44.50
2018-01-11T13:04:16.964Z,42.23
2018-01-11T13:06:45.182Z,42.43
2018-01-11T13:09:13.056Z,40.47
2018-01-11T13:11:40.938Z,37.83
2018-01-11T13:14:08.859Z,38.00
2018-01-11T13:16:36.877Z,35.37
2018-01-11T13:19:04.746Z,42.00
2018-01-11T13:21:32.612Z,40.43
2018-01-11T13:24:00.475Z,36.90
2018-01-11T13:26:28.362Z,34.67
2018-01-11T13:28:56.220Z,36.17
2018-01-11T13:31:24.058Z,35.30
2018-01-11T13:33:51.972Z,38.70
2018-01-11T13:36:19.808Z,35.43
2018-01-11T13:38:47.703Z,38.87
2018-01-11T13:41:16.127Z,40.47
2018-01-11T13:43:43.999Z,42.50
2018-01-11T13:46:11.930Z,40.60
2018-01-11T13:48:39.788Z,44.87
2018-01-11T13:51:07.699Z,40.63
2018-01-11T13:53:35.632Z,41.20
2018-01-11T13:56:03.530Z,38.83
2018-01-11T13:58:31.463Z,43.47
2018-01-11T14:00:59.320Z,42.57
2018-01-11T14:03:27.228Z,49.80
2018-01-11T14:05:55.187Z,47.20
2018-01-11T14:08:23.024Z,42.20
2018-01-11T14:10:50.875Z,39.63
2018-01-11T14:13:18.729Z,43.37
2018-01-11T14:15:46.605Z,41.37
2018-01-11T14:18:14.473Z,42.30
2018-01-11T14:20:47.156Z,42.67
2018-01-11T14:23:15.164Z,40.30
2018-01-11T14:25:43.007Z,39.10
2018-01-11T14:28:10.852Z,39.93
2018-01-11T14:30:38.824Z,37.20
2018-01-11T14:33:06.707Z,36.83
2018-01-11T14:35:34.668Z,35.60
2018-01-11T14:38:02.575Z,37.97
2018-01-11T14:40:30.421Z,34.23
2018-01-11T14:42:58.328Z,32.97
2018-01-11T14:45:26.200Z,36.40
2018-01-11T14:47:54.087Z,39.00
2018-01-11T14:50:21.919Z,39.20
2018-01-11T14:52:49.813Z,36.60
2018-01-11T14:55:17.643Z,37.10
2018-01-11T14:57:45.472Z,35.40
2018-01-11T15:00:13.675Z,39.00
2018-01-11T15:02:41.625Z,36.70
2018-01-11T15:05:09.522Z,38.73
2018-01-11T15:07:37.391Z,38.73
2018-01-11T15:10:05.256Z,39.07
2018-01-11T15:12:34.097Z,41.27
2018-01-11T15:15:02.005Z,42.23
2018-01-11T15:17:29.875Z,39.50
2018-01-11T15:19:57.741Z,37.80
2018-01-11T15:22:25.640Z,38.47
2018-01-11T15:24:54.480Z,34.87
2018-01-11T15:27:23.259Z,38.17
2018-01-11T15:29:51.148Z,33.93
2018-01-11T15:32:19.049Z,35.60
2018-01-11T15:34:47.047Z,30.50
2018-01-11T15:37:14.957Z,35.60
2018-01-11T15:39:42.804Z,39.00
2018-01-11T15:42:10.830Z,27.67
2018-01-11T15:44:38.723Z,29.50
2018-01-11T15:47:06.705Z,27.40
2018-01-11T15:49:34.608Z,29.80
2018-01-11T15:52:02.785Z,30.67
2018-01-11T15:54:30.621Z,30.43
2018-01-11T15:56:58.590Z,34.13
2018-01-11T15:59:26.470Z,34.77
2018-01-11T16:01:54.797Z,32.50
2018-01-11T16:04:22.829Z,34.70
2018-01-11T16:06:50.744Z,35.10
2018-01-11T16:09:18.603Z,32.00
2018-01-11T16:11:46.452Z,34.30
2018-01-11T16:14:15.174Z,39.13
2018-01-11T16:16:43.162Z,38.70
2018-01-11T16:19:11.025Z,37.67
2018-01-11T16:21:38.909Z,36.23
2018-01-11T16:24:07.613Z,33.53
2018-01-11T16:26:35.481Z,33.30
2018-01-11T16:29:03.348Z,34.20
2018-01-11T16:31:31.869Z,37.50
2018-01-11T16:34:00.507Z,34.80
2018-01-11T16:36:28.398Z,38.87
2018-01-11T16:38:56.241Z,35.60
2018-01-11T16:41:24.077Z,35.77
2018-01-11T16:43:51.942Z,36.90
2018-01-11T16:46:19.848Z,32.67
2018-01-11T16:48:47.760Z,32.67
2018-01-11T16:51:15.635Z,28.40
2018-01-11T16:53:43.480Z,29.00
2018-01-11T16:56:11.649Z,29.57
2018-01-11T16:58:40.324Z,28.00
2018-01-11T17:01:08.227Z,28.57
2018-01-11T17:03:36.215Z,29.17
2018-01-11T17:06:04.451Z,26.27
2018-01-11T17:08:32.384Z,31.20
2018-01-11T17:11:00.228Z,29.43
2018-01-11T17:13:28.167Z,31.17
2018-01-11T17:15:56.026Z,53.17
2018-01-11T17:18:23.880Z,33.30
2018-01-11T17:20:51.772Z,35.47
2018-01-11T17:23:19.632Z,33.67
2018-01-11T17:25:48.525Z,35.07
2018-01-11T17:28:16.412Z,37.27
2018-01-11T17:30:44.255Z,38.93
2018-01-11T17:33:12.152Z,31.47
2018-01-11T17:35:40.064Z,30.83
2018-01-11T17:38:08.086Z,32.63
2018-01-11T17:40:35.988Z,33.60
2018-01-11T17:43:04.876Z,31.33
2018-01-11T17:45:32.736Z,36.57
2018-01-11T17:48:00.572Z,38.67
2018-01-11T17:50:28.578Z,36.63
2018-01-11T17:52:57.292Z,36.47
2018-01-11T17:55:25.167Z,39.33
2018-01-11T17:57:53.087Z,36.77
2018-01-11T18:00:20.935Z,39.07
2018-01-11T18:02:48.771Z,42.10
2018-01-11T18:05:17.693Z,44.40
2018-01-11T18:07:46.204Z,43.03
2018-01-11T18:10:14.191Z,52.10
2018-01-11T18:12:42.110Z,46.57
2018-01-11T18:15:09.951Z,50.97
2018-01-11T18:17:37.792Z,46.37
2018-01-11T18:20:05.738Z,47.37
2018-01-11T18:22:33.624Z,38.40
2018-01-11T18:25:01.455Z,50.07
2018-01-11T18:27:29.346Z,49.80
2018-01-11T18:29:57.228Z,48.40
2018-01-11T18:32:25.067Z,48.20
2018-01-11T18:34:52.979Z,40.20
2018-01-11T18:37:21.219Z,36.43
2018-01-11T18:39:49.175Z,41.50
2018-01-11T18:42:17.084Z,42.67
2018-01-11T18:44:44.996Z,41.20
2018-01-11T18:47:12.849Z,42.63
2018-01-11T18:49:40.919Z,40.90
2018-01-11T18:52:09.046Z,39.80
2018-01-11T18:54:36.939Z,46.53
2018-01-11T18:57:06.818Z,45.80
2018-01-11T18:59:38.761Z,46.00
2018-01-11T19:02:09.105Z,40.70
2018-01-11T19:04:37.011Z,43.43
2018-01-11T19:07:04.902Z,39.67
2018-01-11T19:09:32.799Z,41.97
2018-01-11T19:12:00.912Z,38.17
2018-01-11T19:14:28.776Z,42.10
2018-01-11T19:16:56.813Z,41.47
2018-01-11T19:19:26.615Z,41.93
2018-01-11T19:21:56.586Z,42.70
2018-01-11T19:24:24.513Z,43.37
2018-01-11T19:26:52.353Z,42.00
2018-01-11T19:29:20.576Z,42.47
2018-01-11T19:31:48.457Z,42.40
2018-01-11T19:34:17.741Z,42.97
2018-01-11T19:36:45.780Z,41.67
2018-01-11T19:39:13.640Z,39.93
2018-01-11T19:41:41.814Z,42.50
2018-01-11T19:44:12.383Z,40.37
2018-01-11T19:46:41.895Z,42.23
2018-01-11T19:49:09.896Z,39.63
2018-01-11T19:51:37.822Z,42.03
2018-01-11T19:54:05.961Z,41.57
2018-01-11T19:56:33.838Z,46.30
2018-01-11T19:59:03.798Z,46.27
2018-01-11T20:01:31.791Z,42.00
2018-01-11T20:03:59.716Z,45.70
2018-01-11T20:06:27.632Z,46.17
2018-01-11T20:08:56.247Z,48.00
2018-01-11T20:11:24.369Z,43.90
2018-01-11T20:13:52.384Z,47.53
2018-01-11T20:16:20.373Z,45.50
2018-01-11T20:18:48.349Z,47.13
2018-01-11T20:21:18.245Z,46.60
2018-01-11T20:23:47.381Z,47.17
2018-01-11T20:26:15.932Z,47.43
2018-01-11T20:28:44.252Z,45.83
2018-01-11T20:31:13.276Z,43.83
2018-01-11T20:33:41.397Z,43.53
2018-01-11T20:36:09.555Z,46.00
2018-01-11T20:38:37.912Z,42.27
2018-01-11T20:41:06.184Z,45.43
2018-01-11T20:43:36.513Z,45.27
2018-01-11T20:46:04.962Z,43.67
2018-01-11T20:48:33.137Z,44.97
2018-01-11T20:51:01.532Z,45.43
2018-01-11T20:53:29.437Z,46.20
2018-01-11T20:55:57.708Z,47.70
2018-01-11T20:58:25.657Z,45.40
2018-01-11T21:00:53.630Z,44.43
2018-01-11T21:03:21.592Z,46.57
2018-01-11T21:05:49.649Z,47.43
2018-01-11T21:08:18.625Z,47.43
2018-01-11T21:10:46.840Z,46.80
2018-01-11T21:13:14.847Z,47.30
2018-01-11T21:15:42.912Z,48.20
2018-01-11T21:18:13.741Z,46.80
2018-01-11T21:20:43.713Z,43.50
2018-01-11T21:23:11.882Z,50.90
2018-01-11T21:25:39.945Z,51.77
2018-01-11T21:28:08.277Z,52.97
2018-01-11T21:30:36.273Z,52.90
2018-01-11T21:33:04.565Z,52.47
2018-01-11T21:35:32.460Z,51.80
2018-01-11T21:38:00.646Z,50.63
2018-01-11T21:40:33.939Z,48.00
2018-01-11T21:43:02.002Z,51.80
2018-01-11T21:45:30.095Z,52.50
2018-01-11T21:47:58.271Z,51.30
2018-01-11T21:50:26.259Z,51.20
2018-01-11T21:52:54.325Z,50.03
2018-01-11T21:55:22.254Z,47.00
2018-01-11T21:57:50.138Z,48.87
2018-01-11T22:00:18.286Z,50.93
2018-01-11T22:02:46.138Z,47.57
2018-01-11T22:05:14.090Z,49.13
2018-01-11T22:07:42.065Z,48.63
2018-01-11T22:10:10.018Z,46.33
2018-01-11T22:12:37.932Z,51.27
2018-01-11T22:15:05.877Z,49.67
2018-01-11T22:17:33.752Z,54.03
2018-01-11T22:20:01.645Z,48.40
2018-01-11T22:22:29.696Z,51.00
2018-01-11T22:24:57.660Z,49.47
2018-01-11T22:27:25.943Z,50.77
2018-01-11T22:29:54.146Z,54.60
2018-01-11T22:32:22.414Z,55.77
2018-01-11T22:34:50.666Z,61.60
2018-01-11T22:37:21.097Z,61.57
2018-01-11T22:39:49.338Z,63.00
2018-01-11T22:42:17.882Z,61.13
2018-01-11T22:44:45.777Z,59.73
2018-01-11T22:47:13.807Z,60.47
2018-01-11T22:49:41.859Z,57.73
2018-01-11T22:52:09.899Z,49.87
2018-01-11T22:54:37.764Z,54.13
2018-01-11T22:57:05.704Z,52.97
2018-01-11T22:59:33.562Z,57.00
2018-01-11T23:02:01.402Z,56.37
2018-01-11T23:04:29.511Z,51.27
2018-01-11T23:06:57.360Z,52.10
2018-01-11T23:09:25.285Z,49.60
2018-01-11T23:11:53.386Z,49.50
2018-01-11T23:14:21.240Z,50.90
2018-01-11T23:16:49.100Z,52.40
2018-01-11T23:19:17.143Z,51.10
2018-01-11T23:21:44.991Z,52.70
2018-01-11T23:24:12.840Z,50.77
2018-01-11T23:26:40.745Z,52.10
2018-01-11T23:29:09.212Z,52.67
2018-01-11T23:31:37.128Z,50.80
2018-01-11T23:34:05.049Z,48.13
2018-01-11T23:36:33.088Z,45.50
2018-01-11T23:39:01.075Z,51.77
2018-01-11T23:41:29.972Z,52.10
2018-01-11T23:43:57.812Z,48.97
2018-01-11T23:46:25.787Z,49.23
2018-01-11T23:48:53.860Z,51.07
2018-01-11T23:51:21.776Z,52.23
2018-01-11T23:53:49.714Z,51.70
2018-01-11T23:56:17.580Z,51.17
2018-01-11T23:58:45.472Z,52.30
