createdAt,value
2023-01-17T00:01:50.607Z,99960.72
2023-01-17T00:04:36.246Z,99944.97
2023-01-17T00:07:21.767Z,99968.88
2023-01-17T00:09:54.713Z,99958.69
2023-01-17T00:12:23.485Z,99856.16
2023-01-17T00:14:52.217Z,99957.63
2023-01-17T00:17:19.279Z,99970.44
2023-01-17T00:20:05.054Z,99940.94
2023-01-17T00:22:51.041Z,99914.13
2023-01-17T00:25:40.199Z,99967.03
2023-01-17T00:28:07.555Z,99965.44
2023-01-17T00:30:34.632Z,99976.41
2023-01-17T00:33:01.583Z,99905.91
2023-01-17T00:35:30.662Z,99943.78
2023-01-17T00:38:12.257Z,99942.44
2023-01-17T00:40:41.274Z,99946.34
2023-01-17T00:43:28.143Z,99930.97
2023-01-17T00:46:14.422Z,99957.22
2023-01-17T00:49:00.554Z,99945.84
2023-01-17T00:51:48.009Z,99945.84
2023-01-17T00:54:34.296Z,99930.09
2023-01-17T00:57:20.537Z,99946.44
2023-01-17T01:00:06.140Z,99869.88
2023-01-17T01:02:52.327Z,99946.44
2023-01-17T01:05:38.538Z,99877.31
2023-01-17T01:08:47.963Z,99951.66
2023-01-17T01:11:39.648Z,99971.22
2023-01-17T01:14:28.528Z,99956.13
2023-01-17T01:17:14.102Z,99959.28
2023-01-17T01:19:59.959Z,99924.09
2023-01-17T01:22:45.568Z,99960.03
2023-01-17T01:25:31.077Z,99947.69
2023-01-17T01:28:29.902Z,99951.75
2023-01-17T01:31:18.745Z,99955.75
2023-01-17T01:33:45.791Z,99894.22
2023-01-17T01:36:12.825Z,99925.56
2023-01-17T01:38:40.003Z,99948.41
2023-01-17T01:41:07.466Z,99953.78
2023-01-17T01:43:47.161Z,99936.63
2023-01-17T01:46:39.317Z,99945.38
2023-01-17T01:49:17.516Z,99932.31
2023-01-17T01:51:51.211Z,99891.41
2023-01-17T01:54:22.268Z,99931.22
2023-01-17T01:56:52.602Z,99914.31
2023-01-17T01:59:21.806Z,99906.06
2023-01-17T02:01:51.741Z,99917.03
2023-01-17T02:04:20.052Z,99916.84
2023-01-17T02:06:55.709Z,99931.34
2023-01-17T02:09:23.853Z,99889.91
2023-01-17T02:11:51.083Z,99940.94
2023-01-17T02:14:19.947Z,99916.66
2023-01-17T02:16:47.017Z,99944.56
2023-01-17T02:19:22.890Z,99939.94
2023-01-17T02:21:58.826Z,99944.94
2023-01-17T02:24:47.042Z,99935.31
2023-01-17T02:27:19.817Z,99938.78
2023-01-17T02:30:11.330Z,99934.88
2023-01-17T02:33:26.211Z,99933.25
2023-01-17T02:36:17.764Z,99929.47
2023-01-17T02:38:55.712Z,99914.66
2023-01-17T02:41:29.621Z,99923.69
2023-01-17T02:43:56.645Z,99921.56
2023-01-17T02:46:23.662Z,99902.56
2023-01-17T02:48:52.223Z,99917.63
2023-01-17T02:51:39.101Z,99918.69
2023-01-17T02:54:46.001Z,99917.44
2023-01-17T02:57:24.997Z,99909.69
2023-01-17T03:00:14.160Z,99906.63
2023-01-17T03:02:58.807Z,99901.16
2023-01-17T03:05:57.591Z,99906.53
2023-01-17T03:08:25.821Z,99886.28
2023-01-17T03:10:53.075Z,99901.72
2023-01-17T03:13:20.052Z,99914.84
2023-01-17T03:15:47.469Z,99911.81
2023-01-17T03:18:16.162Z,99913.50
2023-01-17T03:20:43.263Z,99914.47
2023-01-17T03:23:10.295Z,99890.69
2023-01-17T03:25:37.249Z,99909.75
2023-01-17T03:28:04.572Z,99906.03
2023-01-17T03:30:31.678Z,99915.06
2023-01-17T03:32:58.661Z,99903.41
2023-01-17T03:35:25.774Z,99879.81
2023-01-17T03:37:52.763Z,99899.59
2023-01-17T03:40:19.923Z,99901.13
2023-01-17T03:42:46.937Z,99901.22
2023-01-17T03:45:14.170Z,99902.63
2023-01-17T03:47:41.149Z,99902.84
2023-01-17T03:50:08.754Z,99895.84
2023-01-17T03:52:35.733Z,99879.78
2023-01-17T03:55:02.845Z,99903.28
2023-01-17T03:57:30.009Z,99901.31
2023-01-17T03:59:56.953Z,99903.44
2023-01-17T04:02:24.676Z,99897.41
2023-01-17T04:04:51.749Z,99897.97
2023-01-17T04:07:18.722Z,99909.44
2023-01-17T04:09:45.701Z,99907.41
2023-01-17T04:12:12.752Z,99896.16
2023-01-17T04:14:41.192Z,99895.75
2023-01-17T04:17:12.614Z,99906.91
2023-01-17T04:19:39.944Z,99903.34
2023-01-17T04:22:07.293Z,99904.75
2023-01-17T04:24:34.241Z,99890.69
2023-01-17T04:27:01.170Z,99913.28
2023-01-17T04:29:28.135Z,99914.56
2023-01-17T04:31:55.133Z,99897.47
2023-01-17T04:34:22.253Z,99861.72
2023-01-17T04:36:49.237Z,99885.31
2023-01-17T04:39:16.271Z,99912.03
2023-01-17T04:41:44.012Z,99806.06
2023-01-17T04:44:11.027Z,99934.75
2023-01-17T04:46:38.060Z,99926.31
2023-01-17T04:49:05.117Z,99915.94
2023-01-17T04:51:32.090Z,99936.19
2023-01-17T04:53:59.074Z,99931.22
2023-01-17T04:56:27.086Z,99916.47
2023-01-17T04:58:57.227Z,99937.31
2023-01-17T05:01:24.382Z,99933.09
2023-01-17T05:03:51.510Z,99918.31
2023-01-17T05:06:18.433Z,99925.06
2023-01-17T05:08:45.417Z,99935.16
2023-01-17T05:11:13.203Z,99906.47
2023-01-17T05:13:40.137Z,99901.97
2023-01-17T05:16:07.375Z,99836.47
2023-01-17T05:18:34.371Z,99922.31
2023-01-17T05:21:04.471Z,99921.63
2023-01-17T05:23:33.051Z,99916.34
2023-01-17T05:26:00.028Z,99924.28
2023-01-17T05:28:27.062Z,99920.25
2023-01-17T05:30:54.068Z,99895.47
2023-01-17T05:33:21.115Z,99914.47
2023-01-17T05:35:48.077Z,99922.34
2023-01-17T05:38:15.024Z,99916.84
2023-01-17T05:40:42.092Z,99928.78
2023-01-17T05:43:09.100Z,99936.31
2023-01-17T05:45:36.318Z,99932.38
2023-01-17T05:48:03.605Z,99932.00
2023-01-17T05:50:33.386Z,99909.50
2023-01-17T05:53:05.789Z,99916.66
2023-01-17T05:55:33.897Z,99938.38
2023-01-17T05:58:01.581Z,99932.06
2023-01-17T06:00:33.608Z,99854.56
2023-01-17T06:03:01.158Z,99929.81
2023-01-17T06:05:30.174Z,99929.91
2023-01-17T06:07:57.798Z,99930.53
2023-01-17T06:10:25.687Z,99935.41
2023-01-17T06:13:11.040Z,99935.19
2023-01-17T06:15:39.039Z,99937.53
2023-01-17T06:18:12.053Z,99926.13
2023-01-17T06:20:39.880Z,99937.66
2023-01-17T06:23:09.963Z,99935.66
2023-01-17T06:25:38.700Z,99927.66
2023-01-17T06:28:07.016Z,99933.25
2023-01-17T06:30:34.576Z,99919.19
2023-01-17T06:33:01.697Z,99941.38
2023-01-17T06:35:29.238Z,99921.13
2023-01-17T06:37:58.255Z,99914.81
2023-01-17T06:40:26.575Z,99927.91
2023-01-17T06:42:53.947Z,99912.44
2023-01-17T06:45:21.415Z,99939.59
2023-01-17T06:47:48.344Z,99944.31
2023-01-17T06:50:15.833Z,99908.03
2023-01-17T06:52:43.250Z,99929.59
2023-01-17T06:55:10.439Z,99918.78
2023-01-17T06:57:37.413Z,99940.81
2023-01-17T07:00:05.175Z,99933.59
2023-01-17T07:02:32.193Z,99914.03
2023-01-17T07:04:59.140Z,99925.50
2023-01-17T07:07:26.068Z,99932.75
2023-01-17T07:09:53.000Z,99936.69
2023-01-17T07:12:19.981Z,99929.22
2023-01-17T07:14:46.941Z,99937.63
2023-01-17T07:17:13.874Z,99942.53
2023-01-17T07:19:40.813Z,99926.47
2023-01-17T07:22:10.530Z,99922.88
2023-01-17T07:24:37.722Z,99933.22
2023-01-17T07:27:04.707Z,99916.44
2023-01-17T07:29:31.668Z,99942.44
2023-01-17T07:31:58.603Z,99948.00
2023-01-17T07:34:25.537Z,99945.31
2023-01-17T07:36:54.557Z,99924.63
2023-01-17T07:39:21.921Z,99952.53
2023-01-17T07:41:48.945Z,99945.84
2023-01-17T07:44:16.459Z,99947.69
2023-01-17T07:46:43.532Z,99954.91
2023-01-17T07:49:10.602Z,99944.94
2023-01-17T07:51:37.583Z,99944.31
2023-01-17T07:54:04.671Z,99940.72
2023-01-17T07:56:34.280Z,99922.22
2023-01-17T07:59:01.840Z,99937.41
2023-01-17T08:01:30.492Z,99930.53
2023-01-17T08:03:57.693Z,99951.41
2023-01-17T08:06:26.269Z,99918.38
2023-01-17T08:08:59.118Z,99927.19
2023-01-17T08:11:26.916Z,99943.50
2023-01-17T08:14:00.251Z,99907.56
2023-01-17T08:16:28.835Z,99958.38
2023-01-17T08:18:56.721Z,99951.53
2023-01-17T08:21:24.367Z,99944.09
2023-01-17T08:23:52.464Z,99954.44
2023-01-17T08:26:22.520Z,99950.88
2023-01-17T08:28:55.644Z,99950.81
2023-01-17T08:31:22.923Z,99901.59
2023-01-17T08:33:49.924Z,99931.44
2023-01-17T08:36:17.462Z,99936.88
2023-01-17T08:38:44.821Z,99841.50
2023-01-17T08:41:13.076Z,99940.69
2023-01-17T08:43:40.094Z,99935.41
2023-01-17T08:46:07.202Z,99926.16
2023-01-17T08:48:34.293Z,99935.41
2023-01-17T08:51:02.906Z,99914.91
2023-01-17T08:53:29.948Z,99921.75
2023-01-17T08:56:02.177Z,99921.47
2023-01-17T08:58:30.899Z,99933.72
2023-01-17T09:01:06.244Z,99928.09
2023-01-17T09:03:34.568Z,99938.72
2023-01-17T09:06:13.238Z,99937.66
2023-01-17T09:08:40.775Z,99940.75
2023-01-17T09:11:10.900Z,99948.47
2023-01-17T09:13:38.694Z,99896.56
2023-01-17T09:16:06.896Z,99932.28
2023-01-17T09:18:35.670Z,99926.44
2023-01-17T09:21:13.564Z,99937.34
2023-01-17T09:23:40.978Z,99914.72
2023-01-17T09:26:14.447Z,99933.28
2023-01-17T09:28:42.818Z,99936.06
2023-01-17T09:31:10.223Z,99935.63
2023-01-17T09:33:38.324Z,99921.72
2023-01-17T09:36:05.644Z,99932.44
2023-01-17T09:38:33.221Z,99884.31
2023-01-17T09:41:02.907Z,99893.19
2023-01-17T09:43:51.546Z,99926.06
2023-01-17T09:46:24.056Z,99913.91
2023-01-17T09:48:59.092Z,99932.19
2023-01-17T09:51:26.086Z,99929.25
2023-01-17T09:53:54.877Z,99929.03
2023-01-17T09:56:29.722Z,99895.34
2023-01-17T09:59:18.577Z,99932.38
2023-01-17T10:02:12.998Z,99910.50
2023-01-17T10:05:04.648Z,99929.88
2023-01-17T10:08:02.025Z,99917.50
2023-01-17T10:10:41.691Z,99931.16
2023-01-17T10:13:43.769Z,99931.03
2023-01-17T10:16:31.795Z,99932.03
2023-01-17T10:19:10.112Z,99917.91
2023-01-17T10:21:49.685Z,99926.44
2023-01-17T10:24:45.050Z,99915.59
2023-01-17T10:27:21.861Z,99923.16
2023-01-17T10:29:50.953Z,99912.06
2023-01-17T10:32:22.388Z,99940.78
2023-01-17T10:34:51.975Z,99912.47
2023-01-17T10:37:37.147Z,99915.00
2023-01-17T10:40:14.114Z,99924.81
2023-01-17T10:42:52.478Z,99919.31
2023-01-17T10:45:29.303Z,99916.34
2023-01-17T10:48:36.781Z,99919.91
2023-01-17T10:51:22.107Z,99921.94
2023-01-17T10:54:13.948Z,99916.72
2023-01-17T10:56:41.807Z,99904.16
2023-01-17T10:59:27.646Z,99898.09
2023-01-17T11:01:54.697Z,99906.41
2023-01-17T11:04:30.672Z,99914.66
2023-01-17T11:07:12.514Z,99910.25
2023-01-17T11:09:43.320Z,99921.06
2023-01-17T11:12:38.621Z,99922.59
2023-01-17T11:15:11.421Z,99912.25
2023-01-17T11:18:02.241Z,99921.59
2023-01-17T11:20:38.483Z,99907.84
2023-01-17T11:23:31.611Z,99911.53
2023-01-17T11:26:04.889Z,99911.78
2023-01-17T11:28:34.224Z,99889.63
2023-01-17T11:31:04.400Z,99912.97
2023-01-17T11:33:48.109Z,99906.50
2023-01-17T11:36:27.639Z,99919.75
2023-01-17T11:39:23.903Z,99853.75
2023-01-17T11:41:52.290Z,99816.91
2023-01-17T11:44:32.895Z,99911.88
2023-01-17T11:47:17.110Z,99918.25
2023-01-17T11:49:46.554Z,99918.09
2023-01-17T11:52:19.424Z,99913.22
2023-01-17T11:54:49.447Z,99906.09
2023-01-17T11:57:21.527Z,99912.34
2023-01-17T11:59:49.189Z,99898.41
2023-01-17T12:02:38.257Z,99913.78
2023-01-17T12:05:39.247Z,99923.13
2023-01-17T12:08:21.462Z,99915.22
2023-01-17T12:11:12.061Z,99916.97
2023-01-17T12:14:00.274Z,99919.28
2023-01-17T12:16:30.805Z,99925.88
2023-01-17T12:19:19.478Z,99925.63
2023-01-17T12:22:15.402Z,99921.34
2023-01-17T12:25:12.052Z,99898.09
2023-01-17T12:28:04.099Z,99922.06
2023-01-17T12:30:47.997Z,99918.72
2023-01-17T12:33:34.622Z,99892.97
2023-01-17T12:36:08.735Z,99912.72
2023-01-17T12:38:39.241Z,99907.84
2023-01-17T12:41:10.398Z,99913.84
2023-01-17T12:43:40.774Z,99913.03
2023-01-17T12:46:21.195Z,99925.19
2023-01-17T12:48:57.930Z,99916.72
2023-01-17T12:51:29.716Z,99910.25
2023-01-17T12:54:06.459Z,99923.53
2023-01-17T12:56:56.592Z,99901.13
2023-01-17T12:59:32.568Z,99913.91
2023-01-17T13:02:02.630Z,99919.50
2023-01-17T13:04:53.136Z,99916.56
2023-01-17T13:07:50.478Z,99917.75
2023-01-17T13:10:55.847Z,99920.56
2023-01-17T13:13:33.096Z,99915.88
2023-01-17T13:16:11.484Z,99918.38
2023-01-17T13:18:49.640Z,99920.63
2023-01-17T13:21:33.976Z,99909.25
2023-01-17T13:24:03.705Z,99889.69
2023-01-17T13:26:51.962Z,99908.31
2023-01-17T13:29:56.899Z,99914.78
2023-01-17T13:32:48.901Z,99903.38
2023-01-17T13:35:36.066Z,99750.13
2023-01-17T13:38:20.940Z,99911.88
2023-01-17T13:41:02.825Z,99914.38
2023-01-17T13:43:39.505Z,99911.06
2023-01-17T13:46:07.233Z,99898.38
2023-01-17T13:48:40.988Z,99911.81
2023-01-17T13:51:09.661Z,99908.50
2023-01-17T13:53:39.736Z,99904.56
2023-01-17T13:56:19.058Z,99883.97
2023-01-17T13:58:54.530Z,99901.00
2023-01-17T14:01:24.507Z,99904.88
2023-01-17T14:03:54.358Z,99905.81
2023-01-17T14:06:38.168Z,99898.00
2023-01-17T14:09:07.923Z,99899.94
2023-01-17T14:11:37.311Z,99905.31
2023-01-17T14:14:44.367Z,99896.25
2023-01-17T14:17:25.635Z,99856.66
2023-01-17T14:20:01.658Z,99889.31
2023-01-17T14:22:35.385Z,99891.13
2023-01-17T14:25:11.696Z,99890.25
2023-01-17T14:27:42.551Z,99900.16
2023-01-17T14:30:22.607Z,99894.72
2023-01-17T14:32:58.806Z,99887.38
2023-01-17T14:35:29.950Z,99872.69
2023-01-17T14:37:57.831Z,99892.00
2023-01-17T14:40:30.599Z,99900.66
2023-01-17T14:43:04.459Z,99868.69
2023-01-17T14:45:34.753Z,99897.59
2023-01-17T14:48:06.068Z,99879.00
2023-01-17T14:50:38.346Z,99847.94
2023-01-17T14:53:16.542Z,99899.06
2023-01-17T14:55:49.452Z,99870.13
2023-01-17T14:58:20.793Z,99898.31
2023-01-17T15:00:50.257Z,99876.81
2023-01-17T15:03:17.597Z,99889.00
2023-01-17T15:05:49.556Z,99910.31
2023-01-17T15:08:20.440Z,99892.00
2023-01-17T15:11:00.224Z,99894.00
2023-01-17T15:13:44.415Z,99883.53
2023-01-17T15:16:26.168Z,99889.25
2023-01-17T15:18:54.727Z,99804.44
2023-01-17T15:21:24.942Z,99883.81
2023-01-17T15:23:57.913Z,99804.16
2023-01-17T15:26:31.604Z,99864.06
2023-01-17T15:29:12.595Z,99880.00
2023-01-17T15:31:44.660Z,99879.38
2023-01-17T15:34:35.025Z,99875.06
2023-01-17T15:37:19.573Z,99849.25
2023-01-17T15:39:46.997Z,99888.94
2023-01-17T15:42:26.683Z,99894.00
2023-01-17T15:44:56.558Z,99860.34
2023-01-17T15:47:33.882Z,99889.94
2023-01-17T15:50:02.894Z,99813.16
2023-01-17T15:52:30.598Z,99889.25
2023-01-17T15:55:14.122Z,99884.91
2023-01-17T15:57:47.564Z,99865.53
2023-01-17T16:00:18.504Z,99894.19
2023-01-17T16:02:46.891Z,99889.69
2023-01-17T16:05:27.871Z,99883.91
2023-01-17T16:07:57.176Z,99890.69
2023-01-17T16:10:28.745Z,99888.59
2023-01-17T16:12:56.361Z,99864.28
2023-01-17T16:15:24.613Z,99873.59
2023-01-17T16:18:03.268Z,99883.13
2023-01-17T16:20:38.270Z,99879.41
2023-01-17T16:23:05.387Z,99875.66
2023-01-17T16:25:33.097Z,99853.41
2023-01-17T16:28:00.732Z,99846.69
2023-01-17T16:30:29.117Z,99840.00
2023-01-17T16:32:57.037Z,99875.16
2023-01-17T16:35:27.830Z,99868.72
2023-01-17T16:38:06.339Z,99863.78
2023-01-17T16:40:39.424Z,99872.47
2023-01-17T16:43:06.445Z,99843.88
2023-01-17T16:45:42.238Z,99867.53
2023-01-17T16:48:11.559Z,99864.91
2023-01-17T16:50:53.214Z,99863.00
2023-01-17T16:53:24.700Z,99863.59
2023-01-17T16:55:57.627Z,99837.38
2023-01-17T16:58:25.009Z,99871.78
2023-01-17T17:00:52.266Z,99856.91
2023-01-17T17:03:22.624Z,99881.31
2023-01-17T17:05:58.143Z,99869.59
2023-01-17T17:08:25.758Z,99868.66
2023-01-17T17:10:52.986Z,99791.06
2023-01-17T17:13:20.305Z,99849.69
2023-01-17T17:15:47.539Z,99851.16
2023-01-17T17:18:16.742Z,99857.00
2023-01-17T17:20:44.698Z,99874.00
2023-01-17T17:23:12.009Z,99859.34
2023-01-17T17:25:39.341Z,99849.69
2023-01-17T17:28:06.799Z,99851.28
2023-01-17T17:30:34.618Z,99864.78
2023-01-17T17:33:04.637Z,99834.25
2023-01-17T17:35:35.017Z,99844.69
2023-01-17T17:38:02.088Z,99872.34
2023-01-17T17:40:29.090Z,99839.53
2023-01-17T17:42:56.071Z,99824.00
2023-01-17T17:45:23.103Z,99880.88
2023-01-17T17:47:50.132Z,99839.75
2023-01-17T17:50:17.211Z,99872.16
2023-01-17T17:52:44.631Z,99889.50
2023-01-17T17:55:13.235Z,99878.00
2023-01-17T17:57:40.253Z,99845.84
2023-01-17T18:00:08.136Z,99888.31
2023-01-17T18:02:35.140Z,99878.25
2023-01-17T18:05:02.476Z,99882.50
2023-01-17T18:07:32.509Z,99862.84
2023-01-17T18:09:59.543Z,99889.66
2023-01-17T18:12:26.959Z,99872.81
2023-01-17T18:14:53.975Z,99887.63
2023-01-17T18:17:21.006Z,99878.94
2023-01-17T18:19:48.159Z,99886.09
2023-01-17T18:22:15.152Z,99906.25
2023-01-17T18:24:42.135Z,99895.41
2023-01-17T18:27:10.571Z,99898.81
2023-01-17T18:29:37.755Z,99888.81
2023-01-17T18:32:04.909Z,99897.94
2023-01-17T18:34:33.839Z,99877.81
2023-01-17T18:37:01.129Z,99883.78
2023-01-17T18:39:30.030Z,99870.28
2023-01-17T18:41:57.997Z,99891.97
2023-01-17T18:44:26.805Z,99880.19
2023-01-17T18:46:54.656Z,99886.81
2023-01-17T18:49:21.785Z,99888.59
2023-01-17T18:51:51.970Z,99883.78
2023-01-17T18:54:20.005Z,99886.19
2023-01-17T18:56:47.226Z,99882.19
2023-01-17T18:59:18.435Z,99867.00
2023-01-17T19:01:46.003Z,99859.41
2023-01-17T19:04:14.945Z,99849.81
2023-01-17T19:06:44.574Z,99871.56
2023-01-17T19:09:13.389Z,99892.34
2023-01-17T19:11:40.424Z,99812.44
2023-01-17T19:14:07.536Z,99895.06
2023-01-17T19:16:39.263Z,99848.03
2023-01-17T19:19:09.966Z,99884.25
2023-01-17T19:21:37.046Z,99881.38
2023-01-17T19:24:04.279Z,99879.38
2023-01-17T19:26:31.508Z,99874.19
2023-01-17T19:28:59.106Z,99873.31
2023-01-17T19:31:28.328Z,99874.91
2023-01-17T19:33:57.814Z,99872.72
2023-01-17T19:36:31.652Z,99864.34
2023-01-17T19:39:04.762Z,99881.88
2023-01-17T19:41:34.061Z,99815.00
2023-01-17T19:44:06.152Z,99882.66
2023-01-17T19:46:34.632Z,99885.22
2023-01-17T19:49:02.737Z,99899.94
2023-01-17T19:51:30.108Z,99910.81
2023-01-17T19:53:59.919Z,99906.44
2023-01-17T19:56:27.780Z,99909.88
2023-01-17T19:58:54.849Z,99876.38
2023-01-17T20:01:26.688Z,99881.25
2023-01-17T20:03:55.500Z,99886.84
2023-01-17T20:06:27.325Z,99906.44
2023-01-17T20:08:54.745Z,99896.44
2023-01-17T20:11:24.013Z,99894.44
2023-01-17T20:13:55.957Z,99816.44
2023-01-17T20:16:24.322Z,99867.00
2023-01-17T20:18:52.086Z,99876.13
2023-01-17T20:21:22.463Z,99889.81
2023-01-17T20:23:50.732Z,99873.16
2023-01-17T20:26:20.239Z,99872.28
2023-01-17T20:28:49.754Z,99885.97
2023-01-17T20:31:22.667Z,99884.09
2023-01-17T20:33:50.543Z,99902.75
2023-01-17T20:36:19.089Z,99884.28
2023-01-17T20:38:46.848Z,99865.41
2023-01-17T20:41:30.792Z,99901.94
2023-01-17T20:43:59.758Z,99897.84
2023-01-17T20:46:29.732Z,99877.97
2023-01-17T20:48:58.207Z,99887.72
2023-01-17T20:51:27.015Z,99893.00
2023-01-17T20:53:56.347Z,99895.00
2023-01-17T20:56:24.271Z,99877.41
2023-01-17T20:58:52.785Z,99866.66
2023-01-17T21:01:21.312Z,99881.19
2023-01-17T21:03:51.680Z,99887.97
2023-01-17T21:06:20.464Z,99870.69
2023-01-17T21:08:48.577Z,99904.91
2023-01-17T21:11:18.836Z,99902.22
2023-01-17T21:13:47.367Z,99903.50
2023-01-17T21:16:16.568Z,99830.50
2023-01-17T21:18:47.354Z,99912.31
2023-01-17T21:21:22.293Z,99913.88
2023-01-17T21:23:51.105Z,99909.09
2023-01-17T21:26:19.828Z,99909.03
2023-01-17T21:28:48.188Z,99913.78
2023-01-17T21:31:25.887Z,99903.19
2023-01-17T21:34:13.944Z,99917.44
2023-01-17T21:36:42.485Z,99926.38
2023-01-17T21:39:18.644Z,99909.94
2023-01-17T21:41:49.625Z,99904.69
2023-01-17T21:44:21.610Z,99921.16
2023-01-17T21:46:49.492Z,99914.22
2023-01-17T21:49:17.371Z,99898.50
2023-01-17T21:51:53.200Z,99849.06
2023-01-17T21:54:41.880Z,99897.19
2023-01-17T21:57:28.817Z,99894.81
2023-01-17T21:59:55.799Z,99909.84
2023-01-17T22:02:22.868Z,99924.81
2023-01-17T22:04:49.978Z,99913.38
2023-01-17T22:07:17.248Z,99913.53
2023-01-17T22:09:44.206Z,99906.03
2023-01-17T22:12:11.209Z,99904.09
2023-01-17T22:14:39.100Z,99899.34
2023-01-17T22:17:06.068Z,99905.22
2023-01-17T22:19:33.818Z,99895.31
2023-01-17T22:22:01.247Z,99880.31
2023-01-17T22:24:28.350Z,99854.75
2023-01-17T22:26:55.324Z,99872.69
2023-01-17T22:29:22.988Z,99836.03
2023-01-17T22:31:50.034Z,99875.34
2023-01-17T22:34:19.063Z,99875.50
2023-01-17T22:36:46.114Z,99842.44
2023-01-17T22:39:13.122Z,99865.19
2023-01-17T22:41:40.115Z,99845.41
2023-01-17T22:44:07.661Z,99840.38
2023-01-17T22:46:37.330Z,99840.44
2023-01-17T22:49:07.669Z,99839.91
2023-01-17T22:51:35.414Z,99838.38
2023-01-17T22:54:02.571Z,99848.47
2023-01-17T22:56:33.864Z,99846.81
2023-01-17T22:59:01.964Z,99828.34
2023-01-17T23:01:31.652Z,99826.75
2023-01-17T23:04:01.769Z,99844.06
2023-01-17T23:06:31.127Z,99842.09
2023-01-17T23:09:01.845Z,99846.16
2023-01-17T23:11:39.772Z,99835.22
2023-01-17T23:14:10.850Z,99829.94
2023-01-17T23:16:58.225Z,99841.22
2023-01-17T23:19:27.424Z,99821.56
2023-01-17T23:22:19.509Z,99855.13
2023-01-17T23:24:51.468Z,99853.06
2023-01-17T23:27:52.412Z,99871.44
2023-01-17T23:30:21.947Z,99842.88
2023-01-17T23:32:55.025Z,99857.41
2023-01-17T23:35:25.598Z,99850.50
2023-01-17T23:38:11.478Z,99840.03
2023-01-17T23:40:40.186Z,99854.25
2023-01-17T23:43:25.226Z,99752.84
2023-01-17T23:45:53.898Z,99878.47
2023-01-17T23:48:23.683Z,99852.88
2023-01-17T23:50:50.902Z,99858.41
2023-01-17T23:53:23.266Z,99869.50
2023-01-17T23:55:55.829Z,99866.84
2023-01-17T23:58:25.223Z,99842.41
