createdAt,value
2019-05-18T00:00:40.325Z,11.10
2019-05-18T00:03:09.757Z,11.10
2019-05-18T00:05:39.609Z,11.10
2019-05-18T00:08:09.039Z,11.00
2019-05-18T00:10:38.488Z,11.00
2019-05-18T00:13:07.934Z,11.00
2019-05-18T00:15:37.377Z,11.10
2019-05-18T00:18:06.739Z,11.10
2019-05-18T00:20:36.100Z,11.10
2019-05-18T00:23:05.467Z,11.10
2019-05-18T00:25:36.448Z,11.10
2019-05-18T00:28:05.957Z,11.10
2019-05-18T00:30:35.462Z,11.10
2019-05-18T00:33:05.404Z,11.10
2019-05-18T00:35:34.892Z,11.10
2019-05-18T00:38:04.326Z,11.00
2019-05-18T00:40:33.791Z,11.00
2019-05-18T00:43:03.266Z,11.00
2019-05-18T00:45:32.662Z,11.00
2019-05-18T00:48:02.121Z,11.00
2019-05-18T00:50:32.699Z,11.00
2019-05-18T00:53:02.174Z,11.00
2019-05-18T00:55:31.607Z,11.00
2019-05-18T00:58:01.085Z,11.00
2019-05-18T01:00:30.508Z,11.00
2019-05-18T01:02:59.935Z,11.00
2019-05-18T01:05:29.333Z,10.90
2019-05-18T01:07:58.704Z,10.90
2019-05-18T01:10:28.151Z,10.90
2019-05-18T01:12:57.541Z,11.00
2019-05-18T01:15:26.937Z,11.00
2019-05-18T01:17:57.646Z,11.00
2019-05-18T01:20:27.379Z,11.00
2019-05-18T01:22:57.126Z,11.00
2019-05-18T01:25:26.564Z,11.00
2019-05-18T01:27:55.938Z,10.90
2019-05-18T01:30:25.927Z,10.90
2019-05-18T01:32:55.295Z,10.90
2019-05-18T01:35:24.752Z,10.80
2019-05-18T01:37:54.470Z,10.80
2019-05-18T01:40:24.201Z,10.80
2019-05-18T01:42:53.640Z,10.80
2019-05-18T01:45:23.087Z,10.70
2019-05-18T01:47:52.541Z,10.70
2019-05-18T01:50:21.975Z,10.70
2019-05-18T01:52:51.508Z,10.70
2019-05-18T01:55:21.120Z,10.70
2019-05-18T01:57:50.486Z,10.70
2019-05-18T02:00:20.260Z,10.70
2019-05-18T02:02:49.748Z,10.70
2019-05-18T02:05:19.189Z,10.70
2019-05-18T02:07:48.623Z,10.70
2019-05-18T02:10:18.351Z,10.70
2019-05-18T02:12:47.793Z,10.70
2019-05-18T02:15:17.235Z,10.70
2019-05-18T02:17:46.695Z,10.70
2019-05-18T02:20:16.285Z,10.70
2019-05-18T02:22:45.709Z,10.70
2019-05-18T02:25:15.820Z,10.70
2019-05-18T02:27:45.250Z,10.70
2019-05-18T02:30:17.565Z,10.60
2019-05-18T02:32:46.063Z,10.60
2019-05-18T02:35:16.115Z,10.60
2019-05-18T02:37:45.556Z,10.60
2019-05-18T02:40:15.443Z,10.70
2019-05-18T02:42:44.899Z,10.70
2019-05-18T02:45:14.620Z,10.60
2019-05-18T02:47:43.998Z,10.70
2019-05-18T02:50:13.620Z,10.70
2019-05-18T02:52:43.282Z,10.70
2019-05-18T02:55:12.893Z,10.70
2019-05-18T02:57:42.341Z,10.70
2019-05-18T03:00:12.759Z,10.60
2019-05-18T03:02:42.160Z,10.60
2019-05-18T03:05:11.958Z,10.60
2019-05-18T03:07:41.420Z,10.60
2019-05-18T03:10:10.951Z,10.50
2019-05-18T03:12:40.450Z,10.50
2019-05-18T03:15:10.591Z,10.40
2019-05-18T03:17:40.094Z,10.40
2019-05-18T03:20:10.378Z,10.40
2019-05-18T03:22:39.853Z,10.40
2019-05-18T03:25:09.714Z,10.40
2019-05-18T03:27:39.238Z,10.30
2019-05-18T03:30:09.385Z,10.30
2019-05-18T03:32:39.215Z,10.30
2019-05-18T03:35:09.375Z,10.30
2019-05-18T03:37:38.818Z,10.30
2019-05-18T03:40:08.820Z,10.30
2019-05-18T03:42:38.187Z,10.30
2019-05-18T03:45:08.106Z,10.30
2019-05-18T03:47:37.587Z,10.30
2019-05-18T03:50:08.894Z,10.20
2019-05-18T03:52:38.377Z,10.20
2019-05-18T03:55:08.243Z,10.20
2019-05-18T03:57:37.864Z,10.20
2019-05-18T04:00:08.548Z,10.20
2019-05-18T04:02:37.980Z,10.20
2019-05-18T04:05:07.899Z,10.10
2019-05-18T04:07:37.470Z,10.10
2019-05-18T04:10:08.550Z,10.10
2019-05-18T04:12:37.991Z,10.20
2019-05-18T04:15:10.458Z,10.20
2019-05-18T04:17:39.888Z,10.20
2019-05-18T04:20:09.740Z,10.20
2019-05-18T04:22:39.182Z,10.20
2019-05-18T04:25:08.898Z,10.20
2019-05-18T04:27:38.338Z,10.10
2019-05-18T04:30:09.039Z,10.10
2019-05-18T04:32:38.421Z,10.10
2019-05-18T04:35:08.591Z,10.10
2019-05-18T04:37:38.027Z,10.10
2019-05-18T04:40:08.125Z,10.20
2019-05-18T04:42:37.549Z,10.20
2019-05-18T04:45:08.342Z,10.30
2019-05-18T04:47:37.778Z,10.40
2019-05-18T04:50:09.626Z,10.40
2019-05-18T04:52:39.052Z,10.50
2019-05-18T04:55:08.789Z,10.50
2019-05-18T04:57:38.205Z,10.60
2019-05-18T05:00:09.207Z,10.60
2019-05-18T05:02:38.680Z,10.70
2019-05-18T05:05:08.847Z,10.80
2019-05-18T05:07:38.212Z,10.80
2019-05-18T05:10:08.889Z,10.80
2019-05-18T05:12:38.351Z,10.90
2019-05-18T05:15:08.122Z,11.00
2019-05-18T05:17:37.573Z,11.00
2019-05-18T05:20:18.691Z,11.10
2019-05-18T05:22:38.219Z,11.10
2019-05-18T05:25:08.395Z,11.20
2019-05-18T05:27:37.749Z,11.20
2019-05-18T05:30:10.341Z,11.30
2019-05-18T05:32:39.728Z,11.40
2019-05-18T05:35:09.404Z,11.60
2019-05-18T05:37:38.865Z,11.60
2019-05-18T05:40:08.881Z,11.70
2019-05-18T05:42:38.334Z,11.70
2019-05-18T05:45:08.358Z,11.70
2019-05-18T05:47:37.733Z,11.70
2019-05-18T05:50:08.522Z,11.70
2019-05-18T05:52:37.955Z,11.80
2019-05-18T05:55:08.634Z,11.80
2019-05-18T05:57:38.019Z,11.80
2019-05-18T06:00:08.132Z,11.90
2019-05-18T06:02:37.587Z,11.90
2019-05-18T06:05:07.387Z,11.90
2019-05-18T06:07:36.801Z,11.90
2019-05-18T06:10:07.629Z,11.90
2019-05-18T06:12:37.065Z,12.00
2019-05-18T06:15:08.944Z,12.10
2019-05-18T06:17:39.484Z,12.10
2019-05-18T06:20:09.912Z,12.20
2019-05-18T06:22:39.364Z,12.30
2019-05-18T06:25:09.037Z,12.40
2019-05-18T06:27:38.644Z,12.60
2019-05-18T06:30:08.940Z,12.60
2019-05-18T06:32:39.059Z,12.70
2019-05-18T06:35:09.030Z,12.70
2019-05-18T06:37:38.447Z,12.70
2019-05-18T06:40:09.208Z,12.60
2019-05-18T06:42:38.592Z,12.60
2019-05-18T06:45:08.740Z,12.60
2019-05-18T06:47:38.613Z,12.70
2019-05-18T06:50:12.085Z,12.70
2019-05-18T06:52:40.274Z,12.80
2019-05-18T06:55:09.876Z,12.90
2019-05-18T06:57:40.198Z,13.10
2019-05-18T07:00:12.948Z,13.20
2019-05-18T07:02:42.311Z,13.20
2019-05-18T07:05:11.751Z,13.30
2019-05-18T07:07:41.659Z,13.40
2019-05-18T07:10:11.263Z,13.50
2019-05-18T07:12:40.691Z,13.50
2019-05-18T07:15:10.492Z,13.50
2019-05-18T07:17:39.875Z,13.50
2019-05-18T07:20:10.658Z,13.50
2019-05-18T07:22:40.603Z,13.50
2019-05-18T07:25:10.032Z,13.60
2019-05-18T07:27:39.407Z,13.70
2019-05-18T07:30:09.609Z,13.80
2019-05-18T07:32:39.052Z,13.90
2019-05-18T07:35:09.196Z,14.00
2019-05-18T07:37:38.653Z,14.00
2019-05-18T07:40:08.740Z,14.10
2019-05-18T07:42:38.230Z,14.20
2019-05-18T07:45:10.981Z,14.30
2019-05-18T07:47:40.439Z,14.40
2019-05-18T07:50:10.145Z,14.50
2019-05-18T07:52:41.544Z,14.60
2019-05-18T07:55:10.980Z,14.70
2019-05-18T07:57:40.419Z,14.70
2019-05-18T08:00:10.778Z,14.80
2019-05-18T08:02:40.204Z,14.90
2019-05-18T08:05:09.991Z,14.90
2019-05-18T08:07:39.441Z,14.90
2019-05-18T08:10:09.227Z,14.90
2019-05-18T08:12:38.596Z,14.90
2019-05-18T08:15:09.712Z,14.90
2019-05-18T08:17:39.249Z,15.00
2019-05-18T08:20:09.172Z,15.10
2019-05-18T08:22:38.832Z,15.20
2019-05-18T08:25:08.733Z,15.20
2019-05-18T08:27:38.174Z,15.30
2019-05-18T08:30:07.916Z,15.40
2019-05-18T08:32:37.443Z,15.50
2019-05-18T08:35:07.591Z,15.60
2019-05-18T08:37:37.180Z,15.60
2019-05-18T08:40:08.938Z,15.70
2019-05-18T08:42:39.587Z,15.70
2019-05-18T08:45:10.646Z,15.80
2019-05-18T08:47:40.374Z,15.80
2019-05-18T08:50:11.499Z,15.80
2019-05-18T08:52:40.914Z,15.90
2019-05-18T08:55:11.404Z,15.90
2019-05-18T08:57:40.834Z,15.90
2019-05-18T09:00:12.020Z,16.00
2019-05-18T09:02:41.452Z,16.20
2019-05-18T09:05:11.421Z,16.50
2019-05-18T09:07:41.007Z,16.60
2019-05-18T09:10:11.148Z,16.70
2019-05-18T09:12:40.653Z,16.80
2019-05-18T09:15:11.556Z,16.90
2019-05-18T09:17:40.924Z,17.00
2019-05-18T09:20:10.812Z,17.00
2019-05-18T09:22:40.245Z,17.10
2019-05-18T09:25:10.665Z,17.10
2019-05-18T09:27:40.020Z,17.20
2019-05-18T09:30:10.207Z,17.30
2019-05-18T09:32:39.671Z,17.40
2019-05-18T09:35:09.890Z,17.60
2019-05-18T09:37:39.275Z,17.60
2019-05-18T09:40:08.940Z,17.70
2019-05-18T09:42:38.466Z,17.70
2019-05-18T09:45:09.364Z,17.70
2019-05-18T09:47:38.755Z,17.50
2019-05-18T09:50:08.922Z,17.50
2019-05-18T09:52:46.323Z,17.50
2019-05-18T09:55:10.208Z,17.50
2019-05-18T09:57:39.637Z,17.50
2019-05-18T10:00:11.272Z,17.40
2019-05-18T10:02:40.796Z,17.50
2019-05-18T10:05:10.759Z,17.50
2019-05-18T10:07:40.280Z,17.40
2019-05-18T10:10:29.048Z,17.60
2019-05-18T10:12:58.437Z,17.80
2019-05-18T10:15:27.807Z,18.00
2019-05-18T10:17:57.315Z,18.20
2019-05-18T10:20:26.851Z,18.40
2019-05-18T10:23:11.773Z,18.60
2019-05-18T10:25:27.307Z,18.80
2019-05-18T10:27:56.681Z,18.80
2019-05-18T10:30:26.227Z,19.00
2019-05-18T10:32:55.653Z,19.00
2019-05-18T10:35:25.044Z,18.90
2019-05-18T10:37:54.417Z,18.90
2019-05-18T10:40:23.785Z,19.00
2019-05-18T10:42:53.231Z,18.90
2019-05-18T10:45:22.932Z,18.90
2019-05-18T10:47:52.319Z,18.80
2019-05-18T10:50:21.831Z,18.80
2019-05-18T10:52:51.192Z,18.80
2019-05-18T10:55:21.621Z,18.70
2019-05-18T10:57:51.066Z,18.80
2019-05-18T11:00:21.247Z,18.90
2019-05-18T11:02:50.769Z,18.90
2019-05-18T11:05:20.547Z,18.80
2019-05-18T11:07:50.059Z,18.60
2019-05-18T11:10:19.671Z,18.70
2019-05-18T11:12:49.092Z,18.80
2019-05-18T11:15:19.081Z,18.80
2019-05-18T11:17:48.797Z,18.90
2019-05-18T11:20:18.987Z,18.90
2019-05-18T11:22:48.444Z,18.90
2019-05-18T11:25:18.249Z,18.90
2019-05-18T11:27:47.780Z,18.90
2019-05-18T11:30:17.742Z,18.90
2019-05-18T11:32:47.522Z,19.00
2019-05-18T11:35:17.895Z,18.90
2019-05-18T11:37:47.280Z,19.00
2019-05-18T11:40:17.370Z,19.20
2019-05-18T11:42:46.904Z,19.30
2019-05-18T11:45:18.178Z,19.60
2019-05-18T11:47:47.625Z,19.70
2019-05-18T11:50:17.805Z,19.70
2019-05-18T11:52:47.207Z,19.80
2019-05-18T11:55:17.197Z,19.90
2019-05-18T11:57:46.655Z,20.00
2019-05-18T12:00:17.031Z,20.10
2019-05-18T12:02:46.515Z,20.20
2019-05-18T12:05:16.593Z,20.30
2019-05-18T12:07:46.228Z,20.10
2019-05-18T12:10:18.570Z,20.10
2019-05-18T12:12:47.796Z,20.10
2019-05-18T12:15:18.117Z,20.10
2019-05-18T12:17:47.570Z,20.10
2019-05-18T12:20:17.564Z,20.10
2019-05-18T12:22:46.931Z,20.30
2019-05-18T12:25:16.647Z,20.30
2019-05-18T12:27:46.128Z,20.50
2019-05-18T12:30:16.624Z,20.60
2019-05-18T12:32:46.116Z,20.60
2019-05-18T12:35:17.354Z,20.50
2019-05-18T12:37:46.776Z,20.40
2019-05-18T12:40:18.152Z,20.50
2019-05-18T12:42:48.712Z,20.60
2019-05-18T12:45:20.735Z,20.80
2019-05-18T12:47:50.184Z,21.00
2019-05-18T12:50:20.636Z,21.10
2019-05-18T12:52:50.143Z,21.20
2019-05-18T12:55:20.192Z,21.10
2019-05-18T12:57:49.554Z,20.90
2019-05-18T13:00:22.168Z,20.80
2019-05-18T13:02:51.808Z,20.90
2019-05-18T13:05:21.369Z,21.00
2019-05-18T13:07:50.882Z,21.10
2019-05-18T13:10:22.065Z,21.30
2019-05-18T13:12:51.655Z,21.50
2019-05-18T13:15:21.620Z,21.50
2019-05-18T13:17:51.055Z,21.60
2019-05-18T13:20:22.030Z,21.70
2019-05-18T13:22:51.484Z,21.80
2019-05-18T13:25:21.584Z,21.80
2019-05-18T13:27:51.058Z,21.90
2019-05-18T13:30:21.111Z,21.80
2019-05-18T13:32:50.756Z,21.70
2019-05-18T13:35:20.595Z,21.60
2019-05-18T13:37:49.971Z,21.50
2019-05-18T13:40:20.173Z,21.60
2019-05-18T13:42:49.616Z,21.70
2019-05-18T13:45:20.012Z,21.60
2019-05-18T13:47:49.481Z,21.80
2019-05-18T13:50:19.565Z,21.90
2019-05-18T13:52:48.992Z,22.10
2019-05-18T13:55:18.748Z,22.40
2019-05-18T13:57:48.224Z,22.70
2019-05-18T14:00:18.549Z,22.90
2019-05-18T14:02:48.436Z,23.20
2019-05-18T14:05:19.054Z,23.40
2019-05-18T14:07:48.496Z,23.50
2019-05-18T14:10:18.401Z,23.40
2019-05-18T14:12:47.869Z,23.20
2019-05-18T14:15:17.536Z,22.90
2019-05-18T14:17:46.935Z,22.80
2019-05-18T14:20:17.143Z,22.80
2019-05-18T14:22:46.600Z,22.50
2019-05-18T14:25:19.760Z,22.30
2019-05-18T14:27:48.668Z,22.30
2019-05-18T14:30:18.749Z,22.40
2019-05-18T14:32:48.257Z,22.40
2019-05-18T14:35:18.251Z,22.30
2019-05-18T14:37:47.726Z,22.30
2019-05-18T14:40:18.107Z,22.20
2019-05-18T14:42:47.673Z,22.30
2019-05-18T14:45:17.941Z,22.40
2019-05-18T14:47:47.458Z,22.20
2019-05-18T14:50:19.612Z,22.20
2019-05-18T14:52:49.056Z,22.10
2019-05-18T14:55:31.381Z,22.20
2019-05-18T14:57:49.612Z,22.30
2019-05-18T15:00:19.120Z,22.40
2019-05-18T15:02:49.156Z,22.50
2019-05-18T15:05:18.869Z,22.50
2019-05-18T15:07:48.241Z,22.60
2019-05-18T15:10:19.278Z,22.70
2019-05-18T15:12:48.720Z,23.00
2019-05-18T15:15:18.696Z,23.30
2019-05-18T15:17:48.162Z,23.40
2019-05-18T15:20:18.112Z,23.40
2019-05-18T15:22:47.551Z,23.40
2019-05-18T15:25:16.923Z,23.40
2019-05-18T15:27:46.376Z,23.40
2019-05-18T15:30:17.652Z,23.60
2019-05-18T15:32:47.104Z,23.80
2019-05-18T15:35:16.813Z,23.90
2019-05-18T15:37:46.516Z,23.80
2019-05-18T15:40:17.332Z,23.50
2019-05-18T15:42:46.759Z,23.30
2019-05-18T15:45:16.559Z,23.40
2019-05-18T15:47:45.947Z,23.80
2019-05-18T15:50:16.002Z,24.20
2019-05-18T15:52:45.481Z,24.90
2019-05-18T15:55:14.999Z,25.40
2019-05-18T15:57:45.644Z,26.10
2019-05-18T16:00:16.292Z,26.10
2019-05-18T16:02:45.785Z,25.70
2019-05-18T16:05:15.694Z,25.40
2019-05-18T16:07:45.385Z,25.10
2019-05-18T16:10:16.664Z,24.90
2019-05-18T16:12:46.573Z,24.40
2019-05-18T16:15:16.151Z,24.20
2019-05-18T16:17:45.794Z,24.10
2019-05-18T16:20:17.283Z,23.90
2019-05-18T16:22:46.816Z,23.60
2019-05-18T16:25:17.293Z,23.40
2019-05-18T16:27:46.684Z,23.40
2019-05-18T16:30:16.730Z,23.40
2019-05-18T16:32:46.147Z,23.50
2019-05-18T16:35:15.763Z,23.50
2019-05-18T16:37:45.340Z,23.60
2019-05-18T16:40:15.273Z,23.50
2019-05-18T16:42:46.689Z,23.70
2019-05-18T16:45:17.475Z,23.80
2019-05-18T16:47:46.859Z,23.40
2019-05-18T16:50:18.316Z,23.10
2019-05-18T16:52:47.861Z,23.70
2019-05-18T16:55:17.572Z,23.40
2019-05-18T16:57:47.007Z,23.60
2019-05-18T17:00:17.337Z,23.80
2019-05-18T17:02:46.971Z,23.50
2019-05-18T17:05:17.350Z,23.30
2019-05-18T17:07:46.788Z,23.30
2019-05-18T17:10:16.970Z,23.10
2019-05-18T17:12:46.436Z,22.80
2019-05-18T17:15:16.640Z,22.40
2019-05-18T17:17:46.167Z,22.20
2019-05-18T17:20:16.069Z,22.20
2019-05-18T17:22:45.841Z,22.10
2019-05-18T17:25:16.194Z,22.10
2019-05-18T17:27:46.075Z,22.00
2019-05-18T17:30:15.729Z,21.80
2019-05-18T17:32:45.209Z,21.70
2019-05-18T17:35:15.694Z,21.60
2019-05-18T17:37:45.206Z,21.50
2019-05-18T17:40:16.308Z,21.30
2019-05-18T17:42:45.739Z,21.20
2019-05-18T17:45:15.623Z,20.90
2019-05-18T17:47:44.998Z,20.80
2019-05-18T17:50:14.975Z,20.60
2019-05-18T17:52:44.368Z,20.50
2019-05-18T17:55:16.494Z,20.30
2019-05-18T17:57:46.387Z,20.10
2019-05-18T18:00:16.736Z,20.00
2019-05-18T18:02:48.164Z,19.80
2019-05-18T18:05:17.456Z,19.60
2019-05-18T18:07:46.998Z,19.60
2019-05-18T18:10:17.304Z,19.60
2019-05-18T18:12:46.794Z,19.50
2019-05-18T18:15:17.040Z,19.50
2019-05-18T18:17:46.454Z,19.60
2019-05-18T18:20:16.743Z,19.60
2019-05-18T18:22:46.231Z,19.60
2019-05-18T18:25:16.229Z,19.60
2019-05-18T18:27:45.662Z,19.60
2019-05-18T18:30:16.637Z,19.50
2019-05-18T18:32:46.160Z,19.50
2019-05-18T18:35:16.120Z,19.50
2019-05-18T18:37:45.568Z,19.40
2019-05-18T18:40:15.143Z,19.30
2019-05-18T18:42:44.839Z,19.20
2019-05-18T18:45:14.651Z,19.00
2019-05-18T18:47:44.111Z,19.00
2019-05-18T18:50:14.069Z,18.90
2019-05-18T18:52:43.554Z,18.80
2019-05-18T18:55:13.311Z,18.80
2019-05-18T18:57:42.773Z,18.60
2019-05-18T19:00:12.959Z,18.50
2019-05-18T19:02:42.439Z,18.40
2019-05-18T19:05:12.413Z,18.30
2019-05-18T19:07:41.935Z,18.30
2019-05-18T19:10:13.007Z,18.20
2019-05-18T19:12:42.413Z,18.20
2019-05-18T19:15:12.391Z,18.20
2019-05-18T19:17:41.902Z,18.10
2019-05-18T19:20:12.628Z,18.00
2019-05-18T19:22:43.659Z,17.90
2019-05-18T19:25:13.547Z,17.90
2019-05-18T19:27:53.991Z,17.90
2019-05-18T19:30:16.308Z,17.80
2019-05-18T19:32:45.665Z,17.70
2019-05-18T19:35:15.476Z,17.60
2019-05-18T19:37:44.925Z,17.60
2019-05-18T19:40:14.965Z,17.50
2019-05-18T19:42:44.369Z,17.40
2019-05-18T19:45:14.113Z,17.30
2019-05-18T19:47:43.570Z,17.30
2019-05-18T19:50:13.640Z,17.30
2019-05-18T19:52:43.378Z,17.20
2019-05-18T19:55:13.263Z,17.10
2019-05-18T19:57:42.760Z,17.10
2019-05-18T20:00:13.100Z,17.00
2019-05-18T20:02:42.523Z,17.00
2019-05-18T20:05:12.561Z,17.00
2019-05-18T20:07:42.052Z,16.90
2019-05-18T20:10:14.531Z,16.80
2019-05-18T20:12:44.091Z,16.80
2019-05-18T20:15:14.023Z,16.80
2019-05-18T20:17:43.460Z,16.70
2019-05-18T20:20:13.239Z,16.70
2019-05-18T20:22:42.722Z,16.60
2019-05-18T20:25:12.491Z,16.60
2019-05-18T20:27:41.971Z,16.50
2019-05-18T20:30:12.666Z,16.40
2019-05-18T20:32:42.101Z,16.40
2019-05-18T20:35:13.165Z,16.40
2019-05-18T20:37:42.551Z,16.30
2019-05-18T20:40:12.566Z,16.30
2019-05-18T20:42:42.112Z,16.30
2019-05-18T20:45:12.388Z,16.30
2019-05-18T20:47:41.770Z,16.20
2019-05-18T20:50:11.660Z,16.20
2019-05-18T20:52:41.179Z,16.20
2019-05-18T20:55:11.199Z,16.20
2019-05-18T20:57:40.568Z,16.20
2019-05-18T21:00:10.571Z,16.20
2019-05-18T21:02:41.822Z,16.10
2019-05-18T21:05:12.028Z,16.10
2019-05-18T21:07:41.492Z,16.10
2019-05-18T21:10:11.562Z,16.10
2019-05-18T21:12:42.210Z,16.10
2019-05-18T21:15:12.361Z,16.10
2019-05-18T21:17:41.918Z,16.00
2019-05-18T21:20:11.602Z,16.00
2019-05-18T21:22:41.057Z,16.00
2019-05-18T21:25:10.848Z,15.90
2019-05-18T21:27:40.297Z,15.90
2019-05-18T21:30:11.731Z,15.90
2019-05-18T21:32:41.126Z,15.90
2019-05-18T21:35:10.637Z,15.80
2019-05-18T21:37:40.292Z,15.80
2019-05-18T21:40:11.478Z,15.80
2019-05-18T21:42:41.084Z,15.80
2019-05-18T21:45:10.686Z,15.80
2019-05-18T21:47:40.159Z,15.80
2019-05-18T21:50:10.213Z,15.80
2019-05-18T21:52:42.016Z,15.80
2019-05-18T21:55:11.490Z,15.70
2019-05-18T21:57:40.940Z,15.80
2019-05-18T22:00:11.159Z,15.70
2019-05-18T22:02:42.524Z,15.70
2019-05-18T22:05:12.320Z,15.70
2019-05-18T22:07:41.759Z,15.60
2019-05-18T22:10:25.011Z,15.60
2019-05-18T22:12:42.753Z,15.60
2019-05-18T22:15:13.556Z,15.60
2019-05-18T22:18:00.649Z,15.50
2019-05-18T22:20:30.089Z,15.50
2019-05-18T22:22:59.528Z,15.50
2019-05-18T22:25:28.990Z,15.50
2019-05-18T22:27:58.364Z,15.40
2019-05-18T22:30:27.932Z,15.40
2019-05-18T22:32:57.300Z,15.30
2019-05-18T22:35:26.727Z,15.30
2019-05-18T22:37:56.186Z,15.30
2019-05-18T22:40:25.646Z,15.30
2019-05-18T22:42:55.387Z,15.30
2019-05-18T22:45:24.752Z,15.20
2019-05-18T22:47:54.202Z,15.20
2019-05-18T22:50:24.114Z,15.20
2019-05-18T22:52:53.643Z,15.20
2019-05-18T22:55:23.096Z,15.10
2019-05-18T22:57:52.591Z,15.10
2019-05-18T23:00:22.073Z,15.20
2019-05-18T23:02:51.860Z,15.10
2019-05-18T23:05:21.307Z,15.10
2019-05-18T23:07:51.927Z,15.10
2019-05-18T23:10:21.388Z,15.00
2019-05-18T23:12:51.923Z,15.00
2019-05-18T23:15:21.427Z,15.00
2019-05-18T23:17:50.831Z,14.90
2019-05-18T23:20:20.341Z,14.90
2019-05-18T23:22:49.798Z,14.90
2019-05-18T23:25:19.228Z,14.80
2019-05-18T23:27:48.636Z,14.80
2019-05-18T23:30:18.036Z,14.80
2019-05-18T23:32:50.361Z,14.80
2019-05-18T23:35:18.488Z,14.80
2019-05-18T23:37:47.919Z,14.80
2019-05-18T23:40:17.771Z,14.70
2019-05-18T23:42:47.149Z,14.70
2019-05-18T23:45:16.590Z,14.70
2019-05-18T23:47:46.122Z,14.70
2019-05-18T23:50:15.925Z,14.60
2019-05-18T23:52:45.571Z,14.60
2019-05-18T23:55:15.071Z,14.60
2019-05-18T23:57:44.433Z,14.50
