createdAt,value
2019-05-13T00:02:25.436Z,63.01
2019-05-13T00:04:53.337Z,63.27
2019-05-13T00:07:21.220Z,63.66
2019-05-13T00:09:49.044Z,63.91
2019-05-13T00:12:16.871Z,64.07
2019-05-13T00:14:44.654Z,64.39
2019-05-13T00:17:14.554Z,64.61
2019-05-13T00:19:44.121Z,64.97
2019-05-13T00:22:13.919Z,65.37
2019-05-13T00:24:43.712Z,65.74
2019-05-13T00:27:11.279Z,65.94
2019-05-13T00:29:39.075Z,66.13
2019-05-13T00:32:06.837Z,66.75
2019-05-13T00:34:34.661Z,66.96
2019-05-13T00:37:08.714Z,67.26
2019-05-13T00:39:33.630Z,67.46
2019-05-13T00:42:03.763Z,67.61
2019-05-13T00:44:33.588Z,67.97
2019-05-13T00:47:01.165Z,68.12
2019-05-13T00:49:28.963Z,68.44
2019-05-13T00:51:56.747Z,68.49
2019-05-13T00:54:24.579Z,68.90
2019-05-13T00:56:54.644Z,69.08
2019-05-13T00:59:24.105Z,69.46
2019-05-13T01:01:53.272Z,69.48
2019-05-13T01:04:23.219Z,69.84
2019-05-13T01:06:51.056Z,70.16
2019-05-13T01:09:18.854Z,70.21
2019-05-13T01:11:46.622Z,70.52
2019-05-13T01:14:14.528Z,70.86
2019-05-13T01:16:44.322Z,70.90
2019-05-13T01:19:14.255Z,71.04
2019-05-13T01:21:44.564Z,71.14
2019-05-13T01:24:14.461Z,71.02
2019-05-13T01:26:43.809Z,70.69
2019-05-13T01:29:13.483Z,71.05
2019-05-13T01:31:43.400Z,70.86
2019-05-13T01:34:11.175Z,70.60
2019-05-13T01:36:38.981Z,70.93
2019-05-13T01:39:06.909Z,71.17
2019-05-13T01:41:34.779Z,71.33
2019-05-13T01:44:04.043Z,71.39
2019-05-13T01:46:34.511Z,71.27
2019-05-13T01:49:04.938Z,71.01
2019-05-13T01:51:33.464Z,70.88
2019-05-13T01:54:03.959Z,71.13
2019-05-13T01:56:33.812Z,71.47
2019-05-13T01:59:05.744Z,71.62
2019-05-13T02:01:33.866Z,71.77
2019-05-13T02:04:03.903Z,71.57
2019-05-13T02:06:33.597Z,71.69
2019-05-13T02:09:03.822Z,71.82
2019-05-13T02:11:31.002Z,72.12
2019-05-13T02:13:58.804Z,72.25
2019-05-13T02:16:26.621Z,72.55
2019-05-13T02:18:54.395Z,72.75
2019-05-13T02:21:24.177Z,72.93
2019-05-13T02:23:53.624Z,73.10
2019-05-13T02:26:23.889Z,73.31
2019-05-13T02:28:51.312Z,73.21
2019-05-13T02:31:32.501Z,73.52
2019-05-13T02:33:48.813Z,73.42
2019-05-13T02:36:16.642Z,73.20
2019-05-13T02:38:44.459Z,73.60
2019-05-13T02:41:13.374Z,73.78
2019-05-13T02:43:45.066Z,74.03
2019-05-13T02:46:12.810Z,73.74
2019-05-13T02:48:42.220Z,73.81
2019-05-13T02:51:12.436Z,73.60
2019-05-13T02:53:43.462Z,73.75
2019-05-13T02:56:11.644Z,73.75
2019-05-13T02:58:42.568Z,73.77
2019-05-13T03:01:12.244Z,74.07
2019-05-13T03:03:38.776Z,74.50
2019-05-13T03:06:06.602Z,74.58
2019-05-13T03:08:44.975Z,74.86
2019-05-13T03:11:04.042Z,75.00
2019-05-13T03:13:32.542Z,75.18
2019-05-13T03:16:13.349Z,75.57
2019-05-13T03:18:43.405Z,75.72
2019-05-13T03:21:12.692Z,75.40
2019-05-13T03:23:43.588Z,75.83
2019-05-13T03:26:12.672Z,75.92
2019-05-13T03:28:43.718Z,76.26
2019-05-13T03:31:16.784Z,76.42
2019-05-13T03:33:46.834Z,76.41
2019-05-13T03:36:16.436Z,76.69
2019-05-13T03:38:59.342Z,77.10
2019-05-13T03:41:12.752Z,77.15
2019-05-13T03:43:43.318Z,77.07
2019-05-13T03:46:12.406Z,77.18
2019-05-13T03:48:42.858Z,77.39
2019-05-13T03:51:13.426Z,77.17
2019-05-13T03:53:43.177Z,77.44
2019-05-13T03:56:12.898Z,77.38
2019-05-13T03:58:43.286Z,77.54
2019-05-13T04:01:13.063Z,77.48
2019-05-13T04:03:43.512Z,77.63
2019-05-13T04:06:13.636Z,77.58
2019-05-13T04:08:43.032Z,77.69
2019-05-13T04:11:12.599Z,77.74
2019-05-13T04:13:42.540Z,77.65
2019-05-13T04:16:12.369Z,77.84
2019-05-13T04:18:38.963Z,77.95
2019-05-13T04:21:07.074Z,77.97
2019-05-13T04:23:34.978Z,78.00
2019-05-13T04:26:03.417Z,77.86
2019-05-13T04:28:33.102Z,77.72
2019-05-13T04:31:03.607Z,77.79
2019-05-13T04:33:33.448Z,77.32
2019-05-13T04:36:02.624Z,77.14
2019-05-13T04:38:33.124Z,77.39
2019-05-13T04:41:03.453Z,76.81
2019-05-13T04:43:34.555Z,76.65
2019-05-13T04:46:02.590Z,76.62
2019-05-13T04:48:33.616Z,76.68
2019-05-13T04:51:03.083Z,76.90
2019-05-13T04:53:33.364Z,76.88
2019-05-13T04:56:03.156Z,76.96
2019-05-13T04:58:32.204Z,76.50
2019-05-13T05:01:55.378Z,76.21
2019-05-13T05:04:35.240Z,75.80
2019-05-13T05:07:42.033Z,75.47
2019-05-13T05:11:17.583Z,75.24
2019-05-13T05:14:52.207Z,74.82
2019-05-13T05:17:57.226Z,74.33
2019-05-13T05:20:52.901Z,74.01
2019-05-13T05:24:07.723Z,74.00
2019-05-13T05:27:38.110Z,72.62
2019-05-13T05:30:41.229Z,70.65
2019-05-13T05:34:17.801Z,68.15
2019-05-13T05:38:01.516Z,66.22
2019-05-13T05:40:34.748Z,63.87
2019-05-13T05:43:05.483Z,61.44
2019-05-13T05:45:36.398Z,60.16
2019-05-13T05:48:06.103Z,58.50
2019-05-13T05:50:36.063Z,58.81
2019-05-13T05:53:05.518Z,59.07
2019-05-13T05:55:35.619Z,56.51
2019-05-13T05:58:06.387Z,54.65
2019-05-13T06:00:37.617Z,53.90
2019-05-13T06:03:08.176Z,51.85
2019-05-13T06:05:36.456Z,48.29
2019-05-13T06:08:04.751Z,46.47
2019-05-13T06:10:46.207Z,48.00
2019-05-13T06:13:03.655Z,47.62
2019-05-13T06:15:31.974Z,46.95
2019-05-13T06:18:02.143Z,45.39
2019-05-13T06:20:31.702Z,46.53
2019-05-13T06:23:02.027Z,43.58
2019-05-13T06:25:33.308Z,41.29
2019-05-13T06:27:58.890Z,42.63
2019-05-13T06:30:26.732Z,43.02
2019-05-13T06:32:54.536Z,40.41
2019-05-13T06:35:22.365Z,39.00
2019-05-13T06:37:52.061Z,38.17
2019-05-13T06:40:21.455Z,36.96
2019-05-13T06:42:51.957Z,34.45
2019-05-13T06:45:21.446Z,31.21
2019-05-13T06:47:51.866Z,29.14
2019-05-13T06:50:18.903Z,27.63
2019-05-13T06:52:46.688Z,28.01
2019-05-13T06:55:14.588Z,28.31
2019-05-13T06:57:42.403Z,27.57
2019-05-13T07:00:12.210Z,27.80
2019-05-13T07:02:42.551Z,27.39
2019-05-13T07:05:12.048Z,27.11
2019-05-13T07:07:42.177Z,27.15
2019-05-13T07:10:12.495Z,25.73
2019-05-13T07:12:41.163Z,23.68
2019-05-13T07:15:11.562Z,25.02
2019-05-13T07:17:41.578Z,24.75
2019-05-13T07:20:16.000Z,23.45
2019-05-13T07:22:43.868Z,22.25
2019-05-13T07:25:11.870Z,21.14
2019-05-13T07:27:42.191Z,21.45
2019-05-13T07:30:11.310Z,21.49
2019-05-13T07:32:41.880Z,22.36
2019-05-13T07:35:13.348Z,23.03
2019-05-13T07:37:42.205Z,20.29
2019-05-13T07:40:12.492Z,19.63
2019-05-13T07:42:41.992Z,19.36
2019-05-13T07:45:12.169Z,23.86
2019-05-13T07:47:41.679Z,25.45
2019-05-13T07:50:12.496Z,25.07
2019-05-13T07:52:42.263Z,26.06
2019-05-13T07:55:12.004Z,23.87
2019-05-13T07:57:42.073Z,22.55
2019-05-13T08:00:09.407Z,19.64
2019-05-13T08:02:37.216Z,18.92
2019-05-13T08:05:05.098Z,18.50
2019-05-13T08:07:32.919Z,17.08
2019-05-13T08:10:03.361Z,16.58
2019-05-13T08:12:31.928Z,17.44
2019-05-13T08:15:02.938Z,17.18
2019-05-13T08:17:32.553Z,16.25
2019-05-13T08:20:03.149Z,15.91
2019-05-13T08:22:32.027Z,17.30
2019-05-13T08:25:03.084Z,20.10
2019-05-13T08:27:33.656Z,18.52
2019-05-13T08:30:02.237Z,18.03
2019-05-13T08:32:31.485Z,16.63
2019-05-13T08:35:03.151Z,17.22
2019-05-13T08:37:31.947Z,16.66
2019-05-13T08:40:01.346Z,17.27
2019-05-13T08:42:28.895Z,14.95
2019-05-13T08:44:56.704Z,13.39
2019-05-13T08:47:24.653Z,13.67
2019-05-13T08:49:52.442Z,14.44
2019-05-13T08:52:21.938Z,14.03
2019-05-13T08:54:52.210Z,12.09
2019-05-13T08:57:21.969Z,10.90
2019-05-13T08:59:51.526Z,10.77
2019-05-13T09:02:19.256Z,11.18
2019-05-13T09:04:47.051Z,10.23
2019-05-13T09:07:14.905Z,9.34
2019-05-13T09:09:42.828Z,9.07
2019-05-13T09:12:11.631Z,8.92
2019-05-13T09:14:41.665Z,9.78
2019-05-13T09:17:11.897Z,10.23
2019-05-13T09:19:41.421Z,9.07
2019-05-13T09:22:08.999Z,8.90
2019-05-13T09:24:37.920Z,8.54
2019-05-13T09:27:06.035Z,8.41
2019-05-13T09:29:33.916Z,8.41
2019-05-13T09:32:03.800Z,10.11
2019-05-13T09:34:32.805Z,11.82
2019-05-13T09:37:02.886Z,9.99
2019-05-13T09:39:32.332Z,8.46
2019-05-13T09:42:02.641Z,9.51
2019-05-13T09:44:32.755Z,10.23
2019-05-13T09:47:02.532Z,12.11
2019-05-13T09:49:32.787Z,11.36
2019-05-13T09:52:01.647Z,9.25
2019-05-13T09:54:32.611Z,10.19
2019-05-13T09:57:01.735Z,10.50
2019-05-13T09:59:31.525Z,8.83
2019-05-13T10:01:58.949Z,9.07
2019-05-13T10:04:26.785Z,12.54
2019-05-13T10:06:54.595Z,12.88
2019-05-13T10:09:22.436Z,13.29
2019-05-13T10:11:51.944Z,11.73
2019-05-13T10:14:19.971Z,10.10
2019-05-13T10:16:47.772Z,9.64
2019-05-13T10:19:15.615Z,11.52
2019-05-13T10:21:43.450Z,10.72
2019-05-13T10:24:12.554Z,10.30
2019-05-13T10:26:42.929Z,8.53
2019-05-13T10:29:11.891Z,9.13
2019-05-13T10:31:42.054Z,10.90
2019-05-13T10:34:10.035Z,12.65
2019-05-13T10:36:42.092Z,14.18
2019-05-13T10:39:11.831Z,14.01
2019-05-13T10:41:42.034Z,11.67
2019-05-13T10:44:12.094Z,13.63
2019-05-13T10:46:38.976Z,17.59
2019-05-13T10:49:07.024Z,15.15
2019-05-13T10:51:34.822Z,13.35
2019-05-13T10:54:03.084Z,11.94
2019-05-13T10:56:32.743Z,13.39
2019-05-13T10:59:02.650Z,12.02
2019-05-13T11:01:32.722Z,10.35
2019-05-13T11:04:02.605Z,10.41
2019-05-13T11:06:32.106Z,12.45
2019-05-13T11:09:02.043Z,13.36
2019-05-13T11:11:32.046Z,11.33
2019-05-13T11:14:07.074Z,11.42
2019-05-13T11:16:28.774Z,10.83
2019-05-13T11:18:56.588Z,14.38
2019-05-13T11:21:24.402Z,13.61
2019-05-13T11:23:52.343Z,15.38
2019-05-13T11:26:22.120Z,19.55
2019-05-13T11:28:52.178Z,19.94
2019-05-13T11:31:21.741Z,16.38
2019-05-13T11:33:51.900Z,14.83
2019-05-13T11:36:19.554Z,15.98
2019-05-13T11:38:47.456Z,18.84
2019-05-13T11:41:17.238Z,22.14
2019-05-13T11:43:45.159Z,22.84
2019-05-13T11:46:13.095Z,19.69
2019-05-13T11:48:42.558Z,15.81
2019-05-13T11:51:13.127Z,12.26
2019-05-13T11:53:41.698Z,10.28
2019-05-13T11:56:11.477Z,10.42
2019-05-13T11:58:42.821Z,13.13
2019-05-13T12:01:09.260Z,16.99
2019-05-13T12:03:37.120Z,16.52
2019-05-13T12:06:04.958Z,12.35
2019-05-13T12:08:34.086Z,10.84
2019-05-13T12:11:04.324Z,10.88
2019-05-13T12:13:32.881Z,11.74
2019-05-13T12:16:03.857Z,14.15
2019-05-13T12:18:32.669Z,14.17
2019-05-13T12:21:03.331Z,14.96
2019-05-13T12:23:30.466Z,13.14
2019-05-13T12:25:58.330Z,11.82
2019-05-13T12:28:26.489Z,10.98
2019-05-13T12:30:54.302Z,10.42
2019-05-13T12:33:22.876Z,11.07
2019-05-13T12:35:52.990Z,9.67
2019-05-13T12:38:22.835Z,8.36
2019-05-13T12:40:52.862Z,10.86
2019-05-13T12:43:24.031Z,15.35
2019-05-13T12:45:53.052Z,17.39
2019-05-13T12:48:22.688Z,20.06
2019-05-13T12:50:52.945Z,21.77
2019-05-13T12:53:21.980Z,21.62
2019-05-13T12:55:55.778Z,16.82
2019-05-13T12:58:18.771Z,13.46
2019-05-13T13:00:46.680Z,11.90
2019-05-13T13:03:14.502Z,9.79
2019-05-13T13:05:43.117Z,9.57
2019-05-13T13:08:24.453Z,9.63
2019-05-13T13:10:42.275Z,8.84
2019-05-13T13:13:10.372Z,10.12
2019-05-13T13:15:46.636Z,9.34
2019-05-13T13:18:08.162Z,9.16
2019-05-13T13:20:42.044Z,9.93
2019-05-13T13:23:05.715Z,11.68
2019-05-13T13:25:33.965Z,13.53
2019-05-13T13:28:10.543Z,17.02
2019-05-13T13:30:35.247Z,17.51
2019-05-13T13:33:02.803Z,15.47
2019-05-13T13:35:33.742Z,14.31
2019-05-13T13:38:04.092Z,15.83
2019-05-13T13:40:34.535Z,18.05
2019-05-13T13:43:05.022Z,19.54
2019-05-13T13:45:32.692Z,17.36
2019-05-13T13:48:03.806Z,13.83
2019-05-13T13:50:33.291Z,16.38
2019-05-13T13:52:58.794Z,18.01
2019-05-13T13:55:26.693Z,16.71
2019-05-13T13:57:56.661Z,17.55
2019-05-13T14:00:38.114Z,18.70
2019-05-13T14:02:56.089Z,18.97
2019-05-13T14:05:26.179Z,19.85
2019-05-13T14:07:54.232Z,21.24
2019-05-13T14:10:22.158Z,20.72
2019-05-13T14:12:52.494Z,21.21
2019-05-13T14:15:21.551Z,22.82
2019-05-13T14:17:51.585Z,23.29
2019-05-13T14:20:21.815Z,23.82
2019-05-13T14:22:48.903Z,24.88
2019-05-13T14:25:16.766Z,25.06
2019-05-13T14:27:44.605Z,25.39
2019-05-13T14:30:12.676Z,25.23
2019-05-13T14:32:42.409Z,25.66
2019-05-13T14:35:12.294Z,25.60
2019-05-13T14:37:40.296Z,26.06
2019-05-13T14:40:08.842Z,26.13
2019-05-13T14:42:36.693Z,25.42
2019-05-13T14:45:05.432Z,24.66
2019-05-13T14:47:33.253Z,24.78
2019-05-13T14:50:02.131Z,24.61
2019-05-13T14:52:32.244Z,24.80
2019-05-13T14:55:02.172Z,25.03
2019-05-13T14:57:32.086Z,25.22
2019-05-13T15:00:02.183Z,25.70
2019-05-13T15:02:29.568Z,25.81
2019-05-13T15:04:58.915Z,25.94
2019-05-13T15:07:26.720Z,26.00
2019-05-13T15:09:54.712Z,26.59
2019-05-13T15:12:22.554Z,27.16
2019-05-13T15:14:52.359Z,26.75
2019-05-13T15:17:23.093Z,26.79
2019-05-13T15:19:52.501Z,26.78
2019-05-13T15:22:22.723Z,26.80
2019-05-13T15:24:51.879Z,26.85
2019-05-13T15:27:21.998Z,26.38
2019-05-13T15:29:51.625Z,27.02
2019-05-13T15:32:19.535Z,27.62
2019-05-13T15:34:51.795Z,27.88
2019-05-13T15:37:18.743Z,27.91
2019-05-13T15:39:48.490Z,27.50
2019-05-13T15:42:16.305Z,27.87
2019-05-13T15:44:44.095Z,27.21
2019-05-13T15:47:22.777Z,26.39
2019-05-13T15:49:41.612Z,26.06
2019-05-13T15:52:11.697Z,25.72
2019-05-13T15:54:41.327Z,25.69
2019-05-13T15:57:08.936Z,26.06
2019-05-13T15:59:36.723Z,26.17
2019-05-13T16:02:04.539Z,26.43
2019-05-13T16:04:32.663Z,26.83
2019-05-13T16:07:01.688Z,27.39
2019-05-13T16:09:31.400Z,28.12
2019-05-13T16:12:01.504Z,28.55
2019-05-13T16:14:31.296Z,28.50
2019-05-13T16:16:58.908Z,28.89
2019-05-13T16:19:27.056Z,29.40
2019-05-13T16:21:54.859Z,29.39
2019-05-13T16:24:22.702Z,29.58
2019-05-13T16:26:52.127Z,29.66
2019-05-13T16:29:22.287Z,29.33
2019-05-13T16:31:51.905Z,29.34
2019-05-13T16:34:22.191Z,29.70
2019-05-13T16:36:49.354Z,29.44
2019-05-13T16:39:17.210Z,29.54
2019-05-13T16:41:45.043Z,30.17
2019-05-13T16:44:12.877Z,30.11
2019-05-13T16:46:42.534Z,31.02
2019-05-13T16:49:12.137Z,31.38
2019-05-13T16:51:42.357Z,31.01
2019-05-13T16:54:09.805Z,31.44
2019-05-13T16:56:37.626Z,31.20
2019-05-13T16:59:05.383Z,31.45
2019-05-13T17:01:33.214Z,31.82
2019-05-13T17:04:01.989Z,32.00
2019-05-13T17:06:32.024Z,32.38
2019-05-13T17:09:01.844Z,32.33
2019-05-13T17:11:29.419Z,32.56
2019-05-13T17:13:57.247Z,32.48
2019-05-13T17:16:25.025Z,32.01
2019-05-13T17:18:52.937Z,32.13
2019-05-13T17:21:21.251Z,32.13
2019-05-13T17:23:49.184Z,31.84
2019-05-13T17:26:17.005Z,31.90
2019-05-13T17:28:44.815Z,31.78
2019-05-13T17:31:12.635Z,31.58
2019-05-13T17:33:40.484Z,31.43
2019-05-13T17:36:08.340Z,31.30
2019-05-13T17:38:36.107Z,31.17
2019-05-13T17:41:03.957Z,31.06
2019-05-13T17:43:32.160Z,30.58
2019-05-13T17:46:00.273Z,30.54
2019-05-13T17:48:29.681Z,30.28
2019-05-13T17:50:57.799Z,30.52
2019-05-13T17:53:25.641Z,30.32
2019-05-13T17:55:53.459Z,30.08
2019-05-13T17:58:22.181Z,30.03
2019-05-13T18:00:51.988Z,30.10
2019-05-13T18:03:19.752Z,30.54
2019-05-13T18:05:47.571Z,30.50
2019-05-13T18:08:15.390Z,30.42
2019-05-13T18:10:43.211Z,30.39
2019-05-13T18:13:12.681Z,30.73
2019-05-13T18:15:40.676Z,30.64
2019-05-13T18:18:08.493Z,30.47
2019-05-13T18:20:36.313Z,30.63
2019-05-13T18:23:04.146Z,31.05
2019-05-13T18:25:31.962Z,31.38
2019-05-13T18:28:01.536Z,31.36
2019-05-13T18:30:31.620Z,31.65
2019-05-13T18:33:01.195Z,31.98
2019-05-13T18:35:31.294Z,32.56
2019-05-13T18:37:58.629Z,32.85
2019-05-13T18:40:26.409Z,32.97
2019-05-13T18:42:54.225Z,33.72
2019-05-13T18:45:22.187Z,34.08
2019-05-13T18:47:51.398Z,34.54
2019-05-13T18:50:19.406Z,34.72
2019-05-13T18:52:47.223Z,35.61
2019-05-13T18:55:15.147Z,36.01
2019-05-13T18:57:42.929Z,36.79
2019-05-13T19:00:11.486Z,35.66
2019-05-13T19:02:41.341Z,35.38
2019-05-13T19:05:11.714Z,35.91
2019-05-13T19:07:41.849Z,36.64
2019-05-13T19:10:11.533Z,36.28
2019-05-13T19:12:41.849Z,36.55
2019-05-13T19:15:11.164Z,37.06
2019-05-13T19:17:41.336Z,37.38
2019-05-13T19:20:11.378Z,37.47
2019-05-13T19:22:38.649Z,37.46
2019-05-13T19:25:06.481Z,37.90
2019-05-13T19:27:34.255Z,37.90
2019-05-13T19:30:02.152Z,38.23
2019-05-13T19:32:32.193Z,38.46
2019-05-13T19:35:02.283Z,38.58
2019-05-13T19:37:31.573Z,38.63
2019-05-13T19:40:00.725Z,38.92
2019-05-13T19:42:31.221Z,39.05
2019-05-13T19:44:58.549Z,38.83
2019-05-13T19:47:26.346Z,39.05
2019-05-13T19:49:54.210Z,39.50
2019-05-13T19:52:22.021Z,39.36
2019-05-13T19:54:51.394Z,39.68
2019-05-13T19:57:21.280Z,39.82
2019-05-13T19:59:49.088Z,40.09
2019-05-13T20:02:16.894Z,40.11
2019-05-13T20:04:44.750Z,40.31
2019-05-13T20:07:12.563Z,41.38
2019-05-13T20:09:42.553Z,41.74
2019-05-13T20:12:11.221Z,41.88
2019-05-13T20:14:39.186Z,41.96
2019-05-13T20:17:07.090Z,42.21
2019-05-13T20:19:46.590Z,42.59
2019-05-13T20:22:04.596Z,42.75
2019-05-13T20:24:32.432Z,43.20
2019-05-13T20:27:01.530Z,42.96
2019-05-13T20:29:29.551Z,42.93
2019-05-13T20:31:57.361Z,43.00
2019-05-13T20:34:25.168Z,42.96
2019-05-13T20:36:52.943Z,43.06
2019-05-13T20:39:22.471Z,43.15
2019-05-13T20:41:55.581Z,43.12
2019-05-13T20:44:22.109Z,43.20
2019-05-13T20:46:51.880Z,43.22
2019-05-13T20:49:21.723Z,42.92
2019-05-13T20:51:51.532Z,43.17
2019-05-13T20:54:21.835Z,42.98
2019-05-13T20:56:51.734Z,42.87
2019-05-13T20:59:21.466Z,42.81
2019-05-13T21:01:51.007Z,42.95
2019-05-13T21:04:18.941Z,42.44
2019-05-13T21:06:46.797Z,42.28
2019-05-13T21:09:17.198Z,42.38
2019-05-13T21:11:44.764Z,42.55
2019-05-13T21:14:12.601Z,43.09
2019-05-13T21:16:41.707Z,43.34
2019-05-13T21:19:12.228Z,43.83
2019-05-13T21:21:41.528Z,43.85
2019-05-13T21:24:09.180Z,44.33
2019-05-13T21:26:36.991Z,44.52
2019-05-13T21:29:04.757Z,44.79
2019-05-13T21:31:32.565Z,44.85
2019-05-13T21:34:01.369Z,45.12
2019-05-13T21:36:29.350Z,45.31
2019-05-13T21:38:57.181Z,45.18
2019-05-13T21:41:25.085Z,45.47
2019-05-13T21:43:52.861Z,45.09
2019-05-13T21:46:21.210Z,45.23
2019-05-13T21:48:49.369Z,45.42
2019-05-13T21:51:17.167Z,45.42
2019-05-13T21:53:44.941Z,45.37
2019-05-13T21:56:12.766Z,44.70
2019-05-13T21:58:41.641Z,44.77
2019-05-13T22:01:09.667Z,44.73
2019-05-13T22:03:37.457Z,43.85
2019-05-13T22:06:05.252Z,43.64
2019-05-13T22:08:33.032Z,43.13
2019-05-13T22:11:01.791Z,42.58
2019-05-13T22:13:31.626Z,42.17
2019-05-13T22:16:01.703Z,41.62
2019-05-13T22:18:31.450Z,41.08
2019-05-13T22:21:01.126Z,40.64
2019-05-13T22:23:28.780Z,40.45
2019-05-13T22:25:56.581Z,39.84
2019-05-13T22:28:24.400Z,39.27
2019-05-13T22:30:52.187Z,38.53
2019-05-13T22:33:21.630Z,37.98
2019-05-13T22:35:52.115Z,37.73
2019-05-13T22:38:21.300Z,37.03
2019-05-13T22:40:49.038Z,36.87
2019-05-13T22:43:16.875Z,36.22
2019-05-13T22:45:44.657Z,36.33
2019-05-13T22:48:14.943Z,36.26
2019-05-13T22:50:42.344Z,36.02
2019-05-13T22:53:12.052Z,35.78
2019-05-13T22:55:41.873Z,36.02
2019-05-13T22:58:09.604Z,35.58
2019-05-13T23:00:37.391Z,35.38
2019-05-13T23:03:05.270Z,35.16
2019-05-13T23:05:33.204Z,34.90
2019-05-13T23:08:02.164Z,34.75
2019-05-13T23:10:31.772Z,34.51
2019-05-13T23:13:01.967Z,34.41
2019-05-13T23:15:29.433Z,33.96
2019-05-13T23:17:57.245Z,33.41
2019-05-13T23:20:25.041Z,33.20
2019-05-13T23:22:52.860Z,32.83
2019-05-13T23:25:21.422Z,33.15
2019-05-13T23:27:51.308Z,32.92
2019-05-13T23:30:19.099Z,33.24
2019-05-13T23:32:47.009Z,33.13
2019-05-13T23:35:14.932Z,33.25
2019-05-13T23:37:42.732Z,33.44
2019-05-13T23:40:11.849Z,34.23
2019-05-13T23:42:39.849Z,35.18
2019-05-13T23:45:07.836Z,35.97
2019-05-13T23:47:35.605Z,36.58
2019-05-13T23:50:03.470Z,36.98
2019-05-13T23:52:31.276Z,37.34
2019-05-13T23:54:59.130Z,37.48
2019-05-13T23:57:26.906Z,37.26
2019-05-13T23:59:54.699Z,36.94
