createdAt,value
2022-10-05T00:00:00.424Z,101759.25
2022-10-05T00:05:02.060Z,101787.56
2022-10-05T00:10:13.685Z,101789.31
2022-10-05T00:15:18.979Z,101784.03
2022-10-05T00:20:26.158Z,101777.28
2022-10-05T00:25:27.629Z,101773.78
2022-10-05T00:37:32.991Z,101755.75
2022-10-05T00:42:57.411Z,101753.94
2022-10-05T00:48:32.773Z,101780.03
2022-10-05T00:53:46.384Z,101769.72
2022-10-05T00:59:12.424Z,101772.28
2022-10-05T01:04:13.837Z,101760.94
2022-10-05T01:09:33.199Z,101764.38
2022-10-05T01:14:59.738Z,101767.78
2022-10-05T01:20:20.346Z,101765.16
2022-10-05T01:25:51.715Z,101765.16
2022-10-05T01:31:18.639Z,101758.94
2022-10-05T01:36:31.660Z,101761.34
2022-10-05T01:41:50.830Z,101770.75
2022-10-05T01:47:16.255Z,101760.41
2022-10-05T01:52:33.102Z,101759.25
2022-10-05T01:58:15.900Z,101762.66
2022-10-05T02:03:44.392Z,101752.22
2022-10-05T02:08:52.770Z,101753.81
2022-10-05T02:14:09.657Z,101740.59
2022-10-05T02:26:05.409Z,101738.38
2022-10-05T02:31:17.726Z,101738.16
2022-10-05T02:36:33.538Z,101730.22
2022-10-05T02:42:00.800Z,101723.88
2022-10-05T02:47:17.653Z,101711.78
2022-10-05T02:52:38.536Z,101714.22
2022-10-05T02:57:53.063Z,101698.53
2022-10-05T03:03:25.558Z,101696.88
2022-10-05T03:09:03.414Z,101688.88
2022-10-05T03:14:26.122Z,101686.34
2022-10-05T03:20:10.948Z,101690.66
2022-10-05T03:25:34.643Z,101683.16
2022-10-05T03:30:49.902Z,101692.66
2022-10-05T03:36:08.072Z,101675.41
2022-10-05T03:41:22.451Z,101687.41
2022-10-05T03:46:47.726Z,101695.19
2022-10-05T03:51:59.753Z,101703.78
2022-10-05T03:57:11.755Z,101673.16
2022-10-05T04:02:32.316Z,101678.50
2022-10-05T04:07:40.671Z,101673.56
2022-10-05T04:12:48.097Z,101661.47
2022-10-05T04:17:58.030Z,101669.03
2022-10-05T04:23:10.242Z,101681.06
2022-10-05T04:28:17.267Z,101675.88
2022-10-05T04:33:21.292Z,101675.06
2022-10-05T04:39:00.837Z,101674.09
2022-10-05T04:44:21.252Z,101664.56
2022-10-05T04:49:41.323Z,101658.56
2022-10-05T04:55:04.269Z,101663.78
2022-10-05T05:00:32.963Z,101658.47
2022-10-05T05:06:18.381Z,101656.94
2022-10-05T05:11:54.401Z,101643.06
2022-10-05T05:17:10.794Z,101648.25
2022-10-05T05:22:27.782Z,101644.81
2022-10-05T05:27:42.652Z,101654.16
2022-10-05T05:33:10.355Z,101655.03
2022-10-05T05:38:17.980Z,101659.22
2022-10-05T05:43:26.868Z,101668.72
2022-10-05T05:48:46.535Z,101658.38
2022-10-05T05:54:12.213Z,101659.19
2022-10-05T05:59:27.795Z,101662.91
2022-10-05T06:04:41.579Z,101647.41
2022-10-05T06:09:50.198Z,101649.16
2022-10-05T06:15:13.931Z,101640.56
2022-10-05T06:20:54.547Z,101645.94
2022-10-05T06:26:15.687Z,101633.00
2022-10-05T06:31:48.069Z,101634.84
2022-10-05T06:37:02.194Z,101628.13
2022-10-05T06:42:45.567Z,101629.03
2022-10-05T06:48:40.215Z,101622.19
2022-10-05T06:54:23.071Z,101632.59
2022-10-05T06:59:37.499Z,101648.94
2022-10-05T07:04:58.273Z,101649.75
2022-10-05T07:10:15.253Z,101631.72
2022-10-05T07:15:29.441Z,101642.94
2022-10-05T07:21:02.299Z,101638.03
2022-10-05T07:26:39.748Z,101618.38
2022-10-05T07:31:56.847Z,101621.94
2022-10-05T07:37:28.392Z,101613.56
2022-10-05T07:42:51.799Z,101606.03
2022-10-05T07:47:59.175Z,101602.72
2022-10-05T08:00:20.191Z,101593.88
2022-10-05T08:05:29.541Z,101594.72
2022-10-05T08:10:55.162Z,101585.31
2022-10-05T08:16:03.460Z,101588.72
2022-10-05T08:21:11.864Z,101576.81
2022-10-05T08:26:40.864Z,101579.50
2022-10-05T08:31:47.198Z,101563.41
2022-10-05T08:36:56.116Z,101566.91
2022-10-05T08:42:24.244Z,101572.03
2022-10-05T08:47:47.828Z,101568.94
2022-10-05T08:53:01.872Z,101568.09
2022-10-05T08:58:21.765Z,101559.66
2022-10-05T09:03:35.477Z,101553.94
2022-10-05T09:08:58.828Z,101552.44
2022-10-05T09:28:17.828Z,101527.78
2022-10-05T09:33:31.644Z,101526.59
2022-10-05T09:39:07.217Z,101523.03
2022-10-05T09:44:47.853Z,101507.56
2022-10-05T09:50:13.994Z,101502.50
2022-10-05T09:55:31.201Z,101496.00
2022-10-05T10:00:47.048Z,101474.59
2022-10-05T10:06:33.719Z,101471.41
2022-10-05T10:11:54.547Z,101461.91
2022-10-05T10:17:00.645Z,101461.03
2022-10-05T10:22:39.607Z,101454.88
2022-10-05T10:28:17.967Z,101441.00
2022-10-05T10:33:25.400Z,101442.31
2022-10-05T10:38:40.254Z,101428.34
2022-10-05T10:44:11.950Z,101415.47
2022-10-05T10:49:34.887Z,101397.38
2022-10-05T10:55:12.179Z,101394.69
2022-10-05T11:00:27.135Z,101399.13
2022-10-05T11:05:48.791Z,101378.25
2022-10-05T11:11:32.459Z,101388.53
2022-10-05T11:16:33.897Z,101381.53
2022-10-05T11:21:57.241Z,101373.91
2022-10-05T11:33:02.896Z,101370.25
2022-10-05T11:39:16.993Z,101353.81
2022-10-05T11:44:40.007Z,101343.31
2022-10-05T11:50:05.539Z,101336.41
2022-10-05T11:55:57.752Z,101332.94
2022-10-05T12:01:16.174Z,101328.66
2022-10-05T12:06:36.037Z,101321.69
2022-10-05T12:11:57.855Z,101319.09
2022-10-05T12:17:18.599Z,101315.63
2022-10-05T12:22:34.784Z,101307.81
2022-10-05T12:27:41.018Z,101288.63
2022-10-05T12:33:02.167Z,101286.91
2022-10-05T12:38:34.556Z,101275.50
2022-10-05T12:43:54.893Z,101273.75
2022-10-05T12:49:21.195Z,101270.31
2022-10-05T12:54:34.087Z,101262.44
2022-10-05T12:59:44.579Z,101261.47
2022-10-05T13:04:50.670Z,101262.34
2022-10-05T13:10:33.569Z,101244.38
2022-10-05T13:15:58.182Z,101250.47
2022-10-05T13:21:06.974Z,101252.28
2022-10-05T13:27:12.969Z,101244.63
2022-10-05T13:32:38.899Z,101246.47
2022-10-05T13:38:08.487Z,101243.88
2022-10-05T13:43:40.300Z,101230.88
2022-10-05T13:49:26.531Z,101230.03
2022-10-05T13:54:47.726Z,101223.72
2022-10-05T13:59:57.239Z,101222.78
2022-10-05T14:05:01.496Z,101215.84
2022-10-05T14:10:11.611Z,101207.47
2022-10-05T14:15:22.673Z,101213.03
2022-10-05T14:20:31.469Z,101209.06
2022-10-05T14:25:47.218Z,101202.19
2022-10-05T14:31:15.574Z,101207.19
2022-10-05T14:36:35.289Z,101205.44
2022-10-05T14:41:41.938Z,101196.72
2022-10-05T14:47:11.963Z,101205.56
2022-10-05T14:52:32.489Z,101199.38
2022-10-05T14:57:58.330Z,101207.31
2022-10-05T15:03:08.856Z,101211.75
2022-10-05T15:08:41.492Z,101215.16
2022-10-05T15:13:45.758Z,101221.34
2022-10-05T15:18:57.806Z,101218.69
2022-10-05T15:24:05.546Z,101218.78
2022-10-05T15:29:42.383Z,101236.94
2022-10-05T15:35:21.560Z,101248.34
2022-10-05T15:41:04.724Z,101242.28
2022-10-05T15:46:38.474Z,101266.72
2022-10-05T15:51:52.330Z,101263.13
2022-10-05T15:56:59.340Z,101261.31
2022-10-05T16:02:07.134Z,101277.13
2022-10-05T16:07:37.607Z,101285.94
2022-10-05T16:13:14.339Z,101303.38
2022-10-05T16:18:30.217Z,101322.59
2022-10-05T16:23:31.671Z,101349.53
2022-10-05T16:35:29.233Z,101358.69
2022-10-05T16:41:02.195Z,101365.56
2022-10-05T16:46:27.657Z,101376.66
2022-10-05T16:51:55.399Z,101393.97
2022-10-05T16:57:17.708Z,101410.31
2022-10-05T17:02:28.428Z,101419.84
2022-10-05T17:07:53.091Z,101418.97
2022-10-05T17:13:19.702Z,101425.06
2022-10-05T17:18:44.302Z,101418.09
2022-10-05T17:23:59.077Z,101431.06
2022-10-05T17:29:27.909Z,101428.47
2022-10-05T17:35:01.244Z,101426.81
2022-10-05T17:40:35.533Z,101437.91
2022-10-05T17:45:37.044Z,101441.50
2022-10-05T17:51:05.777Z,101445.81
2022-10-05T17:56:08.089Z,101453.63
2022-10-05T18:01:17.589Z,101455.34
2022-10-05T18:06:29.766Z,101467.47
2022-10-05T18:11:33.293Z,101465.81
2022-10-05T18:17:02.635Z,101450.22
2022-10-05T18:22:30.780Z,101451.06
2022-10-05T18:27:47.601Z,101454.56
2022-10-05T18:32:52.170Z,101453.63
2022-10-05T18:38:23.931Z,101457.97
2022-10-05T18:43:36.385Z,101451.97
2022-10-05T18:48:48.478Z,101469.34
2022-10-05T18:54:25.016Z,101452.13
2022-10-05T18:59:44.163Z,101459.03
2022-10-05T19:04:58.005Z,101457.38
2022-10-05T19:10:15.811Z,101459.03
2022-10-05T19:15:29.316Z,101457.31
2022-10-05T19:20:41.762Z,101462.78
2022-10-05T19:25:53.150Z,101473.09
2022-10-05T19:31:00.276Z,101484.47
2022-10-05T19:36:18.527Z,101480.16
2022-10-05T19:41:35.640Z,101482.53
2022-10-05T19:46:53.300Z,101492.22
2022-10-05T19:51:57.727Z,101482.66
2022-10-05T19:58:05.515Z,101493.88
2022-10-05T20:03:12.061Z,101499.25
2022-10-05T20:08:19.264Z,101499.31
2022-10-05T20:13:24.194Z,101508.84
2022-10-05T20:19:22.817Z,101516.59
2022-10-05T20:24:28.026Z,101530.47
2022-10-05T20:29:40.446Z,101548.69
2022-10-05T20:34:43.781Z,101553.00
2022-10-05T20:39:45.477Z,101564.34
2022-10-05T20:44:47.414Z,101578.28
2022-10-05T20:49:49.087Z,101601.72
2022-10-05T20:54:57.020Z,101609.41
2022-10-05T20:59:58.720Z,101621.34
2022-10-05T21:05:00.310Z,101634.34
2022-10-05T21:10:03.786Z,101659.56
2022-10-05T21:15:06.142Z,101695.06
2022-10-05T21:20:11.529Z,101770.63
2022-10-05T21:25:15.581Z,101784.94
2022-10-05T21:30:17.219Z,101826.06
2022-10-05T21:35:18.704Z,101864.19
2022-10-05T21:40:20.216Z,101894.94
2022-10-05T21:45:21.784Z,101911.66
2022-10-05T21:50:25.621Z,102033.44
2022-10-05T21:55:27.254Z,102050.44
2022-10-05T22:00:28.762Z,102085.75
2022-10-05T22:05:30.354Z,102100.78
2022-10-05T22:10:32.974Z,102122.06
2022-10-05T22:15:34.457Z,102151.59
2022-10-05T22:20:35.955Z,102157.28
2022-10-05T22:25:38.708Z,102182.47
2022-10-05T22:30:42.532Z,102195.25
2022-10-05T22:35:44.126Z,102202.13
2022-10-05T22:40:45.601Z,102217.47
2022-10-05T22:45:47.196Z,102221.63
2022-10-05T22:50:49.291Z,102227.22
2022-10-05T22:55:50.788Z,102258.59
2022-10-05T23:00:58.482Z,102272.59
2022-10-05T23:06:03.545Z,102280.25
2022-10-05T23:11:11.193Z,102292.22
2022-10-05T23:16:15.652Z,102310.22
2022-10-05T23:21:18.686Z,102317.78
2022-10-05T23:26:22.746Z,102328.75
2022-10-05T23:31:26.574Z,102336.84
2022-10-05T23:36:32.833Z,102342.63
2022-10-05T23:41:34.482Z,102354.34
2022-10-05T23:46:35.996Z,102354.69
2022-10-05T23:52:07.163Z,102358.75
2022-10-05T23:57:08.726Z,102354.34
