createdAt,value
2023-05-24T00:02:21.518Z,5.20
2023-05-24T00:04:49.672Z,4.83
2023-05-24T00:07:16.784Z,5.30
2023-05-24T00:09:43.732Z,6.10
2023-05-24T00:12:11.120Z,6.00
2023-05-24T00:14:38.092Z,7.43
2023-05-24T00:17:05.269Z,5.83
2023-05-24T00:19:32.300Z,5.20
2023-05-24T00:21:59.621Z,5.40
2023-05-24T00:24:26.519Z,4.60
2023-05-24T00:26:53.436Z,5.10
2023-05-24T00:29:20.728Z,6.80
2023-05-24T00:31:47.704Z,5.47
2023-05-24T00:34:14.706Z,5.10
2023-05-24T00:36:41.596Z,6.83
2023-05-24T00:39:08.973Z,6.47
2023-05-24T00:41:35.868Z,4.53
2023-05-24T00:44:02.757Z,5.67
2023-05-24T00:46:32.558Z,4.90
2023-05-24T00:49:01.049Z,4.80
2023-05-24T00:51:28.548Z,5.20
2023-05-24T00:53:56.225Z,5.27
2023-05-24T00:56:23.620Z,4.93
2023-05-24T00:58:54.961Z,4.70
2023-05-24T01:01:26.153Z,5.33
2023-05-24T01:03:54.756Z,4.80
2023-05-24T01:06:22.136Z,4.73
2023-05-24T01:09:14.321Z,6.23
2023-05-24T01:12:03.011Z,5.67
2023-05-24T01:14:58.396Z,5.47
2023-05-24T01:17:38.317Z,4.80
2023-05-24T01:20:10.454Z,4.80
2023-05-24T01:22:46.533Z,5.70
2023-05-24T01:25:28.186Z,5.17
2023-05-24T01:27:55.983Z,5.13
2023-05-24T01:30:24.711Z,4.47
2023-05-24T01:32:51.965Z,5.87
2023-05-24T01:35:18.945Z,6.53
2023-05-24T01:37:45.914Z,5.63
2023-05-24T01:40:13.354Z,5.47
2023-05-24T01:43:13.733Z,5.77
2023-05-24T01:46:05.085Z,5.43
2023-05-24T01:48:42.929Z,6.03
2023-05-24T01:51:16.055Z,6.50
2023-05-24T01:53:47.757Z,6.37
2023-05-24T01:56:17.589Z,6.50
2023-05-24T01:58:46.944Z,6.90
2023-05-24T02:01:14.515Z,6.70
2023-05-24T02:03:41.839Z,6.43
2023-05-24T02:06:08.833Z,6.43
2023-05-24T02:08:35.835Z,6.80
2023-05-24T02:11:02.884Z,5.47
2023-05-24T02:13:29.778Z,5.93
2023-05-24T02:15:56.726Z,6.20
2023-05-24T02:18:25.920Z,5.90
2023-05-24T02:20:52.867Z,6.00
2023-05-24T02:23:19.726Z,5.90
2023-05-24T02:25:46.704Z,6.60
2023-05-24T02:28:13.643Z,6.13
2023-05-24T02:30:40.933Z,6.27
2023-05-24T02:33:08.117Z,6.57
2023-05-24T02:35:35.198Z,6.93
2023-05-24T02:38:03.982Z,6.37
2023-05-24T02:40:30.822Z,6.23
2023-05-24T02:42:57.803Z,6.17
2023-05-24T02:45:24.710Z,5.83
2023-05-24T02:47:51.622Z,7.03
2023-05-24T02:50:18.595Z,6.17
2023-05-24T02:52:45.557Z,6.30
2023-05-24T02:55:12.587Z,5.30
2023-05-24T02:57:39.473Z,6.03
2023-05-24T03:00:11.356Z,6.30
2023-05-24T03:02:41.351Z,8.07
2023-05-24T03:05:08.903Z,6.73
2023-05-24T03:07:35.969Z,5.13
2023-05-24T03:10:02.983Z,6.30
2023-05-24T03:12:29.922Z,6.40
2023-05-24T03:14:56.882Z,6.50
2023-05-24T03:17:23.994Z,5.90
2023-05-24T03:19:52.736Z,5.93
2023-05-24T03:22:20.068Z,6.57
2023-05-24T03:24:48.954Z,5.90
2023-05-24T03:27:16.517Z,5.87
2023-05-24T03:29:43.369Z,6.30
2023-05-24T03:32:10.696Z,6.67
2023-05-24T03:34:37.943Z,6.50
2023-05-24T03:37:05.213Z,6.23
2023-05-24T03:39:32.122Z,6.20
2023-05-24T03:42:15.622Z,5.60
2023-05-24T03:44:42.571Z,6.20
2023-05-24T03:47:09.670Z,6.33
2023-05-24T03:49:37.157Z,7.33
2023-05-24T03:52:04.828Z,6.77
2023-05-24T03:54:32.044Z,6.83
2023-05-24T03:56:58.937Z,5.33
2023-05-24T03:59:25.858Z,5.30
2023-05-24T04:01:52.802Z,6.40
2023-05-24T04:04:19.916Z,5.23
2023-05-24T04:06:48.146Z,6.50
2023-05-24T04:09:16.428Z,5.33
2023-05-24T04:11:43.354Z,5.50
2023-05-24T04:14:12.205Z,5.93
2023-05-24T04:16:39.963Z,5.57
2023-05-24T04:19:07.021Z,5.40
2023-05-24T04:21:35.353Z,5.97
2023-05-24T04:24:02.467Z,5.27
2023-05-24T04:26:30.441Z,5.63
2023-05-24T04:28:58.460Z,6.73
2023-05-24T04:31:26.496Z,5.97
2023-05-24T04:33:53.495Z,6.10
2023-05-24T04:36:23.184Z,5.47
2023-05-24T04:38:53.808Z,5.80
2023-05-24T04:41:22.663Z,4.47
2023-05-24T04:43:50.543Z,5.03
2023-05-24T04:46:17.516Z,5.30
2023-05-24T04:48:44.926Z,4.83
2023-05-24T04:51:11.794Z,7.23
2023-05-24T04:53:38.866Z,5.30
2023-05-24T04:56:05.864Z,7.20
2023-05-24T04:58:33.591Z,5.20
2023-05-24T05:01:00.432Z,5.23
2023-05-24T05:03:27.409Z,4.40
2023-05-24T05:05:54.311Z,5.40
2023-05-24T05:08:21.823Z,5.90
2023-05-24T05:10:48.966Z,5.00
2023-05-24T05:13:15.897Z,4.60
2023-05-24T05:15:43.200Z,5.70
2023-05-24T05:18:10.108Z,4.53
2023-05-24T05:20:37.200Z,4.13
2023-05-24T05:23:04.247Z,4.83
2023-05-24T05:25:31.318Z,4.73
2023-05-24T05:27:58.225Z,4.63
2023-05-24T05:30:25.112Z,4.97
2023-05-24T05:32:52.041Z,4.50
2023-05-24T05:35:19.031Z,4.77
2023-05-24T05:37:46.105Z,5.10
2023-05-24T05:40:13.088Z,4.70
2023-05-24T05:42:39.937Z,4.63
2023-05-24T05:45:07.567Z,4.60
2023-05-24T05:47:34.651Z,4.50
2023-05-24T05:50:01.720Z,4.50
2023-05-24T05:52:28.594Z,4.97
2023-05-24T05:54:55.521Z,4.77
2023-05-24T05:57:24.570Z,4.50
2023-05-24T05:59:51.872Z,3.67
2023-05-24T06:02:23.169Z,4.53
2023-05-24T06:04:50.305Z,4.20
2023-05-24T06:07:17.222Z,4.00
2023-05-24T06:09:44.080Z,4.40
2023-05-24T06:12:10.935Z,4.10
2023-05-24T06:14:38.720Z,4.00
2023-05-24T06:17:06.919Z,4.40
2023-05-24T06:19:34.096Z,4.37
2023-05-24T06:22:01.601Z,4.57
2023-05-24T06:24:28.868Z,5.00
2023-05-24T06:26:56.169Z,4.53
2023-05-24T06:29:25.411Z,4.37
2023-05-24T06:31:52.781Z,4.50
2023-05-24T06:34:23.257Z,4.13
2023-05-24T06:36:51.590Z,4.47
2023-05-24T06:39:19.250Z,4.57
2023-05-24T06:41:47.384Z,3.90
2023-05-24T06:44:14.656Z,4.40
2023-05-24T06:46:41.670Z,4.20
2023-05-24T06:49:08.882Z,4.60
2023-05-24T06:51:36.912Z,4.07
2023-05-24T06:54:03.950Z,4.47
2023-05-24T06:56:30.843Z,4.87
2023-05-24T06:58:58.584Z,3.90
2023-05-24T07:01:25.525Z,4.47
2023-05-24T07:03:52.929Z,4.60
2023-05-24T07:06:19.908Z,4.97
2023-05-24T07:08:46.884Z,4.03
2023-05-24T07:11:13.942Z,3.57
2023-05-24T07:13:40.939Z,4.57
2023-05-24T07:16:07.792Z,4.93
2023-05-24T07:18:34.719Z,4.37
2023-05-24T07:21:01.922Z,4.60
2023-05-24T07:23:28.806Z,4.80
2023-05-24T07:25:55.736Z,4.17
2023-05-24T07:28:22.691Z,5.87
2023-05-24T07:30:49.919Z,3.97
2023-05-24T07:33:17.301Z,4.07
2023-05-24T07:35:46.056Z,4.77
2023-05-24T07:38:13.056Z,4.10
2023-05-24T07:40:39.999Z,4.17
2023-05-24T07:43:07.047Z,3.87
2023-05-24T07:45:34.364Z,5.97
2023-05-24T07:48:02.151Z,4.20
2023-05-24T07:50:29.587Z,4.37
2023-05-24T07:52:57.549Z,4.00
2023-05-24T07:55:24.422Z,3.80
2023-05-24T07:57:51.680Z,3.87
2023-05-24T08:00:20.385Z,5.27
2023-05-24T08:02:47.287Z,4.37
2023-05-24T08:05:14.486Z,3.67
2023-05-24T08:07:42.215Z,4.57
2023-05-24T08:10:14.230Z,4.30
2023-05-24T08:12:42.006Z,3.47
2023-05-24T08:15:09.451Z,3.67
2023-05-24T08:17:36.813Z,4.30
2023-05-24T08:20:09.149Z,4.33
2023-05-24T08:22:37.614Z,5.30
2023-05-24T08:25:05.022Z,4.90
2023-05-24T08:27:32.093Z,3.43
2023-05-24T08:29:59.189Z,3.90
2023-05-24T08:32:26.100Z,3.83
2023-05-24T08:35:06.799Z,4.20
2023-05-24T08:37:37.952Z,3.57
2023-05-24T08:40:05.353Z,5.20
2023-05-24T08:42:32.438Z,3.93
2023-05-24T08:45:04.575Z,5.00
2023-05-24T08:47:33.137Z,3.43
2023-05-24T08:50:01.114Z,4.13
2023-05-24T08:52:32.485Z,4.23
2023-05-24T08:55:00.205Z,4.00
2023-05-24T08:57:28.489Z,3.93
2023-05-24T08:59:58.277Z,3.77
2023-05-24T09:02:25.307Z,3.30
2023-05-24T09:04:53.358Z,4.43
2023-05-24T09:07:24.438Z,3.93
2023-05-24T09:10:01.265Z,3.70
2023-05-24T09:12:38.170Z,4.17
2023-05-24T09:15:07.795Z,4.90
2023-05-24T09:17:37.242Z,3.53
2023-05-24T09:20:07.434Z,4.37
2023-05-24T09:22:36.906Z,4.20
2023-05-24T09:25:06.492Z,3.60
2023-05-24T09:27:35.251Z,3.30
2023-05-24T09:30:05.653Z,4.50
2023-05-24T09:32:32.656Z,4.43
2023-05-24T09:35:00.255Z,3.10
2023-05-24T09:37:32.695Z,3.97
2023-05-24T09:40:00.196Z,3.27
2023-05-24T09:42:29.018Z,3.87
2023-05-24T09:45:07.067Z,3.57
2023-05-24T09:47:35.756Z,4.37
2023-05-24T09:50:04.652Z,4.00
2023-05-24T09:52:33.238Z,3.03
2023-05-24T09:55:01.097Z,3.03
2023-05-24T09:57:28.506Z,4.27
2023-05-24T09:59:55.577Z,3.40
2023-05-24T10:02:24.106Z,3.70
2023-05-24T10:05:00.743Z,3.37
2023-05-24T10:07:27.898Z,4.50
2023-05-24T10:09:55.633Z,4.00
2023-05-24T10:12:23.462Z,3.40
2023-05-24T10:14:52.289Z,3.97
2023-05-24T10:17:19.272Z,3.77
2023-05-24T10:19:46.550Z,3.03
2023-05-24T10:22:14.476Z,4.80
2023-05-24T10:24:47.626Z,4.10
2023-05-24T10:27:19.580Z,3.53
2023-05-24T10:29:59.568Z,3.37
2023-05-24T10:32:31.885Z,4.20
2023-05-24T10:35:02.997Z,2.97
2023-05-24T10:37:32.120Z,3.57
2023-05-24T10:40:00.408Z,4.43
2023-05-24T10:42:27.465Z,3.70
2023-05-24T10:44:57.066Z,3.40
2023-05-24T10:47:28.922Z,3.60
2023-05-24T10:49:59.385Z,3.63
2023-05-24T10:52:36.666Z,2.93
2023-05-24T10:55:09.934Z,3.10
2023-05-24T10:57:38.586Z,3.20
2023-05-24T11:03:23.882Z,4.10
2023-05-24T11:05:53.600Z,3.30
2023-05-24T11:08:33.416Z,3.90
2023-05-24T11:13:41.678Z,4.30
2023-05-24T11:16:08.762Z,3.20
2023-05-24T11:18:40.316Z,3.73
2023-05-24T11:21:08.277Z,3.80
2023-05-24T11:23:38.289Z,3.87
2023-05-24T11:33:23.782Z,3.60
2023-05-24T11:35:55.545Z,3.90
2023-05-24T11:38:24.946Z,4.10
2023-05-24T11:40:52.386Z,4.73
2023-05-24T11:43:20.903Z,4.00
2023-05-24T11:45:52.882Z,4.37
2023-05-24T11:48:20.756Z,4.73
2023-05-24T11:50:50.387Z,4.60
2023-05-24T11:53:19.557Z,5.50
2023-05-24T11:55:46.876Z,3.33
2023-05-24T11:58:29.966Z,4.80
2023-05-24T12:00:56.844Z,6.43
2023-05-24T12:03:23.897Z,3.73
2023-05-24T12:05:51.641Z,4.37
2023-05-24T12:08:18.635Z,3.83
2023-05-24T12:10:45.766Z,4.40
2023-05-24T12:13:23.833Z,5.03
2023-05-24T12:15:56.530Z,3.40
2023-05-24T12:18:26.152Z,3.73
2023-05-24T12:20:53.407Z,3.57
2023-05-24T12:23:23.538Z,4.00
2023-05-24T12:25:50.998Z,4.57
2023-05-24T12:28:24.987Z,3.70
2023-05-24T12:30:52.101Z,3.63
2023-05-24T12:33:20.419Z,3.67
2023-05-24T12:35:48.872Z,5.57
2023-05-24T12:38:20.125Z,4.63
2023-05-24T12:40:57.082Z,3.87
2023-05-24T12:43:35.274Z,3.93
2023-05-24T12:46:02.139Z,4.20
2023-05-24T12:48:29.271Z,4.73
2023-05-24T12:50:56.139Z,4.70
2023-05-24T12:53:24.809Z,4.40
2023-05-24T12:55:56.099Z,4.00
2023-05-24T12:58:23.073Z,3.20
2023-05-24T13:00:50.616Z,4.40
2023-05-24T13:03:17.807Z,3.30
2023-05-24T13:05:44.964Z,4.17
2023-05-24T13:08:12.318Z,3.47
2023-05-24T13:10:39.645Z,3.20
2023-05-24T13:13:07.041Z,4.30
2023-05-24T13:15:33.969Z,3.40
2023-05-24T13:18:01.182Z,3.30
2023-05-24T13:20:28.381Z,3.20
2023-05-24T13:22:55.408Z,3.03
2023-05-24T13:25:22.903Z,3.83
2023-05-24T13:27:49.960Z,4.40
2023-05-24T13:30:17.577Z,4.60
2023-05-24T13:32:44.826Z,3.60
2023-05-24T13:35:11.791Z,4.23
2023-05-24T13:37:39.117Z,3.87
2023-05-24T13:40:07.063Z,3.50
2023-05-24T13:42:34.067Z,3.27
2023-05-24T13:45:01.283Z,4.00
2023-05-24T13:47:41.375Z,3.90
2023-05-24T13:50:09.245Z,4.80
2023-05-24T13:52:37.100Z,3.70
2023-05-24T13:55:07.383Z,3.70
2023-05-24T14:00:09.283Z,3.10
2023-05-24T14:02:37.718Z,4.00
2023-05-24T14:05:24.924Z,4.27
2023-05-24T14:07:53.457Z,4.13
2023-05-24T14:10:21.692Z,3.70
2023-05-24T14:12:59.379Z,4.07
2023-05-24T14:15:31.580Z,4.13
2023-05-24T14:17:58.992Z,3.70
2023-05-24T14:20:26.217Z,4.57
2023-05-24T14:22:53.178Z,4.07
2023-05-24T14:25:20.181Z,4.23
2023-05-24T14:27:47.177Z,5.10
2023-05-24T14:30:14.514Z,4.63
2023-05-24T14:32:41.550Z,3.70
2023-05-24T14:35:08.714Z,3.10
2023-05-24T14:37:35.647Z,3.97
2023-05-24T14:40:02.870Z,4.87
2023-05-24T14:42:29.809Z,4.10
2023-05-24T14:44:56.910Z,4.00
2023-05-24T14:47:23.889Z,3.60
2023-05-24T14:49:51.084Z,3.93
2023-05-24T14:52:18.113Z,4.00
2023-05-24T14:54:44.984Z,4.13
2023-05-24T14:57:12.396Z,4.83
2023-05-24T14:59:39.320Z,4.73
2023-05-24T15:02:06.708Z,4.20
2023-05-24T15:04:33.823Z,4.37
2023-05-24T15:07:01.089Z,3.30
2023-05-24T15:09:27.964Z,4.10
2023-05-24T15:11:54.872Z,4.67
2023-05-24T15:14:22.149Z,4.53
2023-05-24T15:16:49.849Z,4.43
2023-05-24T15:19:16.801Z,3.77
2023-05-24T15:21:43.684Z,3.30
2023-05-24T15:24:10.732Z,3.77
2023-05-24T15:26:37.727Z,4.80
2023-05-24T15:29:04.973Z,3.30
2023-05-24T15:31:31.907Z,4.70
2023-05-24T15:33:58.886Z,4.20
2023-05-24T15:36:25.984Z,4.20
2023-05-24T15:38:52.932Z,4.67
2023-05-24T15:41:19.837Z,4.30
2023-05-24T15:43:46.884Z,3.83
2023-05-24T15:46:13.866Z,4.40
2023-05-24T15:48:40.790Z,4.47
2023-05-24T15:53:37.910Z,5.57
2023-05-24T15:56:05.086Z,4.40
2023-05-24T15:58:32.008Z,3.33
2023-05-24T16:00:58.947Z,4.23
2023-05-24T16:03:26.223Z,3.60
2023-05-24T16:05:53.220Z,4.60
2023-05-24T16:08:27.865Z,3.67
2023-05-24T16:10:56.003Z,4.53
2023-05-24T16:13:23.423Z,4.53
2023-05-24T16:15:51.994Z,4.47
2023-05-24T16:18:22.950Z,3.90
2023-05-24T16:20:51.214Z,3.80
2023-05-24T16:23:19.773Z,3.23
2023-05-24T16:25:46.859Z,5.03
2023-05-24T16:28:13.812Z,3.40
2023-05-24T16:30:41.069Z,3.90
2023-05-24T16:33:08.145Z,2.93
2023-05-24T16:35:35.166Z,3.30
2023-05-24T16:38:02.164Z,3.37
2023-05-24T16:40:29.207Z,3.90
2023-05-24T16:42:56.323Z,3.17
2023-05-24T16:45:23.285Z,2.83
2023-05-24T16:47:50.250Z,3.47
2023-05-24T16:50:17.243Z,3.70
2023-05-24T16:52:44.936Z,3.33
2023-05-24T16:55:12.667Z,3.60
2023-05-24T16:57:39.626Z,3.90
2023-05-24T17:00:07.756Z,3.30
2023-05-24T17:02:35.142Z,3.60
2023-05-24T17:05:02.147Z,4.77
2023-05-24T17:07:29.034Z,5.07
2023-05-24T17:09:56.049Z,3.10
2023-05-24T17:12:23.038Z,4.20
2023-05-24T17:14:49.956Z,4.53
2023-05-24T17:17:16.872Z,5.20
2023-05-24T17:19:43.781Z,3.70
2023-05-24T17:22:11.322Z,3.70
2023-05-24T17:24:38.565Z,4.83
2023-05-24T17:27:05.810Z,3.60
2023-05-24T17:29:33.013Z,3.73
2023-05-24T17:31:59.980Z,4.00
2023-05-24T17:34:27.365Z,4.77
2023-05-24T17:40:29.953Z,3.27
2023-05-24T17:42:56.916Z,4.00
2023-05-24T17:45:24.128Z,4.43
2023-05-24T17:47:51.066Z,4.90
2023-05-24T17:50:18.057Z,4.53
2023-05-24T17:52:44.957Z,3.90
2023-05-24T17:55:11.854Z,3.87
2023-05-24T17:57:38.760Z,4.03
2023-05-24T18:00:07.736Z,4.13
2023-05-24T18:02:34.842Z,4.13
2023-05-24T18:05:01.832Z,2.90
2023-05-24T18:07:30.332Z,3.50
2023-05-24T18:10:00.088Z,3.70
2023-05-24T18:12:27.421Z,4.30
2023-05-24T18:14:54.376Z,4.53
2023-05-24T18:17:21.745Z,4.03
2023-05-24T18:19:48.792Z,3.97
2023-05-24T18:22:16.688Z,4.17
2023-05-24T18:24:43.642Z,4.80
2023-05-24T18:27:10.618Z,4.60
2023-05-24T18:29:37.569Z,3.80
2023-05-24T18:32:04.742Z,4.40
2023-05-24T18:34:32.269Z,3.60
2023-05-24T18:36:59.431Z,4.10
2023-05-24T18:39:26.457Z,4.53
2023-05-24T18:41:53.383Z,3.60
2023-05-24T18:44:20.353Z,4.00
2023-05-24T18:46:47.407Z,3.23
2023-05-24T18:49:14.646Z,4.50
2023-05-24T18:51:41.606Z,4.57
2023-05-24T18:54:09.299Z,4.20
2023-05-24T18:56:36.172Z,4.27
2023-05-24T18:59:03.123Z,3.87
2023-05-24T19:01:30.159Z,3.90
2023-05-24T19:03:57.118Z,4.87
2023-05-24T19:06:24.165Z,4.33
2023-05-24T19:08:51.401Z,3.93
2023-05-24T19:11:18.333Z,4.60
2023-05-24T19:13:45.249Z,4.50
2023-05-24T19:16:17.912Z,5.50
2023-05-24T19:18:45.299Z,4.27
2023-05-24T19:21:12.737Z,3.93
2023-05-24T19:23:40.905Z,5.20
2023-05-24T19:26:07.890Z,4.17
2023-05-24T19:28:37.979Z,4.23
2023-05-24T19:31:05.144Z,5.93
2023-05-24T19:33:32.172Z,5.87
2023-05-24T19:35:59.089Z,6.40
2023-05-24T19:38:26.411Z,6.20
2023-05-24T19:40:53.283Z,5.77
2023-05-24T19:43:20.175Z,5.67
2023-05-24T19:45:48.291Z,8.10
2023-05-24T19:48:15.217Z,6.47
2023-05-24T19:50:42.230Z,5.83
2023-05-24T19:53:09.246Z,5.20
2023-05-24T19:55:36.789Z,5.60
2023-05-24T19:58:03.835Z,6.20
2023-05-24T20:00:30.813Z,5.60
2023-05-24T20:02:57.863Z,5.17
2023-05-24T20:05:45.298Z,5.30
2023-05-24T20:08:12.391Z,5.20
2023-05-24T20:10:40.272Z,5.90
2023-05-24T20:13:07.218Z,5.47
2023-05-24T20:15:34.152Z,4.40
2023-05-24T20:18:01.172Z,4.20
2023-05-24T20:20:28.249Z,4.37
2023-05-24T20:22:55.200Z,5.00
2023-05-24T20:25:22.115Z,5.27
2023-05-24T20:27:49.091Z,4.67
2023-05-24T20:30:18.079Z,4.70
2023-05-24T20:32:45.475Z,4.90
2023-05-24T20:35:12.694Z,3.90
2023-05-24T20:37:40.668Z,4.37
2023-05-24T20:40:08.360Z,5.40
2023-05-24T20:42:35.936Z,6.10
2023-05-24T20:45:03.775Z,4.63
2023-05-24T20:47:30.897Z,6.07
2023-05-24T20:49:57.959Z,5.00
2023-05-24T20:52:24.855Z,4.77
2023-05-24T20:54:51.846Z,5.37
2023-05-24T20:57:18.817Z,4.83
2023-05-24T20:59:45.861Z,4.43
2023-05-24T21:02:12.821Z,5.33
2023-05-24T21:04:39.803Z,4.37
2023-05-24T21:07:08.104Z,5.20
2023-05-24T21:09:35.126Z,4.70
2023-05-24T21:12:02.560Z,4.33
2023-05-24T21:14:30.721Z,4.20
2023-05-24T21:16:57.647Z,5.37
2023-05-24T21:19:24.576Z,3.97
2023-05-24T21:21:51.564Z,4.27
2023-05-24T21:24:18.566Z,5.30
2023-05-24T21:26:45.529Z,5.23
2023-05-24T21:29:13.415Z,4.57
2023-05-24T21:31:41.397Z,5.13
2023-05-24T21:34:08.377Z,5.07
2023-05-24T21:36:35.347Z,6.40
2023-05-24T21:39:07.726Z,4.60
2023-05-24T21:41:35.397Z,4.13
2023-05-24T21:44:02.325Z,6.00
2023-05-24T21:46:29.530Z,4.60
2023-05-24T21:48:57.556Z,5.27
2023-05-24T21:51:24.544Z,5.83
2023-05-24T21:53:52.045Z,5.03
2023-05-24T21:56:19.097Z,5.03
2023-05-24T21:58:46.054Z,5.13
2023-05-24T22:01:12.983Z,5.37
2023-05-24T22:03:40.284Z,5.57
2023-05-24T22:06:07.432Z,5.90
2023-05-24T22:08:34.436Z,5.43
2023-05-24T22:11:01.750Z,6.60
2023-05-24T22:13:28.730Z,5.47
2023-05-24T22:15:55.816Z,4.13
2023-05-24T22:18:23.038Z,5.23
2023-05-24T22:20:50.901Z,5.40
2023-05-24T22:23:17.969Z,6.10
2023-05-24T22:25:45.206Z,5.60
2023-05-24T22:28:12.220Z,6.00
2023-05-24T22:30:39.249Z,5.13
2023-05-24T22:33:06.375Z,5.27
2023-05-24T22:35:33.425Z,5.50
2023-05-24T22:38:00.338Z,5.53
2023-05-24T22:40:27.291Z,5.43
2023-05-24T22:42:54.223Z,6.20
2023-05-24T22:45:22.818Z,6.70
2023-05-24T22:47:50.472Z,5.57
2023-05-24T22:50:17.507Z,6.83
2023-05-24T22:52:46.602Z,5.30
2023-05-24T22:55:13.583Z,5.57
2023-05-24T22:57:40.793Z,5.37
2023-05-24T23:00:08.539Z,4.60
2023-05-24T23:02:36.630Z,5.10
2023-05-24T23:05:04.302Z,5.63
2023-05-24T23:07:31.354Z,5.13
2023-05-24T23:09:59.985Z,6.93
2023-05-24T23:12:26.973Z,6.90
2023-05-24T23:14:54.408Z,7.70
2023-05-24T23:17:22.508Z,8.20
2023-05-24T23:19:50.613Z,10.13
2023-05-24T23:22:20.401Z,9.83
2023-05-24T23:24:50.124Z,7.90
2023-05-24T23:27:17.375Z,8.00
2023-05-24T23:29:44.587Z,8.07
2023-05-24T23:32:11.903Z,5.90
2023-05-24T23:34:38.806Z,6.40
2023-05-24T23:37:06.330Z,7.60
2023-05-24T23:39:33.315Z,6.40
2023-05-24T23:42:00.229Z,7.30
2023-05-24T23:44:27.121Z,7.80
2023-05-24T23:46:54.219Z,7.77
2023-05-24T23:49:21.198Z,5.37
2023-05-24T23:51:48.162Z,5.67
2023-05-24T23:54:15.297Z,7.20
2023-05-24T23:56:42.977Z,6.40
2023-05-24T23:59:09.949Z,5.53
