createdAt,value
2018-01-11T00:00:30.849Z,7.60
2018-01-11T00:02:58.547Z,7.60
2018-01-11T00:05:26.272Z,7.60
2018-01-11T00:07:53.840Z,7.60
2018-01-11T00:10:22.658Z,7.60
2018-01-11T00:12:51.011Z,7.60
2018-01-11T00:15:18.594Z,7.60
2018-01-11T00:17:46.262Z,7.60
2018-01-11T00:20:13.876Z,7.60
2018-01-11T00:22:41.436Z,7.50
2018-01-11T00:25:09.026Z,7.60
2018-01-11T00:27:36.629Z,7.60
2018-01-11T00:30:05.449Z,7.60
2018-01-11T00:32:33.047Z,7.60
2018-01-11T00:35:00.645Z,7.60
2018-01-11T00:37:28.987Z,7.60
2018-01-11T00:39:56.575Z,7.60
2018-01-11T00:42:24.989Z,7.60
2018-01-11T00:44:52.587Z,7.50
2018-01-11T00:47:20.213Z,7.60
2018-01-11T00:49:47.812Z,7.60
2018-01-11T00:52:15.377Z,7.50
2018-01-11T00:54:42.972Z,7.60
2018-01-11T00:57:11.310Z,7.50
2018-01-11T00:59:39.702Z,7.50
2018-01-11T01:02:07.362Z,7.50
2018-01-11T01:04:34.950Z,7.50
2018-01-11T01:07:02.513Z,7.60
2018-01-11T01:09:31.051Z,7.60
2018-01-11T01:11:58.675Z,7.60
2018-01-11T01:14:26.359Z,7.70
2018-01-11T01:16:53.933Z,7.70
2018-01-11T01:19:21.564Z,7.70
2018-01-11T01:21:49.191Z,7.70
2018-01-11T01:24:16.762Z,7.70
2018-01-11T01:26:45.159Z,7.70
2018-01-11T01:29:16.237Z,7.70
2018-01-11T01:31:43.799Z,7.70
2018-01-11T01:34:11.382Z,7.70
2018-01-11T01:36:38.934Z,7.60
2018-01-11T01:39:07.312Z,7.60
2018-01-11T01:41:34.902Z,7.60
2018-01-11T01:44:02.459Z,7.70
2018-01-11T01:46:31.020Z,7.60
2018-01-11T01:48:58.722Z,7.70
2018-01-11T01:51:26.306Z,7.60
2018-01-11T01:53:54.648Z,7.70
2018-01-11T01:56:22.247Z,7.60
2018-01-11T01:58:51.625Z,7.70
2018-01-11T02:01:19.181Z,7.70
2018-01-11T02:03:46.798Z,7.70
2018-01-11T02:06:14.375Z,7.70
2018-01-11T02:08:42.977Z,7.70
2018-01-11T02:11:10.598Z,7.60
2018-01-11T02:13:38.239Z,7.50
2018-01-11T02:16:05.804Z,7.50
2018-01-11T02:18:33.419Z,7.50
2018-01-11T02:21:00.998Z,7.50
2018-01-11T02:23:28.592Z,7.50
2018-01-11T02:25:56.224Z,7.50
2018-01-11T02:28:23.821Z,7.60
2018-01-11T02:30:51.392Z,7.60
2018-01-11T02:33:18.981Z,7.60
2018-01-11T02:35:46.564Z,7.60
2018-01-11T02:38:14.161Z,7.60
2018-01-11T02:40:41.755Z,7.60
2018-01-11T02:43:10.895Z,7.50
2018-01-11T02:45:38.495Z,7.50
2018-01-11T02:48:07.073Z,7.60
2018-01-11T02:50:35.459Z,7.50
2018-01-11T02:53:03.135Z,7.50
2018-01-11T02:55:31.459Z,7.40
2018-01-11T02:57:59.055Z,7.30
2018-01-11T03:00:29.586Z,7.30
2018-01-11T03:02:57.182Z,7.30
2018-01-11T03:05:25.524Z,7.20
2018-01-11T03:07:53.129Z,7.20
2018-01-11T03:10:20.686Z,7.20
2018-01-11T03:12:49.898Z,7.10
2018-01-11T03:15:17.550Z,7.10
2018-01-11T03:17:45.874Z,7.00
2018-01-11T03:20:13.432Z,7.00
2018-01-11T03:22:41.090Z,7.00
2018-01-11T03:25:08.671Z,6.90
2018-01-11T03:27:37.264Z,6.80
2018-01-11T03:30:04.944Z,6.70
2018-01-11T03:32:32.533Z,6.70
2018-01-11T03:35:00.889Z,6.70
2018-01-11T03:37:29.453Z,6.80
2018-01-11T03:39:57.937Z,6.70
2018-01-11T03:42:25.538Z,6.80
2018-01-11T03:44:53.871Z,6.80
2018-01-11T03:47:21.456Z,6.80
2018-01-11T03:49:49.958Z,6.80
2018-01-11T03:52:18.338Z,6.90
2018-01-11T03:54:47.318Z,7.00
2018-01-11T03:57:15.684Z,7.00
2018-01-11T03:59:44.176Z,7.00
2018-01-11T04:02:11.818Z,7.00
2018-01-11T04:04:39.390Z,7.00
2018-01-11T04:07:07.051Z,7.00
2018-01-11T04:09:34.628Z,7.00
2018-01-11T04:12:03.417Z,7.00
2018-01-11T04:14:31.037Z,7.00
2018-01-11T04:16:58.627Z,7.00
2018-01-11T04:19:28.163Z,7.00
2018-01-11T04:21:55.781Z,7.00
2018-01-11T04:24:23.355Z,7.10
2018-01-11T04:26:52.285Z,7.10
2018-01-11T04:29:20.620Z,7.10
2018-01-11T04:31:48.786Z,7.10
2018-01-11T04:34:16.434Z,7.20
2018-01-11T04:36:44.020Z,7.20
2018-01-11T04:39:11.610Z,7.20
2018-01-11T04:41:39.180Z,7.20
2018-01-11T04:44:08.138Z,7.30
2018-01-11T04:46:36.458Z,7.30
2018-01-11T04:49:05.479Z,7.30
2018-01-11T04:51:33.129Z,7.30
2018-01-11T04:54:00.713Z,7.30
2018-01-11T04:56:28.314Z,7.30
2018-01-11T04:58:55.869Z,7.30
2018-01-11T05:01:23.425Z,7.30
2018-01-11T05:03:51.051Z,7.30
2018-01-11T05:06:19.609Z,7.30
2018-01-11T05:08:47.168Z,7.30
2018-01-11T05:11:15.580Z,7.30
2018-01-11T05:13:43.165Z,7.20
2018-01-11T05:16:10.812Z,7.30
2018-01-11T05:18:39.450Z,7.30
2018-01-11T05:21:07.079Z,7.30
2018-01-11T05:23:34.628Z,7.30
2018-01-11T05:26:02.284Z,7.30
2018-01-11T05:28:29.915Z,7.40
2018-01-11T05:30:57.516Z,7.40
2018-01-11T05:33:25.613Z,7.40
2018-01-11T05:35:53.174Z,7.40
2018-01-11T05:38:21.815Z,7.50
2018-01-11T05:40:50.205Z,7.50
2018-01-11T05:43:18.649Z,7.50
2018-01-11T05:45:46.253Z,7.50
2018-01-11T05:48:15.624Z,7.50
2018-01-11T05:50:43.199Z,7.50
2018-01-11T05:53:10.768Z,7.50
2018-01-11T05:55:39.160Z,7.60
2018-01-11T05:58:06.764Z,7.60
2018-01-11T06:00:34.392Z,7.60
2018-01-11T06:03:02.714Z,7.60
2018-01-11T06:05:40.440Z,7.60
2018-01-11T06:08:16.570Z,7.60
2018-01-11T06:10:44.568Z,7.60
2018-01-11T06:13:12.760Z,7.50
2018-01-11T06:15:41.129Z,7.60
2018-01-11T06:18:08.779Z,7.50
2018-01-11T06:20:38.223Z,7.60
2018-01-11T06:23:06.371Z,7.50
2018-01-11T06:31:50.519Z,7.60
2018-01-11T06:37:11.592Z,7.50
2018-01-11T06:39:44.418Z,7.50
2018-01-11T06:42:18.486Z,7.50
2018-01-11T06:45:00.442Z,7.50
2018-01-11T06:47:28.132Z,7.50
2018-01-11T06:56:44.088Z,7.40
2018-01-11T07:02:40.173Z,7.30
2018-01-11T07:10:48.627Z,7.40
2018-01-11T07:13:16.950Z,7.40
2018-01-11T07:18:46.914Z,7.40
2018-01-11T07:21:14.497Z,7.40
2018-01-11T07:26:45.757Z,7.40
2018-01-11T07:29:31.748Z,7.30
2018-01-11T07:34:54.798Z,7.40
2018-01-11T07:37:24.380Z,7.40
2018-01-11T07:39:52.698Z,7.40
2018-01-11T07:42:20.284Z,7.40
2018-01-11T07:44:47.895Z,7.40
2018-01-11T07:47:16.275Z,7.40
2018-01-11T07:49:43.931Z,7.40
2018-01-11T07:52:12.341Z,7.40
2018-01-11T07:54:39.902Z,7.40
2018-01-11T07:57:07.565Z,7.40
2018-01-11T07:59:35.159Z,7.40
2018-01-11T08:02:02.808Z,7.40
2018-01-11T08:04:30.449Z,7.40
2018-01-11T08:06:58.048Z,7.40
2018-01-11T08:09:26.637Z,7.40
2018-01-11T08:11:56.896Z,7.40
2018-01-11T08:14:24.496Z,7.30
2018-01-11T08:16:52.048Z,7.30
2018-01-11T08:19:19.632Z,7.40
2018-01-11T08:21:47.243Z,7.30
2018-01-11T08:24:14.820Z,7.30
2018-01-11T08:26:42.424Z,7.30
2018-01-11T08:29:11.068Z,7.20
2018-01-11T08:31:39.593Z,7.30
2018-01-11T08:34:07.267Z,7.30
2018-01-11T08:36:34.865Z,7.40
2018-01-11T08:39:05.611Z,7.40
2018-01-11T08:41:33.229Z,7.40
2018-01-11T08:44:07.431Z,7.50
2018-01-11T08:46:35.757Z,7.50
2018-01-11T08:49:13.146Z,7.50
2018-01-11T08:51:40.751Z,7.50
2018-01-11T08:54:08.441Z,7.60
2018-01-11T08:56:36.015Z,7.50
2018-01-11T08:59:04.616Z,7.50
2018-01-11T09:01:32.192Z,7.60
2018-01-11T09:04:00.588Z,7.70
2018-01-11T09:06:28.154Z,7.70
2018-01-11T09:08:58.056Z,7.60
2018-01-11T09:11:25.722Z,7.70
2018-01-11T09:13:53.288Z,7.70
2018-01-11T09:16:20.907Z,7.80
2018-01-11T09:18:49.445Z,7.90
2018-01-11T09:21:17.028Z,7.90
2018-01-11T09:23:44.635Z,8.00
2018-01-11T09:26:13.156Z,8.00
2018-01-11T09:28:40.953Z,8.00
2018-01-11T09:31:08.547Z,8.00
2018-01-11T09:33:36.133Z,8.00
2018-01-11T09:36:03.749Z,8.10
2018-01-11T09:38:32.310Z,8.20
2018-01-11T09:40:59.878Z,8.20
2018-01-11T09:43:28.793Z,8.30
2018-01-11T09:45:56.528Z,8.30
2018-01-11T09:48:24.166Z,8.40
2018-01-11T09:50:51.803Z,8.40
2018-01-11T09:53:19.404Z,8.40
2018-01-11T09:55:46.988Z,8.50
2018-01-11T09:58:15.605Z,8.50
2018-01-11T10:00:43.260Z,8.50
2018-01-11T10:03:10.833Z,8.60
2018-01-11T10:05:38.452Z,8.50
2018-01-11T10:08:06.089Z,8.50
2018-01-11T10:10:33.701Z,8.50
2018-01-11T10:13:01.322Z,8.50
2018-01-11T10:15:29.709Z,8.50
2018-01-11T10:17:58.247Z,8.50
2018-01-11T10:20:25.857Z,8.50
2018-01-11T10:22:53.488Z,8.50
2018-01-11T10:25:21.084Z,8.50
2018-01-11T10:27:49.599Z,8.50
2018-01-11T10:30:17.184Z,8.50
2018-01-11T10:32:44.820Z,8.50
2018-01-11T10:35:12.395Z,8.50
2018-01-11T10:37:40.060Z,8.50
2018-01-11T10:40:08.466Z,8.60
2018-01-11T10:42:36.134Z,8.50
2018-01-11T10:45:03.801Z,8.50
2018-01-11T10:47:31.418Z,8.50
2018-01-11T10:49:59.021Z,8.50
2018-01-11T10:52:26.671Z,8.50
2018-01-11T10:54:55.059Z,8.50
2018-01-11T10:57:24.454Z,8.40
2018-01-11T10:59:52.160Z,8.40
2018-01-11T11:02:38.290Z,8.40
2018-01-11T11:05:05.908Z,8.50
2018-01-11T11:07:35.275Z,8.60
2018-01-11T11:10:02.882Z,8.60
2018-01-11T11:12:31.472Z,8.60
2018-01-11T11:14:59.870Z,8.60
2018-01-11T11:17:28.968Z,8.50
2018-01-11T11:19:56.546Z,8.60
2018-01-11T11:22:24.222Z,8.60
2018-01-11T11:24:51.867Z,8.60
2018-01-11T11:27:19.457Z,8.70
2018-01-11T11:29:47.640Z,8.70
2018-01-11T11:32:15.218Z,8.70
2018-01-11T11:34:43.543Z,8.70
2018-01-11T11:37:11.189Z,8.70
2018-01-11T11:39:38.909Z,8.80
2018-01-11T11:42:06.546Z,8.80
2018-01-11T11:44:34.127Z,8.80
2018-01-11T11:47:02.590Z,8.90
2018-01-11T11:49:32.292Z,8.90
2018-01-11T11:51:59.932Z,8.80
2018-01-11T11:54:27.620Z,8.80
2018-01-11T11:56:55.844Z,8.70
2018-01-11T11:59:23.462Z,8.70
2018-01-11T12:01:51.576Z,8.70
2018-01-11T12:04:19.215Z,8.70
2018-01-11T12:06:46.816Z,8.60
2018-01-11T12:09:15.380Z,8.50
2018-01-11T12:11:44.395Z,8.50
2018-01-11T12:14:12.661Z,8.50
2018-01-11T12:16:40.329Z,8.50
2018-01-11T12:19:08.001Z,8.50
2018-01-11T12:21:36.375Z,8.50
2018-01-11T12:24:03.995Z,8.40
2018-01-11T12:26:31.612Z,8.50
2018-01-11T12:29:00.100Z,8.60
2018-01-11T12:31:27.717Z,8.60
2018-01-11T12:33:55.302Z,8.60
2018-01-11T12:36:22.910Z,8.60
2018-01-11T12:38:50.540Z,8.60
2018-01-11T12:41:18.164Z,8.60
2018-01-11T12:43:46.664Z,8.60
2018-01-11T12:46:14.324Z,8.70
2018-01-11T12:48:41.910Z,8.70
2018-01-11T12:51:09.532Z,8.80
2018-01-11T12:53:37.120Z,8.80
2018-01-11T12:56:04.795Z,8.90
2018-01-11T12:58:32.447Z,8.90
2018-01-11T13:01:00.045Z,8.90
2018-01-11T13:03:27.705Z,9.00
2018-01-11T13:05:55.315Z,9.00
2018-01-11T13:08:22.904Z,9.00
2018-01-11T13:10:50.594Z,8.90
2018-01-11T13:13:18.888Z,8.90
2018-01-11T13:15:46.504Z,9.00
2018-01-11T13:18:14.120Z,8.90
2018-01-11T13:20:42.152Z,9.00
2018-01-11T13:23:10.638Z,9.00
2018-01-11T13:25:59.492Z,9.00
2018-01-11T13:28:27.265Z,9.10
2018-01-11T13:30:55.608Z,9.00
2018-01-11T13:33:23.214Z,9.00
2018-01-11T13:35:50.881Z,9.10
2018-01-11T13:38:19.433Z,9.10
2018-01-11T13:40:47.745Z,9.10
2018-01-11T13:43:15.388Z,9.10
2018-01-11T13:45:43.003Z,9.00
2018-01-11T13:48:14.863Z,9.00
2018-01-11T13:50:42.451Z,9.00
2018-01-11T13:53:10.706Z,8.90
2018-01-11T13:55:38.416Z,8.80
2018-01-11T13:58:06.161Z,8.80
2018-01-11T14:00:33.798Z,8.80
2018-01-11T14:03:01.444Z,8.70
2018-01-11T14:05:30.867Z,8.70
2018-01-11T14:07:58.491Z,8.70
2018-01-11T14:10:26.195Z,8.70
2018-01-11T14:12:54.604Z,8.60
2018-01-11T14:15:22.218Z,8.50
2018-01-11T14:17:50.633Z,8.50
2018-01-11T14:20:18.195Z,8.50
2018-01-11T14:22:46.788Z,8.50
2018-01-11T14:25:15.095Z,8.50
2018-01-11T14:27:42.775Z,8.60
2018-01-11T14:30:10.365Z,8.50
2018-01-11T14:32:38.011Z,8.50
2018-01-11T14:35:06.351Z,8.40
2018-01-11T14:37:34.716Z,8.40
2018-01-11T14:40:02.318Z,8.30
2018-01-11T14:42:29.951Z,8.30
2018-01-11T14:44:57.588Z,8.30
2018-01-11T14:47:25.392Z,8.30
2018-01-11T14:49:52.996Z,8.40
2018-01-11T14:52:22.480Z,8.30
2018-01-11T14:54:50.947Z,8.30
2018-01-11T14:57:20.767Z,8.30
2018-01-11T14:59:50.788Z,8.30
2018-01-11T15:02:18.681Z,8.30
2018-01-11T15:04:46.412Z,8.30
2018-01-11T15:07:15.716Z,8.30
2018-01-11T15:09:43.409Z,8.30
2018-01-11T15:12:12.267Z,8.30
2018-01-11T15:14:39.929Z,8.20
2018-01-11T15:17:07.655Z,8.20
2018-01-11T15:19:35.257Z,8.20
2018-01-11T15:22:02.927Z,8.20
2018-01-11T15:24:31.892Z,8.10
2018-01-11T15:26:59.921Z,8.00
2018-01-11T15:29:27.582Z,8.00
2018-01-11T15:31:55.778Z,7.90
2018-01-11T15:34:24.165Z,7.70
2018-01-11T15:36:51.874Z,7.70
2018-01-11T15:39:21.541Z,7.60
2018-01-11T15:41:49.308Z,7.50
2018-01-11T15:44:16.899Z,7.40
2018-01-11T15:46:45.584Z,7.30
2018-01-11T15:49:13.187Z,7.20
2018-01-11T15:51:40.831Z,7.20
2018-01-11T15:54:08.544Z,7.10
2018-01-11T15:56:40.925Z,6.90
2018-01-11T15:59:09.348Z,6.80
2018-01-11T16:01:37.149Z,6.80
2018-01-11T16:04:05.466Z,6.70
2018-01-11T16:06:33.147Z,6.70
2018-01-11T16:09:01.800Z,6.60
2018-01-11T16:11:29.558Z,6.50
2018-01-11T16:13:57.608Z,6.50
2018-01-11T16:16:25.422Z,6.40
2018-01-11T16:18:54.218Z,6.40
2018-01-11T16:21:22.700Z,6.40
2018-01-11T16:23:50.928Z,6.30
2018-01-11T16:26:18.696Z,6.40
2018-01-11T16:28:47.341Z,6.30
2018-01-11T16:31:14.999Z,6.30
2018-01-11T16:33:42.689Z,6.30
2018-01-11T16:36:10.295Z,6.20
2018-01-11T16:38:38.777Z,6.20
2018-01-11T16:41:06.355Z,6.10
2018-01-11T16:43:34.007Z,6.10
2018-01-11T16:46:02.402Z,6.00
2018-01-11T16:48:32.090Z,6.00
2018-01-11T16:50:59.711Z,6.00
2018-01-11T16:53:27.402Z,5.90
2018-01-11T16:55:55.245Z,5.90
2018-01-11T16:58:22.994Z,5.80
2018-01-11T17:00:51.615Z,5.80
2018-01-11T17:03:19.714Z,5.80
2018-01-11T17:05:47.332Z,5.70
2018-01-11T17:08:15.718Z,5.70
2018-01-11T17:10:44.772Z,5.70
2018-01-11T17:13:12.444Z,5.70
2018-01-11T17:15:41.342Z,5.70
2018-01-11T17:18:09.025Z,5.70
2018-01-11T17:20:36.625Z,5.70
2018-01-11T17:23:04.273Z,5.70
2018-01-11T17:25:31.855Z,5.70
2018-01-11T17:27:59.597Z,5.70
2018-01-11T17:30:27.245Z,5.70
2018-01-11T17:32:54.914Z,5.70
2018-01-11T17:35:22.580Z,5.70
2018-01-11T17:37:50.446Z,5.80
2018-01-11T17:40:18.118Z,5.90
2018-01-11T17:42:45.830Z,5.90
2018-01-11T17:45:13.444Z,6.00
2018-01-11T17:47:41.069Z,6.00
2018-01-11T17:50:09.325Z,6.00
2018-01-11T17:52:37.776Z,6.00
2018-01-11T17:55:05.526Z,6.00
2018-01-11T17:57:35.125Z,6.00
2018-01-11T18:00:02.999Z,6.00
2018-01-11T18:05:09.547Z,5.90
2018-01-11T18:07:37.193Z,5.90
2018-01-11T18:10:05.664Z,5.90
2018-01-11T18:12:33.380Z,5.90
2018-01-11T18:15:02.697Z,5.90
2018-01-11T18:17:34.328Z,5.90
2018-01-11T18:20:01.959Z,5.80
2018-01-11T18:22:29.648Z,5.80
2018-01-11T18:24:58.952Z,5.90
2018-01-11T18:27:30.223Z,5.90
2018-01-11T18:29:57.784Z,5.90
2018-01-11T18:32:26.850Z,5.90
2018-01-11T18:34:55.399Z,5.90
2018-01-11T18:37:23.133Z,5.90
2018-01-11T18:39:50.798Z,5.90
2018-01-11T18:42:18.541Z,5.90
2018-01-11T18:44:48.837Z,5.90
2018-01-11T18:47:17.437Z,5.90
2018-01-11T18:49:46.387Z,5.90
2018-01-11T18:52:14.117Z,5.90
2018-01-11T18:54:42.332Z,6.00
2018-01-11T18:57:10.107Z,6.00
2018-01-11T18:59:37.830Z,6.00
2018-01-11T19:02:05.513Z,6.00
2018-01-11T19:04:33.194Z,6.10
2018-01-11T19:07:01.032Z,6.10
2018-01-11T19:09:29.649Z,6.10
2018-01-11T19:11:57.302Z,6.00
2018-01-11T19:14:25.579Z,5.90
2018-01-11T19:16:54.114Z,6.00
2018-01-11T19:19:23.833Z,5.90
2018-01-11T19:21:52.265Z,6.10
2018-01-11T19:24:20.113Z,6.10
2018-01-11T19:26:47.824Z,6.10
2018-01-11T19:29:16.547Z,6.20
2018-01-11T19:31:46.621Z,6.20
2018-01-11T19:34:14.237Z,6.20
2018-01-11T19:36:42.571Z,6.20
2018-01-11T19:39:11.997Z,6.20
2018-01-11T19:41:40.937Z,6.20
2018-01-11T19:44:08.827Z,6.10
2018-01-11T19:46:36.714Z,6.20
2018-01-11T19:49:06.486Z,6.10
2018-01-11T19:51:34.316Z,6.10
2018-01-11T19:54:02.106Z,6.00
2018-01-11T19:56:29.910Z,5.90
2018-01-11T19:58:57.934Z,5.80
2018-01-11T20:01:27.373Z,5.80
2018-01-11T20:03:55.176Z,5.70
2018-01-11T20:06:25.157Z,5.50
2018-01-11T20:08:52.911Z,5.50
2018-01-11T20:11:22.182Z,5.40
2018-01-11T20:13:50.045Z,5.40
2018-01-11T20:16:18.497Z,5.20
2018-01-11T20:18:49.160Z,5.20
2018-01-11T20:21:21.266Z,5.00
2018-01-11T20:23:53.182Z,5.00
2018-01-11T20:26:26.765Z,5.00
2018-01-11T20:28:57.323Z,4.90
2018-01-11T20:31:27.507Z,4.90
2018-01-11T20:33:55.223Z,4.90
2018-01-11T20:36:22.864Z,4.90
2018-01-11T20:38:59.812Z,4.90
2018-01-11T20:41:29.136Z,4.80
2018-01-11T20:43:56.886Z,4.80
2018-01-11T20:46:25.420Z,4.80
2018-01-11T20:48:57.480Z,4.70
2018-01-11T20:51:29.005Z,4.60
2018-01-11T20:53:58.450Z,4.60
2018-01-11T20:56:27.475Z,4.60
2018-01-11T20:58:57.057Z,4.60
2018-01-11T21:01:25.765Z,4.60
2018-01-11T21:03:55.465Z,4.60
2018-01-11T21:06:24.121Z,4.60
2018-01-11T21:08:54.337Z,4.60
2018-01-11T21:11:22.145Z,4.60
2018-01-11T21:13:49.736Z,4.60
2018-01-11T21:16:17.311Z,4.60
2018-01-11T21:18:49.770Z,4.50
2018-01-11T21:21:17.392Z,4.50
2018-01-11T21:23:45.092Z,4.50
2018-01-11T21:26:12.698Z,4.50
2018-01-11T21:28:40.300Z,4.40
2018-01-11T21:31:08.698Z,4.40
2018-01-11T21:33:37.094Z,4.50
2018-01-11T21:36:04.737Z,4.50
2018-01-11T21:38:32.960Z,4.50
2018-01-11T21:41:01.642Z,4.50
2018-01-11T21:43:30.275Z,4.50
2018-01-11T21:46:01.631Z,4.80
2018-01-11T21:48:32.871Z,4.90
2018-01-11T21:51:01.441Z,4.90
2018-01-11T21:53:32.050Z,5.00
2018-01-11T21:56:03.432Z,5.10
2018-01-11T21:58:33.232Z,5.20
2018-01-11T22:01:01.824Z,5.30
2018-01-11T22:03:30.607Z,5.30
2018-01-11T22:05:58.386Z,5.40
2018-01-11T22:08:26.356Z,5.40
2018-01-11T22:10:54.060Z,5.50
2018-01-11T22:13:22.678Z,5.50
2018-01-11T22:15:52.083Z,5.60
2018-01-11T22:18:20.460Z,5.60
2018-01-11T22:20:48.946Z,5.60
2018-01-11T22:23:17.275Z,5.70
2018-01-11T22:25:45.178Z,5.60
2018-01-11T22:28:19.935Z,5.60
2018-01-11T22:30:47.591Z,5.70
2018-01-11T22:33:15.214Z,5.70
2018-01-11T22:35:42.955Z,5.70
2018-01-11T22:38:11.455Z,5.80
2018-01-11T22:40:39.099Z,5.80
2018-01-11T22:43:07.735Z,5.80
2018-01-11T22:45:35.352Z,5.80
2018-01-11T22:48:02.944Z,5.80
2018-01-11T22:50:31.316Z,5.80
2018-01-11T22:53:00.284Z,5.80
2018-01-11T22:55:27.856Z,5.80
2018-01-11T22:57:58.690Z,5.80
2018-01-11T23:00:26.273Z,5.80
2018-01-11T23:02:55.354Z,5.80
2018-01-11T23:05:23.729Z,5.80
2018-01-11T23:07:53.130Z,5.80
2018-01-11T23:10:21.611Z,5.80
2018-01-11T23:12:49.275Z,5.80
2018-01-11T23:15:16.865Z,5.90
2018-01-11T23:17:44.515Z,5.70
2018-01-11T23:20:13.011Z,5.70
2018-01-11T23:22:40.616Z,5.70
2018-01-11T23:25:09.198Z,5.60
2018-01-11T23:27:38.270Z,5.60
2018-01-11T23:30:05.865Z,5.70
2018-01-11T23:32:33.458Z,5.70
2018-01-11T23:35:01.038Z,5.70
2018-01-11T23:37:36.242Z,5.70
2018-01-11T23:40:03.834Z,5.60
2018-01-11T23:42:31.440Z,5.60
2018-01-11T23:44:59.081Z,5.60
2018-01-11T23:47:26.702Z,5.60
2018-01-11T23:49:54.318Z,5.50
2018-01-11T23:52:22.671Z,5.50
2018-01-11T23:54:51.627Z,5.50
2018-01-11T23:57:19.182Z,5.50
2018-01-11T23:59:46.806Z,5.60
