createdAt,value
2022-08-26T00:01:56.644Z,98917.09
2022-08-26T00:04:25.738Z,98915.29
2022-08-26T00:06:54.710Z,98914.42
2022-08-26T00:09:23.554Z,98911.39
2022-08-26T00:11:52.928Z,98911.48
2022-08-26T00:14:20.692Z,98908.94
2022-08-26T00:16:49.010Z,98904.53
2022-08-26T00:19:18.069Z,98903.17
2022-08-26T00:21:46.421Z,98899.98
2022-08-26T00:24:16.444Z,98898.31
2022-08-26T00:26:44.668Z,98895.95
2022-08-26T00:29:12.532Z,98896.65
2022-08-26T00:31:40.807Z,98896.21
2022-08-26T00:34:09.403Z,98897.75
2022-08-26T00:36:37.613Z,98897.89
2022-08-26T00:39:07.627Z,98902.69
2022-08-26T00:41:35.816Z,98904.88
2022-08-26T00:44:03.063Z,98905.39
2022-08-26T00:46:31.675Z,98900.21
2022-08-26T00:49:11.667Z,98899.27
2022-08-26T00:51:54.327Z,98897.97
2022-08-26T00:54:24.418Z,98896.09
2022-08-26T00:57:02.867Z,98895.95
2022-08-26T00:59:32.960Z,98893.50
2022-08-26T01:02:02.555Z,98891.92
2022-08-26T01:04:31.025Z,98897.75
2022-08-26T01:06:58.014Z,98897.36
2022-08-26T01:09:25.140Z,98896.98
2022-08-26T01:11:55.411Z,98890.33
2022-08-26T01:14:22.404Z,98890.07
2022-08-26T01:16:49.518Z,98888.10
2022-08-26T01:19:27.260Z,98887.60
2022-08-26T01:22:05.511Z,98888.41
2022-08-26T01:24:32.507Z,98896.10
2022-08-26T01:27:01.837Z,98896.97
2022-08-26T01:29:28.824Z,98897.94
2022-08-26T01:31:56.777Z,98896.42
2022-08-26T01:34:28.887Z,98895.28
2022-08-26T01:37:02.121Z,98898.30
2022-08-26T01:39:30.179Z,98896.90
2022-08-26T01:41:57.145Z,98899.34
2022-08-26T01:44:33.077Z,98898.14
2022-08-26T01:47:00.206Z,98896.92
2022-08-26T01:49:27.588Z,98895.27
2022-08-26T01:51:56.147Z,98893.44
2022-08-26T01:54:25.056Z,98892.06
2022-08-26T01:56:52.456Z,98890.23
2022-08-26T01:59:20.559Z,98891.27
2022-08-26T02:01:48.702Z,98890.11
2022-08-26T02:04:22.650Z,98891.34
2022-08-26T02:06:49.892Z,98893.30
2022-08-26T02:09:17.657Z,98887.48
2022-08-26T02:11:45.447Z,98891.22
2022-08-26T02:14:16.246Z,98889.78
2022-08-26T02:16:45.167Z,98886.73
2022-08-26T02:19:17.517Z,98890.05
2022-08-26T02:21:46.083Z,98889.09
2022-08-26T02:24:24.735Z,98887.11
2022-08-26T02:26:55.869Z,98890.20
2022-08-26T02:29:33.362Z,98891.67
2022-08-26T02:32:00.399Z,98892.44
2022-08-26T02:34:32.367Z,98892.54
2022-08-26T02:37:00.823Z,98892.30
2022-08-26T02:39:29.731Z,98899.61
2022-08-26T02:41:57.400Z,98896.20
2022-08-26T02:44:24.373Z,98896.98
2022-08-26T02:46:54.219Z,98898.41
2022-08-26T02:49:22.150Z,98896.17
2022-08-26T02:51:49.987Z,98894.25
2022-08-26T02:54:18.603Z,98892.27
2022-08-26T02:56:45.899Z,98892.55
2022-08-26T02:59:12.908Z,98895.16
2022-08-26T03:01:41.043Z,98894.66
2022-08-26T03:04:10.130Z,98898.09
2022-08-26T03:06:37.526Z,98897.34
2022-08-26T03:09:05.281Z,98892.14
2022-08-26T03:11:33.280Z,98892.01
2022-08-26T03:14:03.555Z,98891.50
2022-08-26T03:16:34.966Z,98898.05
2022-08-26T03:19:03.207Z,98894.88
2022-08-26T03:21:30.667Z,98893.30
2022-08-26T03:23:58.544Z,98895.32
2022-08-26T03:26:26.174Z,98894.09
2022-08-26T03:29:12.167Z,98892.13
2022-08-26T03:31:39.649Z,98890.27
2022-08-26T03:34:07.285Z,98890.74
2022-08-26T03:36:35.054Z,98888.86
2022-08-26T03:39:02.815Z,98886.23
2022-08-26T03:41:32.840Z,98885.67
2022-08-26T03:44:01.900Z,98886.02
2022-08-26T03:46:29.141Z,98887.95
2022-08-26T03:48:58.073Z,98885.36
2022-08-26T03:51:25.854Z,98887.13
2022-08-26T03:53:53.379Z,98886.61
2022-08-26T03:56:20.329Z,98882.13
2022-08-26T03:58:47.404Z,98885.46
2022-08-26T04:01:16.136Z,98886.92
2022-08-26T04:04:00.512Z,98884.96
2022-08-26T04:06:33.413Z,98884.58
2022-08-26T04:09:02.137Z,98879.94
2022-08-26T04:11:32.185Z,98878.70
2022-08-26T04:14:03.686Z,98877.27
2022-08-26T04:16:30.988Z,98873.11
2022-08-26T04:18:58.315Z,98870.48
2022-08-26T04:21:26.363Z,98864.02
2022-08-26T04:23:53.976Z,98866.33
2022-08-26T04:26:21.795Z,98865.89
2022-08-26T04:28:49.732Z,98863.22
2022-08-26T04:31:17.794Z,98862.73
2022-08-26T04:33:47.739Z,98859.83
2022-08-26T04:36:17.721Z,98861.89
2022-08-26T04:38:47.863Z,98862.94
2022-08-26T04:41:16.958Z,98861.91
2022-08-26T04:43:44.948Z,98862.21
2022-08-26T04:46:13.626Z,98863.52
2022-08-26T04:48:41.425Z,98866.63
2022-08-26T04:51:10.078Z,98861.95
2022-08-26T04:53:37.828Z,98864.73
2022-08-26T04:56:05.185Z,98865.13
2022-08-26T04:58:32.446Z,98865.72
2022-08-26T05:01:00.126Z,98859.84
2022-08-26T05:03:30.743Z,98860.85
2022-08-26T05:05:58.335Z,98865.10
2022-08-26T05:08:25.523Z,98868.20
2022-08-26T05:10:57.099Z,98872.34
2022-08-26T05:13:26.598Z,98871.50
2022-08-26T05:15:54.432Z,98871.97
2022-08-26T05:18:24.403Z,98866.02
2022-08-26T05:20:53.932Z,98864.05
2022-08-26T05:23:25.328Z,98865.04
2022-08-26T05:25:58.356Z,98864.55
2022-08-26T05:28:26.999Z,98859.08
2022-08-26T05:30:55.756Z,98853.23
2022-08-26T05:33:23.520Z,98852.61
2022-08-26T05:35:50.627Z,98850.52
2022-08-26T05:38:20.882Z,98852.14
2022-08-26T05:40:52.613Z,98853.85
2022-08-26T05:43:20.394Z,98852.16
2022-08-26T05:45:49.238Z,98851.55
2022-08-26T05:48:22.824Z,98850.11
2022-08-26T05:50:52.761Z,98846.09
2022-08-26T05:53:21.131Z,98845.44
2022-08-26T05:55:53.502Z,98846.39
2022-08-26T05:58:21.601Z,98845.81
2022-08-26T06:01:02.041Z,98842.08
2022-08-26T06:03:31.735Z,98843.06
2022-08-26T06:05:59.001Z,98837.70
2022-08-26T06:08:26.972Z,98836.33
2022-08-26T06:10:55.074Z,98836.29
2022-08-26T06:13:31.924Z,98832.17
2022-08-26T06:15:59.947Z,98833.83
2022-08-26T06:18:34.811Z,98835.60
2022-08-26T06:21:15.721Z,98835.80
2022-08-26T06:24:01.798Z,98829.86
2022-08-26T06:26:28.934Z,98829.34
2022-08-26T06:28:56.009Z,98830.23
2022-08-26T06:31:23.703Z,98825.27
2022-08-26T06:33:51.006Z,98825.71
2022-08-26T06:36:19.794Z,98825.38
2022-08-26T06:38:48.884Z,98826.58
2022-08-26T06:41:16.747Z,98825.18
2022-08-26T06:43:44.568Z,98823.56
2022-08-26T06:46:12.607Z,98827.18
2022-08-26T06:48:40.162Z,98825.95
2022-08-26T06:51:13.212Z,98827.06
2022-08-26T06:53:41.201Z,98824.11
2022-08-26T06:56:09.530Z,98826.75
2022-08-26T06:58:37.866Z,98827.36
2022-08-26T07:01:11.592Z,98826.69
2022-08-26T07:03:39.620Z,98829.33
2022-08-26T07:06:07.669Z,98828.10
2022-08-26T07:08:34.660Z,98826.02
2022-08-26T07:11:08.774Z,98824.39
2022-08-26T07:13:39.327Z,98825.45
2022-08-26T07:16:08.647Z,98820.83
2022-08-26T07:18:37.079Z,98820.33
2022-08-26T07:21:07.605Z,98817.66
2022-08-26T07:23:34.684Z,98816.02
2022-08-26T07:26:06.554Z,98818.49
2022-08-26T07:28:33.976Z,98817.45
2022-08-26T07:31:09.656Z,98812.62
2022-08-26T07:33:38.829Z,98811.34
2022-08-26T07:36:07.196Z,98808.10
2022-08-26T07:38:35.137Z,98802.92
2022-08-26T07:41:02.432Z,98802.36
2022-08-26T07:43:30.272Z,98798.73
2022-08-26T07:45:57.907Z,98797.20
2022-08-26T07:48:24.995Z,98794.25
2022-08-26T07:50:53.988Z,98791.39
2022-08-26T07:53:21.699Z,98786.86
2022-08-26T07:55:51.669Z,98784.76
2022-08-26T07:58:19.330Z,98783.46
2022-08-26T08:00:46.685Z,98779.73
2022-08-26T08:03:15.371Z,98778.40
2022-08-26T08:05:42.564Z,98773.70
2022-08-26T08:08:27.579Z,98771.80
2022-08-26T08:10:56.585Z,98768.74
2022-08-26T08:13:23.703Z,98762.65
2022-08-26T08:15:51.206Z,98762.79
2022-08-26T08:18:20.486Z,98764.59
2022-08-26T08:20:59.056Z,98757.86
2022-08-26T08:23:32.318Z,98757.86
2022-08-26T08:26:08.339Z,98758.11
2022-08-26T08:28:36.438Z,98757.20
2022-08-26T08:31:03.898Z,98759.67
2022-08-26T08:33:31.757Z,98759.61
2022-08-26T08:35:59.426Z,98755.98
2022-08-26T08:38:27.079Z,98752.31
2022-08-26T08:40:54.333Z,98754.73
2022-08-26T08:43:40.855Z,98754.14
2022-08-26T08:46:12.857Z,98753.87
2022-08-26T08:48:43.873Z,98751.41
2022-08-26T08:51:11.432Z,98749.09
2022-08-26T08:53:41.989Z,98744.41
2022-08-26T08:56:32.220Z,98744.85
2022-08-26T08:58:59.170Z,98743.83
2022-08-26T09:01:48.035Z,98738.80
2022-08-26T09:04:38.218Z,98734.12
2022-08-26T09:07:07.549Z,98731.61
2022-08-26T09:09:46.164Z,98728.67
2022-08-26T09:12:17.411Z,98728.63
2022-08-26T09:14:51.117Z,98726.45
2022-08-26T09:17:43.734Z,98722.94
2022-08-26T09:20:23.477Z,98717.15
2022-08-26T09:22:51.552Z,98715.18
2022-08-26T09:25:18.681Z,98715.16
2022-08-26T09:27:51.052Z,98714.08
2022-08-26T09:30:27.320Z,98710.71
2022-08-26T09:33:10.472Z,98717.20
2022-08-26T09:35:40.867Z,98713.20
2022-08-26T09:38:29.133Z,98713.30
2022-08-26T09:41:05.188Z,98711.73
2022-08-26T09:43:32.444Z,98708.20
2022-08-26T09:46:19.726Z,98705.69
2022-08-26T09:48:46.919Z,98703.89
2022-08-26T09:51:24.955Z,98698.77
2022-08-26T09:53:54.645Z,98696.64
2022-08-26T09:56:21.580Z,98695.36
2022-08-26T09:58:50.571Z,98696.85
2022-08-26T10:01:23.802Z,98696.42
2022-08-26T10:03:51.640Z,98695.91
2022-08-26T10:06:20.977Z,98696.98
2022-08-26T10:08:59.273Z,98697.39
2022-08-26T10:11:47.768Z,98694.64
2022-08-26T10:14:25.012Z,98696.80
2022-08-26T10:17:05.552Z,98690.67
2022-08-26T10:19:55.722Z,98694.79
2022-08-26T10:22:35.569Z,98685.58
2022-08-26T10:25:04.159Z,98682.59
2022-08-26T10:27:49.720Z,98686.20
2022-08-26T10:30:22.427Z,98682.92
2022-08-26T10:32:56.150Z,98681.85
2022-08-26T10:35:23.996Z,98674.44
2022-08-26T10:37:56.499Z,98677.54
2022-08-26T10:40:27.258Z,98671.15
2022-08-26T10:43:08.538Z,98668.40
2022-08-26T10:45:50.511Z,98665.16
2022-08-26T10:48:35.445Z,98659.27
2022-08-26T10:51:04.302Z,98658.64
2022-08-26T10:53:45.141Z,98655.54
2022-08-26T10:56:33.869Z,98650.56
2022-08-26T10:59:10.393Z,98652.19
2022-08-26T11:01:47.081Z,98651.79
2022-08-26T11:04:23.750Z,98648.85
2022-08-26T11:07:31.743Z,98644.70
2022-08-26T11:10:00.639Z,98644.65
2022-08-26T11:12:37.341Z,98639.59
2022-08-26T11:15:24.715Z,98642.16
2022-08-26T11:17:52.088Z,98637.46
2022-08-26T11:20:42.638Z,98635.08
2022-08-26T11:23:13.082Z,98634.31
2022-08-26T11:26:04.614Z,98631.12
2022-08-26T11:28:39.959Z,98632.28
2022-08-26T11:31:26.696Z,98629.90
2022-08-26T11:34:02.103Z,98629.70
2022-08-26T11:36:42.156Z,98627.69
2022-08-26T11:39:33.436Z,98628.30
2022-08-26T11:42:31.426Z,98628.04
2022-08-26T11:44:59.885Z,98626.50
2022-08-26T11:47:30.888Z,98624.20
2022-08-26T11:50:33.573Z,98624.39
2022-08-26T11:53:06.409Z,98621.32
2022-08-26T11:55:36.535Z,98622.45
2022-08-26T11:58:05.772Z,98625.34
2022-08-26T12:01:09.893Z,98620.30
2022-08-26T12:03:47.486Z,98619.11
2022-08-26T12:06:23.483Z,98621.11
2022-08-26T12:08:50.484Z,98620.64
2022-08-26T12:11:25.252Z,98619.06
2022-08-26T12:14:02.170Z,98620.13
2022-08-26T12:16:31.009Z,98620.58
2022-08-26T12:18:58.553Z,98617.35
2022-08-26T12:21:29.769Z,98616.73
2022-08-26T12:24:02.553Z,98613.11
2022-08-26T12:26:31.957Z,98615.16
2022-08-26T12:29:01.672Z,98611.45
2022-08-26T12:31:42.570Z,98611.04
2022-08-26T12:34:18.157Z,98608.67
2022-08-26T12:39:35.875Z,98607.25
2022-08-26T12:42:05.163Z,98609.11
2022-08-26T12:44:38.457Z,98607.69
2022-08-26T12:47:08.489Z,98607.02
2022-08-26T12:49:37.487Z,98606.86
2022-08-26T12:52:05.186Z,98604.95
2022-08-26T12:54:54.786Z,98605.09
2022-08-26T12:57:29.265Z,98604.02
2022-08-26T13:00:32.242Z,98600.44
2022-08-26T13:02:59.942Z,98600.09
2022-08-26T13:05:29.158Z,98595.29
2022-08-26T13:08:16.951Z,98596.15
2022-08-26T13:10:46.668Z,98592.12
2022-08-26T13:13:14.139Z,98592.00
2022-08-26T13:15:41.903Z,98590.02
2022-08-26T13:18:09.482Z,98588.29
2022-08-26T13:20:44.226Z,98590.02
2022-08-26T13:23:11.573Z,98587.48
2022-08-26T13:25:39.024Z,98587.39
2022-08-26T13:28:06.152Z,98587.69
2022-08-26T13:30:33.340Z,98589.55
2022-08-26T13:33:00.656Z,98588.65
2022-08-26T13:35:29.552Z,98590.77
2022-08-26T13:37:57.649Z,98592.02
2022-08-26T13:40:26.096Z,98588.55
2022-08-26T13:42:53.249Z,98589.20
2022-08-26T13:45:21.020Z,98589.64
2022-08-26T13:47:48.265Z,98586.73
2022-08-26T13:50:15.442Z,98585.79
2022-08-26T13:52:42.565Z,98589.72
2022-08-26T13:55:10.274Z,98584.83
2022-08-26T13:57:37.482Z,98587.62
2022-08-26T14:00:05.817Z,98591.95
2022-08-26T14:02:38.759Z,98587.35
2022-08-26T14:05:06.654Z,98589.64
2022-08-26T14:07:33.865Z,98586.59
2022-08-26T14:10:01.969Z,98589.38
2022-08-26T14:12:29.598Z,98585.77
2022-08-26T14:14:56.890Z,98586.25
2022-08-26T14:17:24.923Z,98586.08
2022-08-26T14:19:52.220Z,98582.93
2022-08-26T14:22:21.524Z,98580.60
2022-08-26T14:24:49.036Z,98580.60
2022-08-26T14:27:16.388Z,98578.34
2022-08-26T14:29:43.645Z,98579.48
2022-08-26T14:32:14.224Z,98579.45
2022-08-26T14:34:41.666Z,98579.44
2022-08-26T14:37:11.456Z,98579.41
2022-08-26T14:39:40.851Z,98578.75
2022-08-26T14:42:09.272Z,98579.11
2022-08-26T14:44:36.575Z,98575.51
2022-08-26T14:47:04.753Z,98575.99
2022-08-26T14:49:32.034Z,98578.64
2022-08-26T14:51:59.365Z,98580.13
2022-08-26T14:54:26.543Z,98578.34
2022-08-26T14:57:05.215Z,98579.32
2022-08-26T14:59:43.467Z,98578.29
2022-08-26T15:02:27.804Z,98578.13
2022-08-26T15:05:02.539Z,98575.06
2022-08-26T15:07:29.678Z,98575.70
2022-08-26T15:09:56.847Z,98578.66
2022-08-26T15:12:24.484Z,98577.81
2022-08-26T15:14:51.687Z,98578.41
2022-08-26T15:17:18.788Z,98578.36
2022-08-26T15:19:45.830Z,98576.98
2022-08-26T15:22:12.903Z,98581.38
2022-08-26T15:24:40.029Z,98581.86
2022-08-26T15:27:07.182Z,98577.90
2022-08-26T15:29:35.373Z,98579.94
2022-08-26T15:32:04.446Z,98576.58
2022-08-26T15:34:32.349Z,98579.32
2022-08-26T15:36:59.569Z,98581.41
2022-08-26T15:39:26.719Z,98578.91
2022-08-26T15:41:56.441Z,98581.39
2022-08-26T15:44:25.425Z,98583.27
2022-08-26T15:46:58.283Z,98585.61
2022-08-26T15:49:26.435Z,98585.83
2022-08-26T15:51:53.834Z,98587.94
2022-08-26T15:54:22.358Z,98591.35
2022-08-26T15:56:52.150Z,98591.03
2022-08-26T15:59:20.610Z,98594.27
2022-08-26T16:01:48.672Z,98594.38
2022-08-26T16:04:15.932Z,98594.47
2022-08-26T16:06:43.806Z,98591.23
2022-08-26T16:09:11.168Z,98589.42
2022-08-26T16:11:38.305Z,98590.83
2022-08-26T16:14:05.798Z,98594.75
2022-08-26T16:16:33.174Z,98592.93
2022-08-26T16:19:04.273Z,98593.98
2022-08-26T16:21:34.304Z,98594.34
2022-08-26T16:24:01.426Z,98594.81
2022-08-26T16:26:32.779Z,98600.89
2022-08-26T16:29:01.587Z,98600.36
2022-08-26T16:31:29.044Z,98591.95
2022-08-26T16:33:56.891Z,98594.41
2022-08-26T16:36:23.935Z,98594.58
2022-08-26T16:38:55.490Z,98598.73
2022-08-26T16:41:27.223Z,98596.89
2022-08-26T16:43:54.818Z,98601.88
2022-08-26T16:46:25.957Z,98600.39
2022-08-26T16:48:54.741Z,98600.66
2022-08-26T16:51:23.262Z,98602.52
2022-08-26T16:53:51.088Z,98606.28
2022-08-26T16:56:21.353Z,98607.02
2022-08-26T16:58:48.673Z,98615.23
2022-08-26T17:01:16.371Z,98614.12
2022-08-26T17:03:43.798Z,98614.66
2022-08-26T17:06:11.040Z,98617.98
2022-08-26T17:08:39.144Z,98622.36
2022-08-26T17:11:06.461Z,98620.04
2022-08-26T17:13:35.418Z,98622.13
2022-08-26T17:16:05.144Z,98623.73
2022-08-26T17:18:33.761Z,98622.87
2022-08-26T17:21:03.067Z,98625.64
2022-08-26T17:23:30.323Z,98624.20
2022-08-26T17:25:57.452Z,98621.23
2022-08-26T17:28:24.444Z,98630.12
2022-08-26T17:30:51.511Z,98632.71
2022-08-26T17:33:24.524Z,98633.38
2022-08-26T17:35:51.982Z,98637.53
2022-08-26T17:38:19.236Z,98640.60
2022-08-26T17:40:46.383Z,98641.30
2022-08-26T17:43:13.641Z,98637.54
2022-08-26T17:45:42.322Z,98638.65
2022-08-26T17:48:10.894Z,98638.12
2022-08-26T17:50:42.256Z,98638.11
2022-08-26T17:53:12.609Z,98639.05
2022-08-26T17:55:47.614Z,98636.40
2022-08-26T17:58:16.712Z,98633.70
2022-08-26T18:00:45.402Z,98634.93
2022-08-26T18:03:12.547Z,98644.28
2022-08-26T18:05:40.414Z,98642.46
2022-08-26T18:08:07.491Z,98639.98
2022-08-26T18:10:34.637Z,98639.41
2022-08-26T18:13:02.173Z,98642.45
2022-08-26T18:15:29.354Z,98643.06
2022-08-26T18:17:56.309Z,98643.86
2022-08-26T18:20:23.215Z,98642.48
2022-08-26T18:22:50.665Z,98642.28
2022-08-26T18:25:18.024Z,98639.48
2022-08-26T18:27:45.409Z,98644.69
2022-08-26T18:30:16.726Z,98643.15
2022-08-26T18:32:44.388Z,98640.05
2022-08-26T18:35:11.954Z,98639.33
2022-08-26T18:37:39.812Z,98637.46
2022-08-26T18:40:08.336Z,98638.03
2022-08-26T18:42:35.866Z,98635.06
2022-08-26T18:45:04.133Z,98638.23
2022-08-26T18:47:31.627Z,98641.64
2022-08-26T18:49:58.846Z,98641.31
2022-08-26T18:52:25.832Z,98644.14
2022-08-26T18:54:52.869Z,98641.48
2022-08-26T18:57:19.906Z,98642.31
2022-08-26T18:59:48.299Z,98639.85
2022-08-26T19:02:15.545Z,98636.23
2022-08-26T19:04:42.742Z,98635.25
2022-08-26T19:07:09.675Z,98633.16
2022-08-26T19:09:36.756Z,98636.34
2022-08-26T19:12:04.340Z,98637.60
2022-08-26T19:14:32.724Z,98637.30
2022-08-26T19:17:01.403Z,98640.41
2022-08-26T19:19:28.869Z,98643.54
2022-08-26T19:21:56.089Z,98644.48
2022-08-26T19:24:23.306Z,98642.59
2022-08-26T19:26:57.627Z,98650.02
2022-08-26T19:29:26.629Z,98652.29
2022-08-26T19:31:53.806Z,98653.86
2022-08-26T19:34:21.061Z,98658.79
2022-08-26T19:36:48.845Z,98658.80
2022-08-26T19:39:16.088Z,98658.62
2022-08-26T19:41:43.220Z,98663.17
2022-08-26T19:44:13.108Z,98659.92
2022-08-26T19:46:40.400Z,98663.30
2022-08-26T19:49:07.440Z,98662.13
2022-08-26T19:51:34.907Z,98665.30
2022-08-26T19:54:01.916Z,98661.57
2022-08-26T19:56:29.131Z,98658.36
2022-08-26T19:58:56.563Z,98661.55
2022-08-26T20:01:24.025Z,98659.39
2022-08-26T20:03:51.212Z,98660.65
2022-08-26T20:06:18.375Z,98659.95
2022-08-26T20:08:45.584Z,98660.41
2022-08-26T20:11:15.276Z,98659.35
2022-08-26T20:13:42.623Z,98658.92
2022-08-26T20:16:11.764Z,98655.30
2022-08-26T20:18:59.379Z,98655.55
2022-08-26T20:21:27.224Z,98657.63
2022-08-26T20:23:59.488Z,98656.33
2022-08-26T20:26:28.484Z,98658.60
2022-08-26T20:28:55.838Z,98658.77
2022-08-26T20:31:23.382Z,98656.06
2022-08-26T20:33:52.007Z,98657.39
2022-08-26T20:36:20.769Z,98658.58
2022-08-26T20:38:48.536Z,98656.95
2022-08-26T20:41:16.005Z,98656.41
2022-08-26T20:43:43.248Z,98654.92
2022-08-26T20:46:18.745Z,98654.70
2022-08-26T20:48:48.219Z,98652.35
2022-08-26T20:51:16.404Z,98650.86
2022-08-26T20:53:44.598Z,98651.08
2022-08-26T20:56:13.072Z,98649.76
2022-08-26T20:58:41.298Z,98655.10
2022-08-26T21:01:09.240Z,98649.30
2022-08-26T21:03:36.689Z,98648.70
2022-08-26T21:06:03.993Z,98646.98
2022-08-26T21:08:32.699Z,98646.16
2022-08-26T21:11:02.015Z,98648.96
2022-08-26T21:13:42.831Z,98650.02
2022-08-26T21:16:19.943Z,98651.27
2022-08-26T21:18:47.505Z,98651.38
2022-08-26T21:21:14.627Z,98650.23
2022-08-26T21:23:41.984Z,98646.59
2022-08-26T21:26:10.807Z,98651.94
2022-08-26T21:28:39.659Z,98651.47
2022-08-26T21:31:07.982Z,98648.02
2022-08-26T21:33:35.187Z,98651.61
2022-08-26T21:36:02.853Z,98654.20
2022-08-26T21:38:33.098Z,98652.25
2022-08-26T21:41:04.522Z,98647.11
2022-08-26T21:43:35.024Z,98651.08
2022-08-26T21:46:14.843Z,98648.11
2022-08-26T21:48:45.685Z,98652.36
2022-08-26T21:51:15.962Z,98652.39
2022-08-26T21:53:43.209Z,98652.80
2022-08-26T21:56:12.297Z,98654.16
2022-08-26T21:58:39.553Z,98649.34
2022-08-26T22:01:10.903Z,98650.04
2022-08-26T22:03:46.754Z,98652.02
2022-08-26T22:06:19.070Z,98649.46
2022-08-26T22:08:46.186Z,98652.36
2022-08-26T22:11:13.887Z,98652.48
2022-08-26T22:13:41.605Z,98650.23
2022-08-26T22:16:09.291Z,98645.70
2022-08-26T22:18:36.641Z,98647.89
2022-08-26T22:21:06.745Z,98647.58
2022-08-26T22:23:35.178Z,98647.71
2022-08-26T22:26:02.284Z,98644.02
2022-08-26T22:28:29.521Z,98645.77
2022-08-26T22:30:56.806Z,98642.39
2022-08-26T22:33:24.126Z,98641.96
2022-08-26T22:35:52.299Z,98640.40
2022-08-26T22:38:19.869Z,98637.98
2022-08-26T22:40:50.628Z,98637.24
2022-08-26T22:43:18.867Z,98637.73
2022-08-26T22:45:47.007Z,98637.34
2022-08-26T22:48:16.138Z,98640.34
2022-08-26T22:50:44.447Z,98639.92
2022-08-26T22:53:11.974Z,98639.77
2022-08-26T22:55:39.124Z,98646.77
2022-08-26T22:58:06.305Z,98644.67
2022-08-26T23:00:33.524Z,98645.86
2022-08-26T23:03:01.157Z,98643.16
2022-08-26T23:05:28.441Z,98638.64
2022-08-26T23:07:57.023Z,98640.84
2022-08-26T23:10:24.396Z,98637.16
2022-08-26T23:12:52.606Z,98635.17
2022-08-26T23:15:20.250Z,98633.95
2022-08-26T23:17:47.363Z,98635.33
2022-08-26T23:20:19.736Z,98634.17
2022-08-26T23:22:46.918Z,98635.85
2022-08-26T23:25:14.340Z,98636.02
2022-08-26T23:27:42.822Z,98631.38
2022-08-26T23:30:15.055Z,98632.81
2022-08-26T23:32:42.241Z,98635.70
2022-08-26T23:35:10.610Z,98636.00
2022-08-26T23:37:44.556Z,98636.58
2022-08-26T23:40:16.019Z,98637.63
2022-08-26T23:42:43.231Z,98639.64
2022-08-26T23:45:12.981Z,98637.58
2022-08-26T23:47:41.321Z,98637.24
2022-08-26T23:50:09.227Z,98635.84
2022-08-26T23:52:55.178Z,98628.69
2022-08-26T23:55:23.585Z,98630.20
2022-08-26T23:57:50.709Z,98628.05
