createdAt,value
2022-11-09T00:00:22.388Z,43.7
2022-11-09T00:05:22.436Z,41.4
2022-11-09T00:10:22.493Z,39.9
2022-11-09T00:15:22.374Z,41.6
2022-11-09T00:20:22.371Z,40.7
2022-11-09T00:25:22.504Z,41.5
2022-11-09T00:30:22.422Z,38.3
2022-11-09T00:35:22.326Z,38.1
2022-11-09T00:40:22.506Z,38.6
2022-11-09T00:45:22.445Z,39.1
2022-11-09T00:50:22.461Z,37.8
2022-11-09T00:55:22.538Z,37.1
2022-11-09T01:00:22.399Z,39.1
2022-11-09T01:05:22.406Z,38.2
2022-11-09T01:10:22.502Z,39.7
2022-11-09T01:15:22.367Z,41.2
2022-11-09T01:20:22.363Z,41.4
2022-11-09T01:25:22.476Z,41.8
2022-11-09T01:30:22.348Z,39.0
2022-11-09T01:35:22.255Z,40.5
2022-11-09T01:40:23.020Z,41.1
2022-11-09T01:45:22.421Z,40.4
2022-11-09T01:50:22.185Z,38.9
2022-11-09T01:55:22.352Z,39.3
2022-11-09T02:00:22.348Z,40.6
2022-11-09T02:05:22.159Z,40.6
2022-11-09T02:10:22.422Z,40.5
2022-11-09T02:15:22.237Z,39.3
2022-11-09T02:20:22.178Z,39.8
2022-11-09T02:25:22.286Z,42.3
2022-11-09T02:30:24.198Z,41.0
2022-11-09T02:35:22.121Z,40.6
2022-11-09T02:40:22.305Z,41.1
2022-11-09T02:45:22.389Z,42.7
2022-11-09T02:50:22.089Z,42.0
2022-11-09T02:55:22.097Z,39.8
2022-11-09T03:00:22.082Z,41.0
2022-11-09T03:05:28.551Z,38.6
2022-11-09T03:10:22.180Z,40.1
2022-11-09T03:15:22.081Z,39.1
2022-11-09T03:20:22.060Z,43.6
2022-11-09T03:25:22.155Z,48.3
2022-11-09T03:30:22.093Z,46.5
2022-11-09T03:35:22.051Z,41.7
2022-11-09T03:40:22.131Z,41.4
2022-11-09T03:45:22.028Z,43.5
2022-11-09T03:50:21.955Z,41.3
2022-11-09T03:55:22.259Z,51.9
2022-11-09T04:00:22.007Z,44.1
2022-11-09T04:05:21.943Z,43.0
2022-11-09T04:10:22.177Z,42.4
2022-11-09T04:15:22.042Z,42.3
2022-11-09T04:20:21.934Z,41.4
2022-11-09T04:25:22.089Z,39.7
2022-11-09T04:30:21.919Z,42.4
2022-11-09T04:35:21.972Z,42.2
2022-11-09T04:40:22.059Z,40.8
2022-11-09T04:45:21.885Z,40.9
2022-11-09T04:50:21.887Z,41.2
2022-11-09T04:55:22.115Z,39.9
2022-11-09T05:00:21.888Z,38.7
2022-11-09T05:05:21.853Z,36.5
2022-11-09T05:10:22.102Z,37.8
2022-11-09T05:15:21.855Z,36.5
2022-11-09T05:20:21.894Z,36.8
2022-11-09T05:25:21.968Z,35.9
2022-11-09T05:30:21.939Z,35.1
2022-11-09T05:35:21.884Z,37.7
2022-11-09T05:40:22.011Z,37.9
2022-11-09T05:45:41.519Z,39.4
2022-11-09T05:50:21.834Z,40.0
2022-11-09T05:55:21.793Z,40.0
2022-11-09T06:00:21.939Z,40.4
2022-11-09T06:05:22.014Z,38.6
2022-11-09T06:10:21.857Z,38.3
2022-11-09T06:15:21.823Z,38.7
2022-11-09T06:20:21.915Z,37.6
2022-11-09T06:25:22.018Z,38.7
2022-11-09T06:30:21.811Z,39.3
2022-11-09T06:35:23.937Z,40.0
2022-11-09T06:40:21.929Z,41.4
2022-11-09T06:45:21.705Z,40.2
2022-11-09T06:50:21.811Z,41.0
2022-11-09T06:55:27.693Z,40.4
2022-11-09T07:00:21.703Z,42.3
2022-11-09T07:05:21.780Z,42.3
2022-11-09T07:10:21.691Z,41.1
2022-11-09T07:15:21.754Z,39.9
2022-11-09T07:20:21.980Z,41.4
2022-11-09T07:25:21.584Z,42.5
2022-11-09T07:30:21.706Z,42.5
2022-11-09T07:35:21.888Z,45.3
2022-11-09T07:40:21.769Z,43.9
2022-11-09T07:45:21.509Z,42.5
2022-11-09T07:50:21.811Z,43.8
2022-11-09T07:55:21.803Z,40.6
2022-11-09T08:00:23.827Z,40.3
2022-11-09T08:05:21.635Z,39.5
2022-11-09T08:10:21.661Z,37.6
2022-11-09T08:15:21.610Z,39.3
2022-11-09T08:20:21.493Z,38.2
2022-11-09T08:25:21.508Z,33.9
2022-11-09T08:30:21.553Z,30.0
2022-11-09T08:35:21.599Z,29.0
2022-11-09T08:40:21.520Z,29.7
2022-11-09T08:45:21.480Z,28.0
2022-11-09T08:50:21.647Z,25.0
2022-11-09T08:55:21.496Z,25.0
2022-11-09T09:00:21.391Z,24.9
2022-11-09T09:05:21.701Z,23.6
2022-11-09T09:10:21.523Z,23.0
2022-11-09T09:15:21.503Z,22.6
2022-11-09T09:20:21.885Z,22.1
2022-11-09T09:25:21.549Z,22.5
2022-11-09T09:30:21.467Z,22.5
2022-11-09T09:35:21.660Z,22.7
2022-11-09T09:40:21.452Z,23.7
2022-11-09T09:45:21.518Z,24.2
2022-11-09T09:50:21.599Z,22.8
2022-11-09T09:55:21.418Z,22.7
2022-11-09T10:00:21.351Z,20.4
2022-11-09T10:05:21.496Z,19.3
2022-11-09T10:10:21.304Z,19.9
2022-11-09T10:15:21.341Z,19.9
2022-11-09T10:20:21.511Z,18.2
2022-11-09T10:25:37.444Z,18.8
2022-11-09T10:30:21.374Z,18.6
2022-11-09T10:35:22.164Z,17.9
2022-11-09T10:40:21.413Z,17.7
2022-11-09T10:45:21.390Z,16.0
2022-11-09T10:50:21.374Z,16.7
2022-11-09T10:55:21.411Z,16.7
2022-11-09T11:00:21.267Z,16.7
2022-11-09T11:05:21.272Z,14.0
2022-11-09T11:10:21.352Z,13.6
2022-11-09T11:15:21.450Z,14.7
2022-11-09T11:20:21.279Z,14.5
2022-11-09T11:25:21.291Z,15.3
2022-11-09T11:30:35.318Z,14.4
2022-11-09T11:35:21.281Z,14.1
2022-11-09T11:40:21.282Z,13.3
2022-11-09T11:50:21.159Z,12.7
2022-11-09T11:55:22.352Z,13.9
2022-11-09T12:00:21.224Z,14.4
2022-11-09T12:05:21.227Z,15.9
2022-11-09T12:10:21.427Z,16.5
2022-11-09T12:15:22.479Z,15.9
2022-11-09T12:20:21.345Z,15.3
2022-11-09T12:25:21.208Z,13.3
2022-11-09T12:30:21.075Z,13.7
2022-11-09T12:35:21.071Z,13.9
2022-11-09T12:40:21.215Z,12.9
2022-11-09T12:45:21.073Z,12.8
2022-11-09T12:50:21.093Z,12.7
2022-11-09T12:55:21.234Z,12.8
2022-11-09T13:00:21.415Z,12.9
2022-11-09T13:05:21.683Z,11.7
2022-11-09T13:10:21.031Z,12.0
2022-11-09T13:15:21.059Z,12.1
2022-11-09T13:20:48.286Z,11.5
2022-11-09T13:25:21.227Z,12.3
2022-11-09T13:30:21.047Z,11.8
2022-11-09T13:35:21.002Z,13.4
2022-11-09T13:40:21.156Z,12.9
2022-11-09T13:45:21.048Z,13.3
2022-11-09T13:50:21.145Z,13.4
2022-11-09T13:55:21.220Z,17.2
2022-11-09T14:00:20.969Z,16.7
2022-11-09T14:05:21.169Z,15.3
2022-11-09T14:10:21.127Z,15.1
2022-11-09T14:15:20.994Z,15.1
2022-11-09T14:20:20.925Z,14.9
2022-11-09T14:25:22.225Z,13.7
2022-11-09T14:30:20.975Z,15.3
2022-11-09T14:35:21.093Z,14.8
2022-11-09T14:40:21.411Z,16.0
2022-11-09T14:45:21.315Z,17.7
2022-11-09T14:50:21.398Z,18.4
2022-11-09T14:55:22.797Z,21.0
2022-11-09T15:00:20.859Z,47.8
2022-11-09T15:05:20.975Z,40.8
2022-11-09T15:10:21.934Z,37.8
2022-11-09T15:15:20.946Z,99.1
2022-11-09T15:20:20.826Z,51.1
2022-11-09T15:30:21.188Z,39.1
2022-11-09T15:35:21.683Z,52.6
2022-11-09T15:40:20.895Z,71.8
2022-11-09T15:45:21.203Z,32.8
2022-11-09T15:50:21.136Z,33.6
2022-11-09T15:55:20.907Z,39.8
2022-11-09T16:00:21.107Z,37.2
2022-11-09T16:05:20.947Z,32.8
2022-11-09T16:10:20.852Z,30.6
2022-11-09T16:15:20.829Z,31.4
2022-11-09T16:20:21.013Z,31.3
2022-11-09T16:25:20.743Z,30.2
2022-11-09T16:30:21.672Z,29.8
2022-11-09T16:35:27.098Z,66.0
2022-11-09T16:40:20.817Z,56.1
2022-11-09T16:45:21.751Z,46.9
2022-11-09T16:50:20.720Z,43.3
2022-11-09T16:55:20.816Z,38.6
2022-11-09T17:00:21.541Z,44.4
2022-11-09T17:05:20.779Z,50.1
2022-11-09T17:10:20.769Z,45.0
2022-11-09T17:15:20.917Z,41.3
2022-11-09T17:20:20.597Z,35.7
2022-11-09T17:25:20.711Z,42.5
2022-11-09T17:30:21.456Z,43.4
2022-11-09T17:35:21.705Z,59.8
2022-11-09T17:40:20.594Z,46.0
2022-11-09T17:55:20.681Z,42.2
2022-11-09T18:00:20.660Z,37.1
2022-11-09T18:05:20.890Z,40.5
2022-11-09T18:10:20.827Z,43.8
2022-11-09T18:15:20.645Z,41.2
2022-11-09T18:20:20.738Z,39.9
2022-11-09T18:25:20.627Z,35.9
2022-11-09T18:30:20.626Z,37.1
2022-11-09T18:35:20.651Z,39.0
2022-11-09T18:40:20.442Z,41.1
2022-11-09T18:45:20.624Z,43.8
2022-11-09T18:50:20.626Z,44.5
2022-11-09T18:55:21.957Z,41.9
2022-11-09T19:00:20.999Z,41.4
2022-11-09T19:05:20.756Z,44.4
2022-11-09T19:10:20.468Z,41.8
2022-11-09T19:15:21.848Z,41.5
2022-11-09T19:20:20.462Z,43.2
2022-11-09T19:25:20.463Z,42.6
2022-11-09T19:30:20.476Z,42.2
2022-11-09T19:35:25.561Z,39.3
2022-11-09T19:40:20.694Z,41.3
2022-11-09T19:45:20.527Z,44.6
2022-11-09T19:50:20.613Z,46.9
2022-11-09T19:55:20.955Z,43.9
2022-11-09T20:00:20.572Z,41.5
2022-11-09T20:05:20.920Z,47.9
2022-11-09T20:10:20.695Z,45.2
2022-11-09T20:15:20.541Z,45.6
2022-11-09T20:20:23.511Z,42.7
2022-11-09T20:25:20.391Z,41.3
2022-11-09T20:30:20.399Z,43.1
2022-11-09T20:35:20.689Z,45.3
2022-11-09T20:40:20.298Z,41.4
2022-11-09T20:45:20.424Z,41.1
2022-11-09T20:50:20.498Z,45.8
2022-11-09T20:55:20.468Z,40.7
2022-11-09T21:00:24.196Z,42.2
2022-11-09T21:05:20.361Z,48.4
2022-11-09T21:10:20.417Z,48.1
2022-11-09T21:15:20.499Z,50.9
2022-11-09T21:20:20.267Z,51.1
2022-11-09T21:25:20.314Z,48.1
2022-11-09T21:30:20.499Z,52.3
2022-11-09T21:35:20.336Z,50.9
2022-11-09T21:40:20.360Z,44.4
2022-11-09T21:45:20.754Z,43.4
2022-11-09T21:50:20.453Z,39.1
2022-11-09T21:55:20.389Z,42.0
2022-11-09T22:00:20.459Z,36.7
2022-11-09T22:05:23.018Z,33.2
2022-11-09T22:10:20.150Z,34.4
2022-11-09T22:15:20.323Z,33.4
2022-11-09T22:20:20.121Z,31.2
2022-11-09T22:25:20.143Z,31.2
2022-11-09T22:30:20.656Z,38.9
2022-11-09T22:35:20.187Z,36.0
2022-11-09T22:40:20.146Z,34.0
2022-11-09T22:45:20.294Z,35.8
2022-11-09T22:50:20.101Z,35.7
2022-11-09T22:55:20.139Z,32.1
2022-11-09T23:00:20.355Z,35.7
2022-11-09T23:05:20.186Z,32.7
2022-11-09T23:10:20.154Z,35.6
2022-11-09T23:15:20.223Z,33.3
2022-11-09T23:20:20.112Z,34.3
2022-11-09T23:25:20.106Z,40.2
2022-11-09T23:30:20.222Z,32.3
2022-11-09T23:35:20.200Z,30.6
2022-11-09T23:40:20.082Z,31.6
2022-11-09T23:45:19.996Z,30.5
2022-11-09T23:50:20.021Z,31.7
2022-11-09T23:55:19.974Z,30.7
