createdAt,value
2022-08-17T00:02:02.997Z,58.6
2022-08-17T00:04:31.194Z,58.9
2022-08-17T00:06:59.492Z,57.8
2022-08-17T00:09:27.765Z,58.3
2022-08-17T00:11:55.998Z,59
2022-08-17T00:14:24.219Z,59.5
2022-08-17T00:16:52.511Z,59.4
2022-08-17T00:18:09.167Z,59.5
2022-08-17T00:19:20.789Z,59.1
2022-08-17T00:21:49.017Z,58.9
2022-08-17T00:24:17.269Z,58.3
2022-08-17T00:29:13.814Z,58.3
2022-08-17T00:31:42.049Z,58.2
2022-08-17T00:34:10.335Z,58.8
2022-08-17T00:39:06.855Z,57.9
2022-08-17T00:42:51.796Z,57.4
2022-08-17T00:46:31.612Z,57.9
2022-08-17T00:51:28.145Z,58.1
2022-08-17T00:53:56.413Z,58.2
2022-08-17T00:56:24.669Z,58.5
2022-08-17T00:58:52.940Z,58.7
2022-08-17T01:01:21.195Z,58.8
2022-08-17T01:06:17.690Z,58.5
2022-08-17T01:07:34.351Z,59.1
2022-08-17T01:08:46.016Z,59.1
2022-08-17T01:11:14.214Z,58.7
2022-08-17T01:13:42.476Z,58.5
2022-08-17T01:23:35.517Z,59.4
2022-08-17T01:26:03.788Z,59.3
2022-08-17T01:31:00.313Z,59.3
2022-08-17T01:32:16.952Z,59.3
2022-08-17T01:38:25.071Z,59
2022-08-17T01:40:53.363Z,59.5
2022-08-17T01:43:21.616Z,59.3
2022-08-17T01:45:49.833Z,58.8
2022-08-17T01:48:18.118Z,59.9
2022-08-17T01:50:46.418Z,59.1
2022-08-17T01:53:14.673Z,59.6
2022-08-17T01:55:42.893Z,59.4
2022-08-17T01:58:11.166Z,59.8
2022-08-17T02:00:39.391Z,59.9
2022-08-17T02:03:07.651Z,59.8
2022-08-17T02:05:35.955Z,60
2022-08-17T02:08:04.233Z,60
2022-08-17T02:10:32.475Z,59.8
2022-08-17T02:13:00.690Z,59.5
2022-08-17T02:17:57.219Z,60.5
2022-08-17T02:21:42.149Z,60.4
2022-08-17T02:22:53.752Z,60.4
2022-08-17T02:25:22.046Z,60.5
2022-08-17T02:27:50.295Z,60.1
2022-08-17T02:30:18.542Z,60.2
2022-08-17T02:35:15.093Z,60.3
2022-08-17T02:37:43.356Z,60.7
2022-08-17T02:40:11.546Z,61
2022-08-17T02:42:39.811Z,60.7
2022-08-17T02:45:08.111Z,61.5
2022-08-17T02:46:24.733Z,61.2
2022-08-17T02:47:36.377Z,61.4
2022-08-17T02:50:04.637Z,61.3
2022-08-17T02:52:32.850Z,61.1
2022-08-17T02:57:29.410Z,61.2
2022-08-17T02:59:57.666Z,61.4
2022-08-17T03:02:25.922Z,61.2
2022-08-17T03:04:54.169Z,61.7
2022-08-17T03:07:22.428Z,61.6
2022-08-17T03:09:50.683Z,61.7
2022-08-17T03:11:07.330Z,61.7
2022-08-17T03:12:18.941Z,61.9
2022-08-17T03:14:47.196Z,61.4
2022-08-17T03:17:15.508Z,61.7
2022-08-17T03:19:43.744Z,61.5
2022-08-17T03:22:12.001Z,61.4
2022-08-17T03:24:40.248Z,61.4
2022-08-17T03:27:08.544Z,61.6
2022-08-17T03:32:05.046Z,61.3
2022-08-17T03:34:33.277Z,61.6
2022-08-17T03:35:49.959Z,61.6
2022-08-17T03:37:01.602Z,61.6
2022-08-17T03:44:26.360Z,61.5
2022-08-17T03:46:54.620Z,61.5
2022-08-17T03:49:22.884Z,61.5
2022-08-17T03:51:51.104Z,61.5
2022-08-17T03:54:19.406Z,61.4
2022-08-17T04:01:44.167Z,61.4
2022-08-17T04:04:12.411Z,61.1
2022-08-17T04:06:40.698Z,60.7
2022-08-17T04:11:37.187Z,61.3
2022-08-17T04:14:05.484Z,60.7
2022-08-17T04:16:33.737Z,60.5
2022-08-17T04:19:01.930Z,60.8
2022-08-17T04:21:30.231Z,60.9
2022-08-17T04:23:58.494Z,60.1
2022-08-17T04:25:15.161Z,61.2
2022-08-17T04:28:55.027Z,60.9
2022-08-17T04:36:19.793Z,61.1
2022-08-17T04:38:48.014Z,60.7
2022-08-17T04:41:16.306Z,60.8
2022-08-17T04:43:44.538Z,60.8
2022-08-17T04:46:12.813Z,61.1
2022-08-17T04:48:41.068Z,60.7
2022-08-17T04:49:57.784Z,60.2
2022-08-17T04:53:37.646Z,60.2
2022-08-17T04:58:34.134Z,60.5
2022-08-17T05:01:02.371Z,60.5
2022-08-17T05:03:30.653Z,60.7
2022-08-17T05:05:58.869Z,60
2022-08-17T05:08:27.143Z,60.9
2022-08-17T05:10:55.411Z,61
2022-08-17T05:13:23.661Z,61.1
2022-08-17T05:14:40.327Z,61
2022-08-17T05:15:51.987Z,61
2022-08-17T05:18:20.228Z,61.1
2022-08-17T05:20:48.488Z,60.9
2022-08-17T05:23:16.700Z,60.3
2022-08-17T05:25:45.018Z,61
2022-08-17T05:28:13.242Z,60.7
2022-08-17T05:30:41.520Z,59.8
2022-08-17T05:33:09.733Z,60.2
2022-08-17T05:35:37.998Z,59.5
2022-08-17T05:38:06.287Z,60.5
2022-08-17T05:39:22.924Z,60.1
2022-08-17T05:43:02.982Z,60.5
2022-08-17T05:45:31.254Z,59.5
2022-08-17T05:50:27.736Z,60
2022-08-17T05:52:55.986Z,60.1
2022-08-17T05:55:24.279Z,61
2022-08-17T05:57:52.545Z,59.7
2022-08-17T06:02:49.039Z,60
2022-08-17T06:05:17.303Z,59.1
2022-08-17T06:07:45.581Z,59
2022-08-17T06:12:42.088Z,59.5
2022-08-17T06:17:38.595Z,60.3
2022-08-17T06:20:06.864Z,60.7
2022-08-17T06:22:35.095Z,60.8
2022-08-17T06:25:03.332Z,61.1
2022-08-17T06:27:31.622Z,61.5
2022-08-17T06:28:48.117Z,61.9
2022-08-17T06:32:28.160Z,61.2
2022-08-17T06:34:56.427Z,61.3
2022-08-17T06:37:24.672Z,61.5
2022-08-17T06:39:52.879Z,61.3
2022-08-17T06:42:21.136Z,61.3
2022-08-17T06:47:17.695Z,61.3
2022-08-17T06:49:45.901Z,61.9
2022-08-17T06:52:14.217Z,62
2022-08-17T06:53:30.748Z,61.4
2022-08-17T06:54:42.439Z,61
2022-08-17T06:57:10.694Z,61.1
2022-08-17T06:59:38.935Z,61.5
2022-08-17T07:02:07.216Z,61.6
2022-08-17T07:04:35.514Z,61.6
2022-08-17T07:07:03.738Z,62.4
2022-08-17T07:09:31.992Z,62.2
2022-08-17T07:12:00.293Z,63.1
2022-08-17T07:14:28.506Z,61.7
2022-08-17T07:16:56.748Z,60.7
2022-08-17T07:18:13.340Z,60.5
2022-08-17T07:19:25.075Z,60.4
2022-08-17T07:21:53.364Z,60.8
2022-08-17T07:24:21.572Z,61.7
2022-08-17T07:26:49.844Z,60.2
2022-08-17T07:29:18.102Z,60.1
2022-08-17T07:31:46.348Z,59.8
2022-08-17T07:34:14.661Z,59.8
2022-08-17T07:36:42.879Z,59.6
2022-08-17T07:41:39.441Z,59.9
2022-08-17T07:42:55.908Z,59.8
2022-08-17T07:44:07.662Z,59.7
2022-08-17T07:46:35.903Z,59.9
2022-08-17T07:49:04.172Z,60.3
2022-08-17T07:54:00.746Z,60
2022-08-17T07:56:28.959Z,60
2022-08-17T07:58:57.215Z,60.4
2022-08-17T08:01:25.506Z,60.4
2022-08-17T08:03:53.714Z,60.7
2022-08-17T08:11:18.520Z,61
2022-08-17T08:13:46.739Z,61.2
2022-08-17T08:16:15.016Z,61.2
2022-08-17T08:18:43.263Z,61.3
2022-08-17T08:23:39.773Z,61.6
2022-08-17T08:26:08.094Z,61.8
2022-08-17T08:28:36.325Z,62
2022-08-17T08:31:04.589Z,62.3
2022-08-17T08:32:21.122Z,62.7
2022-08-17T08:33:32.854Z,62.9
2022-08-17T08:38:29.331Z,63.1
2022-08-17T08:40:57.589Z,63.1
2022-08-17T08:45:54.147Z,63.1
2022-08-17T08:48:22.413Z,63.1
2022-08-17T08:50:50.638Z,63.3
2022-08-17T08:53:18.908Z,63.4
2022-08-17T08:55:47.161Z,63
2022-08-17T08:57:03.729Z,62.5
2022-08-17T09:03:11.953Z,62.3
2022-08-17T09:05:40.202Z,62.3
2022-08-17T09:08:08.427Z,62.8
2022-08-17T09:10:36.752Z,62.4
2022-08-17T09:15:33.244Z,62.9
2022-08-17T09:18:01.476Z,62.8
2022-08-17T09:20:29.737Z,63.1
2022-08-17T09:21:46.325Z,63
2022-08-17T09:22:57.997Z,63.3
2022-08-17T09:25:26.284Z,63.7
2022-08-17T09:30:22.766Z,63.9
2022-08-17T09:32:51.061Z,63.8
2022-08-17T09:37:47.598Z,63.9
2022-08-17T09:45:12.365Z,63.9
2022-08-17T09:46:28.938Z,64
2022-08-17T09:47:40.608Z,64.1
2022-08-17T09:52:37.083Z,64.3
2022-08-17T09:55:05.403Z,64.2
2022-08-17T09:57:33.610Z,64.2
2022-08-17T10:00:01.870Z,64.6
2022-08-17T10:02:30.114Z,64.6
2022-08-17T10:07:26.679Z,65.3
2022-08-17T10:09:54.952Z,65.5
2022-08-17T10:12:23.172Z,66
2022-08-17T10:14:51.428Z,65.8
2022-08-17T10:17:19.694Z,65.5
2022-08-17T10:19:47.974Z,65.6
2022-08-17T10:24:44.455Z,64.5
2022-08-17T10:27:12.731Z,64.5
2022-08-17T10:29:41.022Z,64.5
2022-08-17T10:32:09.257Z,64.5
2022-08-17T10:34:37.480Z,64.5
2022-08-17T10:35:54.080Z,64.5
2022-08-17T10:39:34.021Z,64.3
2022-08-17T10:42:02.307Z,64.5
2022-08-17T10:44:30.568Z,64.2
2022-08-17T10:46:58.830Z,64.2
2022-08-17T10:49:27.031Z,64.2
2022-08-17T10:54:23.607Z,62.1
2022-08-17T10:56:51.843Z,60.2
2022-08-17T11:00:36.689Z,52.9
2022-08-17T11:01:48.377Z,52.8
2022-08-17T11:04:16.567Z,51
2022-08-17T11:06:44.873Z,48
2022-08-17T11:09:13.090Z,46.4
2022-08-17T11:16:37.896Z,46.4
2022-08-17T11:19:06.158Z,48.6
2022-08-17T11:21:34.398Z,48.6
2022-08-17T11:24:02.707Z,49.1
2022-08-17T11:25:19.340Z,51
2022-08-17T11:26:30.945Z,51.4
2022-08-17T11:28:59.214Z,52.1
2022-08-17T11:31:27.457Z,54
2022-08-17T11:33:55.715Z,52.7
2022-08-17T11:38:52.220Z,53.1
2022-08-17T11:41:20.452Z,54.4
2022-08-17T11:46:16.980Z,58.3
2022-08-17T11:48:45.271Z,57.5
2022-08-17T11:50:01.874Z,57.6
2022-08-17T11:51:13.517Z,59.2
2022-08-17T11:53:41.777Z,59.6
2022-08-17T11:58:38.238Z,58.5
2022-08-17T12:01:06.502Z,55.2
2022-08-17T12:03:34.782Z,53.3
2022-08-17T12:06:03.035Z,51.3
2022-08-17T12:08:31.303Z,49.8
2022-08-17T12:13:27.822Z,47.8
2022-08-17T12:18:24.330Z,48.3
2022-08-17T12:20:52.616Z,47.6
2022-08-17T12:23:20.823Z,48.4
2022-08-17T12:25:49.137Z,47
2022-08-17T12:38:10.405Z,42.7
2022-08-17T12:39:27.093Z,41.8
2022-08-17T12:40:38.694Z,41.4
2022-08-17T12:43:06.935Z,41.8
2022-08-17T12:45:35.209Z,42.4
2022-08-17T12:48:03.441Z,42.5
2022-08-17T12:52:59.950Z,45
2022-08-17T12:57:56.482Z,42.3
2022-08-17T13:02:52.991Z,42.5
2022-08-17T13:04:09.632Z,41.4
2022-08-17T13:15:14.265Z,46.7
2022-08-17T13:17:42.560Z,47.7
2022-08-17T13:20:10.828Z,48.4
2022-08-17T13:22:39.073Z,49.3
2022-08-17T13:25:07.362Z,50.1
2022-08-17T13:28:52.279Z,48.4
2022-08-17T13:32:32.106Z,49.7
2022-08-17T13:35:00.387Z,50.8
2022-08-17T13:37:28.612Z,51.3
2022-08-17T13:42:25.108Z,51.4
2022-08-17T13:44:53.419Z,52.3
2022-08-17T13:47:21.653Z,53.1
2022-08-17T13:49:49.953Z,54.6
2022-08-17T13:52:18.196Z,54.9
2022-08-17T13:53:34.811Z,53.6
2022-08-17T13:57:14.717Z,53.6
2022-08-17T14:02:11.180Z,55
2022-08-17T14:07:07.711Z,56.1
2022-08-17T14:09:35.982Z,56.7
2022-08-17T14:12:04.229Z,57
2022-08-17T14:14:32.533Z,57.8
2022-08-17T14:17:00.740Z,57.5
2022-08-17T14:21:57.284Z,56.8
2022-08-17T14:24:25.513Z,56.6
2022-08-17T14:29:22.030Z,57.6
2022-08-17T14:31:50.355Z,58.7
2022-08-17T14:34:18.573Z,58.6
2022-08-17T14:42:59.998Z,58.6
2022-08-17T14:44:11.651Z,58.5
2022-08-17T14:46:39.861Z,58
2022-08-17T14:51:36.399Z,58.1
2022-08-17T14:54:04.650Z,57.4
2022-08-17T14:56:32.880Z,57.8
2022-08-17T14:59:01.146Z,58.3
2022-08-17T15:01:29.446Z,58.9
2022-08-17T15:03:57.640Z,59.4
2022-08-17T15:06:25.948Z,59.9
2022-08-17T15:07:42.636Z,60
2022-08-17T15:08:54.233Z,60.1
2022-08-17T15:11:22.483Z,60.1
2022-08-17T15:13:50.742Z,59.8
2022-08-17T15:21:15.517Z,60.7
2022-08-17T15:23:43.766Z,60.4
2022-08-17T15:28:40.282Z,59.8
2022-08-17T15:31:08.487Z,60.2
2022-08-17T15:32:25.180Z,60.1
2022-08-17T15:38:33.340Z,60
2022-08-17T15:41:01.542Z,60.2
2022-08-17T15:43:29.820Z,60.2
2022-08-17T15:45:58.070Z,59.7
2022-08-17T15:50:54.594Z,60
2022-08-17T15:53:22.835Z,59.8
2022-08-17T15:55:51.137Z,59.6
2022-08-17T15:57:07.745Z,59.5
2022-08-17T15:58:19.367Z,59.2
2022-08-17T16:03:15.918Z,59.2
2022-08-17T16:05:44.145Z,59.7
2022-08-17T16:10:40.680Z,59
2022-08-17T16:13:08.918Z,59
2022-08-17T16:15:37.191Z,59
2022-08-17T16:18:05.419Z,58.4
2022-08-17T16:20:33.724Z,59.1
2022-08-17T16:25:30.228Z,59.1
2022-08-17T16:27:58.477Z,58.5
2022-08-17T16:30:26.715Z,58.6
2022-08-17T16:32:54.980Z,58.8
2022-08-17T16:35:23.245Z,58.8
2022-08-17T16:40:19.803Z,59.4
2022-08-17T16:42:48.018Z,59.3
2022-08-17T16:45:16.310Z,59.7
2022-08-17T16:46:32.914Z,59.8
2022-08-17T16:47:44.571Z,59.8
2022-08-17T16:50:12.796Z,60.1
2022-08-17T16:52:41.129Z,59.5
2022-08-17T16:55:09.313Z,60.1
2022-08-17T16:57:37.612Z,60.3
2022-08-17T17:05:02.351Z,59.5
2022-08-17T17:07:30.641Z,59.5
2022-08-17T17:09:58.888Z,59.9
2022-08-17T17:11:15.544Z,60.2
2022-08-17T17:12:27.122Z,60.4
2022-08-17T17:17:23.651Z,60.7
2022-08-17T17:19:51.916Z,61.1
2022-08-17T17:27:16.689Z,60.9
2022-08-17T17:29:44.960Z,61.1
2022-08-17T17:32:13.243Z,61.3
2022-08-17T17:34:41.441Z,61.5
2022-08-17T17:35:58.160Z,61.7
2022-08-17T17:37:09.751Z,61.5
2022-08-17T17:39:38.014Z,61.5
2022-08-17T17:42:06.288Z,60.9
2022-08-17T17:44:34.538Z,60.9
2022-08-17T17:47:02.750Z,60.4
2022-08-17T17:49:31.043Z,60.4
2022-08-17T17:51:59.312Z,60.3
2022-08-17T17:54:27.584Z,60.2
2022-08-17T17:56:55.796Z,60.3
2022-08-17T17:59:24.075Z,60.1
2022-08-17T18:00:40.734Z,60.3
2022-08-17T18:04:20.586Z,60.4
2022-08-17T18:06:48.875Z,60.1
2022-08-17T18:09:17.089Z,60.2
2022-08-17T18:11:45.359Z,60.2
2022-08-17T18:14:13.606Z,60.4
2022-08-17T18:16:41.836Z,60.6
2022-08-17T18:19:10.157Z,60.6
2022-08-17T18:21:38.377Z,60.7
2022-08-17T18:24:06.656Z,60.8
2022-08-17T18:26:34.929Z,60.7
2022-08-17T18:29:03.203Z,60.9
2022-08-17T18:31:31.425Z,61.2
2022-08-17T18:33:59.689Z,61.4
2022-08-17T18:36:27.931Z,61.5
2022-08-17T18:38:56.226Z,61.6
2022-08-17T18:41:24.461Z,61.9
2022-08-17T18:43:52.754Z,62
2022-08-17T18:48:49.236Z,62.7
2022-08-17T18:50:05.931Z,62.8
2022-08-17T18:53:45.812Z,63
2022-08-17T18:56:14.043Z,62.8
2022-08-17T18:58:42.302Z,62.9
2022-08-17T19:01:10.514Z,62.7
2022-08-17T19:03:38.815Z,62.9
2022-08-17T19:06:07.088Z,62.9
2022-08-17T19:08:35.340Z,62.9
2022-08-17T19:11:03.580Z,63.3
2022-08-17T19:14:48.543Z,62.9
2022-08-17T19:18:28.341Z,62.9
2022-08-17T19:23:24.909Z,63.1
2022-08-17T19:25:53.127Z,63.5
2022-08-17T19:30:49.692Z,63.8
2022-08-17T19:38:14.428Z,63.8
2022-08-17T19:40:42.701Z,63.8
2022-08-17T19:43:10.942Z,64
2022-08-17T19:45:39.206Z,63.9
2022-08-17T19:48:07.457Z,64
2022-08-17T19:50:35.716Z,63.9
2022-08-17T19:53:04.015Z,63.9
2022-08-17T19:55:32.291Z,63.9
2022-08-17T19:58:00.527Z,64
2022-08-17T20:00:28.810Z,64.2
2022-08-17T20:02:57.083Z,64.1
2022-08-17T20:04:13.712Z,64.2
2022-08-17T20:05:25.314Z,64.1
2022-08-17T20:07:53.609Z,64.2
2022-08-17T20:10:21.820Z,64.7
2022-08-17T20:12:50.068Z,64.5
2022-08-17T20:15:18.372Z,64.2
2022-08-17T20:20:14.865Z,64.3
2022-08-17T20:22:43.126Z,64.5
2022-08-17T20:27:39.641Z,64.9
2022-08-17T20:30:07.918Z,64.9
2022-08-17T20:32:36.160Z,64.9
2022-08-17T20:37:32.674Z,65.2
2022-08-17T20:40:00.925Z,65.3
2022-08-17T20:42:29.186Z,65.6
2022-08-17T20:44:57.463Z,66
2022-08-17T20:47:25.750Z,66
2022-08-17T20:53:38.945Z,66.6
2022-08-17T20:54:50.487Z,66.7
2022-08-17T20:59:47.003Z,66.9
2022-08-17T21:02:15.280Z,67
2022-08-17T21:04:43.578Z,67.3
2022-08-17T21:07:11.780Z,67.2
2022-08-17T21:09:40.035Z,67.2
2022-08-17T21:12:08.336Z,67.4
2022-08-17T21:17:04.846Z,68.1
2022-08-17T21:18:21.519Z,68.4
2022-08-17T21:19:33.078Z,68.5
2022-08-17T21:22:01.377Z,68.8
2022-08-17T21:24:29.603Z,69
2022-08-17T21:26:57.898Z,69.2
2022-08-17T21:29:26.179Z,69.2
2022-08-17T21:31:54.423Z,69.3
2022-08-17T21:34:22.667Z,69.3
2022-08-17T21:36:50.923Z,69.3
2022-08-17T21:39:19.148Z,69.4
2022-08-17T21:41:47.448Z,69.5
2022-08-17T21:43:04.140Z,69.6
2022-08-17T21:44:15.744Z,69.9
2022-08-17T21:46:43.977Z,69.8
2022-08-17T21:49:12.202Z,69.7
2022-08-17T21:51:40.495Z,70.3
2022-08-17T21:54:08.733Z,70
2022-08-17T21:56:37.033Z,70
2022-08-17T21:59:05.285Z,69.9
2022-08-17T22:01:33.556Z,69.9
2022-08-17T22:06:30.031Z,70
2022-08-17T22:07:46.717Z,70.2
2022-08-17T22:08:58.323Z,70.3
2022-08-17T22:11:26.536Z,70.3
2022-08-17T22:13:54.817Z,70.6
2022-08-17T22:16:23.053Z,70.7
2022-08-17T22:23:47.828Z,71.1
2022-08-17T22:28:44.359Z,71.4
2022-08-17T22:31:12.618Z,71.7
2022-08-17T22:33:40.941Z,71.9
2022-08-17T22:36:09.169Z,72.1
2022-08-17T22:38:37.427Z,72.2
2022-08-17T22:41:05.646Z,72.3
2022-08-17T22:46:02.185Z,72.5
2022-08-17T22:50:58.000Z,73
2022-08-17T22:55:55.253Z,73.4
2022-08-17T22:57:11.891Z,73.6
2022-08-17T22:58:23.519Z,73.6
2022-08-17T23:00:51.755Z,73.6
2022-08-17T23:03:20.016Z,73.7
2022-08-17T23:05:48.302Z,73.9
2022-08-17T23:08:16.582Z,74
2022-08-17T23:10:44.808Z,73.9
2022-08-17T23:13:13.054Z,73.9
2022-08-17T23:15:41.285Z,73.8
2022-08-17T23:21:54.463Z,74
2022-08-17T23:23:06.086Z,74
2022-08-17T23:25:34.374Z,74.1
2022-08-17T23:28:02.604Z,74.2
2022-08-17T23:30:30.886Z,74.2
2022-08-17T23:37:55.626Z,74.3
2022-08-17T23:40:23.940Z,74.2
2022-08-17T23:42:52.159Z,74.2
2022-08-17T23:45:20.428Z,74.4
2022-08-17T23:46:37.085Z,74.6
2022-08-17T23:50:16.941Z,74.7
2022-08-17T23:52:45.212Z,74.7
2022-08-17T23:55:13.494Z,74.9
2022-08-17T23:57:41.761Z,75
