createdAt,value
2017-12-22T00:01:04.151Z,5.30
2017-12-22T00:03:32.619Z,5.20
2017-12-22T00:06:01.143Z,5.20
2017-12-22T00:08:28.849Z,5.20
2017-12-22T00:10:56.544Z,5.20
2017-12-22T00:13:24.295Z,5.20
2017-12-22T00:15:52.025Z,5.20
2017-12-22T00:18:19.713Z,5.10
2017-12-22T00:20:48.244Z,5.20
2017-12-22T00:23:15.961Z,5.20
2017-12-22T00:25:43.706Z,5.20
2017-12-22T00:28:12.214Z,5.30
2017-12-22T00:30:39.937Z,5.30
2017-12-22T00:33:07.642Z,5.30
2017-12-22T00:35:35.410Z,5.30
2017-12-22T00:38:03.113Z,5.30
2017-12-22T00:40:30.838Z,5.40
2017-12-22T00:42:58.592Z,5.30
2017-12-22T00:45:26.302Z,5.30
2017-12-22T00:47:54.786Z,5.30
2017-12-22T00:50:23.311Z,5.40
2017-12-22T00:52:51.009Z,5.40
2017-12-22T00:55:18.705Z,5.40
2017-12-22T00:57:46.463Z,5.40
2017-12-22T01:00:15.066Z,5.40
2017-12-22T01:02:42.762Z,5.40
2017-12-22T01:05:10.514Z,5.40
2017-12-22T01:07:38.206Z,5.40
2017-12-22T01:10:05.919Z,5.40
2017-12-22T01:12:33.666Z,5.50
2017-12-22T01:15:01.369Z,5.50
2017-12-22T01:17:34.727Z,5.50
2017-12-22T01:20:02.422Z,5.40
2017-12-22T01:22:30.115Z,5.40
2017-12-22T01:24:58.628Z,5.50
2017-12-22T01:27:26.323Z,5.50
2017-12-22T01:29:54.025Z,5.50
2017-12-22T01:32:21.778Z,5.50
2017-12-22T01:34:50.238Z,5.50
2017-12-22T01:37:17.946Z,5.50
2017-12-22T01:39:45.694Z,5.50
2017-12-22T01:42:13.388Z,5.50
2017-12-22T01:44:41.094Z,5.60
2017-12-22T01:47:08.850Z,5.60
2017-12-22T01:49:37.311Z,5.40
2017-12-22T01:52:05.006Z,5.30
2017-12-22T01:54:32.755Z,5.30
2017-12-22T01:57:01.232Z,5.20
2017-12-22T01:59:29.695Z,5.10
2017-12-22T02:01:58.226Z,5.20
2017-12-22T02:04:25.935Z,5.20
2017-12-22T02:06:53.627Z,5.30
2017-12-22T02:09:21.376Z,5.30
2017-12-22T02:11:49.850Z,5.30
2017-12-22T02:14:18.313Z,5.30
2017-12-22T02:16:46.094Z,5.30
2017-12-22T02:19:13.795Z,5.30
2017-12-22T02:21:41.495Z,5.30
2017-12-22T02:24:09.256Z,5.40
2017-12-22T02:26:36.981Z,5.30
2017-12-22T02:29:04.690Z,5.30
2017-12-22T02:31:33.210Z,5.30
2017-12-22T02:34:01.678Z,5.30
2017-12-22T02:36:29.375Z,5.30
2017-12-22T02:38:57.142Z,5.30
2017-12-22T02:41:24.838Z,5.30
2017-12-22T02:43:53.298Z,5.30
2017-12-22T02:46:21.056Z,5.30
2017-12-22T02:48:48.781Z,5.30
2017-12-22T02:51:16.471Z,5.40
2017-12-22T02:53:44.245Z,5.40
2017-12-22T02:56:12.717Z,5.30
2017-12-22T02:58:40.409Z,5.30
2017-12-22T03:01:08.218Z,5.40
2017-12-22T03:03:35.913Z,5.40
2017-12-22T03:06:04.399Z,5.40
2017-12-22T03:08:32.925Z,5.30
2017-12-22T03:11:00.634Z,5.20
2017-12-22T03:13:29.102Z,5.20
2017-12-22T03:15:58.075Z,5.30
2017-12-22T03:18:25.765Z,5.30
2017-12-22T03:20:54.232Z,5.40
2017-12-22T03:23:22.755Z,5.40
2017-12-22T03:25:50.447Z,5.40
2017-12-22T03:28:18.146Z,5.40
2017-12-22T03:30:46.658Z,5.40
2017-12-22T03:33:14.350Z,5.30
2017-12-22T03:35:42.040Z,5.40
2017-12-22T03:38:10.746Z,5.40
2017-12-22T03:40:38.459Z,5.40
2017-12-22T03:43:06.149Z,5.50
2017-12-22T03:45:34.666Z,5.50
2017-12-22T03:48:02.375Z,5.50
2017-12-22T03:50:30.830Z,5.60
2017-12-22T03:52:58.578Z,5.50
2017-12-22T03:55:27.470Z,5.50
2017-12-22T03:57:55.155Z,5.50
2017-12-22T04:00:22.903Z,5.50
2017-12-22T04:02:50.593Z,5.50
2017-12-22T04:05:19.062Z,5.50
2017-12-22T04:07:47.577Z,5.50
2017-12-22T04:10:15.270Z,5.50
2017-12-22T04:12:42.978Z,5.50
2017-12-22T04:15:10.743Z,5.50
2017-12-22T04:17:39.205Z,5.50
2017-12-22T04:20:07.668Z,5.40
2017-12-22T04:22:35.417Z,5.40
2017-12-22T04:25:03.114Z,5.50
2017-12-22T04:27:30.811Z,5.40
2017-12-22T04:29:58.553Z,5.40
2017-12-22T04:32:26.247Z,5.40
2017-12-22T04:34:53.955Z,5.30
2017-12-22T04:37:22.465Z,5.40
2017-12-22T04:39:50.153Z,5.30
2017-12-22T04:42:17.848Z,5.40
2017-12-22T04:44:46.362Z,5.40
2017-12-22T04:47:14.057Z,5.40
2017-12-22T04:49:41.753Z,5.40
2017-12-22T04:52:10.276Z,5.40
2017-12-22T04:54:38.068Z,5.40
2017-12-22T04:57:05.765Z,5.40
2017-12-22T04:59:33.525Z,5.40
2017-12-22T05:02:01.225Z,5.50
2017-12-22T05:04:28.927Z,5.50
2017-12-22T05:06:57.443Z,5.40
2017-12-22T05:09:25.140Z,5.40
2017-12-22T05:11:52.843Z,5.40
2017-12-22T05:14:20.594Z,5.40
2017-12-22T05:16:49.063Z,5.40
2017-12-22T05:19:17.523Z,5.40
2017-12-22T05:21:45.282Z,5.40
2017-12-22T05:24:12.988Z,5.40
2017-12-22T05:26:40.681Z,5.30
2017-12-22T05:29:08.446Z,5.30
2017-12-22T05:31:36.156Z,5.30
2017-12-22T05:34:04.621Z,5.40
2017-12-22T05:36:32.370Z,5.40
2017-12-22T05:39:00.095Z,5.30
2017-12-22T05:41:27.785Z,5.40
2017-12-22T05:43:55.538Z,5.40
2017-12-22T05:46:23.241Z,5.40
2017-12-22T05:48:51.698Z,5.40
2017-12-22T05:51:19.457Z,5.40
2017-12-22T05:53:47.161Z,5.30
2017-12-22T05:56:14.864Z,5.40
2017-12-22T05:58:42.610Z,5.40
2017-12-22T06:01:10.331Z,5.40
2017-12-22T06:03:38.035Z,5.40
2017-12-22T06:06:05.779Z,5.40
2017-12-22T06:08:33.476Z,5.40
2017-12-22T06:11:01.185Z,5.40
2017-12-22T06:13:28.930Z,5.40
2017-12-22T06:15:57.398Z,5.40
2017-12-22T06:18:25.857Z,5.40
2017-12-22T06:20:53.621Z,5.40
2017-12-22T06:23:21.313Z,5.30
2017-12-22T06:25:49.016Z,5.30
2017-12-22T06:28:16.761Z,5.40
2017-12-22T06:30:44.527Z,5.40
2017-12-22T06:33:12.254Z,5.40
2017-12-22T06:35:40.055Z,5.40
2017-12-22T06:38:07.780Z,5.40
2017-12-22T06:40:35.486Z,5.40
2017-12-22T06:43:03.241Z,5.40
2017-12-22T06:45:30.959Z,5.40
2017-12-22T06:47:58.653Z,5.40
2017-12-22T06:50:26.394Z,5.40
2017-12-22T06:52:54.093Z,5.40
2017-12-22T06:55:21.799Z,5.40
2017-12-22T06:57:50.315Z,5.30
2017-12-22T07:00:18.014Z,5.30
2017-12-22T07:02:45.713Z,5.30
2017-12-22T07:05:13.469Z,5.30
2017-12-22T07:07:41.170Z,5.30
2017-12-22T07:10:08.866Z,5.30
2017-12-22T07:12:37.404Z,5.30
2017-12-22T07:15:05.097Z,5.30
2017-12-22T07:17:32.794Z,5.30
2017-12-22T07:20:00.550Z,5.20
2017-12-22T07:22:28.270Z,5.30
2017-12-22T07:24:55.986Z,5.30
2017-12-22T07:27:23.747Z,5.20
2017-12-22T07:29:51.461Z,5.20
2017-12-22T07:32:19.157Z,5.30
2017-12-22T07:34:46.919Z,5.30
2017-12-22T07:37:14.685Z,5.30
2017-12-22T07:39:42.390Z,5.30
2017-12-22T07:42:10.145Z,5.40
2017-12-22T07:44:37.846Z,5.30
2017-12-22T07:47:06.310Z,5.30
2017-12-22T07:49:34.058Z,5.20
2017-12-22T07:52:01.769Z,5.30
2017-12-22T07:54:29.471Z,5.20
2017-12-22T07:56:57.223Z,5.30
2017-12-22T07:59:24.927Z,5.40
2017-12-22T08:01:52.622Z,5.40
2017-12-22T08:04:20.367Z,5.50
2017-12-22T08:06:48.070Z,5.50
2017-12-22T08:09:15.772Z,5.40
2017-12-22T08:11:44.295Z,5.50
2017-12-22T08:14:12.007Z,5.50
2017-12-22T08:16:40.477Z,5.50
2017-12-22T08:19:08.995Z,5.40
2017-12-22T08:21:36.701Z,5.40
2017-12-22T08:24:04.407Z,5.50
2017-12-22T08:26:32.174Z,5.50
2017-12-22T08:28:59.871Z,5.50
2017-12-22T08:31:27.587Z,5.60
2017-12-22T08:33:55.374Z,5.60
2017-12-22T08:36:23.079Z,5.60
2017-12-22T08:38:50.860Z,5.50
2017-12-22T08:41:19.555Z,5.60
2017-12-22T08:43:47.274Z,5.50
2017-12-22T08:46:14.971Z,5.60
2017-12-22T08:48:42.734Z,5.60
2017-12-22T08:51:10.452Z,5.70
2017-12-22T08:53:38.145Z,5.60
2017-12-22T08:56:06.658Z,5.60
2017-12-22T08:58:34.355Z,5.60
2017-12-22T09:01:02.055Z,5.70
2017-12-22T09:03:29.815Z,5.70
2017-12-22T09:05:57.573Z,5.80
2017-12-22T09:08:25.315Z,5.70
2017-12-22T09:10:53.838Z,5.70
2017-12-22T09:13:21.699Z,5.70
2017-12-22T09:15:49.411Z,5.70
2017-12-22T09:18:17.980Z,5.70
2017-12-22T09:20:45.697Z,5.70
2017-12-22T09:23:13.437Z,5.70
2017-12-22T09:25:41.982Z,5.70
2017-12-22T09:28:10.520Z,5.70
2017-12-22T09:30:38.228Z,5.60
2017-12-22T09:33:06.018Z,5.70
2017-12-22T09:35:33.724Z,5.70
2017-12-22T09:38:01.443Z,5.80
2017-12-22T09:40:39.856Z,5.90
2017-12-22T09:43:12.556Z,6.00
2017-12-22T09:45:40.424Z,6.10
2017-12-22T09:48:08.122Z,6.20
2017-12-22T09:50:35.821Z,6.30
2017-12-22T09:53:03.574Z,6.40
2017-12-22T09:55:31.280Z,6.50
2017-12-22T09:57:59.002Z,6.60
2017-12-22T10:00:26.746Z,6.60
2017-12-22T10:02:55.208Z,6.80
2017-12-22T10:05:22.901Z,6.80
2017-12-22T10:07:50.669Z,6.80
2017-12-22T10:10:22.015Z,6.70
2017-12-22T10:12:49.724Z,6.70
2017-12-22T10:15:17.481Z,6.60
2017-12-22T10:17:45.208Z,6.50
2017-12-22T10:20:12.919Z,6.60
2017-12-22T10:22:40.690Z,6.60
2017-12-22T10:25:09.147Z,6.80
2017-12-22T10:27:36.855Z,6.80
2017-12-22T10:30:04.614Z,6.90
2017-12-22T10:32:32.307Z,6.90
2017-12-22T10:35:00.000Z,7.00
2017-12-22T10:37:36.184Z,7.10
2017-12-22T10:40:13.731Z,7.10
2017-12-22T10:42:41.481Z,7.20
2017-12-22T10:45:09.172Z,7.10
2017-12-22T10:47:36.874Z,7.30
2017-12-22T10:50:04.615Z,7.40
2017-12-22T10:52:33.860Z,7.40
2017-12-22T10:55:01.561Z,7.40
2017-12-22T10:57:30.141Z,7.30
2017-12-22T10:59:58.634Z,7.30
2017-12-22T11:02:26.335Z,7.30
2017-12-22T11:04:54.091Z,7.20
2017-12-22T11:07:21.797Z,7.10
2017-12-22T11:09:49.489Z,7.00
2017-12-22T11:12:17.245Z,7.00
2017-12-22T11:14:44.947Z,7.00
2017-12-22T11:17:13.404Z,7.00
2017-12-22T11:19:41.153Z,7.00
2017-12-22T11:22:08.847Z,7.00
2017-12-22T11:24:36.537Z,7.10
2017-12-22T11:27:04.311Z,7.10
2017-12-22T11:29:32.761Z,7.10
2017-12-22T11:32:00.459Z,7.10
2017-12-22T11:34:28.970Z,7.20
2017-12-22T11:36:57.625Z,7.30
2017-12-22T11:39:25.318Z,7.20
2017-12-22T11:41:53.065Z,7.30
2017-12-22T11:44:20.767Z,7.30
2017-12-22T11:46:48.470Z,7.40
2017-12-22T11:49:16.213Z,7.40
2017-12-22T11:51:44.700Z,7.60
2017-12-22T11:54:13.153Z,7.50
2017-12-22T11:56:40.895Z,7.50
2017-12-22T11:59:08.582Z,7.50
2017-12-22T12:01:36.273Z,7.50
2017-12-22T12:04:04.046Z,7.40
2017-12-22T12:06:31.743Z,7.40
2017-12-22T12:08:59.436Z,7.30
2017-12-22T12:11:27.949Z,7.30
2017-12-22T12:13:55.643Z,7.40
2017-12-22T12:16:23.351Z,7.30
2017-12-22T12:18:51.143Z,7.30
2017-12-22T12:21:18.837Z,7.30
2017-12-22T12:23:46.537Z,7.20
2017-12-22T12:26:14.290Z,7.00
2017-12-22T12:28:41.994Z,6.80
2017-12-22T12:31:09.686Z,6.90
2017-12-22T12:33:38.212Z,6.90
2017-12-22T12:36:05.909Z,6.90
2017-12-22T12:38:33.608Z,6.90
2017-12-22T12:41:02.133Z,6.80
2017-12-22T12:43:29.825Z,6.80
2017-12-22T12:45:57.547Z,6.80
2017-12-22T12:48:25.305Z,6.90
2017-12-22T12:50:53.001Z,6.90
2017-12-22T12:53:20.695Z,6.90
2017-12-22T12:55:48.867Z,6.80
2017-12-22T12:58:16.579Z,6.80
2017-12-22T13:00:44.297Z,6.80
2017-12-22T13:03:12.055Z,6.80
2017-12-22T13:05:39.754Z,6.80
2017-12-22T13:08:07.466Z,6.80
2017-12-22T13:10:35.219Z,6.80
2017-12-22T13:13:03.690Z,6.70
2017-12-22T13:15:32.145Z,6.80
2017-12-22T13:18:04.403Z,6.80
2017-12-22T13:20:32.129Z,6.80
2017-12-22T13:23:00.679Z,6.70
2017-12-22T13:25:29.083Z,6.60
2017-12-22T13:27:56.838Z,6.70
2017-12-22T13:30:24.631Z,6.80
2017-12-22T13:32:53.167Z,6.70
2017-12-22T13:35:21.722Z,6.70
2017-12-22T13:37:50.219Z,6.80
2017-12-22T13:40:18.938Z,6.90
2017-12-22T13:42:46.977Z,6.90
2017-12-22T13:45:14.962Z,6.80
2017-12-22T13:47:42.713Z,6.90
2017-12-22T13:50:10.437Z,6.80
2017-12-22T13:52:38.159Z,6.80
2017-12-22T13:55:05.922Z,6.80
2017-12-22T13:57:41.760Z,6.70
2017-12-22T14:00:11.403Z,6.60
2017-12-22T14:02:39.226Z,6.60
2017-12-22T14:05:06.943Z,6.40
2017-12-22T14:07:34.779Z,6.30
2017-12-22T14:10:02.544Z,6.30
2017-12-22T14:12:30.246Z,6.30
2017-12-22T14:14:58.759Z,6.30
2017-12-22T14:17:26.457Z,6.30
2017-12-22T14:19:54.173Z,6.30
2017-12-22T14:22:21.922Z,6.30
2017-12-22T14:24:49.625Z,6.20
2017-12-22T14:27:17.347Z,6.10
2017-12-22T14:29:45.331Z,6.00
2017-12-22T14:32:13.044Z,6.00
2017-12-22T14:34:40.753Z,5.90
2017-12-22T14:37:08.502Z,5.80
2017-12-22T14:39:36.202Z,5.70
2017-12-22T14:42:03.900Z,5.70
2017-12-22T14:44:32.442Z,5.70
2017-12-22T14:47:00.229Z,5.70
2017-12-22T14:49:28.724Z,5.70
2017-12-22T14:51:57.285Z,5.70
2017-12-22T14:54:24.995Z,5.70
2017-12-22T14:56:52.706Z,5.70
2017-12-22T14:59:20.458Z,5.60
2017-12-22T15:01:48.161Z,5.60
2017-12-22T15:04:15.871Z,5.60
2017-12-22T15:06:43.650Z,5.70
2017-12-22T15:09:11.366Z,5.60
2017-12-22T15:11:39.074Z,5.60
2017-12-22T15:14:07.597Z,5.50
2017-12-22T15:16:35.306Z,5.60
2017-12-22T15:19:03.013Z,5.50
2017-12-22T15:21:30.805Z,5.40
2017-12-22T15:23:58.494Z,5.30
2017-12-22T15:26:26.191Z,5.20
2017-12-22T15:28:53.953Z,5.20
2017-12-22T15:31:21.654Z,5.20
2017-12-22T15:33:49.357Z,5.40
2017-12-22T15:36:17.111Z,5.40
2017-12-22T15:38:45.578Z,5.50
2017-12-22T15:41:14.071Z,5.40
2017-12-22T15:43:42.628Z,5.40
2017-12-22T15:46:10.337Z,5.40
2017-12-22T15:48:38.041Z,5.40
2017-12-22T15:51:05.810Z,5.40
2017-12-22T15:53:33.516Z,5.40
2017-12-22T15:56:01.228Z,5.50
2017-12-22T15:58:28.990Z,5.40
2017-12-22T16:00:56.838Z,5.40
2017-12-22T16:03:25.926Z,5.50
2017-12-22T16:05:53.694Z,5.50
2017-12-22T16:08:21.386Z,5.30
2017-12-22T16:10:49.070Z,4.70
2017-12-22T16:13:16.833Z,4.30
2017-12-22T16:15:44.579Z,4.20
2017-12-22T16:18:16.418Z,4.20
2017-12-22T16:20:44.137Z,4.20
2017-12-22T16:23:11.877Z,4.20
2017-12-22T16:25:39.682Z,4.20
2017-12-22T16:28:07.372Z,4.20
2017-12-22T16:30:35.821Z,4.10
2017-12-22T16:33:03.622Z,4.10
2017-12-22T16:35:32.074Z,4.00
2017-12-22T16:37:59.784Z,4.00
2017-12-22T16:40:27.601Z,4.00
2017-12-22T16:42:55.568Z,4.00
2017-12-22T16:45:23.263Z,4.00
2017-12-22T16:47:51.038Z,4.10
2017-12-22T16:50:18.751Z,4.10
2017-12-22T16:52:46.475Z,4.20
2017-12-22T16:55:15.008Z,4.30
2017-12-22T16:57:43.510Z,4.30
2017-12-22T17:00:11.242Z,4.30
2017-12-22T17:02:39.751Z,4.30
2017-12-22T17:05:07.444Z,4.30
2017-12-22T17:07:35.291Z,4.30
2017-12-22T17:10:03.042Z,4.30
2017-12-22T17:12:30.729Z,4.30
2017-12-22T17:14:58.418Z,4.30
2017-12-22T17:17:26.162Z,4.30
2017-12-22T17:19:53.846Z,4.40
2017-12-22T17:22:21.534Z,4.40
2017-12-22T17:24:49.283Z,4.40
2017-12-22T17:27:17.739Z,4.50
2017-12-22T17:29:45.435Z,4.50
2017-12-22T17:32:13.184Z,4.50
2017-12-22T17:34:41.637Z,4.50
2017-12-22T17:37:09.325Z,4.50
2017-12-22T17:39:37.861Z,4.50
2017-12-22T17:42:05.553Z,4.50
2017-12-22T17:44:34.014Z,4.50
2017-12-22T17:47:01.760Z,4.50
2017-12-22T17:49:29.456Z,4.50
2017-12-22T17:51:57.913Z,4.50
2017-12-22T17:54:25.658Z,4.50
2017-12-22T17:56:53.546Z,4.50
2017-12-22T17:59:22.072Z,4.40
2017-12-22T18:01:49.821Z,4.40
2017-12-22T18:04:17.518Z,4.40
2017-12-22T18:06:45.238Z,4.30
2017-12-22T18:09:13.020Z,4.30
2017-12-22T18:11:40.759Z,4.30
2017-12-22T18:14:08.445Z,4.30
2017-12-22T18:16:36.199Z,4.40
2017-12-22T18:19:03.894Z,4.30
2017-12-22T18:21:31.606Z,4.40
2017-12-22T18:23:59.498Z,4.40
2017-12-22T18:26:34.852Z,4.40
2017-12-22T18:29:02.615Z,4.30
2017-12-22T18:31:30.305Z,4.30
2017-12-22T18:33:58.782Z,4.30
2017-12-22T18:36:27.583Z,4.40
2017-12-22T18:38:55.398Z,4.30
2017-12-22T18:41:23.090Z,4.40
2017-12-22T18:43:52.171Z,4.50
2017-12-22T18:46:20.047Z,4.40
2017-12-22T18:48:47.771Z,4.50
2017-12-22T18:51:15.520Z,4.50
2017-12-22T18:53:43.212Z,4.60
2017-12-22T18:56:10.917Z,4.60
2017-12-22T18:58:38.683Z,4.60
2017-12-22T19:01:06.393Z,4.60
2017-12-22T19:03:34.091Z,4.60
2017-12-22T19:06:01.839Z,4.50
2017-12-22T19:08:30.299Z,4.60
2017-12-22T19:10:58.179Z,4.60
2017-12-22T19:13:26.686Z,4.70
2017-12-22T19:15:54.403Z,4.70
2017-12-22T19:18:22.143Z,4.70
2017-12-22T19:20:49.900Z,4.70
2017-12-22T19:23:17.591Z,4.80
2017-12-22T19:25:48.578Z,4.80
2017-12-22T19:28:16.322Z,4.70
2017-12-22T19:30:44.021Z,4.70
2017-12-22T19:33:11.716Z,4.70
2017-12-22T19:35:40.239Z,4.90
2017-12-22T19:38:07.931Z,4.90
2017-12-22T19:40:35.628Z,4.90
2017-12-22T19:43:04.313Z,4.90
2017-12-22T19:45:32.766Z,4.90
2017-12-22T19:48:00.458Z,4.90
2017-12-22T19:50:28.283Z,4.90
2017-12-22T19:52:57.119Z,4.90
2017-12-22T19:55:24.838Z,4.90
2017-12-22T19:57:52.610Z,4.90
2017-12-22T20:00:21.080Z,4.90
2017-12-22T20:02:48.779Z,4.90
2017-12-22T20:05:16.524Z,4.90
2017-12-22T20:07:44.970Z,4.90
2017-12-22T20:10:12.653Z,4.90
2017-12-22T20:12:40.405Z,4.90
2017-12-22T20:15:08.097Z,4.90
2017-12-22T20:17:35.783Z,4.90
2017-12-22T20:20:03.520Z,4.90
2017-12-22T20:22:31.210Z,4.80
2017-12-22T20:24:58.902Z,4.80
2017-12-22T20:27:27.431Z,4.80
2017-12-22T20:30:06.286Z,4.80
2017-12-22T20:32:39.326Z,4.80
2017-12-22T20:35:11.897Z,4.90
2017-12-22T20:37:39.643Z,4.80
2017-12-22T20:40:08.239Z,4.80
2017-12-22T20:42:35.938Z,4.70
2017-12-22T20:45:03.723Z,4.70
2017-12-22T20:47:31.416Z,4.60
2017-12-22T20:49:59.135Z,4.60
2017-12-22T20:52:26.879Z,4.60
2017-12-22T20:54:54.565Z,4.50
2017-12-22T20:57:22.264Z,4.40
2017-12-22T20:59:50.033Z,4.40
2017-12-22T21:02:18.905Z,4.40
2017-12-22T21:04:46.620Z,4.40
2017-12-22T21:07:14.397Z,4.30
2017-12-22T21:09:42.262Z,4.30
2017-12-22T21:12:10.763Z,4.30
2017-12-22T21:14:39.274Z,4.30
2017-12-22T21:17:07.033Z,4.30
2017-12-22T21:19:34.855Z,4.40
2017-12-22T21:22:03.405Z,4.50
2017-12-22T21:24:31.106Z,4.40
2017-12-22T21:26:59.567Z,4.40
2017-12-22T21:29:27.326Z,4.40
2017-12-22T21:31:55.031Z,4.40
2017-12-22T21:34:22.730Z,4.40
2017-12-22T21:36:51.523Z,4.40
2017-12-22T21:39:19.275Z,4.40
2017-12-22T21:41:46.978Z,4.40
2017-12-22T21:44:14.757Z,4.40
2017-12-22T21:46:43.282Z,4.40
2017-12-22T21:49:10.965Z,4.50
2017-12-22T21:51:39.501Z,4.50
2017-12-22T21:54:07.198Z,4.50
2017-12-22T21:56:35.734Z,4.60
2017-12-22T21:59:03.517Z,4.60
2017-12-22T22:01:31.223Z,4.50
2017-12-22T22:03:58.939Z,4.60
2017-12-22T22:06:26.678Z,4.60
2017-12-22T22:08:54.361Z,4.60
2017-12-22T22:11:22.055Z,4.60
2017-12-22T22:13:50.713Z,4.60
2017-12-22T22:16:18.422Z,4.60
2017-12-22T22:18:46.114Z,4.60
2017-12-22T22:21:13.871Z,4.60
2017-12-22T22:23:41.561Z,4.60
2017-12-22T22:26:09.260Z,4.60
2017-12-22T22:28:37.007Z,4.60
2017-12-22T22:31:04.703Z,4.50
2017-12-22T22:33:32.395Z,4.60
2017-12-22T22:36:00.143Z,4.60
2017-12-22T22:38:27.846Z,4.60
2017-12-22T22:40:56.306Z,4.60
2017-12-22T22:43:24.052Z,4.60
2017-12-22T22:45:51.742Z,4.60
2017-12-22T22:48:20.199Z,4.60
2017-12-22T22:50:47.941Z,4.60
2017-12-22T22:53:15.626Z,4.70
2017-12-22T22:55:43.334Z,4.60
2017-12-22T22:58:11.083Z,4.60
2017-12-22T23:00:38.771Z,4.60
2017-12-22T23:03:06.466Z,4.60
2017-12-22T23:05:34.212Z,4.60
2017-12-22T23:08:01.900Z,4.70
2017-12-22T23:10:30.361Z,4.70
2017-12-22T23:12:58.111Z,4.70
2017-12-22T23:15:25.794Z,4.70
2017-12-22T23:17:54.259Z,4.70
2017-12-22T23:20:22.005Z,4.70
2017-12-22T23:22:49.697Z,4.70
2017-12-22T23:25:18.141Z,4.70
2017-12-22T23:27:45.882Z,4.70
2017-12-22T23:30:13.566Z,4.70
2017-12-22T23:32:41.254Z,4.70
2017-12-22T23:35:09.771Z,4.60
2017-12-22T23:37:37.466Z,4.60
2017-12-22T23:40:05.158Z,4.50
2017-12-22T23:42:33.709Z,4.60
2017-12-22T23:45:01.398Z,4.50
2017-12-22T23:47:29.870Z,4.50
2017-12-22T23:49:58.379Z,4.50
2017-12-22T23:52:26.071Z,4.50
2017-12-22T23:54:53.781Z,4.50
2017-12-22T23:57:22.294Z,4.50
2017-12-22T23:59:49.989Z,4.50
