createdAt,value
2022-11-12T00:02:41.776Z,13.38
2022-11-12T00:05:27.595Z,12.60
2022-11-12T00:08:13.723Z,10.30
2022-11-12T00:10:59.953Z,12.95
2022-11-12T00:13:46.247Z,15.43
2022-11-12T00:16:31.935Z,14.40
2022-11-12T00:19:17.674Z,13.93
2022-11-12T00:22:03.291Z,12.90
2022-11-12T00:24:49.695Z,13.30
2022-11-12T00:27:35.802Z,14.02
2022-11-12T00:30:21.516Z,15.55
2022-11-12T00:33:07.722Z,14.43
2022-11-12T00:35:53.303Z,12.02
2022-11-12T00:38:39.213Z,13.38
2022-11-12T00:41:25.606Z,11.93
2022-11-12T00:44:11.304Z,16.13
2022-11-12T00:46:57.863Z,14.00
2022-11-12T00:49:43.373Z,14.13
2022-11-12T00:52:28.760Z,17.75
2022-11-12T00:55:14.503Z,15.57
2022-11-12T00:58:00.091Z,13.77
2022-11-12T01:00:45.830Z,14.60
2022-11-12T01:03:32.208Z,17.98
2022-11-12T01:06:20.784Z,13.82
2022-11-12T01:11:51.720Z,14.93
2022-11-12T01:14:37.493Z,18.75
2022-11-12T01:17:23.194Z,18.42
2022-11-12T01:20:16.994Z,19.23
2022-11-12T01:23:03.093Z,18.35
2022-11-12T01:25:49.550Z,15.95
2022-11-12T01:28:39.349Z,18.38
2022-11-12T01:31:31.150Z,15.70
2022-11-12T01:34:27.029Z,19.70
2022-11-12T01:37:19.467Z,16.75
2022-11-12T01:40:08.098Z,16.60
2022-11-12T01:42:56.710Z,19.98
2022-11-12T01:45:48.336Z,20.17
2022-11-12T01:48:40.051Z,17.92
2022-11-12T01:51:32.648Z,18.17
2022-11-12T01:54:21.545Z,19.92
2022-11-12T01:57:10.308Z,18.38
2022-11-12T02:00:05.124Z,25.95
2022-11-12T02:05:42.428Z,18.05
2022-11-12T02:08:30.090Z,17.70
2022-11-12T02:11:21.963Z,21.67
2022-11-12T02:14:09.308Z,18.27
2022-11-12T02:16:55.886Z,20.38
2022-11-12T02:19:42.330Z,20.20
2022-11-12T02:22:28.663Z,19.63
2022-11-12T02:25:20.091Z,22.02
2022-11-12T02:28:08.301Z,19.13
2022-11-12T02:30:55.813Z,19.80
2022-11-12T02:33:42.478Z,19.50
2022-11-12T02:36:28.616Z,20.67
2022-11-12T02:39:15.289Z,23.48
2022-11-12T02:42:00.966Z,22.67
2022-11-12T02:44:47.440Z,22.45
2022-11-12T02:47:33.020Z,23.15
2022-11-12T02:50:19.384Z,20.85
2022-11-12T02:53:04.787Z,22.33
2022-11-12T02:55:51.025Z,23.38
2022-11-12T02:58:39.419Z,24.40
2022-11-12T03:01:25.559Z,23.73
2022-11-12T03:04:11.499Z,23.70
2022-11-12T03:06:57.190Z,25.90
2022-11-12T03:09:43.230Z,20.00
2022-11-12T03:12:31.331Z,21.55
2022-11-12T03:15:17.694Z,22.25
2022-11-12T03:18:03.806Z,22.98
2022-11-12T03:20:52.629Z,22.30
2022-11-12T03:23:38.363Z,25.65
2022-11-12T03:26:24.543Z,27.23
2022-11-12T03:29:10.924Z,27.38
2022-11-12T03:31:56.561Z,28.55
2022-11-12T03:34:42.314Z,25.38
2022-11-12T03:37:27.908Z,24.95
2022-11-12T03:40:14.052Z,25.75
2022-11-12T03:43:00.080Z,22.75
2022-11-12T03:45:45.974Z,26.75
2022-11-12T03:48:31.601Z,25.15
2022-11-12T03:51:19.212Z,25.90
2022-11-12T03:54:04.937Z,25.92
2022-11-12T03:56:50.605Z,27.10
2022-11-12T03:59:36.068Z,23.52
2022-11-12T04:02:22.396Z,25.23
2022-11-12T04:05:27.745Z,21.17
2022-11-12T04:08:36.979Z,28.20
2022-11-12T04:11:23.274Z,26.23
2022-11-12T04:14:09.989Z,22.98
2022-11-12T04:17:14.459Z,24.00
2022-11-12T04:20:20.027Z,23.73
2022-11-12T04:23:05.972Z,28.50
2022-11-12T04:26:09.941Z,21.70
2022-11-12T04:29:14.921Z,26.75
2022-11-12T04:32:00.751Z,25.05
2022-11-12T04:34:46.462Z,23.85
2022-11-12T04:37:44.949Z,27.80
2022-11-12T04:40:50.317Z,23.80
2022-11-12T04:43:55.433Z,22.60
2022-11-12T04:46:41.099Z,25.77
2022-11-12T04:49:28.934Z,23.52
2022-11-12T04:52:14.839Z,25.88
2022-11-12T04:55:01.416Z,25.58
2022-11-12T04:57:47.649Z,23.95
2022-11-12T05:00:34.634Z,25.42
2022-11-12T05:03:20.619Z,22.98
2022-11-12T05:06:26.213Z,24.02
2022-11-12T05:09:11.958Z,23.13
2022-11-12T05:11:57.713Z,23.60
2022-11-12T05:14:43.573Z,24.45
2022-11-12T05:17:31.431Z,23.55
2022-11-12T05:20:18.271Z,22.38
2022-11-12T05:23:07.804Z,27.65
2022-11-12T05:25:54.081Z,22.98
2022-11-12T05:28:39.944Z,24.38
2022-11-12T05:31:25.842Z,27.25
2022-11-12T05:34:11.969Z,22.40
2022-11-12T05:36:58.833Z,22.33
2022-11-12T05:39:44.742Z,22.45
2022-11-12T05:42:30.573Z,25.05
2022-11-12T05:45:16.389Z,23.73
2022-11-12T05:48:02.031Z,25.42
2022-11-12T05:51:12.112Z,25.85
2022-11-12T05:53:58.507Z,20.77
2022-11-12T05:56:44.740Z,27.00
2022-11-12T05:59:30.763Z,27.73
2022-11-12T06:02:16.440Z,28.58
2022-11-12T06:05:02.530Z,22.33
2022-11-12T06:08:01.287Z,23.98
2022-11-12T06:10:55.764Z,23.63
2022-11-12T06:13:43.824Z,23.80
2022-11-12T06:16:32.084Z,27.85
2022-11-12T06:19:18.816Z,20.25
2022-11-12T06:22:04.766Z,22.08
2022-11-12T06:24:50.481Z,24.27
2022-11-12T06:27:36.217Z,28.92
2022-11-12T06:30:25.664Z,21.65
2022-11-12T06:33:12.125Z,27.45
2022-11-12T06:36:02.849Z,24.42
2022-11-12T06:38:49.165Z,32.47
2022-11-12T06:41:35.121Z,25.67
2022-11-12T06:44:22.500Z,29.55
2022-11-12T06:47:08.475Z,23.20
2022-11-12T06:49:54.941Z,22.25
2022-11-12T06:52:41.227Z,23.15
2022-11-12T06:55:28.349Z,26.58
2022-11-12T06:58:14.511Z,26.05
2022-11-12T07:01:12.433Z,26.60
2022-11-12T07:03:59.161Z,37.03
2022-11-12T07:06:45.037Z,26.95
2022-11-12T07:09:32.414Z,25.98
2022-11-12T07:12:19.375Z,26.13
2022-11-12T07:15:08.224Z,27.67
2022-11-12T07:17:54.446Z,25.98
2022-11-12T07:20:49.651Z,24.15
2022-11-12T07:23:37.417Z,25.50
2022-11-12T07:26:27.306Z,29.05
2022-11-12T07:29:30.037Z,29.08
2022-11-12T07:32:23.308Z,28.77
2022-11-12T07:35:12.404Z,27.05
2022-11-12T07:37:59.768Z,22.45
2022-11-12T07:40:46.099Z,23.88
2022-11-12T07:43:33.966Z,70.20
2022-11-12T07:46:26.046Z,46.35
2022-11-12T07:49:12.159Z,24.52
2022-11-12T07:51:58.129Z,24.75
2022-11-12T07:54:45.088Z,26.35
2022-11-12T07:57:34.211Z,21.80
2022-11-12T08:00:21.679Z,44.13
2022-11-12T08:03:08.227Z,28.52
2022-11-12T08:09:12.075Z,27.15
2022-11-12T08:12:03.956Z,22.50
2022-11-12T08:14:58.713Z,29.45
2022-11-12T08:17:45.076Z,27.98
2022-11-12T08:20:34.828Z,24.90
2022-11-12T08:23:20.999Z,23.08
2022-11-12T08:26:09.363Z,22.30
2022-11-12T08:28:55.928Z,22.58
2022-11-12T08:31:41.470Z,26.95
2022-11-12T08:34:30.592Z,25.52
2022-11-12T08:37:16.570Z,18.70
2022-11-12T08:40:02.033Z,21.95
2022-11-12T08:42:48.292Z,20.60
2022-11-12T08:45:36.417Z,22.92
2022-11-12T08:48:25.015Z,21.77
2022-11-12T08:51:11.421Z,19.55
2022-11-12T08:53:57.544Z,21.67
2022-11-12T08:56:46.529Z,23.10
2022-11-12T08:59:32.341Z,21.35
2022-11-12T09:02:17.981Z,21.58
2022-11-12T09:05:04.291Z,21.63
2022-11-12T09:08:00.705Z,18.75
2022-11-12T09:10:47.538Z,22.42
2022-11-12T09:13:36.748Z,23.42
2022-11-12T09:16:24.874Z,20.45
2022-11-12T09:19:11.017Z,24.08
2022-11-12T09:21:56.972Z,22.02
2022-11-12T09:24:42.962Z,21.83
2022-11-12T09:27:29.422Z,22.95
2022-11-12T09:30:15.958Z,18.45
2022-11-12T09:33:02.797Z,21.90
2022-11-12T09:35:49.351Z,22.35
2022-11-12T09:38:37.315Z,21.42
2022-11-12T09:41:28.319Z,23.17
2022-11-12T09:44:22.534Z,18.60
2022-11-12T09:47:24.967Z,22.23
2022-11-12T09:50:21.934Z,21.35
2022-11-12T09:53:17.702Z,25.73
2022-11-12T09:56:11.905Z,20.52
2022-11-12T09:59:01.897Z,21.48
2022-11-12T10:02:08.546Z,23.45
2022-11-12T10:05:08.005Z,23.73
2022-11-12T10:08:19.134Z,21.42
2022-11-12T10:12:04.242Z,21.25
2022-11-12T10:15:32.042Z,21.33
2022-11-12T10:18:35.956Z,19.63
2022-11-12T10:22:12.961Z,24.63
2022-11-12T10:25:10.437Z,24.38
2022-11-12T10:27:56.478Z,19.48
2022-11-12T10:30:43.738Z,21.60
2022-11-12T10:33:31.954Z,17.73
2022-11-12T10:36:29.109Z,16.73
2022-11-12T10:39:36.397Z,18.60
2022-11-12T10:42:24.962Z,20.27
2022-11-12T10:45:23.166Z,18.33
2022-11-12T10:48:33.099Z,20.33
2022-11-12T10:51:23.988Z,18.63
2022-11-12T10:54:36.552Z,21.00
2022-11-12T10:57:27.212Z,21.88
2022-11-12T11:00:14.272Z,21.10
2022-11-12T11:03:25.359Z,19.35
2022-11-12T11:06:14.394Z,18.90
2022-11-12T11:09:09.548Z,21.65
2022-11-12T11:11:55.451Z,18.73
2022-11-12T11:14:45.409Z,41.47
2022-11-12T11:17:32.068Z,30.80
2022-11-12T11:20:32.091Z,17.75
2022-11-12T11:23:25.361Z,19.02
2022-11-12T11:26:34.212Z,17.50
2022-11-12T11:29:41.904Z,16.48
2022-11-12T11:32:27.892Z,17.67
2022-11-12T11:35:44.925Z,19.15
2022-11-12T11:38:50.330Z,16.50
2022-11-12T11:41:45.364Z,22.55
2022-11-12T11:48:01.675Z,14.77
2022-11-12T11:50:59.758Z,19.67
2022-11-12T11:53:48.704Z,18.13
2022-11-12T11:56:40.430Z,18.23
2022-11-12T11:59:45.889Z,15.77
2022-11-12T12:03:04.098Z,17.23
2022-11-12T12:06:12.868Z,19.52
2022-11-12T12:09:00.279Z,21.90
2022-11-12T12:12:06.358Z,18.25
2022-11-12T12:15:21.599Z,17.35
2022-11-12T12:18:14.235Z,20.92
2022-11-12T12:21:12.449Z,18.95
2022-11-12T12:24:26.514Z,18.35
2022-11-12T12:27:21.603Z,19.52
2022-11-12T12:30:18.336Z,17.42
2022-11-12T12:33:34.463Z,18.05
2022-11-12T12:36:31.904Z,17.60
2022-11-12T12:39:20.735Z,17.45
2022-11-12T12:42:29.418Z,19.88
2022-11-12T12:45:20.634Z,15.10
2022-11-12T12:48:13.100Z,16.63
2022-11-12T12:50:58.761Z,17.25
2022-11-12T12:53:44.483Z,33.10
2022-11-12T12:56:33.469Z,17.73
2022-11-12T12:59:20.959Z,15.32
2022-11-12T13:02:24.761Z,13.45
2022-11-12T13:05:36.719Z,15.80
2022-11-12T13:08:26.762Z,15.13
2022-11-12T13:11:58.350Z,17.25
2022-11-12T13:14:48.359Z,14.05
2022-11-12T13:17:48.640Z,14.57
2022-11-12T13:20:40.280Z,33.28
2022-11-12T13:24:09.517Z,16.27
2022-11-12T13:26:57.839Z,18.52
2022-11-12T13:29:49.050Z,20.42
2022-11-12T13:32:56.297Z,15.40
2022-11-12T13:35:42.631Z,31.90
2022-11-12T13:38:42.825Z,23.52
2022-11-12T13:41:52.635Z,34.92
2022-11-12T13:45:01.776Z,23.73
2022-11-12T13:48:07.278Z,16.42
2022-11-12T13:58:55.187Z,18.70
2022-11-12T14:01:49.803Z,18.35
2022-11-12T14:18:09.148Z,15.38
2022-11-12T14:20:57.117Z,20.38
2022-11-12T14:23:55.000Z,16.23
2022-11-12T14:27:32.949Z,17.48
2022-11-12T14:30:32.306Z,17.23
2022-11-12T14:33:28.960Z,18.40
2022-11-12T14:36:18.415Z,18.77
2022-11-12T14:39:04.680Z,17.00
2022-11-12T14:41:57.386Z,22.00
2022-11-12T14:44:52.094Z,18.13
2022-11-12T14:47:38.272Z,21.48
2022-11-12T14:50:40.608Z,17.10
2022-11-12T14:53:39.848Z,16.38
2022-11-12T14:56:50.998Z,19.02
2022-11-12T15:03:06.492Z,17.73
2022-11-12T15:06:09.690Z,19.67
2022-11-12T15:09:01.687Z,20.92
2022-11-12T15:12:04.946Z,20.88
2022-11-12T15:15:23.495Z,18.17
2022-11-12T15:26:24.637Z,18.17
2022-11-12T15:29:10.567Z,17.17
2022-11-12T15:32:02.280Z,18.02
2022-11-12T15:34:51.585Z,16.08
2022-11-12T15:37:42.931Z,16.33
2022-11-12T15:40:29.253Z,19.00
2022-11-12T15:43:18.337Z,15.77
2022-11-12T15:48:55.608Z,14.93
2022-11-12T15:51:41.340Z,13.77
2022-11-12T15:54:26.621Z,17.42
2022-11-12T15:57:16.787Z,15.55
2022-11-12T16:00:08.366Z,16.52
2022-11-12T16:03:12.216Z,12.25
2022-11-12T16:05:58.079Z,15.93
2022-11-12T16:08:43.904Z,13.82
2022-11-12T16:11:35.689Z,15.15
2022-11-12T16:14:24.854Z,16.02
2022-11-12T16:17:16.871Z,17.13
2022-11-12T16:20:02.603Z,14.77
2022-11-12T16:22:49.128Z,16.33
2022-11-12T16:25:36.953Z,16.08
2022-11-12T16:28:22.493Z,16.42
2022-11-12T16:31:07.718Z,13.18
2022-11-12T16:33:53.576Z,14.88
2022-11-12T16:36:40.064Z,16.48
2022-11-12T16:39:25.575Z,14.35
2022-11-12T16:42:11.250Z,17.70
2022-11-12T16:44:56.843Z,22.05
2022-11-12T16:47:53.839Z,30.10
2022-11-12T16:50:39.270Z,29.25
2022-11-12T16:53:25.156Z,20.52
2022-11-12T16:56:13.826Z,20.98
2022-11-12T16:58:59.281Z,17.55
2022-11-12T17:01:44.638Z,19.55
2022-11-12T17:04:29.894Z,16.73
2022-11-12T17:07:16.709Z,21.02
2022-11-12T17:10:02.131Z,17.27
2022-11-12T17:12:48.745Z,21.73
2022-11-12T17:15:33.876Z,15.15
2022-11-12T17:18:19.180Z,13.43
2022-11-12T17:21:14.335Z,25.60
2022-11-12T17:23:59.900Z,19.70
2022-11-12T17:26:46.326Z,21.05
2022-11-12T17:29:31.914Z,32.63
2022-11-12T17:32:17.519Z,21.02
2022-11-12T17:35:03.264Z,19.85
2022-11-12T17:37:48.578Z,42.22
2022-11-12T17:40:34.204Z,34.53
2022-11-12T17:43:19.484Z,37.13
2022-11-12T17:46:07.058Z,32.28
2022-11-12T17:48:52.514Z,28.92
2022-11-12T17:51:37.865Z,29.75
2022-11-12T17:54:23.649Z,32.45
2022-11-12T17:57:09.064Z,32.38
2022-11-12T17:59:54.727Z,51.65
2022-11-12T18:02:40.390Z,28.25
2022-11-12T18:05:26.074Z,25.67
2022-11-12T18:08:11.685Z,38.25
2022-11-12T18:10:57.840Z,36.60
2022-11-12T18:13:43.665Z,29.55
2022-11-12T18:16:30.203Z,29.58
2022-11-12T18:19:16.384Z,30.77
2022-11-12T18:22:02.261Z,27.95
2022-11-12T18:24:48.273Z,22.80
2022-11-12T18:27:33.901Z,23.13
2022-11-12T18:30:19.777Z,19.80
2022-11-12T18:33:05.973Z,18.92
2022-11-12T18:36:01.238Z,16.92
2022-11-12T18:38:49.908Z,15.60
2022-11-12T18:41:35.464Z,15.05
2022-11-12T18:44:25.894Z,17.52
2022-11-12T18:47:11.683Z,16.08
2022-11-12T18:49:57.279Z,15.52
2022-11-12T18:52:43.474Z,20.42
2022-11-12T18:55:29.001Z,13.02
2022-11-12T18:58:14.410Z,12.32
2022-11-12T19:01:05.171Z,12.75
2022-11-12T19:03:55.622Z,16.88
2022-11-12T19:06:41.589Z,14.18
2022-11-12T19:09:26.951Z,16.15
2022-11-12T19:12:12.693Z,12.45
2022-11-12T19:14:58.827Z,16.20
2022-11-12T19:17:44.237Z,15.25
2022-11-12T19:20:30.383Z,20.40
2022-11-12T19:23:15.767Z,14.88
2022-11-12T19:26:06.982Z,17.73
2022-11-12T19:28:52.625Z,18.75
2022-11-12T19:31:37.753Z,16.20
2022-11-12T19:34:23.250Z,23.88
2022-11-12T19:37:32.356Z,17.95
2022-11-12T19:40:17.012Z,23.38
2022-11-12T19:43:02.568Z,21.30
2022-11-12T19:45:48.433Z,21.85
2022-11-12T19:48:33.867Z,24.02
2022-11-12T19:51:19.042Z,20.63
2022-11-12T19:54:04.715Z,23.60
2022-11-12T19:56:50.364Z,29.45
2022-11-12T19:59:35.771Z,26.60
2022-11-12T20:02:21.428Z,23.65
2022-11-12T20:05:07.153Z,22.65
2022-11-12T20:07:52.930Z,26.45
2022-11-12T20:10:38.576Z,29.42
2022-11-12T20:13:24.521Z,22.48
2022-11-12T20:16:13.044Z,25.48
2022-11-12T20:18:59.226Z,27.23
2022-11-12T20:21:45.262Z,22.92
2022-11-12T20:24:30.595Z,31.00
2022-11-12T20:27:17.722Z,25.35
2022-11-12T20:30:04.154Z,23.55
2022-11-12T20:32:49.388Z,24.73
2022-11-12T20:35:36.474Z,22.73
2022-11-12T20:38:21.789Z,20.27
2022-11-12T20:41:15.378Z,21.77
2022-11-12T20:44:01.012Z,21.95
2022-11-12T20:46:46.614Z,20.83
2022-11-12T20:49:32.510Z,18.92
2022-11-12T20:52:18.540Z,21.85
2022-11-12T20:55:04.463Z,19.48
2022-11-12T20:57:49.719Z,19.23
2022-11-12T21:38:35.089Z,15.48
2022-11-12T21:42:11.113Z,17.08
2022-11-12T21:45:51.551Z,13.57
2022-11-12T21:52:29.053Z,13.43
2022-11-12T21:55:40.364Z,12.43
2022-11-12T21:58:52.531Z,15.05
2022-11-12T22:05:45.197Z,13.77
2022-11-12T22:10:17.219Z,14.90
2022-11-12T22:13:50.473Z,14.30
2022-11-12T22:20:29.435Z,15.32
2022-11-12T22:23:25.565Z,18.92
2022-11-12T22:26:46.592Z,16.73
2022-11-12T22:29:46.925Z,12.73
2022-11-12T22:32:36.065Z,13.88
2022-11-12T22:35:22.990Z,12.82
2022-11-12T22:38:10.766Z,11.30
2022-11-12T22:41:08.112Z,16.67
2022-11-12T22:43:56.816Z,14.48
2022-11-12T22:46:45.408Z,16.05
2022-11-12T22:52:21.866Z,15.23
2022-11-12T22:55:09.568Z,16.20
2022-11-12T22:57:56.091Z,15.40
2022-11-12T23:00:45.451Z,17.20
2022-11-12T23:03:32.676Z,15.90
2022-11-12T23:06:20.488Z,17.88
2022-11-12T23:09:08.105Z,18.15
2022-11-12T23:11:55.562Z,15.82
2022-11-12T23:14:41.792Z,15.80
2022-11-12T23:17:30.096Z,15.32
2022-11-12T23:20:16.202Z,17.35
2022-11-12T23:23:02.319Z,15.45
2022-11-12T23:25:52.580Z,15.38
2022-11-12T23:28:40.869Z,14.63
2022-11-12T23:31:30.522Z,15.10
2022-11-12T23:34:20.140Z,17.48
2022-11-12T23:37:07.952Z,14.73
2022-11-12T23:39:54.334Z,17.67
2022-11-12T23:42:46.147Z,13.80
2022-11-12T23:45:37.411Z,12.18
2022-11-12T23:48:23.355Z,12.30
2022-11-12T23:51:17.463Z,11.95
2022-11-12T23:54:05.672Z,14.05
2022-11-12T23:56:53.238Z,17.05
2022-11-12T23:59:40.447Z,19.88
