createdAt,value
2023-02-02T00:01:57.862Z,2.00
2023-02-02T00:04:28.620Z,2.88
2023-02-02T00:06:57.155Z,3.50
2023-02-02T00:09:23.977Z,2.25
2023-02-02T00:11:51.089Z,2.67
2023-02-02T00:14:18.394Z,2.30
2023-02-02T00:16:46.309Z,2.45
2023-02-02T00:19:12.723Z,2.60
2023-02-02T00:21:39.266Z,1.65
2023-02-02T00:24:06.964Z,2.33
2023-02-02T00:26:33.576Z,1.60
2023-02-02T00:29:00.206Z,2.00
2023-02-02T00:31:26.611Z,3.33
2023-02-02T00:33:52.978Z,3.45
2023-02-02T00:36:19.908Z,3.22
2023-02-02T00:38:46.763Z,4.03
2023-02-02T00:41:13.114Z,3.10
2023-02-02T00:43:39.737Z,3.30
2023-02-02T00:46:06.226Z,3.40
2023-02-02T00:48:32.655Z,3.40
2023-02-02T00:50:58.929Z,3.22
2023-02-02T00:53:25.257Z,3.88
2023-02-02T00:55:51.611Z,2.78
2023-02-02T00:58:17.966Z,3.58
2023-02-02T01:00:44.324Z,4.03
2023-02-02T01:03:11.753Z,3.85
2023-02-02T01:05:38.117Z,3.38
2023-02-02T01:08:04.527Z,3.95
2023-02-02T01:10:31.006Z,3.25
2023-02-02T01:12:57.372Z,3.67
2023-02-02T01:15:24.003Z,3.80
2023-02-02T01:17:50.566Z,3.33
2023-02-02T01:20:18.429Z,4.05
2023-02-02T01:22:45.053Z,3.70
2023-02-02T01:25:11.421Z,4.35
2023-02-02T01:27:37.786Z,3.42
2023-02-02T01:30:04.441Z,3.80
2023-02-02T01:32:30.746Z,4.75
2023-02-02T01:34:57.122Z,3.53
2023-02-02T01:37:23.527Z,4.18
2023-02-02T01:39:49.883Z,2.80
2023-02-02T01:42:20.240Z,4.43
2023-02-02T01:44:52.273Z,4.28
2023-02-02T01:49:45.337Z,4.20
2023-02-02T01:52:12.928Z,4.03
2023-02-02T01:54:41.462Z,3.60
2023-02-02T01:57:18.983Z,2.40
2023-02-02T01:59:47.085Z,3.42
2023-02-02T02:02:13.562Z,2.10
2023-02-02T02:04:40.305Z,2.63
2023-02-02T02:07:07.209Z,2.90
2023-02-02T02:09:34.175Z,2.33
2023-02-02T02:12:00.593Z,3.20
2023-02-02T02:14:46.187Z,2.38
2023-02-02T02:17:15.585Z,2.50
2023-02-02T02:20:09.942Z,2.53
2023-02-02T02:23:13.597Z,2.85
2023-02-02T02:26:16.957Z,2.30
2023-02-02T02:28:43.228Z,2.53
2023-02-02T02:31:18.816Z,3.03
2023-02-02T02:33:45.146Z,2.33
2023-02-02T02:36:20.049Z,2.90
2023-02-02T02:39:00.021Z,2.10
2023-02-02T02:41:29.140Z,2.60
2023-02-02T02:44:01.224Z,2.80
2023-02-02T02:48:57.143Z,2.72
2023-02-02T02:51:41.831Z,2.70
2023-02-02T02:54:08.389Z,2.50
2023-02-02T02:56:54.971Z,2.65
2023-02-02T02:59:47.620Z,2.92
2023-02-02T03:02:37.469Z,3.03
2023-02-02T03:05:22.738Z,2.90
2023-02-02T03:07:56.475Z,4.28
2023-02-02T03:10:25.119Z,3.95
2023-02-02T03:12:51.843Z,4.05
2023-02-02T03:15:18.906Z,3.50
2023-02-02T03:17:46.872Z,2.83
2023-02-02T03:20:13.235Z,3.55
2023-02-02T03:22:39.618Z,3.58
2023-02-02T03:25:06.648Z,3.83
2023-02-02T03:27:33.161Z,2.70
2023-02-02T03:29:59.678Z,3.20
2023-02-02T03:32:25.972Z,2.58
2023-02-02T03:34:52.359Z,3.85
2023-02-02T03:37:18.685Z,3.67
2023-02-02T03:39:45.017Z,2.50
2023-02-02T03:42:11.332Z,3.83
2023-02-02T03:44:37.654Z,3.70
2023-02-02T03:47:04.054Z,3.67
2023-02-02T03:49:30.398Z,2.75
2023-02-02T03:51:56.778Z,2.50
2023-02-02T03:54:23.145Z,3.38
2023-02-02T03:56:49.428Z,3.75
2023-02-02T03:59:15.845Z,3.35
2023-02-02T04:01:42.247Z,2.85
2023-02-02T04:04:08.637Z,3.20
2023-02-02T04:06:35.007Z,2.72
2023-02-02T04:09:01.318Z,2.58
2023-02-02T04:11:27.630Z,2.85
2023-02-02T04:13:53.956Z,2.58
2023-02-02T04:16:20.340Z,3.58
2023-02-02T04:18:46.761Z,2.80
2023-02-02T04:21:13.105Z,3.10
2023-02-02T04:23:39.441Z,2.63
2023-02-02T04:26:05.736Z,3.00
2023-02-02T04:28:32.128Z,2.42
2023-02-02T04:30:58.585Z,2.85
2023-02-02T04:33:25.753Z,2.83
2023-02-02T04:35:52.106Z,3.72
2023-02-02T04:38:19.119Z,3.38
2023-02-02T04:40:46.608Z,2.92
2023-02-02T04:43:13.221Z,3.35
2023-02-02T04:45:39.897Z,2.90
2023-02-02T04:48:06.261Z,3.05
2023-02-02T04:50:32.771Z,3.33
2023-02-02T04:52:59.090Z,2.40
2023-02-02T04:55:25.809Z,2.70
2023-02-02T04:57:52.402Z,2.83
2023-02-02T05:00:18.896Z,2.00
2023-02-02T05:02:45.428Z,2.80
2023-02-02T05:05:13.226Z,1.83
2023-02-02T05:07:42.582Z,2.25
2023-02-02T05:10:09.696Z,2.28
2023-02-02T05:12:35.997Z,2.78
2023-02-02T05:15:03.577Z,2.75
2023-02-02T05:17:30.018Z,2.60
2023-02-02T05:19:56.485Z,2.88
2023-02-02T05:22:22.978Z,3.35
2023-02-02T05:24:49.416Z,3.10
2023-02-02T05:27:15.730Z,2.67
2023-02-02T05:29:42.108Z,2.70
2023-02-02T05:32:08.625Z,2.45
2023-02-02T05:34:35.006Z,2.50
2023-02-02T05:37:01.299Z,2.97
2023-02-02T05:39:27.620Z,2.97
2023-02-02T05:41:53.963Z,2.58
2023-02-02T05:44:20.270Z,3.17
2023-02-02T05:46:46.638Z,2.22
2023-02-02T05:49:13.842Z,2.97
2023-02-02T05:51:43.545Z,2.90
2023-02-02T05:54:09.945Z,3.05
2023-02-02T05:56:36.279Z,3.13
2023-02-02T05:59:06.392Z,2.92
2023-02-02T06:01:33.014Z,2.40
2023-02-02T06:03:59.354Z,2.80
2023-02-02T06:06:25.878Z,2.38
2023-02-02T06:08:52.250Z,2.70
2023-02-02T06:11:18.596Z,3.25
2023-02-02T06:13:46.132Z,2.60
2023-02-02T06:16:12.691Z,3.15
2023-02-02T06:18:39.138Z,2.90
2023-02-02T06:21:06.132Z,2.47
2023-02-02T06:23:33.058Z,3.53
2023-02-02T06:25:59.604Z,3.30
2023-02-02T06:28:26.122Z,2.70
2023-02-02T06:30:52.712Z,3.47
2023-02-02T06:33:19.084Z,3.05
2023-02-02T06:35:45.368Z,3.03
2023-02-02T06:38:11.830Z,2.40
2023-02-02T06:40:38.125Z,2.60
2023-02-02T06:43:04.857Z,2.38
2023-02-02T06:45:31.161Z,2.53
2023-02-02T06:48:08.383Z,2.80
2023-02-02T06:50:34.670Z,2.78
2023-02-02T06:53:01.014Z,3.10
2023-02-02T06:55:27.586Z,2.40
2023-02-02T06:58:00.630Z,2.80
2023-02-02T07:00:27.684Z,2.70
2023-02-02T07:02:54.113Z,2.42
2023-02-02T07:05:21.467Z,2.35
2023-02-02T07:07:48.006Z,2.22
2023-02-02T07:11:14.056Z,2.40
2023-02-02T07:13:00.947Z,2.20
2023-02-02T07:15:27.278Z,2.60
2023-02-02T07:17:54.380Z,2.80
2023-02-02T07:20:20.803Z,2.47
2023-02-02T07:22:47.187Z,2.80
2023-02-02T07:25:13.509Z,2.50
2023-02-02T07:27:39.844Z,3.33
2023-02-02T07:30:06.462Z,2.13
2023-02-02T07:32:32.854Z,2.95
2023-02-02T07:34:59.210Z,3.22
2023-02-02T07:37:25.580Z,2.83
2023-02-02T07:39:51.946Z,2.72
2023-02-02T07:42:18.313Z,2.63
2023-02-02T07:44:44.706Z,2.30
2023-02-02T07:47:11.061Z,3.17
2023-02-02T07:49:37.421Z,3.58
2023-02-02T07:52:03.864Z,2.70
2023-02-02T07:54:31.867Z,2.58
2023-02-02T07:56:58.182Z,2.45
2023-02-02T07:59:24.468Z,2.53
2023-02-02T08:01:51.761Z,2.75
2023-02-02T08:04:18.679Z,2.20
2023-02-02T08:06:45.197Z,3.50
2023-02-02T08:09:11.525Z,3.35
2023-02-02T08:11:38.395Z,2.90
2023-02-02T08:14:05.166Z,2.38
2023-02-02T08:16:32.142Z,2.38
2023-02-02T08:18:58.780Z,2.20
2023-02-02T08:21:25.263Z,2.75
2023-02-02T08:23:52.276Z,2.97
2023-02-02T08:26:26.601Z,2.40
2023-02-02T08:29:00.573Z,1.80
2023-02-02T08:31:29.288Z,1.67
2023-02-02T08:33:57.911Z,1.90
2023-02-02T08:36:25.132Z,2.25
2023-02-02T08:38:51.792Z,2.03
2023-02-02T08:41:19.929Z,2.13
2023-02-02T08:43:46.364Z,2.17
2023-02-02T08:46:14.989Z,2.15
2023-02-02T08:48:41.861Z,2.50
2023-02-02T08:51:10.095Z,2.22
2023-02-02T08:53:36.471Z,1.92
2023-02-02T08:56:04.500Z,2.75
2023-02-02T08:58:31.808Z,2.80
2023-02-02T09:01:27.645Z,2.78
2023-02-02T09:03:54.904Z,2.70
2023-02-02T09:06:21.837Z,2.50
2023-02-02T09:08:48.303Z,2.55
2023-02-02T09:11:16.466Z,2.70
2023-02-02T09:13:45.654Z,2.15
2023-02-02T09:16:12.924Z,2.45
2023-02-02T09:18:39.798Z,2.65
2023-02-02T09:21:07.247Z,1.95
2023-02-02T09:23:34.511Z,2.60
2023-02-02T09:26:14.451Z,2.30
2023-02-02T09:28:41.970Z,3.92
2023-02-02T09:31:08.715Z,2.10
2023-02-02T09:33:35.243Z,2.58
2023-02-02T09:36:08.864Z,2.28
2023-02-02T09:38:35.671Z,2.63
2023-02-02T09:41:11.533Z,2.78
2023-02-02T09:43:58.065Z,2.03
2023-02-02T09:46:39.416Z,2.30
2023-02-02T09:49:11.586Z,2.00
2023-02-02T09:51:43.179Z,2.10
2023-02-02T09:54:18.650Z,2.40
2023-02-02T09:56:47.065Z,2.42
2023-02-02T09:59:20.952Z,2.00
2023-02-02T10:01:52.043Z,1.70
2023-02-02T10:04:38.166Z,1.83
2023-02-02T10:07:08.188Z,2.65
2023-02-02T10:09:53.405Z,2.00
2023-02-02T10:12:22.483Z,1.70
2023-02-02T10:14:58.958Z,1.98
2023-02-02T10:17:29.403Z,1.40
2023-02-02T10:20:00.628Z,1.88
2023-02-02T10:22:29.318Z,1.85
2023-02-02T10:24:57.586Z,2.40
2023-02-02T10:27:50.184Z,2.00
2023-02-02T10:30:18.846Z,2.10
2023-02-02T10:32:51.368Z,1.58
2023-02-02T10:35:37.248Z,1.92
2023-02-02T10:38:22.220Z,1.50
2023-02-02T10:40:58.048Z,1.85
2023-02-02T10:43:48.655Z,1.58
2023-02-02T10:46:23.768Z,1.40
2023-02-02T10:48:50.753Z,1.70
2023-02-02T10:51:23.229Z,2.30
2023-02-02T10:53:55.459Z,2.20
2023-02-02T10:56:36.300Z,1.55
2023-02-02T10:59:07.459Z,2.00
2023-02-02T11:01:33.935Z,1.53
2023-02-02T11:04:18.866Z,2.00
2023-02-02T11:06:51.243Z,1.70
2023-02-02T11:09:32.303Z,1.70
2023-02-02T11:12:05.004Z,1.52
2023-02-02T11:14:45.302Z,2.40
2023-02-02T11:17:22.737Z,2.30
2023-02-02T11:19:49.926Z,1.95
2023-02-02T11:22:28.686Z,1.90
2023-02-02T11:24:55.480Z,1.70
2023-02-02T11:27:23.797Z,2.00
2023-02-02T11:29:57.214Z,2.03
2023-02-02T11:32:29.838Z,1.75
2023-02-02T11:35:08.418Z,1.80
2023-02-02T11:37:35.306Z,2.50
2023-02-02T11:40:20.896Z,2.47
2023-02-02T11:42:47.869Z,1.85
2023-02-02T11:45:16.387Z,2.10
2023-02-02T11:47:43.626Z,2.05
2023-02-02T11:50:17.893Z,2.22
2023-02-02T11:52:45.786Z,2.50
2023-02-02T11:55:16.392Z,2.30
2023-02-02T11:58:02.657Z,2.10
2023-02-02T12:00:29.742Z,2.20
2023-02-02T12:02:56.143Z,2.15
2023-02-02T12:05:23.568Z,2.80
2023-02-02T12:07:49.901Z,2.58
2023-02-02T12:10:36.599Z,2.05
2023-02-02T12:13:11.925Z,2.13
2023-02-02T12:15:57.059Z,2.55
2023-02-02T12:18:29.275Z,2.17
2023-02-02T12:21:10.990Z,2.35
2023-02-02T12:23:50.883Z,2.38
2023-02-02T12:26:26.515Z,2.53
2023-02-02T12:29:14.542Z,2.30
2023-02-02T12:31:50.364Z,2.20
2023-02-02T12:34:24.732Z,2.03
2023-02-02T12:36:51.141Z,2.30
2023-02-02T12:39:17.414Z,2.10
2023-02-02T12:42:02.598Z,2.17
2023-02-02T12:44:50.794Z,1.80
2023-02-02T12:47:26.982Z,1.98
2023-02-02T12:49:59.570Z,2.00
2023-02-02T12:52:25.939Z,1.50
2023-02-02T12:55:00.764Z,1.85
2023-02-02T12:57:43.582Z,3.25
2023-02-02T13:00:32.462Z,1.85
2023-02-02T13:03:17.644Z,2.70
2023-02-02T13:05:44.174Z,2.33
2023-02-02T13:08:12.561Z,2.00
2023-02-02T13:10:40.933Z,2.20
2023-02-02T13:13:11.249Z,3.38
2023-02-02T13:15:40.179Z,3.05
2023-02-02T13:18:10.716Z,2.88
2023-02-02T13:20:42.059Z,3.50
2023-02-02T13:23:10.946Z,2.92
2023-02-02T13:25:41.519Z,3.50
2023-02-02T13:28:15.455Z,2.55
2023-02-02T13:30:41.855Z,2.40
2023-02-02T13:33:17.357Z,2.40
2023-02-02T13:35:59.069Z,2.33
2023-02-02T13:38:26.697Z,2.05
2023-02-02T13:40:55.439Z,3.03
2023-02-02T13:43:21.828Z,2.33
2023-02-02T13:46:07.024Z,2.97
2023-02-02T13:48:33.961Z,2.58
2023-02-02T13:51:09.472Z,2.50
2023-02-02T13:53:41.832Z,2.50
2023-02-02T13:56:26.317Z,2.25
2023-02-02T13:59:14.175Z,3.20
2023-02-02T14:01:42.845Z,2.50
2023-02-02T14:04:17.779Z,1.50
2023-02-02T14:06:53.482Z,1.75
2023-02-02T14:09:19.793Z,1.30
2023-02-02T14:11:53.426Z,1.55
2023-02-02T14:14:32.978Z,1.65
2023-02-02T14:17:00.494Z,1.60
2023-02-02T14:19:32.966Z,2.58
2023-02-02T14:22:14.370Z,2.50
2023-02-02T14:24:43.437Z,2.38
2023-02-02T14:27:09.963Z,2.15
2023-02-02T14:29:46.736Z,2.15
2023-02-02T14:32:28.746Z,3.17
2023-02-02T14:34:56.088Z,3.10
2023-02-02T14:37:26.238Z,2.15
2023-02-02T14:40:04.401Z,1.88
2023-02-02T14:42:49.351Z,1.85
2023-02-02T14:45:21.859Z,2.17
2023-02-02T14:48:09.074Z,1.60
2023-02-02T14:50:38.479Z,2.47
2023-02-02T14:53:16.425Z,2.47
2023-02-02T14:56:01.109Z,2.22
2023-02-02T14:58:30.496Z,1.90
2023-02-02T15:01:00.266Z,2.38
2023-02-02T15:03:36.990Z,2.70
2023-02-02T15:06:14.044Z,2.88
2023-02-02T15:08:40.470Z,2.25
2023-02-02T15:11:26.171Z,3.08
2023-02-02T15:14:07.279Z,2.15
2023-02-02T15:16:35.456Z,2.10
2023-02-02T15:19:08.406Z,1.83
2023-02-02T15:21:38.177Z,1.80
2023-02-02T15:24:04.958Z,1.35
2023-02-02T15:26:35.899Z,1.20
2023-02-02T15:29:15.963Z,1.70
2023-02-02T15:31:46.919Z,1.83
2023-02-02T15:34:22.724Z,1.65
2023-02-02T15:36:51.551Z,2.13
2023-02-02T15:39:20.680Z,2.33
2023-02-02T15:41:47.961Z,2.20
2023-02-02T15:44:21.390Z,2.20
2023-02-02T15:46:48.737Z,1.90
2023-02-02T15:49:33.717Z,2.17
2023-02-02T15:52:03.470Z,1.70
2023-02-02T15:54:31.847Z,2.20
2023-02-02T15:57:00.347Z,1.60
2023-02-02T15:59:28.230Z,1.75
2023-02-02T16:02:15.108Z,1.95
2023-02-02T16:04:42.680Z,1.92
2023-02-02T16:07:14.851Z,2.58
2023-02-02T16:09:42.007Z,2.13
2023-02-02T16:12:18.573Z,3.38
2023-02-02T16:14:50.539Z,3.28
2023-02-02T16:17:30.318Z,2.50
2023-02-02T16:19:58.625Z,2.80
2023-02-02T16:22:25.468Z,2.22
2023-02-02T16:24:53.754Z,2.80
2023-02-02T16:27:22.278Z,2.72
2023-02-02T16:29:49.347Z,3.40
2023-02-02T16:32:25.914Z,3.75
2023-02-02T16:34:52.601Z,3.22
2023-02-02T16:37:28.250Z,2.83
2023-02-02T16:39:55.214Z,2.63
2023-02-02T16:42:26.005Z,2.25
2023-02-02T16:44:52.706Z,2.80
2023-02-02T16:47:25.014Z,2.78
2023-02-02T16:49:52.105Z,3.08
2023-02-02T16:52:21.219Z,2.95
2023-02-02T16:54:57.337Z,3.00
2023-02-02T16:57:23.648Z,2.15
2023-02-02T16:59:51.701Z,2.40
2023-02-02T17:02:17.994Z,2.40
2023-02-02T17:04:48.322Z,2.10
2023-02-02T17:07:15.945Z,3.20
2023-02-02T17:09:43.332Z,2.53
2023-02-02T17:12:30.456Z,1.90
2023-02-02T17:15:01.591Z,1.90
2023-02-02T17:17:27.887Z,1.90
2023-02-02T17:19:54.353Z,1.63
2023-02-02T17:22:22.070Z,1.60
2023-02-02T17:24:49.647Z,1.85
2023-02-02T17:27:17.723Z,2.05
2023-02-02T17:29:45.760Z,1.90
2023-02-02T17:32:15.332Z,1.60
2023-02-02T17:34:41.638Z,2.20
2023-02-02T17:37:08.083Z,2.13
2023-02-02T17:39:34.494Z,1.85
2023-02-02T17:42:00.789Z,1.67
2023-02-02T17:44:27.497Z,1.95
2023-02-02T17:46:53.855Z,1.85
2023-02-02T17:49:20.463Z,2.22
2023-02-02T17:51:46.799Z,1.80
2023-02-02T17:54:13.889Z,1.80
2023-02-02T17:56:40.692Z,1.75
2023-02-02T17:59:07.101Z,1.60
2023-02-02T18:01:35.610Z,1.67
2023-02-02T18:04:04.017Z,1.83
2023-02-02T18:06:30.399Z,2.35
2023-02-02T18:08:56.917Z,2.00
2023-02-02T18:11:23.311Z,2.35
2023-02-02T18:13:49.655Z,2.53
2023-02-02T18:16:16.104Z,1.80
2023-02-02T18:18:42.458Z,2.03
2023-02-02T18:21:09.809Z,2.20
2023-02-02T18:23:36.581Z,2.08
2023-02-02T18:26:19.684Z,2.00
2023-02-02T18:28:48.701Z,1.75
2023-02-02T18:31:17.542Z,2.00
2023-02-02T18:33:44.040Z,2.72
2023-02-02T18:36:12.278Z,2.53
2023-02-02T18:38:43.784Z,2.10
2023-02-02T18:41:10.153Z,2.15
2023-02-02T18:43:36.437Z,2.00
2023-02-02T18:46:04.980Z,2.15
2023-02-02T18:48:31.761Z,2.20
2023-02-02T18:50:58.852Z,2.28
2023-02-02T18:53:25.269Z,1.80
2023-02-02T18:55:51.641Z,1.85
2023-02-02T18:58:18.081Z,1.27
2023-02-02T19:00:45.376Z,2.65
2023-02-02T19:03:11.669Z,1.98
2023-02-02T19:05:56.813Z,2.08
2023-02-02T19:08:23.177Z,1.90
2023-02-02T19:10:55.663Z,1.88
2023-02-02T19:13:22.241Z,2.33
2023-02-02T19:15:49.336Z,2.35
2023-02-02T19:18:17.420Z,2.38
2023-02-02T19:20:44.500Z,2.83
2023-02-02T19:23:17.246Z,1.85
2023-02-02T19:25:46.556Z,1.90
2023-02-02T19:28:33.682Z,2.15
2023-02-02T19:31:01.296Z,2.22
2023-02-02T19:33:41.813Z,2.25
2023-02-02T19:36:12.827Z,1.98
2023-02-02T19:38:39.167Z,2.03
2023-02-02T19:41:12.812Z,2.17
2023-02-02T19:43:42.494Z,3.03
2023-02-02T19:46:14.243Z,2.47
2023-02-02T19:48:40.573Z,2.25
2023-02-02T19:51:27.261Z,2.08
2023-02-02T19:53:57.402Z,2.20
2023-02-02T19:56:25.122Z,2.30
2023-02-02T19:58:51.555Z,2.20
2023-02-02T20:01:22.948Z,1.80
2023-02-02T20:03:51.047Z,1.98
2023-02-02T20:06:22.640Z,2.30
2023-02-02T20:08:48.978Z,2.10
2023-02-02T20:11:36.684Z,2.45
2023-02-02T20:14:09.746Z,2.13
2023-02-02T20:16:37.988Z,2.65
2023-02-02T20:19:04.288Z,3.10
2023-02-02T20:21:38.393Z,3.08
2023-02-02T20:24:14.559Z,2.17
2023-02-02T20:26:41.062Z,1.92
2023-02-02T20:29:16.248Z,3.78
2023-02-02T20:31:42.784Z,2.42
2023-02-02T20:34:18.295Z,2.67
2023-02-02T20:36:44.671Z,2.30
2023-02-02T20:39:19.611Z,2.20
2023-02-02T20:41:45.951Z,2.00
2023-02-02T20:44:12.339Z,2.45
2023-02-02T20:46:38.649Z,1.80
2023-02-02T20:49:05.687Z,1.98
2023-02-02T20:51:32.107Z,2.30
2023-02-02T20:53:58.617Z,2.40
2023-02-02T20:56:25.092Z,2.03
2023-02-02T20:58:51.669Z,2.00
2023-02-02T21:01:19.213Z,2.10
2023-02-02T21:03:45.590Z,2.03
2023-02-02T21:06:11.913Z,2.60
2023-02-02T21:08:38.298Z,2.10
2023-02-02T21:11:04.717Z,2.28
2023-02-02T21:13:31.053Z,2.00
2023-02-02T21:15:57.455Z,2.40
2023-02-02T21:18:23.845Z,3.60
2023-02-02T21:20:50.178Z,2.20
2023-02-02T21:23:16.744Z,2.35
2023-02-02T21:25:43.173Z,2.65
2023-02-02T21:28:09.535Z,2.90
2023-02-02T21:30:36.052Z,2.55
2023-02-02T21:33:04.772Z,2.50
2023-02-02T21:35:31.165Z,2.40
2023-02-02T21:38:00.534Z,2.13
2023-02-02T21:40:29.647Z,2.50
2023-02-02T21:42:57.943Z,2.78
2023-02-02T21:45:28.441Z,2.72
2023-02-02T21:47:57.211Z,2.95
2023-02-02T21:50:23.757Z,3.28
2023-02-02T21:52:50.286Z,3.13
2023-02-02T21:55:19.419Z,2.90
2023-02-02T21:57:45.715Z,3.50
2023-02-02T22:00:17.044Z,2.63
2023-02-02T22:02:45.114Z,3.25
2023-02-02T22:05:31.886Z,2.92
2023-02-02T22:07:58.903Z,2.90
2023-02-02T22:10:34.185Z,3.15
2023-02-02T22:13:00.861Z,2.33
2023-02-02T22:15:28.621Z,2.03
2023-02-02T22:17:54.945Z,2.28
2023-02-02T22:20:34.761Z,1.88
2023-02-02T22:23:01.921Z,2.30
2023-02-02T22:25:33.393Z,2.00
2023-02-02T22:28:01.770Z,2.40
2023-02-02T22:30:29.566Z,2.85
2023-02-02T22:32:56.250Z,2.65
2023-02-02T22:35:22.647Z,2.53
2023-02-02T22:37:49.080Z,1.98
2023-02-02T22:40:16.424Z,2.00
2023-02-02T22:42:43.138Z,2.15
2023-02-02T22:45:09.536Z,2.55
2023-02-02T22:47:35.976Z,2.65
2023-02-02T22:50:02.346Z,3.10
2023-02-02T22:52:28.699Z,2.97
2023-02-02T22:54:55.082Z,3.10
2023-02-02T22:57:21.424Z,2.45
2023-02-02T22:59:47.903Z,2.83
2023-02-02T23:02:14.360Z,2.22
2023-02-02T23:04:40.694Z,2.63
2023-02-02T23:07:07.058Z,2.42
2023-02-02T23:09:33.525Z,2.10
2023-02-02T23:11:59.854Z,2.97
2023-02-02T23:14:26.179Z,2.50
2023-02-02T23:16:52.504Z,3.25
2023-02-02T23:19:18.843Z,2.60
2023-02-02T23:21:45.181Z,1.92
2023-02-02T23:24:12.053Z,2.53
2023-02-02T23:26:38.477Z,2.10
2023-02-02T23:29:04.838Z,2.30
2023-02-02T23:31:31.337Z,2.42
2023-02-02T23:33:58.118Z,2.95
2023-02-02T23:36:24.434Z,2.60
2023-02-02T23:38:50.812Z,2.00
2023-02-02T23:41:18.618Z,2.45
2023-02-02T23:43:44.931Z,2.75
2023-02-02T23:46:11.444Z,2.83
2023-02-02T23:48:37.950Z,2.28
2023-02-02T23:51:04.324Z,2.90
2023-02-02T23:53:30.650Z,2.40
2023-02-02T23:55:56.937Z,1.95
2023-02-02T23:58:23.341Z,1.90
