createdAt,value
2023-02-19T00:00:13.602Z,0.00
2023-02-19T00:01:13.594Z,0.00
2023-02-19T00:02:13.569Z,0.00
2023-02-19T00:03:13.603Z,0.00
2023-02-19T00:04:13.534Z,0.00
2023-02-19T00:05:13.565Z,0.00
2023-02-19T00:06:13.493Z,0.00
2023-02-19T00:07:13.487Z,0.00
2023-02-19T00:08:13.488Z,0.00
2023-02-19T00:09:13.476Z,0.00
2023-02-19T00:10:13.430Z,0.00
2023-02-19T00:11:13.407Z,0.00
2023-02-19T00:12:13.388Z,0.00
2023-02-19T00:13:13.408Z,0.00
2023-02-19T00:14:13.383Z,0.00
2023-02-19T00:15:13.339Z,0.00
2023-02-19T00:16:13.319Z,0.00
2023-02-19T00:17:13.306Z,0.00
2023-02-19T00:18:13.315Z,0.00
2023-02-19T00:19:13.298Z,0.00
2023-02-19T00:20:13.257Z,0.00
2023-02-19T00:21:13.241Z,0.00
2023-02-19T00:22:13.227Z,0.00
2023-02-19T00:23:13.254Z,0.00
2023-02-19T00:24:13.223Z,0.00
2023-02-19T00:25:13.168Z,0.00
2023-02-19T00:26:18.423Z,0.00
2023-02-19T00:27:15.124Z,0.00
2023-02-19T00:28:14.126Z,0.00
2023-02-19T00:29:13.126Z,0.00
2023-02-19T00:30:13.099Z,0.00
2023-02-19T00:31:13.535Z,0.00
2023-02-19T00:32:13.069Z,0.00
2023-02-19T00:33:14.027Z,0.00
2023-02-19T00:34:13.044Z,0.00
2023-02-19T00:35:13.005Z,0.00
2023-02-19T00:36:12.989Z,0.00
2023-02-19T00:37:12.963Z,0.00
2023-02-19T00:38:12.947Z,0.00
2023-02-19T00:39:12.956Z,0.00
2023-02-19T00:40:12.907Z,0.00
2023-02-19T00:41:12.895Z,0.00
2023-02-19T00:42:12.878Z,0.00
2023-02-19T00:43:12.878Z,0.00
2023-02-19T00:44:12.871Z,0.00
2023-02-19T00:45:12.823Z,0.00
2023-02-19T00:46:12.840Z,0.00
2023-02-19T00:47:12.807Z,0.00
2023-02-19T00:48:12.779Z,0.00
2023-02-19T00:49:12.792Z,0.00
2023-02-19T00:50:12.749Z,0.00
2023-02-19T00:51:12.787Z,0.00
2023-02-19T00:52:12.708Z,0.00
2023-02-19T00:53:12.695Z,0.00
2023-02-19T00:54:12.696Z,0.00
2023-02-19T00:55:12.669Z,0.00
2023-02-19T00:56:12.641Z,0.00
2023-02-19T00:57:12.631Z,0.00
2023-02-19T00:58:12.599Z,0.00
2023-02-19T00:59:12.608Z,0.00
2023-02-19T01:00:12.571Z,0.00
2023-02-19T01:01:12.614Z,0.00
2023-02-19T01:02:12.533Z,0.00
2023-02-19T01:03:12.514Z,0.00
2023-02-19T01:04:12.526Z,0.00
2023-02-19T01:05:12.477Z,0.00
2023-02-19T01:06:12.456Z,0.00
2023-02-19T01:07:12.458Z,0.00
2023-02-19T01:08:12.426Z,0.00
2023-02-19T01:09:12.453Z,0.00
2023-02-19T01:10:12.379Z,0.00
2023-02-19T01:11:13.486Z,0.00
2023-02-19T01:12:12.356Z,0.00
2023-02-19T01:13:12.338Z,0.00
2023-02-19T01:14:12.350Z,0.00
2023-02-19T01:15:12.304Z,0.00
2023-02-19T01:16:12.329Z,0.00
2023-02-19T01:17:12.335Z,0.00
2023-02-19T01:18:12.257Z,0.00
2023-02-19T01:19:12.755Z,0.00
2023-02-19T01:20:12.220Z,0.00
2023-02-19T01:21:12.467Z,0.00
2023-02-19T01:22:12.196Z,0.00
2023-02-19T01:23:12.161Z,0.00
2023-02-19T01:24:13.175Z,0.00
2023-02-19T01:25:12.132Z,0.00
2023-02-19T01:26:12.113Z,0.00
2023-02-19T01:27:12.094Z,0.00
2023-02-19T01:28:12.077Z,0.00
2023-02-19T01:29:12.090Z,0.00
2023-02-19T01:30:12.082Z,0.00
2023-02-19T01:31:12.506Z,0.00
2023-02-19T01:32:12.060Z,0.00
2023-02-19T01:33:11.994Z,0.00
2023-02-19T01:34:11.999Z,0.00
2023-02-19T01:35:11.973Z,0.00
2023-02-19T01:36:11.941Z,0.00
2023-02-19T01:37:11.919Z,0.00
2023-02-19T01:38:11.901Z,0.00
2023-02-19T01:39:11.916Z,0.00
2023-02-19T01:40:11.864Z,0.00
2023-02-19T01:41:12.241Z,0.00
2023-02-19T01:42:11.832Z,0.00
2023-02-19T01:43:11.816Z,0.00
2023-02-19T01:44:11.822Z,0.00
2023-02-19T01:45:11.779Z,0.00
2023-02-19T01:46:11.809Z,0.00
2023-02-19T01:47:11.744Z,0.00
2023-02-19T01:48:11.728Z,0.00
2023-02-19T01:49:11.744Z,0.00
2023-02-19T01:50:11.696Z,0.00
2023-02-19T01:51:11.999Z,0.00
2023-02-19T01:52:11.660Z,0.00
2023-02-19T01:53:11.641Z,0.00
2023-02-19T01:54:11.651Z,0.00
2023-02-19T01:55:11.614Z,0.00
2023-02-19T01:56:11.588Z,0.00
2023-02-19T01:57:11.604Z,0.00
2023-02-19T01:58:11.560Z,0.00
2023-02-19T01:59:11.569Z,0.00
2023-02-19T02:00:11.517Z,0.00
2023-02-19T02:01:11.959Z,0.00
2023-02-19T02:02:11.530Z,0.00
2023-02-19T02:03:11.468Z,0.00
2023-02-19T02:04:11.481Z,0.00
2023-02-19T02:05:11.428Z,0.00
2023-02-19T02:06:11.416Z,0.00
2023-02-19T02:07:11.395Z,0.00
2023-02-19T02:08:11.380Z,0.00
2023-02-19T02:09:11.392Z,0.00
2023-02-19T02:10:11.353Z,0.00
2023-02-19T02:11:11.601Z,0.00
2023-02-19T02:12:11.310Z,0.00
2023-02-19T02:13:11.297Z,0.00
2023-02-19T02:14:11.313Z,0.00
2023-02-19T02:15:11.267Z,0.00
2023-02-19T02:16:11.264Z,0.00
2023-02-19T02:17:11.242Z,0.00
2023-02-19T02:18:11.214Z,0.00
2023-02-19T02:19:11.227Z,0.00
2023-02-19T02:20:11.188Z,0.00
2023-02-19T02:21:11.446Z,0.00
2023-02-19T02:22:11.142Z,0.00
2023-02-19T02:23:11.125Z,0.00
2023-02-19T02:24:11.136Z,0.00
2023-02-19T02:25:11.092Z,0.00
2023-02-19T02:26:11.078Z,0.00
2023-02-19T02:27:11.056Z,0.00
2023-02-19T02:28:11.036Z,0.00
2023-02-19T02:29:11.051Z,0.00
2023-02-19T02:30:11.035Z,0.00
2023-02-19T02:31:11.320Z,0.00
2023-02-19T02:32:11.010Z,0.00
2023-02-19T02:33:10.964Z,0.00
2023-02-19T02:34:10.961Z,0.00
2023-02-19T02:35:10.928Z,0.00
2023-02-19T02:36:10.906Z,0.00
2023-02-19T02:37:10.892Z,0.00
2023-02-19T02:38:10.865Z,0.00
2023-02-19T02:39:10.901Z,0.00
2023-02-19T02:40:10.826Z,0.00
2023-02-19T02:41:11.093Z,0.00
2023-02-19T02:42:10.803Z,0.00
2023-02-19T02:43:10.782Z,0.00
2023-02-19T02:44:10.786Z,0.00
2023-02-19T02:45:10.744Z,0.00
2023-02-19T02:46:10.724Z,0.00
2023-02-19T02:47:10.708Z,0.00
2023-02-19T02:48:10.737Z,0.00
2023-02-19T02:49:10.700Z,0.00
2023-02-19T02:50:10.652Z,0.00
2023-02-19T02:51:10.942Z,0.00
2023-02-19T02:52:10.621Z,0.00
2023-02-19T02:53:10.603Z,0.00
2023-02-19T02:54:10.616Z,0.00
2023-02-19T02:55:10.562Z,0.00
2023-02-19T02:56:10.544Z,0.00
2023-02-19T02:57:10.531Z,0.00
2023-02-19T02:58:10.512Z,0.00
2023-02-19T02:59:10.520Z,0.00
2023-02-19T03:00:10.483Z,0.00
2023-02-19T03:01:10.773Z,0.00
2023-02-19T03:02:10.494Z,0.00
2023-02-19T03:03:10.424Z,0.00
2023-02-19T03:04:10.441Z,0.00
2023-02-19T03:05:10.389Z,0.00
2023-02-19T03:06:10.368Z,0.00
2023-02-19T03:07:10.389Z,0.00
2023-02-19T03:08:10.344Z,0.00
2023-02-19T03:09:10.319Z,0.00
2023-02-19T03:10:10.301Z,0.00
2023-02-19T03:11:10.538Z,0.00
2023-02-19T03:12:10.297Z,0.00
2023-02-19T03:13:10.263Z,0.00
2023-02-19T03:14:10.261Z,0.00
2023-02-19T03:15:10.224Z,0.00
2023-02-19T03:16:10.226Z,0.00
2023-02-19T03:17:10.186Z,0.00
2023-02-19T03:18:10.178Z,0.00
2023-02-19T03:19:10.172Z,0.00
2023-02-19T03:20:10.123Z,0.00
2023-02-19T03:21:10.548Z,0.00
2023-02-19T03:22:10.223Z,0.00
2023-02-19T03:23:10.071Z,0.00
2023-02-19T03:24:10.094Z,0.00
2023-02-19T03:25:10.048Z,0.00
2023-02-19T03:26:10.021Z,0.00
2023-02-19T03:27:10.004Z,0.00
2023-02-19T03:28:09.982Z,0.00
2023-02-19T03:29:10.007Z,0.00
2023-02-19T03:30:09.968Z,0.00
2023-02-19T03:31:10.283Z,0.00
2023-02-19T03:32:09.956Z,0.00
2023-02-19T03:33:09.900Z,0.00
2023-02-19T03:34:09.874Z,0.00
2023-02-19T03:35:09.890Z,0.00
2023-02-19T03:36:09.846Z,0.00
2023-02-19T03:37:09.834Z,0.00
2023-02-19T03:38:09.811Z,0.00
2023-02-19T03:39:09.796Z,0.00
2023-02-19T03:40:09.800Z,0.00
2023-02-19T03:41:10.089Z,0.00
2023-02-19T03:42:09.739Z,0.00
2023-02-19T03:43:09.809Z,0.00
2023-02-19T03:44:09.707Z,0.00
2023-02-19T03:45:09.720Z,0.00
2023-02-19T03:46:09.720Z,0.00
2023-02-19T03:47:09.659Z,0.00
2023-02-19T03:48:09.635Z,0.00
2023-02-19T03:49:09.626Z,0.00
2023-02-19T03:50:09.636Z,0.00
2023-02-19T03:51:09.882Z,0.00
2023-02-19T03:52:09.572Z,0.00
2023-02-19T03:53:09.553Z,0.00
2023-02-19T03:54:09.534Z,0.00
2023-02-19T03:55:09.547Z,0.00
2023-02-19T03:56:09.506Z,0.00
2023-02-19T03:57:09.485Z,0.00
2023-02-19T03:58:09.467Z,0.00
2023-02-19T03:59:09.450Z,0.00
2023-02-19T04:00:09.461Z,0.00
2023-02-19T04:01:09.839Z,0.00
2023-02-19T04:02:09.439Z,0.00
2023-02-19T04:03:09.381Z,0.00
2023-02-19T04:04:09.365Z,0.00
2023-02-19T04:05:09.376Z,0.00
2023-02-19T04:06:09.334Z,0.00
2023-02-19T04:07:09.321Z,0.00
2023-02-19T04:08:09.296Z,0.00
2023-02-19T04:09:09.278Z,0.00
2023-02-19T04:10:09.297Z,0.00
2023-02-19T04:11:09.649Z,0.00
2023-02-19T04:12:09.234Z,0.00
2023-02-19T04:13:09.212Z,0.00
2023-02-19T04:14:09.196Z,0.00
2023-02-19T04:15:09.208Z,0.00
2023-02-19T04:16:09.166Z,0.00
2023-02-19T04:17:09.151Z,0.00
2023-02-19T04:18:09.137Z,0.00
2023-02-19T04:19:09.119Z,0.00
2023-02-19T04:20:09.120Z,0.00
2023-02-19T04:21:09.425Z,0.00
2023-02-19T04:22:09.059Z,0.00
2023-02-19T04:23:09.038Z,0.00
2023-02-19T04:24:09.025Z,0.00
2023-02-19T04:25:09.043Z,0.00
2023-02-19T04:26:08.991Z,0.00
2023-02-19T04:27:08.977Z,0.00
2023-02-19T04:28:08.958Z,0.00
2023-02-19T04:29:08.938Z,0.00
2023-02-19T04:30:08.967Z,0.00
2023-02-19T04:31:09.374Z,0.00
2023-02-19T04:32:08.889Z,0.00
2023-02-19T04:33:08.873Z,0.00
2023-02-19T04:34:08.847Z,0.00
2023-02-19T04:35:08.868Z,0.00
2023-02-19T04:36:08.820Z,0.00
2023-02-19T04:37:08.794Z,0.00
2023-02-19T04:38:08.785Z,0.00
2023-02-19T04:39:08.752Z,0.00
2023-02-19T04:40:08.769Z,0.00
2023-02-19T04:41:09.151Z,0.00
2023-02-19T04:42:08.706Z,0.00
2023-02-19T04:43:08.688Z,0.00
2023-02-19T04:44:08.672Z,0.00
2023-02-19T04:45:08.681Z,0.00
2023-02-19T04:46:08.636Z,0.00
2023-02-19T04:47:08.617Z,0.00
2023-02-19T04:48:08.618Z,0.00
2023-02-19T04:49:08.585Z,0.00
2023-02-19T04:50:08.598Z,0.00
2023-02-19T04:51:08.800Z,0.00
2023-02-19T04:52:08.532Z,0.00
2023-02-19T04:53:08.521Z,0.00
2023-02-19T04:54:08.497Z,0.00
2023-02-19T04:55:08.514Z,0.00
2023-02-19T04:56:08.460Z,0.00
2023-02-19T04:57:08.448Z,0.00
2023-02-19T04:58:08.456Z,0.00
2023-02-19T04:59:08.411Z,0.00
2023-02-19T05:00:08.422Z,0.00
2023-02-19T05:01:08.703Z,0.00
2023-02-19T05:02:08.353Z,0.00
2023-02-19T05:03:08.349Z,0.00
2023-02-19T05:04:08.339Z,0.00
2023-02-19T05:05:08.345Z,0.00
2023-02-19T05:06:08.295Z,0.00
2023-02-19T05:07:08.268Z,0.00
2023-02-19T05:08:08.255Z,0.00
2023-02-19T05:09:08.242Z,0.00
2023-02-19T05:10:08.252Z,0.00
2023-02-19T05:11:08.431Z,0.00
2023-02-19T05:12:08.183Z,0.00
2023-02-19T05:13:08.164Z,0.00
2023-02-19T05:14:08.146Z,0.00
2023-02-19T05:15:08.161Z,0.00
2023-02-19T05:16:08.145Z,0.00
2023-02-19T05:17:08.097Z,0.00
2023-02-19T05:18:08.073Z,0.00
2023-02-19T05:19:08.073Z,0.00
2023-02-19T05:20:09.080Z,0.00
2023-02-19T05:21:08.374Z,0.00
2023-02-19T05:22:08.008Z,0.00
2023-02-19T05:23:08.074Z,0.00
2023-02-19T05:24:07.977Z,0.00
2023-02-19T05:25:07.986Z,0.00
2023-02-19T05:26:07.942Z,0.00
2023-02-19T05:27:07.923Z,0.00
2023-02-19T05:28:07.904Z,0.00
2023-02-19T05:29:07.887Z,0.00
2023-02-19T05:30:07.931Z,0.00
2023-02-19T05:31:07.962Z,0.00
2023-02-19T05:32:07.888Z,0.00
2023-02-19T05:33:07.817Z,0.00
2023-02-19T05:34:07.803Z,0.00
2023-02-19T05:35:07.820Z,0.00
2023-02-19T05:36:07.770Z,0.00
2023-02-19T05:37:07.748Z,0.00
2023-02-19T05:38:07.736Z,0.00
2023-02-19T05:39:07.752Z,0.00
2023-02-19T05:40:07.718Z,0.00
2023-02-19T05:41:07.710Z,0.00
2023-02-19T05:42:07.666Z,0.00
2023-02-19T05:43:07.661Z,0.00
2023-02-19T05:44:07.663Z,0.00
2023-02-19T05:45:07.644Z,0.00
2023-02-19T05:46:07.609Z,0.00
2023-02-19T05:47:07.585Z,0.00
2023-02-19T05:48:07.557Z,0.00
2023-02-19T05:49:07.546Z,0.00
2023-02-19T05:50:07.552Z,0.00
2023-02-19T05:51:07.578Z,0.00
2023-02-19T05:52:07.489Z,0.00
2023-02-19T05:53:07.477Z,0.00
2023-02-19T05:54:07.459Z,0.00
2023-02-19T05:55:07.475Z,0.00
2023-02-19T05:56:07.427Z,0.00
2023-02-19T05:57:07.413Z,0.00
2023-02-19T05:58:07.390Z,0.00
2023-02-19T05:59:07.405Z,0.00
2023-02-19T06:00:07.400Z,0.00
2023-02-19T06:01:07.345Z,0.00
2023-02-19T06:02:07.332Z,0.00
2023-02-19T06:03:07.311Z,0.00
2023-02-19T06:04:07.390Z,0.00
2023-02-19T06:05:07.300Z,0.00
2023-02-19T06:06:07.269Z,0.00
2023-02-19T06:07:07.244Z,0.00
2023-02-19T06:08:07.229Z,0.00
2023-02-19T06:09:07.210Z,0.00
2023-02-19T06:10:07.225Z,0.00
2023-02-19T06:11:07.176Z,0.00
2023-02-19T06:12:07.157Z,0.00
2023-02-19T06:13:07.140Z,0.00
2023-02-19T06:14:07.132Z,0.00
2023-02-19T06:15:07.135Z,0.00
2023-02-19T06:16:07.107Z,0.00
2023-02-19T06:17:07.065Z,0.00
2023-02-19T06:18:07.070Z,0.00
2023-02-19T06:19:07.051Z,0.00
2023-02-19T06:20:07.025Z,0.00
2023-02-19T06:21:07.034Z,0.00
2023-02-19T06:22:06.983Z,0.00
2023-02-19T06:23:06.963Z,0.00
2023-02-19T06:24:06.950Z,0.00
2023-02-19T06:25:06.977Z,0.00
2023-02-19T06:26:06.916Z,0.00
2023-02-19T06:27:06.903Z,0.00
2023-02-19T06:28:06.888Z,0.00
2023-02-19T06:29:06.861Z,0.00
2023-02-19T06:30:06.872Z,0.00
2023-02-19T06:31:06.878Z,0.00
2023-02-19T06:32:06.883Z,0.00
2023-02-19T06:33:06.805Z,0.00
2023-02-19T06:34:06.775Z,0.00
2023-02-19T06:35:06.805Z,0.00
2023-02-19T06:36:06.746Z,0.00
2023-02-19T06:37:06.728Z,0.00
2023-02-19T06:38:06.710Z,0.00
2023-02-19T06:39:06.693Z,0.00
2023-02-19T06:40:06.675Z,5.62
2023-02-19T06:41:06.699Z,0.00
2023-02-19T06:42:06.667Z,5.62
2023-02-19T06:43:06.624Z,5.62
2023-02-19T06:44:06.641Z,5.62
2023-02-19T06:45:06.593Z,5.62
2023-02-19T06:46:06.580Z,5.62
2023-02-19T06:47:06.560Z,5.62
2023-02-19T06:48:06.540Z,5.62
2023-02-19T06:49:06.567Z,11.25
2023-02-19T06:50:06.535Z,5.62
2023-02-19T06:51:06.489Z,11.25
2023-02-19T06:52:06.473Z,11.25
2023-02-19T06:53:06.459Z,11.25
2023-02-19T06:54:06.442Z,11.25
2023-02-19T06:55:06.421Z,11.25
2023-02-19T06:56:06.444Z,11.25
2023-02-19T06:57:06.382Z,22.50
2023-02-19T06:58:06.368Z,28.12
2023-02-19T06:59:06.349Z,22.50
2023-02-19T07:00:06.363Z,28.12
2023-02-19T07:01:06.349Z,22.50
2023-02-19T07:02:06.295Z,22.50
2023-02-19T07:03:06.274Z,22.50
2023-02-19T07:04:06.323Z,22.50
2023-02-19T07:05:06.246Z,22.50
2023-02-19T07:06:06.235Z,22.50
2023-02-19T07:07:06.203Z,22.50
2023-02-19T07:08:06.184Z,33.75
2023-02-19T07:09:06.194Z,45.00
2023-02-19T07:10:06.156Z,50.62
2023-02-19T07:11:06.164Z,45.00
2023-02-19T07:12:06.116Z,39.38
2023-02-19T07:13:06.098Z,39.38
2023-02-19T07:14:06.081Z,39.38
2023-02-19T07:15:06.077Z,39.38
2023-02-19T07:16:06.105Z,39.38
2023-02-19T07:17:06.026Z,45.00
2023-02-19T07:18:06.011Z,61.88
2023-02-19T07:19:05.991Z,67.50
2023-02-19T07:20:05.978Z,45.00
2023-02-19T07:21:06.721Z,45.00
2023-02-19T07:22:05.947Z,50.62
2023-02-19T07:23:05.924Z,61.88
2023-02-19T07:24:05.913Z,61.88
2023-02-19T07:25:05.892Z,84.38
2023-02-19T07:26:06.951Z,84.38
2023-02-19T07:27:05.862Z,84.38
2023-02-19T07:28:05.847Z,61.88
2023-02-19T07:29:05.827Z,56.25
2023-02-19T07:30:05.882Z,50.62
2023-02-19T07:31:05.857Z,45.00
2023-02-19T07:32:05.801Z,56.25
2023-02-19T07:33:05.787Z,45.00
2023-02-19T07:34:05.742Z,50.62
2023-02-19T07:35:05.742Z,61.88
2023-02-19T07:36:05.735Z,61.88
2023-02-19T07:37:05.716Z,67.50
2023-02-19T07:38:05.673Z,73.12
2023-02-19T07:39:05.654Z,61.88
2023-02-19T07:40:05.640Z,61.88
2023-02-19T07:41:05.663Z,67.50
2023-02-19T07:42:05.614Z,84.38
2023-02-19T07:43:05.590Z,106.88
2023-02-19T07:44:05.587Z,202.50
2023-02-19T07:45:05.558Z,264.38
2023-02-19T07:46:05.568Z,343.12
2023-02-19T07:47:05.524Z,1282.50
2023-02-19T07:48:05.505Z,343.12
2023-02-19T07:49:05.524Z,236.25
2023-02-19T07:50:05.479Z,286.88
2023-02-19T07:51:05.500Z,371.25
2023-02-19T07:52:05.439Z,427.50
2023-02-19T07:53:05.420Z,511.88
2023-02-19T07:54:05.407Z,331.88
2023-02-19T07:55:05.415Z,185.62
2023-02-19T07:56:05.413Z,185.62
2023-02-19T07:57:05.361Z,241.88
2023-02-19T07:58:06.288Z,253.12
2023-02-19T07:59:06.323Z,185.62
2023-02-19T08:00:05.306Z,180.00
2023-02-19T08:01:05.342Z,174.38
2023-02-19T08:02:05.270Z,174.38
2023-02-19T08:03:05.274Z,174.38
2023-02-19T08:04:05.234Z,191.25
2023-02-19T08:05:05.214Z,241.88
2023-02-19T08:06:05.218Z,236.25
2023-02-19T08:07:05.175Z,236.25
2023-02-19T08:08:05.154Z,247.50
2023-02-19T08:09:05.138Z,236.25
2023-02-19T08:10:05.148Z,208.12
2023-02-19T08:11:05.126Z,225.00
2023-02-19T08:12:05.083Z,230.62
2023-02-19T08:13:05.065Z,219.38
2023-02-19T08:14:05.055Z,146.25
2023-02-19T08:15:05.039Z,163.12
2023-02-19T08:16:17.066Z,140.62
2023-02-19T08:17:07.018Z,157.50
2023-02-19T08:18:04.973Z,118.12
2023-02-19T08:19:04.949Z,140.62
2023-02-19T08:20:04.934Z,151.88
2023-02-19T08:21:04.940Z,202.50
2023-02-19T08:22:05.901Z,191.25
2023-02-19T08:23:04.882Z,191.25
2023-02-19T08:24:04.865Z,174.38
2023-02-19T08:25:04.847Z,163.12
2023-02-19T08:26:04.859Z,146.25
2023-02-19T08:27:04.809Z,118.12
2023-02-19T08:28:04.789Z,140.62
2023-02-19T08:29:05.778Z,140.62
2023-02-19T08:30:04.819Z,185.62
2023-02-19T08:31:04.833Z,219.38
2023-02-19T08:32:04.756Z,230.62
2023-02-19T08:33:04.711Z,163.12
2023-02-19T08:34:04.921Z,129.38
2023-02-19T08:35:04.667Z,118.12
2023-02-19T08:36:04.672Z,129.38
2023-02-19T08:37:04.634Z,163.12
2023-02-19T08:38:04.624Z,208.12
2023-02-19T08:39:04.601Z,208.12
2023-02-19T08:40:04.591Z,298.12
2023-02-19T08:41:04.596Z,230.62
2023-02-19T08:42:04.555Z,225.00
2023-02-19T08:43:04.551Z,168.75
2023-02-19T08:44:04.510Z,202.50
2023-02-19T08:45:04.492Z,157.50
2023-02-19T08:46:04.571Z,135.00
2023-02-19T08:47:04.457Z,135.00
2023-02-19T08:48:04.442Z,135.00
2023-02-19T08:49:04.418Z,90.00
2023-02-19T08:50:04.403Z,73.12
2023-02-19T08:51:04.424Z,61.88
2023-02-19T08:52:04.367Z,67.50
2023-02-19T08:53:04.353Z,90.00
2023-02-19T08:54:04.347Z,112.50
2023-02-19T08:55:04.313Z,135.00
2023-02-19T08:56:04.330Z,146.25
2023-02-19T08:57:04.280Z,185.62
2023-02-19T08:58:04.265Z,191.25
2023-02-19T08:59:04.251Z,281.25
2023-02-19T09:00:04.233Z,236.25
2023-02-19T09:01:04.255Z,202.50
2023-02-19T09:02:04.198Z,146.25
2023-02-19T09:03:04.186Z,129.38
2023-02-19T09:04:04.248Z,112.50
2023-02-19T09:05:04.153Z,118.12
2023-02-19T09:06:04.158Z,106.88
2023-02-19T09:07:04.113Z,101.25
2023-02-19T09:08:04.102Z,101.25
2023-02-19T09:09:04.080Z,84.38
2023-02-19T09:10:04.062Z,67.50
2023-02-19T09:11:04.073Z,50.62
2023-02-19T09:12:04.027Z,39.38
2023-02-19T09:13:04.011Z,39.38
2023-02-19T09:14:03.996Z,39.38
2023-02-19T09:15:03.973Z,39.38
2023-02-19T09:16:04.032Z,45.00
2023-02-19T09:17:03.952Z,50.62
2023-02-19T09:18:03.922Z,73.12
2023-02-19T09:19:03.908Z,90.00
2023-02-19T09:20:03.926Z,106.88
2023-02-19T09:21:03.877Z,84.38
2023-02-19T09:22:03.856Z,61.88
2023-02-19T09:23:03.845Z,50.62
2023-02-19T09:24:03.826Z,61.88
2023-02-19T09:25:03.840Z,73.12
2023-02-19T09:26:03.821Z,84.38
2023-02-19T09:27:03.776Z,78.75
2023-02-19T09:28:03.757Z,73.12
2023-02-19T09:29:03.743Z,67.50
2023-02-19T09:30:03.779Z,84.38
2023-02-19T09:31:03.786Z,84.38
2023-02-19T09:32:03.772Z,67.50
2023-02-19T09:33:03.670Z,56.25
2023-02-19T09:34:03.657Z,45.00
2023-02-19T09:35:03.638Z,50.62
2023-02-19T09:36:03.666Z,50.62
2023-02-19T09:37:03.606Z,50.62
2023-02-19T09:38:03.605Z,61.88
2023-02-19T09:39:03.577Z,73.12
2023-02-19T09:40:03.595Z,61.88
2023-02-19T09:41:03.541Z,50.62
2023-02-19T09:42:03.526Z,50.62
2023-02-19T09:43:03.507Z,45.00
2023-02-19T09:44:03.497Z,56.25
2023-02-19T09:45:03.505Z,56.25
2023-02-19T09:46:03.493Z,78.75
2023-02-19T09:47:03.470Z,95.62
2023-02-19T09:48:03.425Z,90.00
2023-02-19T09:49:03.415Z,95.62
2023-02-19T09:50:04.325Z,84.38
2023-02-19T09:51:03.376Z,73.12
2023-02-19T09:52:03.387Z,67.50
2023-02-19T09:53:03.340Z,67.50
2023-02-19T09:54:03.322Z,61.88
2023-02-19T09:55:03.299Z,61.88
2023-02-19T09:56:03.277Z,67.50
2023-02-19T09:57:03.290Z,67.50
2023-02-19T09:58:03.245Z,78.75
2023-02-19T09:59:03.227Z,90.00
2023-02-19T10:00:03.214Z,101.25
2023-02-19T10:01:03.207Z,118.12
2023-02-19T10:02:03.208Z,129.38
2023-02-19T10:03:03.161Z,135.00
2023-02-19T10:04:03.153Z,129.38
2023-02-19T10:05:03.179Z,140.62
2023-02-19T10:06:03.103Z,151.88
2023-02-19T10:07:03.121Z,157.50
2023-02-19T10:08:03.073Z,163.12
2023-02-19T10:09:03.056Z,168.75
2023-02-19T10:10:03.073Z,157.50
2023-02-19T10:11:03.019Z,157.50
2023-02-19T10:12:03.030Z,140.62
2023-02-19T10:13:02.990Z,123.75
2023-02-19T10:14:02.958Z,112.50
2023-02-19T10:15:03.963Z,112.50
2023-02-19T10:16:02.978Z,123.75
2023-02-19T10:17:02.951Z,135.00
2023-02-19T10:18:02.902Z,140.62
2023-02-19T10:19:02.886Z,151.88
2023-02-19T10:20:02.869Z,157.50
2023-02-19T10:21:02.861Z,163.12
2023-02-19T10:22:02.856Z,168.75
2023-02-19T10:23:02.813Z,157.50
2023-02-19T10:24:02.799Z,151.88
2023-02-19T10:25:02.802Z,163.12
2023-02-19T10:26:02.775Z,185.62
2023-02-19T10:27:02.773Z,196.88
2023-02-19T10:28:02.723Z,191.25
2023-02-19T10:29:02.709Z,168.75
2023-02-19T10:30:02.763Z,140.62
2023-02-19T10:31:02.751Z,129.38
2023-02-19T10:32:02.698Z,118.12
2023-02-19T10:33:03.666Z,118.12
2023-02-19T10:34:03.626Z,112.50
2023-02-19T10:35:02.618Z,101.25
2023-02-19T10:36:02.608Z,90.00
2023-02-19T10:37:02.616Z,84.38
2023-02-19T10:38:02.561Z,78.75
2023-02-19T10:39:02.545Z,73.12
2023-02-19T10:40:02.528Z,73.12
2023-02-19T10:41:02.515Z,73.12
2023-02-19T10:42:02.530Z,78.75
2023-02-19T10:43:02.481Z,84.38
2023-02-19T10:44:02.466Z,95.62
2023-02-19T10:45:02.444Z,118.12
2023-02-19T10:46:02.423Z,157.50
2023-02-19T10:47:02.436Z,168.75
2023-02-19T10:48:02.399Z,163.12
2023-02-19T10:49:02.378Z,157.50
2023-02-19T10:50:04.482Z,168.75
2023-02-19T10:51:03.337Z,157.50
2023-02-19T10:52:02.347Z,140.62
2023-02-19T10:53:02.308Z,146.25
2023-02-19T10:54:02.287Z,140.62
2023-02-19T10:55:02.274Z,129.38
2023-02-19T10:56:02.256Z,140.62
2023-02-19T10:57:02.275Z,157.50
2023-02-19T10:58:02.232Z,174.38
2023-02-19T10:59:02.205Z,196.88
2023-02-19T11:00:02.193Z,230.62
2023-02-19T11:01:03.468Z,258.75
2023-02-19T11:02:02.205Z,315.00
2023-02-19T11:03:02.140Z,365.62
2023-02-19T11:04:02.153Z,360.00
2023-02-19T11:05:02.104Z,348.75
2023-02-19T11:06:02.083Z,331.88
2023-02-19T11:07:02.094Z,331.88
2023-02-19T11:08:02.052Z,354.38
2023-02-19T11:09:02.048Z,393.75
2023-02-19T11:10:02.029Z,382.50
2023-02-19T11:11:01.991Z,360.00
2023-02-19T11:12:03.013Z,348.75
2023-02-19T11:13:01.968Z,337.50
2023-02-19T11:14:01.946Z,343.12
2023-02-19T11:15:01.933Z,320.62
2023-02-19T11:16:01.971Z,281.25
2023-02-19T11:17:01.936Z,230.62
2023-02-19T11:18:01.879Z,208.12
2023-02-19T11:19:01.869Z,185.62
2023-02-19T11:20:01.858Z,168.75
2023-02-19T11:21:01.835Z,185.62
2023-02-19T11:22:01.839Z,213.75
2023-02-19T11:23:01.809Z,241.88
2023-02-19T11:24:01.781Z,241.88
2023-02-19T11:25:01.762Z,225.00
2023-02-19T11:26:01.748Z,219.38
2023-02-19T11:27:01.756Z,225.00
2023-02-19T11:28:01.710Z,202.50
2023-02-19T11:29:01.694Z,180.00
2023-02-19T11:30:01.698Z,151.88
2023-02-19T11:31:01.693Z,146.25
2023-02-19T11:32:01.733Z,174.38
2023-02-19T11:33:01.630Z,208.12
2023-02-19T11:34:01.623Z,253.12
2023-02-19T11:35:01.594Z,286.88
2023-02-19T11:36:01.579Z,281.25
2023-02-19T11:37:01.584Z,253.12
2023-02-19T11:38:01.533Z,208.12
2023-02-19T11:39:01.537Z,146.25
2023-02-19T11:40:01.506Z,129.38
2023-02-19T11:41:01.483Z,163.12
2023-02-19T11:42:01.520Z,185.62
2023-02-19T11:43:01.454Z,163.12
2023-02-19T11:44:01.441Z,163.12
2023-02-19T11:45:01.422Z,168.75
2023-02-19T11:46:01.403Z,174.38
2023-02-19T11:47:01.416Z,168.75
2023-02-19T11:48:01.372Z,174.38
2023-02-19T11:49:01.353Z,168.75
2023-02-19T11:50:01.334Z,168.75
2023-02-19T11:51:01.326Z,168.75
2023-02-19T11:52:01.303Z,168.75
2023-02-19T11:53:01.323Z,168.75
2023-02-19T11:54:01.268Z,163.12
2023-02-19T11:55:01.249Z,163.12
2023-02-19T11:56:01.233Z,163.12
2023-02-19T11:57:01.218Z,185.62
2023-02-19T11:58:01.238Z,219.38
2023-02-19T11:59:01.388Z,236.25
2023-02-19T12:00:01.159Z,236.25
2023-02-19T12:01:01.158Z,225.00
2023-02-19T12:02:01.181Z,225.00
2023-02-19T12:03:01.134Z,219.38
2023-02-19T12:04:01.105Z,191.25
2023-02-19T12:05:01.094Z,146.25
2023-02-19T12:06:01.051Z,157.50
2023-02-19T12:07:01.036Z,163.12
2023-02-19T12:08:01.044Z,168.75
2023-02-19T12:09:01.000Z,191.25
2023-02-19T12:10:00.979Z,219.38
2023-02-19T12:11:00.962Z,230.62
2023-02-19T12:12:00.953Z,270.00
2023-02-19T12:13:00.957Z,281.25
2023-02-19T12:14:01.909Z,275.62
2023-02-19T12:15:00.904Z,241.88
2023-02-19T12:16:00.898Z,264.38
2023-02-19T12:17:00.859Z,303.75
2023-02-19T12:18:00.880Z,331.88
2023-02-19T12:19:00.822Z,315.00
2023-02-19T12:20:00.810Z,275.62
2023-02-19T12:21:00.787Z,270.00
2023-02-19T12:22:00.766Z,281.25
2023-02-19T12:23:00.777Z,292.50
2023-02-19T12:24:00.732Z,320.62
2023-02-19T12:25:00.719Z,376.88
2023-02-19T12:26:00.700Z,427.50
2023-02-19T12:27:00.680Z,405.00
2023-02-19T12:28:00.692Z,354.38
2023-02-19T12:29:00.645Z,337.50
2023-02-19T12:30:00.701Z,337.50
2023-02-19T12:31:00.647Z,337.50
2023-02-19T12:32:00.639Z,326.25
2023-02-19T12:33:00.607Z,315.00
2023-02-19T12:34:00.556Z,292.50
2023-02-19T12:35:00.543Z,258.75
2023-02-19T12:36:00.528Z,230.62
2023-02-19T12:37:00.506Z,213.75
2023-02-19T12:38:00.526Z,213.75
2023-02-19T12:39:00.471Z,230.62
2023-02-19T12:40:00.461Z,247.50
2023-02-19T12:41:00.436Z,241.88
2023-02-19T12:42:00.418Z,208.12
2023-02-19T12:43:00.427Z,185.62
2023-02-19T12:44:00.381Z,196.88
2023-02-19T12:45:00.361Z,191.25
2023-02-19T12:46:00.385Z,174.38
2023-02-19T12:47:00.333Z,157.50
2023-02-19T12:48:00.344Z,163.12
2023-02-19T12:49:00.294Z,185.62
2023-02-19T12:50:00.276Z,191.25
2023-02-19T12:51:00.262Z,185.62
2023-02-19T12:52:00.232Z,174.38
2023-02-19T12:53:00.247Z,191.25
2023-02-19T12:54:00.197Z,213.75
2023-02-19T12:55:00.182Z,241.88
2023-02-19T12:56:00.167Z,264.38
2023-02-19T12:57:00.181Z,225.00