createdAt,value
2023-05-19T00:01:52.419Z,81.68
2023-05-19T00:04:19.296Z,80.01
2023-05-19T00:06:50.836Z,79.22
2023-05-19T00:09:17.997Z,82.94
2023-05-19T00:11:44.814Z,82.85
2023-05-19T00:14:11.490Z,82.88
2023-05-19T00:16:38.785Z,83.11
2023-05-19T00:19:06.710Z,86.30
2023-05-19T00:21:33.284Z,84.33
2023-05-19T00:23:59.849Z,85.52
2023-05-19T00:26:27.355Z,87.40
2023-05-19T00:28:54.390Z,86.88
2023-05-19T00:31:20.995Z,86.50
2023-05-19T00:33:47.559Z,84.99
2023-05-19T00:36:14.074Z,86.44
2023-05-19T00:38:40.611Z,86.22
2023-05-19T00:41:07.654Z,86.38
2023-05-19T00:43:37.015Z,85.59
2023-05-19T00:46:03.951Z,88.62
2023-05-19T00:48:30.782Z,87.63
2023-05-19T00:51:04.243Z,85.01
2023-05-19T00:53:32.194Z,87.94
2023-05-19T00:55:59.781Z,87.89
2023-05-19T00:58:30.580Z,89.14
2023-05-19T01:01:03.844Z,90.45
2023-05-19T01:03:36.122Z,90.74
2023-05-19T01:06:07.366Z,89.12
2023-05-19T01:08:35.698Z,86.27
2023-05-19T01:11:02.259Z,90.39
2023-05-19T01:13:29.373Z,92.62
2023-05-19T01:16:08.076Z,90.94
2023-05-19T01:18:51.527Z,92.61
2023-05-19T01:21:44.462Z,92.56
2023-05-19T01:24:35.813Z,93.04
2023-05-19T01:27:35.763Z,93.59
2023-05-19T01:30:25.888Z,95.33
2023-05-19T01:33:00.980Z,96.15
2023-05-19T01:35:29.554Z,97.33
2023-05-19T01:37:58.227Z,96.16
2023-05-19T01:40:26.941Z,96.82
2023-05-19T01:42:57.499Z,98.23
2023-05-19T01:45:25.864Z,100.00
2023-05-19T01:47:56.780Z,98.74
2023-05-19T01:50:23.687Z,100.00
2023-05-19T01:52:50.681Z,100.00
2023-05-19T01:55:17.822Z,100.00
2023-05-19T01:58:06.850Z,100.00
2023-05-19T02:00:46.445Z,100.00
2023-05-19T02:03:25.189Z,100.00
2023-05-19T02:06:03.654Z,100.00
2023-05-19T02:08:39.204Z,100.00
2023-05-19T02:11:19.709Z,100.00
2023-05-19T02:13:51.272Z,100.00
2023-05-19T02:16:18.413Z,100.00
2023-05-19T02:18:46.292Z,100.00
2023-05-19T02:21:13.533Z,100.00
2023-05-19T02:23:41.992Z,100.00
2023-05-19T02:26:08.818Z,100.00
2023-05-19T02:28:36.549Z,100.00
2023-05-19T02:31:05.208Z,100.00
2023-05-19T02:33:31.711Z,100.00
2023-05-19T02:35:58.258Z,100.00
2023-05-19T02:38:24.765Z,100.00
2023-05-19T02:40:55.422Z,100.00
2023-05-19T02:43:21.846Z,100.00
2023-05-19T02:45:48.817Z,100.00
2023-05-19T02:48:15.612Z,100.00
2023-05-19T02:50:42.978Z,100.00
2023-05-19T02:53:09.450Z,100.00
2023-05-19T02:55:36.627Z,100.00
2023-05-19T02:58:03.153Z,100.00
2023-05-19T03:00:29.693Z,100.00
2023-05-19T03:02:56.363Z,100.00
2023-05-19T03:05:22.900Z,100.00
2023-05-19T03:07:49.362Z,100.00
2023-05-19T03:10:16.163Z,100.00
2023-05-19T03:12:42.651Z,100.00
2023-05-19T03:15:09.482Z,100.00
2023-05-19T03:17:36.453Z,100.00
2023-05-19T03:20:03.109Z,100.00
2023-05-19T03:22:30.094Z,100.00
2023-05-19T03:24:58.561Z,100.00
2023-05-19T03:27:25.101Z,100.00
2023-05-19T03:29:52.795Z,100.00
2023-05-19T03:32:19.484Z,100.00
2023-05-19T03:34:45.940Z,100.00
2023-05-19T03:37:13.012Z,100.00
2023-05-19T03:39:39.498Z,100.00
2023-05-19T03:42:06.309Z,100.00
2023-05-19T03:44:32.832Z,100.00
2023-05-19T03:46:59.386Z,100.00
2023-05-19T03:49:25.875Z,100.00
2023-05-19T03:51:52.397Z,100.00
2023-05-19T03:54:19.104Z,100.00
2023-05-19T03:56:46.062Z,100.00
2023-05-19T03:59:12.863Z,100.00
2023-05-19T04:01:39.380Z,100.00
2023-05-19T04:04:05.987Z,100.00
2023-05-19T04:06:33.814Z,100.00
2023-05-19T04:09:00.332Z,100.00
2023-05-19T04:11:26.953Z,100.00
2023-05-19T04:13:56.066Z,100.00
2023-05-19T04:16:22.790Z,100.00
2023-05-19T04:18:49.428Z,100.00
2023-05-19T04:21:15.991Z,100.00
2023-05-19T04:23:42.495Z,100.00
2023-05-19T04:26:09.007Z,100.00
2023-05-19T04:28:39.034Z,100.00
2023-05-19T04:31:11.228Z,100.00
2023-05-19T04:33:37.995Z,100.00
2023-05-19T04:36:05.522Z,100.00
2023-05-19T04:38:31.980Z,100.00
2023-05-19T04:41:01.736Z,100.00
2023-05-19T04:43:28.388Z,100.00
2023-05-19T04:45:55.176Z,100.00
2023-05-19T04:48:24.740Z,100.00
2023-05-19T04:50:51.980Z,100.00
2023-05-19T04:53:18.690Z,100.00
2023-05-19T04:55:45.436Z,100.00
2023-05-19T04:58:12.108Z,100.00
2023-05-19T05:00:38.808Z,100.00
2023-05-19T05:03:06.359Z,100.00
2023-05-19T05:05:32.943Z,100.00
2023-05-19T05:07:59.769Z,100.00
2023-05-19T05:10:26.392Z,100.00
2023-05-19T05:12:53.147Z,100.00
2023-05-19T05:15:20.352Z,100.00
2023-05-19T05:17:47.258Z,100.00
2023-05-19T05:20:14.360Z,100.00
2023-05-19T05:22:42.034Z,100.00
2023-05-19T05:25:09.220Z,100.00
2023-05-19T05:27:36.528Z,100.00
2023-05-19T05:30:03.460Z,100.00
2023-05-19T05:32:30.328Z,100.00
2023-05-19T05:34:57.175Z,100.00
2023-05-19T05:37:23.694Z,100.00
2023-05-19T05:39:50.254Z,100.00
2023-05-19T05:42:16.697Z,100.00
2023-05-19T05:44:43.200Z,100.00
2023-05-19T05:47:11.821Z,100.00
2023-05-19T05:49:39.205Z,100.00
2023-05-19T05:52:08.219Z,100.00
2023-05-19T05:54:35.194Z,100.00
2023-05-19T05:57:02.494Z,100.00
2023-05-19T05:59:29.153Z,100.00
2023-05-19T06:01:55.683Z,100.00
2023-05-19T06:04:22.209Z,100.00
2023-05-19T06:06:48.822Z,100.00
2023-05-19T06:09:15.492Z,100.00
2023-05-19T06:11:41.972Z,100.00
2023-05-19T06:14:08.460Z,100.00
2023-05-19T06:16:35.098Z,100.00
2023-05-19T06:19:01.558Z,100.00
2023-05-19T06:21:28.162Z,100.00
2023-05-19T06:23:54.787Z,100.00
2023-05-19T06:26:21.486Z,100.00
2023-05-19T06:28:48.018Z,100.00
2023-05-19T06:31:14.579Z,100.00
2023-05-19T06:33:41.224Z,100.00
2023-05-19T06:36:10.043Z,100.00
2023-05-19T06:38:36.577Z,100.00
2023-05-19T06:41:03.053Z,100.00
2023-05-19T06:43:30.249Z,100.00
2023-05-19T06:45:56.776Z,99.41
2023-05-19T06:48:23.230Z,99.17
2023-05-19T06:50:50.801Z,100.00
2023-05-19T06:53:19.897Z,99.17
2023-05-19T06:55:58.045Z,100.00
2023-05-19T06:58:26.895Z,100.00
2023-05-19T07:00:53.684Z,99.28
2023-05-19T07:03:20.251Z,99.36
2023-05-19T07:05:47.413Z,96.08
2023-05-19T07:08:13.870Z,94.66
2023-05-19T07:10:40.295Z,95.33
2023-05-19T07:13:06.942Z,94.43
2023-05-19T07:15:33.795Z,94.26
2023-05-19T07:18:00.581Z,94.13
2023-05-19T07:20:27.197Z,94.13
2023-05-19T07:22:53.723Z,94.17
2023-05-19T07:25:20.256Z,94.82
2023-05-19T07:27:46.797Z,91.78
2023-05-19T07:30:13.360Z,90.46
2023-05-19T07:32:40.074Z,93.17
2023-05-19T07:35:06.969Z,92.48
2023-05-19T07:37:33.591Z,90.74
2023-05-19T07:40:00.252Z,94.15
2023-05-19T07:42:26.819Z,93.00
2023-05-19T07:44:53.413Z,87.76
2023-05-19T07:47:20.023Z,88.07
2023-05-19T07:49:48.185Z,83.44
2023-05-19T07:52:18.265Z,82.91
2023-05-19T07:54:45.557Z,84.53
2023-05-19T07:57:12.475Z,82.77
2023-05-19T07:59:38.996Z,84.01
2023-05-19T08:02:05.738Z,83.09
2023-05-19T08:04:33.037Z,80.15
2023-05-19T08:06:59.742Z,80.39
2023-05-19T08:09:26.672Z,79.76
2023-05-19T08:11:53.625Z,80.72
2023-05-19T08:14:22.721Z,80.35
2023-05-19T08:16:49.982Z,79.50
2023-05-19T08:19:16.811Z,79.25
2023-05-19T08:21:43.362Z,77.46
2023-05-19T08:24:09.987Z,75.34
2023-05-19T08:26:37.734Z,70.65
2023-05-19T08:29:04.674Z,71.75
2023-05-19T08:31:31.433Z,67.23
2023-05-19T08:33:58.075Z,67.83
2023-05-19T08:36:24.850Z,66.15
2023-05-19T08:38:51.517Z,63.52
2023-05-19T08:41:18.107Z,63.01
2023-05-19T08:43:45.397Z,60.33
2023-05-19T08:46:14.377Z,58.12
2023-05-19T08:48:42.807Z,57.63
2023-05-19T08:51:27.365Z,56.92
2023-05-19T08:54:00.354Z,55.94
2023-05-19T08:56:27.610Z,55.77
2023-05-19T08:58:56.533Z,54.28
2023-05-19T09:01:23.962Z,52.79
2023-05-19T09:03:51.801Z,50.88
2023-05-19T09:06:18.688Z,49.34
2023-05-19T09:08:45.215Z,49.66
2023-05-19T09:11:12.264Z,48.80
2023-05-19T09:13:39.057Z,48.68
2023-05-19T09:16:05.822Z,47.02
2023-05-19T09:18:32.524Z,46.74
2023-05-19T09:21:02.624Z,46.22
2023-05-19T09:23:33.621Z,45.07
2023-05-19T09:26:05.081Z,45.98
2023-05-19T09:28:35.766Z,44.44
2023-05-19T09:31:04.374Z,43.22
2023-05-19T09:33:33.835Z,44.07
2023-05-19T09:36:00.648Z,44.72
2023-05-19T09:38:27.697Z,44.05
2023-05-19T09:40:57.631Z,43.04
2023-05-19T09:43:24.446Z,42.30
2023-05-19T09:45:59.014Z,43.16
2023-05-19T09:48:27.790Z,41.26
2023-05-19T09:50:54.795Z,41.88
2023-05-19T09:53:21.775Z,41.50
2023-05-19T09:55:52.499Z,42.15
2023-05-19T09:58:19.155Z,42.87
2023-05-19T10:00:47.500Z,42.77
2023-05-19T10:03:14.747Z,42.17
2023-05-19T10:05:44.185Z,41.31
2023-05-19T10:08:11.972Z,39.67
2023-05-19T10:10:38.997Z,42.35
2023-05-19T10:13:06.377Z,41.38
2023-05-19T10:15:40.757Z,40.94
2023-05-19T10:18:11.964Z,41.85
2023-05-19T10:20:39.608Z,41.17
2023-05-19T10:23:06.129Z,41.80
2023-05-19T10:25:34.197Z,41.08
2023-05-19T10:28:05.472Z,41.04
2023-05-19T10:30:38.060Z,41.17
2023-05-19T10:33:08.010Z,40.81
2023-05-19T10:36:26.338Z,40.96
2023-05-19T10:39:06.331Z,40.69
2023-05-19T10:41:46.876Z,40.74
2023-05-19T10:44:30.547Z,40.46
2023-05-19T10:46:57.401Z,40.98
2023-05-19T10:49:24.325Z,41.22
2023-05-19T10:51:52.301Z,40.35
2023-05-19T10:54:40.906Z,40.15
2023-05-19T10:57:08.306Z,40.84
2023-05-19T10:59:37.214Z,39.77
2023-05-19T11:02:05.297Z,39.68
2023-05-19T11:04:52.355Z,39.58
2023-05-19T11:07:21.008Z,40.17
2023-05-19T11:09:51.862Z,39.41
2023-05-19T11:12:24.744Z,39.63
2023-05-19T11:14:55.377Z,38.32
2023-05-19T11:17:24.566Z,40.94
2023-05-19T11:19:55.528Z,37.42
2023-05-19T11:22:28.700Z,37.06
2023-05-19T11:24:55.642Z,37.33
2023-05-19T11:27:24.931Z,37.73
2023-05-19T11:29:52.378Z,36.78
2023-05-19T11:32:21.322Z,37.11
2023-05-19T11:34:50.127Z,37.30
2023-05-19T11:37:16.854Z,38.81
2023-05-19T11:39:46.180Z,36.58
2023-05-19T11:42:12.881Z,37.12
2023-05-19T11:44:41.179Z,35.31
2023-05-19T11:47:08.459Z,36.69
2023-05-19T11:49:35.147Z,36.91
2023-05-19T11:52:04.683Z,36.20
2023-05-19T11:54:32.899Z,36.93
2023-05-19T11:57:03.778Z,35.85
2023-05-19T11:59:36.292Z,34.58
2023-05-19T12:02:15.715Z,34.94
2023-05-19T12:04:42.459Z,37.34
2023-05-19T12:07:10.807Z,35.40
2023-05-19T12:09:37.914Z,35.04
2023-05-19T12:12:05.044Z,34.38
2023-05-19T12:14:31.737Z,34.89
2023-05-19T12:16:58.246Z,35.29
2023-05-19T12:19:26.001Z,36.91
2023-05-19T12:21:53.747Z,35.42
2023-05-19T12:24:20.734Z,35.87
2023-05-19T12:26:47.393Z,34.76
2023-05-19T12:29:14.244Z,34.65
2023-05-19T12:31:40.856Z,34.42
2023-05-19T12:34:07.492Z,35.70
2023-05-19T12:36:34.190Z,34.91
2023-05-19T12:39:00.892Z,34.14
2023-05-19T12:41:27.544Z,35.07
2023-05-19T12:43:56.930Z,34.92
2023-05-19T12:46:23.468Z,34.96
2023-05-19T12:48:50.098Z,34.31
2023-05-19T12:51:18.087Z,34.52
2023-05-19T12:53:45.719Z,33.42
2023-05-19T12:56:17.163Z,34.64
2023-05-19T12:58:44.443Z,34.06
2023-05-19T13:01:18.677Z,35.85
2023-05-19T13:03:46.391Z,34.60
2023-05-19T13:06:13.063Z,33.97
2023-05-19T13:08:42.586Z,34.77
2023-05-19T13:11:09.076Z,35.38
2023-05-19T13:13:35.579Z,35.25
2023-05-19T13:16:02.176Z,35.82
2023-05-19T13:18:31.996Z,35.69
2023-05-19T13:20:58.576Z,34.50
2023-05-19T13:23:26.302Z,35.50
2023-05-19T13:25:52.858Z,35.02
2023-05-19T13:28:19.398Z,34.86
2023-05-19T13:30:46.409Z,34.58
2023-05-19T13:33:13.079Z,35.29
2023-05-19T13:35:39.795Z,35.25
2023-05-19T13:38:09.593Z,35.48
2023-05-19T13:40:36.815Z,35.17
2023-05-19T13:43:04.224Z,35.69
2023-05-19T13:45:30.926Z,34.90
2023-05-19T13:47:57.548Z,33.87
2023-05-19T13:50:24.134Z,34.71
2023-05-19T13:52:50.709Z,34.92
2023-05-19T13:55:17.473Z,33.23
2023-05-19T13:57:44.857Z,33.52
2023-05-19T14:00:11.774Z,34.32
2023-05-19T14:02:38.332Z,34.58
2023-05-19T14:05:05.997Z,34.35
2023-05-19T14:07:34.914Z,33.81
2023-05-19T14:10:02.693Z,33.71
2023-05-19T14:12:39.351Z,33.54
2023-05-19T14:15:14.348Z,33.06
2023-05-19T14:17:41.006Z,33.77
2023-05-19T14:20:08.464Z,33.30
2023-05-19T14:22:35.235Z,32.99
2023-05-19T14:25:02.412Z,32.96
2023-05-19T14:27:29.056Z,33.74
2023-05-19T14:29:55.753Z,33.24
2023-05-19T14:32:22.353Z,33.26
2023-05-19T14:34:52.761Z,33.32
2023-05-19T14:37:20.365Z,33.17
2023-05-19T14:39:46.944Z,32.42
2023-05-19T14:42:13.545Z,32.82
2023-05-19T14:44:40.088Z,35.58
2023-05-19T14:47:07.491Z,32.57
2023-05-19T14:49:34.463Z,32.60
2023-05-19T14:52:01.293Z,31.89
2023-05-19T14:54:28.155Z,32.34
2023-05-19T14:56:54.758Z,32.49
2023-05-19T14:59:21.817Z,32.07
2023-05-19T15:01:48.648Z,33.08
2023-05-19T15:04:15.633Z,32.56
2023-05-19T15:06:42.257Z,31.62
2023-05-19T15:09:09.414Z,33.46
2023-05-19T15:11:35.847Z,33.37
2023-05-19T15:14:02.538Z,33.84
2023-05-19T15:16:29.344Z,32.95
2023-05-19T15:18:55.943Z,33.04
2023-05-19T15:21:22.579Z,33.00
2023-05-19T15:23:49.090Z,33.87
2023-05-19T15:26:15.596Z,32.72
2023-05-19T15:28:42.394Z,32.86
2023-05-19T15:31:08.885Z,32.42
2023-05-19T15:33:35.542Z,32.48
2023-05-19T15:36:02.248Z,33.38
2023-05-19T15:38:30.147Z,33.25
2023-05-19T15:40:57.239Z,32.77
2023-05-19T15:43:23.821Z,33.21
2023-05-19T15:45:52.257Z,33.37
2023-05-19T15:48:19.295Z,32.42
2023-05-19T15:50:45.923Z,32.74
2023-05-19T15:53:12.543Z,32.47
2023-05-19T15:55:39.002Z,32.55
2023-05-19T15:58:05.817Z,32.82
2023-05-19T16:00:32.640Z,32.69
2023-05-19T16:02:59.436Z,32.86
2023-05-19T16:05:26.259Z,32.85
2023-05-19T16:07:52.708Z,33.21
2023-05-19T16:10:19.269Z,32.99
2023-05-19T16:12:45.838Z,33.39
2023-05-19T16:15:12.480Z,34.09
2023-05-19T16:17:39.050Z,33.18
2023-05-19T16:20:06.467Z,34.00
2023-05-19T16:22:33.010Z,33.58
2023-05-19T16:24:59.661Z,34.60
2023-05-19T16:27:26.559Z,33.30
2023-05-19T16:29:53.170Z,34.34
2023-05-19T16:32:19.769Z,34.13
2023-05-19T16:34:46.542Z,34.13
2023-05-19T16:37:13.059Z,33.57
2023-05-19T16:39:40.262Z,33.70
2023-05-19T16:42:07.278Z,34.28
2023-05-19T16:44:33.762Z,34.48
2023-05-19T16:47:00.281Z,34.72
2023-05-19T16:49:26.814Z,34.32
2023-05-19T16:51:54.154Z,35.36
2023-05-19T16:54:21.248Z,35.65
2023-05-19T16:56:47.946Z,35.17
2023-05-19T16:59:14.515Z,34.61
2023-05-19T17:01:41.635Z,34.60
2023-05-19T17:04:08.417Z,35.21
2023-05-19T17:06:35.053Z,35.31
2023-05-19T17:09:02.048Z,36.21
2023-05-19T17:11:28.638Z,35.93
2023-05-19T17:13:55.117Z,36.25
2023-05-19T17:16:21.661Z,36.33
2023-05-19T17:18:48.341Z,36.54
2023-05-19T17:21:14.884Z,36.57
2023-05-19T17:23:41.861Z,37.64
2023-05-19T17:26:08.890Z,36.57
2023-05-19T17:28:35.652Z,36.87
2023-05-19T17:31:09.592Z,37.62
2023-05-19T17:33:36.200Z,37.62
2023-05-19T17:36:04.236Z,37.69
2023-05-19T17:38:32.275Z,38.06
2023-05-19T17:41:01.461Z,38.84
2023-05-19T17:43:28.297Z,38.76
2023-05-19T17:45:54.951Z,39.05
2023-05-19T17:48:21.475Z,39.08
2023-05-19T17:50:48.439Z,39.23
2023-05-19T17:53:16.159Z,39.50
2023-05-19T17:55:50.247Z,39.15
2023-05-19T17:58:17.812Z,39.09
2023-05-19T18:00:44.760Z,39.69
2023-05-19T18:03:11.791Z,39.55
2023-05-19T18:05:40.291Z,40.28
2023-05-19T18:08:09.378Z,39.81
2023-05-19T18:10:38.131Z,40.24
2023-05-19T18:13:05.892Z,40.17
2023-05-19T18:15:32.443Z,40.19
2023-05-19T18:17:59.260Z,40.56
2023-05-19T18:20:25.955Z,40.83
2023-05-19T18:22:52.555Z,41.52
2023-05-19T18:25:20.309Z,41.13
2023-05-19T18:27:47.497Z,41.23
2023-05-19T18:30:14.118Z,41.59
2023-05-19T18:32:41.101Z,41.26
2023-05-19T18:35:09.224Z,41.96
2023-05-19T18:37:35.775Z,41.28
2023-05-19T18:40:02.610Z,41.45
2023-05-19T18:42:29.260Z,41.33
2023-05-19T18:44:55.806Z,41.99
2023-05-19T18:47:23.099Z,41.67
2023-05-19T18:49:50.400Z,41.46
2023-05-19T18:52:16.976Z,41.83
2023-05-19T18:54:48.776Z,41.90
2023-05-19T18:57:15.453Z,42.01
2023-05-19T18:59:41.998Z,42.18
2023-05-19T19:02:08.624Z,42.36
2023-05-19T19:04:35.230Z,42.85
2023-05-19T19:07:01.908Z,42.53
2023-05-19T19:09:28.390Z,42.60
2023-05-19T19:11:54.952Z,42.79
2023-05-19T19:14:21.435Z,42.88
2023-05-19T19:16:48.192Z,42.85
2023-05-19T19:19:14.814Z,43.09
2023-05-19T19:21:42.236Z,43.26
2023-05-19T19:24:08.862Z,43.05
2023-05-19T19:26:35.474Z,43.51
2023-05-19T19:29:05.631Z,43.81
2023-05-19T19:31:33.406Z,43.97
2023-05-19T19:34:03.804Z,43.95
2023-05-19T19:36:31.959Z,44.22
2023-05-19T19:38:59.157Z,44.84
2023-05-19T19:41:31.109Z,45.02
2023-05-19T19:43:58.033Z,45.57
2023-05-19T19:46:24.649Z,45.99
2023-05-19T19:48:51.379Z,45.77
2023-05-19T19:51:18.228Z,45.89
2023-05-19T19:53:44.732Z,46.13
2023-05-19T19:56:11.784Z,45.52
2023-05-19T19:58:38.543Z,45.82
2023-05-19T20:01:06.320Z,45.99
2023-05-19T20:03:33.463Z,46.44
2023-05-19T20:06:00.798Z,46.21
2023-05-19T20:08:28.069Z,45.94
2023-05-19T20:10:55.183Z,46.12
2023-05-19T20:13:21.695Z,46.05
2023-05-19T20:15:48.293Z,46.47
2023-05-19T20:18:14.908Z,47.05
2023-05-19T20:20:42.103Z,46.18
2023-05-19T20:23:08.973Z,46.87
2023-05-19T20:25:53.675Z,46.63
2023-05-19T20:28:25.833Z,46.61
2023-05-19T20:30:52.468Z,46.57
2023-05-19T20:33:19.062Z,46.82
2023-05-19T20:35:45.881Z,46.86
2023-05-19T20:38:12.655Z,46.65
2023-05-19T20:40:39.201Z,47.08
2023-05-19T20:43:05.789Z,47.28
2023-05-19T20:45:32.610Z,47.74
2023-05-19T20:47:59.541Z,47.52
2023-05-19T20:50:26.243Z,47.40
2023-05-19T20:52:53.042Z,47.52
2023-05-19T20:55:19.859Z,47.44
2023-05-19T20:57:46.316Z,47.59
2023-05-19T21:00:13.623Z,47.47
2023-05-19T21:02:40.148Z,47.85
2023-05-19T21:05:07.098Z,47.78
2023-05-19T21:07:33.659Z,48.02
2023-05-19T21:10:00.271Z,48.32
2023-05-19T21:12:28.920Z,48.78
2023-05-19T21:14:55.538Z,48.71
2023-05-19T21:17:22.146Z,48.82
2023-05-19T21:19:50.437Z,49.38
2023-05-19T21:22:17.542Z,49.55
2023-05-19T21:24:44.040Z,49.19
2023-05-19T21:27:10.705Z,49.55
2023-05-19T21:29:37.243Z,49.86
2023-05-19T21:32:04.056Z,49.87
2023-05-19T21:34:30.539Z,50.43
2023-05-19T21:36:57.327Z,51.03
2023-05-19T21:39:23.981Z,51.08
2023-05-19T21:41:51.419Z,51.84
2023-05-19T21:44:18.200Z,52.58
2023-05-19T21:46:44.730Z,53.03
2023-05-19T21:49:11.226Z,53.22
2023-05-19T21:51:37.837Z,54.44
2023-05-19T21:54:04.294Z,54.24
2023-05-19T21:56:30.757Z,55.34
2023-05-19T21:58:57.202Z,55.89
2023-05-19T22:01:23.777Z,56.07
2023-05-19T22:03:50.392Z,55.85
2023-05-19T22:06:16.896Z,56.70
2023-05-19T22:08:43.383Z,57.89
2023-05-19T22:11:09.879Z,57.22
2023-05-19T22:13:41.320Z,57.79
2023-05-19T22:16:08.223Z,58.36
2023-05-19T22:18:34.816Z,58.09
2023-05-19T22:21:01.388Z,58.67
2023-05-19T22:23:27.850Z,58.69
2023-05-19T22:25:54.337Z,58.54
2023-05-19T22:28:21.342Z,58.72
2023-05-19T22:30:47.771Z,58.82
2023-05-19T22:33:14.708Z,59.33
2023-05-19T22:35:41.959Z,59.39
2023-05-19T22:38:10.510Z,59.44
2023-05-19T22:40:37.427Z,59.95
2023-05-19T22:43:03.976Z,60.35
2023-05-19T22:45:31.516Z,61.20
2023-05-19T22:47:58.130Z,60.52
2023-05-19T22:50:24.818Z,60.46
2023-05-19T22:52:51.439Z,60.11
2023-05-19T22:55:17.938Z,60.05
2023-05-19T22:57:44.560Z,61.03
2023-05-19T23:00:14.092Z,61.90
2023-05-19T23:02:41.793Z,62.93
2023-05-19T23:05:09.107Z,62.45
2023-05-19T23:07:35.720Z,63.07
2023-05-19T23:10:03.469Z,63.23
2023-05-19T23:12:30.022Z,63.46
2023-05-19T23:14:56.619Z,63.24
2023-05-19T23:17:23.069Z,63.22
2023-05-19T23:19:49.578Z,63.67
2023-05-19T23:22:16.092Z,64.77
2023-05-19T23:24:42.774Z,63.53
2023-05-19T23:27:09.302Z,63.73
2023-05-19T23:29:35.915Z,63.92
2023-05-19T23:32:02.411Z,64.79
2023-05-19T23:34:29.081Z,64.43
2023-05-19T23:36:55.768Z,64.96
2023-05-19T23:39:25.114Z,66.19
2023-05-19T23:41:51.759Z,66.50
2023-05-19T23:44:18.539Z,66.18
2023-05-19T23:46:45.133Z,65.65
2023-05-19T23:49:11.821Z,65.93
2023-05-19T23:51:38.277Z,65.90
2023-05-19T23:54:04.791Z,66.82
2023-05-19T23:56:31.366Z,66.90
2023-05-19T23:58:57.929Z,66.91
