createdAt,value
2019-05-23T00:01:13.903Z,8.23
2019-05-23T00:03:52.167Z,8.10
2019-05-23T00:06:24.133Z,7.77
2019-05-23T00:12:14.046Z,7.83
2019-05-23T00:14:53.162Z,7.77
2019-05-23T00:17:24.193Z,7.60
2019-05-23T00:19:53.752Z,7.77
2019-05-23T00:22:25.142Z,7.10
2019-05-23T00:24:57.290Z,7.90
2019-05-23T00:27:26.431Z,7.77
2019-05-23T00:29:58.702Z,7.47
2019-05-23T00:32:34.548Z,6.67
2019-05-23T00:35:04.404Z,7.30
2019-05-23T00:37:33.834Z,7.20
2019-05-23T00:40:04.068Z,7.30
2019-05-23T00:42:36.096Z,6.53
2019-05-23T00:45:12.760Z,6.67
2019-05-23T00:47:41.984Z,7.13
2019-05-23T00:50:12.573Z,6.60
2019-05-23T00:52:45.565Z,6.87
2019-05-23T00:55:18.383Z,7.23
2019-05-23T00:57:49.199Z,6.53
2019-05-23T01:00:23.791Z,6.37
2019-05-23T01:03:02.423Z,6.50
2019-05-23T01:05:30.844Z,6.63
2019-05-23T01:08:01.721Z,6.50
2019-05-23T01:10:31.173Z,6.87
2019-05-23T01:13:04.035Z,6.73
2019-05-23T01:15:34.177Z,6.43
2019-05-23T01:18:04.980Z,6.60
2019-05-23T01:21:04.888Z,6.37
2019-05-23T01:23:40.278Z,6.30
2019-05-23T01:26:12.237Z,6.50
2019-05-23T01:28:42.664Z,6.50
2019-05-23T01:31:16.230Z,6.70
2019-05-23T01:33:47.792Z,6.50
2019-05-23T01:36:17.627Z,6.50
2019-05-23T01:38:47.140Z,6.17
2019-05-23T01:41:17.009Z,6.57
2019-05-23T01:43:46.397Z,6.17
2019-05-23T01:46:16.442Z,6.50
2019-05-23T01:48:46.573Z,6.53
2019-05-23T01:51:17.716Z,6.43
2019-05-23T01:53:49.198Z,6.30
2019-05-23T01:56:19.131Z,6.57
2019-05-23T01:58:48.982Z,6.43
2019-05-23T02:01:18.129Z,7.13
2019-05-23T02:03:48.654Z,7.00
2019-05-23T02:06:21.734Z,6.90
2019-05-23T02:08:52.793Z,7.37
2019-05-23T02:11:24.544Z,6.50
2019-05-23T02:13:55.618Z,6.40
2019-05-23T02:16:25.914Z,6.53
2019-05-23T02:18:58.829Z,7.10
2019-05-23T02:21:29.211Z,6.87
2019-05-23T02:23:58.441Z,6.53
2019-05-23T02:26:29.651Z,6.70
2019-05-23T02:29:00.745Z,7.13
2019-05-23T02:31:30.230Z,6.23
2019-05-23T02:33:59.986Z,7.30
2019-05-23T02:36:32.628Z,6.83
2019-05-23T02:39:33.818Z,6.57
2019-05-23T02:42:26.711Z,7.13
2019-05-23T02:44:58.153Z,6.47
2019-05-23T02:47:38.883Z,6.47
2019-05-23T02:50:15.481Z,6.80
2019-05-23T02:52:49.564Z,6.93
2019-05-23T02:55:23.265Z,6.47
2019-05-23T02:57:53.096Z,6.63
2019-05-23T03:00:55.241Z,6.53
2019-05-23T03:03:28.671Z,7.13
2019-05-23T03:06:00.884Z,6.90
2019-05-23T03:08:31.282Z,6.50
2019-05-23T03:11:36.878Z,6.97
2019-05-23T03:14:06.785Z,6.97
2019-05-23T03:16:39.674Z,6.90
2019-05-23T03:19:18.065Z,7.60
2019-05-23T03:21:55.263Z,6.93
2019-05-23T03:24:30.872Z,7.20
2019-05-23T03:27:07.812Z,6.70
2019-05-23T03:29:39.492Z,7.30
2019-05-23T03:32:26.510Z,7.10
2019-05-23T03:35:05.836Z,6.80
2019-05-23T03:37:35.731Z,7.30
2019-05-23T03:40:07.289Z,7.07
2019-05-23T03:42:40.203Z,7.17
2019-05-23T03:45:13.389Z,7.37
2019-05-23T03:47:43.738Z,6.80
2019-05-23T03:50:14.382Z,7.53
2019-05-23T03:52:43.574Z,6.37
2019-05-23T03:55:13.210Z,7.10
2019-05-23T03:57:43.022Z,7.07
2019-05-23T04:00:17.281Z,7.50
2019-05-23T04:02:47.585Z,6.73
2019-05-23T04:05:18.603Z,7.43
2019-05-23T04:07:50.098Z,7.47
2019-05-23T04:10:19.439Z,7.63
2019-05-23T04:12:49.485Z,7.73
2019-05-23T04:15:20.681Z,7.90
2019-05-23T04:17:52.430Z,7.33
2019-05-23T04:20:21.767Z,8.20
2019-05-23T04:22:52.980Z,8.00
2019-05-23T04:25:23.116Z,8.03
2019-05-23T04:27:52.909Z,8.20
2019-05-23T04:30:24.567Z,8.67
2019-05-23T04:32:54.021Z,9.20
2019-05-23T04:35:24.106Z,8.47
2019-05-23T04:37:53.847Z,8.77
2019-05-23T04:40:24.229Z,8.73
2019-05-23T04:42:56.027Z,8.13
2019-05-23T04:45:25.741Z,8.57
2019-05-23T04:47:55.042Z,9.17
2019-05-23T04:50:24.291Z,9.60
2019-05-23T04:52:53.537Z,10.00
2019-05-23T04:55:25.445Z,10.07
2019-05-23T04:57:56.324Z,10.60
2019-05-23T05:00:27.285Z,10.93
2019-05-23T05:02:57.488Z,10.10
2019-05-23T05:05:29.931Z,10.37
2019-05-23T05:07:59.233Z,10.97
2019-05-23T05:10:28.985Z,10.70
2019-05-23T05:12:58.779Z,10.83
2019-05-23T05:15:29.927Z,10.40
2019-05-23T05:18:01.553Z,10.33
2019-05-23T05:20:30.988Z,10.20
2019-05-23T05:23:00.673Z,10.17
2019-05-23T05:25:31.471Z,9.53
2019-05-23T05:28:03.211Z,10.17
2019-05-23T05:30:32.426Z,10.37
2019-05-23T05:33:02.595Z,9.93
2019-05-23T05:35:37.404Z,10.23
2019-05-23T05:38:08.505Z,10.90
2019-05-23T05:40:40.341Z,11.03
2019-05-23T05:43:11.849Z,10.20
2019-05-23T05:45:41.023Z,10.10
2019-05-23T05:48:13.426Z,10.23
2019-05-23T05:50:42.700Z,10.67
2019-05-23T05:53:13.895Z,10.00
2019-05-23T05:55:44.166Z,10.07
2019-05-23T05:58:17.830Z,9.80
2019-05-23T06:01:04.704Z,10.53
2019-05-23T06:03:37.182Z,10.13
2019-05-23T06:06:26.366Z,9.87
2019-05-23T06:08:58.149Z,9.23
2019-05-23T06:11:28.852Z,9.90
2019-05-23T06:14:01.459Z,9.87
2019-05-23T06:16:30.927Z,8.63
2019-05-23T06:19:00.653Z,8.70
2019-05-23T06:21:30.147Z,8.67
2019-05-23T06:24:02.047Z,9.43
2019-05-23T06:26:31.673Z,9.13
2019-05-23T06:29:01.279Z,8.67
2019-05-23T06:31:31.987Z,7.73
2019-05-23T06:34:01.379Z,8.07
2019-05-23T06:36:31.543Z,7.50
2019-05-23T06:39:00.882Z,8.17
2019-05-23T06:41:31.027Z,7.73
2019-05-23T06:44:00.576Z,7.40
2019-05-23T06:46:34.650Z,7.60
2019-05-23T06:49:03.941Z,7.10
2019-05-23T06:51:33.576Z,7.33
2019-05-23T06:54:07.174Z,7.00
2019-05-23T06:56:36.796Z,6.33
2019-05-23T06:59:08.570Z,6.93
2019-05-23T07:01:38.082Z,7.20
2019-05-23T07:04:08.239Z,6.73
2019-05-23T07:06:37.497Z,7.00
2019-05-23T07:09:13.145Z,7.37
2019-05-23T07:11:42.535Z,6.93
2019-05-23T07:14:12.117Z,7.03
2019-05-23T07:16:41.403Z,7.07
2019-05-23T07:19:10.777Z,6.87
2019-05-23T07:21:39.951Z,6.77
2019-05-23T07:24:10.123Z,6.43
2019-05-23T07:26:39.746Z,6.87
2019-05-23T07:29:12.151Z,7.63
2019-05-23T07:31:49.270Z,7.70
2019-05-23T07:34:21.505Z,7.60
2019-05-23T07:36:50.834Z,7.40
2019-05-23T07:39:20.835Z,8.27
2019-05-23T07:41:50.894Z,8.13
2019-05-23T07:44:20.896Z,7.37
2019-05-23T07:46:51.794Z,7.67
2019-05-23T07:49:21.450Z,8.13
2019-05-23T07:51:52.595Z,7.90
2019-05-23T07:54:33.369Z,7.23
2019-05-23T07:57:02.588Z,7.60
2019-05-23T07:59:31.901Z,7.33
2019-05-23T08:02:12.527Z,8.60
2019-05-23T08:04:41.721Z,8.37
2019-05-23T08:07:11.433Z,8.20
2019-05-23T08:09:41.326Z,7.70
2019-05-23T08:12:10.831Z,8.47
2019-05-23T08:14:41.377Z,8.17
2019-05-23T08:17:12.134Z,7.80
2019-05-23T08:19:49.777Z,8.00
2019-05-23T08:22:14.675Z,8.23
2019-05-23T08:24:51.106Z,9.17
2019-05-23T08:27:19.089Z,9.13
2019-05-23T08:29:50.032Z,8.30
2019-05-23T08:32:19.671Z,7.53
2019-05-23T08:34:50.699Z,8.70
2019-05-23T08:37:20.740Z,8.67
2019-05-23T08:39:50.069Z,7.87
2019-05-23T08:42:21.299Z,6.00
2019-05-23T08:44:51.125Z,6.70
2019-05-23T08:47:21.042Z,6.80
2019-05-23T08:49:57.341Z,5.90
2019-05-23T08:52:27.789Z,5.47
2019-05-23T08:54:59.891Z,4.90
2019-05-23T08:57:29.098Z,4.17
2019-05-23T09:00:00.549Z,4.77
2019-05-23T09:02:34.131Z,3.53
2019-05-23T09:05:06.278Z,3.80
2019-05-23T09:07:36.163Z,2.80
2019-05-23T09:10:06.466Z,2.73
2019-05-23T09:12:37.038Z,2.80
2019-05-23T09:15:09.856Z,2.43
2019-05-23T09:17:52.213Z,2.20
2019-05-23T09:20:09.331Z,2.83
2019-05-23T09:22:39.131Z,2.07
2019-05-23T09:25:09.877Z,2.20
2019-05-23T09:27:39.114Z,3.03
2019-05-23T09:30:14.928Z,1.83
2019-05-23T09:32:44.248Z,2.00
2019-05-23T09:35:21.065Z,1.80
2019-05-23T09:37:47.436Z,2.10
2019-05-23T09:40:19.725Z,2.00
2019-05-23T09:42:49.028Z,2.57
2019-05-23T09:45:19.461Z,2.70
2019-05-23T09:47:51.191Z,2.60
2019-05-23T09:50:28.733Z,2.50
2019-05-23T09:52:55.305Z,2.30
2019-05-23T09:55:26.287Z,1.70
2019-05-23T09:57:55.609Z,2.23
2019-05-23T10:00:28.495Z,2.23
2019-05-23T10:02:59.718Z,2.57
2019-05-23T10:05:42.099Z,1.90
2019-05-23T10:08:00.507Z,1.80
2019-05-23T10:10:32.513Z,1.40
2019-05-23T10:13:03.440Z,1.90
2019-05-23T10:15:51.837Z,1.80
2019-05-23T10:18:21.717Z,2.00
2019-05-23T10:20:51.178Z,2.00
2019-05-23T10:23:20.419Z,1.90
2019-05-23T10:25:53.823Z,1.93
2019-05-23T10:28:22.698Z,1.70
2019-05-23T10:30:52.232Z,1.70
2019-05-23T10:33:21.925Z,1.50
2019-05-23T10:36:00.306Z,1.60
2019-05-23T10:38:22.137Z,2.43
2019-05-23T10:40:51.477Z,1.90
2019-05-23T10:43:20.827Z,2.00
2019-05-23T10:45:53.165Z,1.70
2019-05-23T10:48:24.877Z,1.80
2019-05-23T10:50:55.658Z,1.63
2019-05-23T10:53:26.952Z,1.80
2019-05-23T10:55:57.101Z,1.43
2019-05-23T10:58:26.874Z,1.40
2019-05-23T11:00:56.185Z,1.10
2019-05-23T11:03:33.444Z,1.33
2019-05-23T11:06:15.738Z,1.10
2019-05-23T11:08:36.886Z,1.13
2019-05-23T11:11:07.198Z,1.00
2019-05-23T11:13:38.647Z,1.00
2019-05-23T11:16:08.490Z,0.97
2019-05-23T11:18:38.637Z,0.80
2019-05-23T11:21:11.041Z,0.80
2019-05-23T11:23:44.753Z,0.70
2019-05-23T11:26:14.092Z,0.70
2019-05-23T11:28:52.392Z,0.70
2019-05-23T11:31:22.349Z,0.70
2019-05-23T11:33:51.920Z,0.70
2019-05-23T11:36:34.698Z,0.70
2019-05-23T11:38:51.974Z,1.07
2019-05-23T11:41:21.686Z,0.70
2019-05-23T11:43:53.783Z,0.70
2019-05-23T11:46:29.731Z,0.70
2019-05-23T11:49:01.018Z,0.83
2019-05-23T11:51:34.290Z,0.77
2019-05-23T11:54:08.311Z,0.90
2019-05-23T11:56:43.011Z,0.80
2019-05-23T11:59:13.653Z,0.70
2019-05-23T12:02:10.821Z,0.70
2019-05-23T12:04:42.457Z,0.70
2019-05-23T12:07:33.955Z,0.80
2019-05-23T12:10:14.197Z,0.80
2019-05-23T12:12:44.971Z,0.90
2019-05-23T12:15:20.572Z,1.30
2019-05-23T12:17:49.907Z,1.00
2019-05-23T12:20:19.186Z,1.23
2019-05-23T12:22:49.638Z,1.00
2019-05-23T12:25:22.798Z,1.20
2019-05-23T12:27:53.368Z,1.30
2019-05-23T12:30:23.672Z,1.10
2019-05-23T12:32:57.280Z,1.07
2019-05-23T12:35:27.675Z,1.30
2019-05-23T12:38:02.243Z,1.20
2019-05-23T12:40:42.172Z,1.27
2019-05-23T12:43:14.828Z,1.30
2019-05-23T12:45:44.203Z,1.30
2019-05-23T12:48:35.548Z,1.20
2019-05-23T12:51:04.939Z,1.40
2019-05-23T12:53:34.437Z,0.97
2019-05-23T12:56:04.001Z,1.30
2019-05-23T12:58:34.073Z,1.20
2019-05-23T13:01:05.026Z,1.37
2019-05-23T13:03:34.240Z,1.27
2019-05-23T13:06:04.938Z,1.30
2019-05-23T13:08:36.870Z,1.13
2019-05-23T13:11:07.184Z,1.13
2019-05-23T13:13:36.472Z,1.30
2019-05-23T13:16:07.473Z,0.97
2019-05-23T13:18:36.809Z,1.40
2019-05-23T13:21:05.963Z,1.33
2019-05-23T13:23:35.293Z,1.40
2019-05-23T13:26:06.029Z,1.20
2019-05-23T13:28:38.371Z,1.40
2019-05-23T13:31:10.967Z,1.03
2019-05-23T13:33:40.774Z,1.13
2019-05-23T13:36:10.524Z,1.20
2019-05-23T13:38:42.368Z,1.17
2019-05-23T13:41:17.907Z,1.20
2019-05-23T13:43:47.236Z,1.33
2019-05-23T13:46:16.413Z,1.50
2019-05-23T13:48:45.609Z,1.57
2019-05-23T13:51:14.839Z,1.23
2019-05-23T13:53:43.997Z,1.33
2019-05-23T13:56:13.158Z,1.40
2019-05-23T13:58:46.212Z,1.27
2019-05-23T14:01:15.531Z,1.40
2019-05-23T14:03:44.777Z,1.80
2019-05-23T14:06:17.634Z,1.93
2019-05-23T14:08:46.626Z,1.60
2019-05-23T14:11:15.961Z,1.57
2019-05-23T14:13:46.392Z,1.60
2019-05-23T14:16:19.056Z,1.30
2019-05-23T14:18:48.640Z,1.80
2019-05-23T14:21:18.419Z,1.63
2019-05-23T14:23:48.521Z,1.50
2019-05-23T14:26:18.072Z,1.70
2019-05-23T14:28:49.022Z,1.50
2019-05-23T14:31:22.803Z,2.10
2019-05-23T14:34:13.890Z,1.70
2019-05-23T14:37:11.075Z,1.70
2019-05-23T14:39:45.905Z,1.60
2019-05-23T14:42:34.981Z,2.00
2019-05-23T14:45:05.979Z,1.80
2019-05-23T14:47:43.730Z,1.60
2019-05-23T14:50:38.852Z,1.50
2019-05-23T14:53:08.940Z,1.63
2019-05-23T14:55:38.841Z,1.40
2019-05-23T14:58:09.328Z,1.70
2019-05-23T15:00:39.597Z,1.50
2019-05-23T15:03:08.893Z,1.53
2019-05-23T15:05:38.507Z,1.60
2019-05-23T15:08:07.836Z,1.40
2019-05-23T15:10:37.032Z,1.50
2019-05-23T15:13:06.602Z,1.30
2019-05-23T15:15:35.792Z,1.20
2019-05-23T15:18:05.496Z,1.00
2019-05-23T15:20:36.027Z,1.20
2019-05-23T15:23:05.972Z,1.10
2019-05-23T15:25:36.870Z,1.33
2019-05-23T15:28:06.406Z,1.10
2019-05-23T15:30:36.996Z,1.30
2019-05-23T15:33:06.316Z,1.10
2019-05-23T15:35:36.354Z,0.97
2019-05-23T15:38:09.752Z,1.10
2019-05-23T15:40:39.636Z,1.17
2019-05-23T15:43:09.963Z,1.10
2019-05-23T15:45:39.765Z,1.10
2019-05-23T15:48:08.980Z,0.90
2019-05-23T15:50:43.678Z,0.90
2019-05-23T15:53:30.631Z,0.90
2019-05-23T15:56:25.941Z,1.00
2019-05-23T15:58:58.621Z,0.83
2019-05-23T16:01:47.849Z,0.80
2019-05-23T16:04:22.240Z,1.00
2019-05-23T16:06:54.462Z,0.90
2019-05-23T16:09:30.165Z,0.90
2019-05-23T16:11:57.075Z,1.20
2019-05-23T16:14:26.700Z,1.10
2019-05-23T16:16:57.326Z,0.80
2019-05-23T16:19:26.857Z,1.10
2019-05-23T16:21:56.484Z,1.20
2019-05-23T16:24:26.252Z,1.27
2019-05-23T16:26:55.533Z,1.20
2019-05-23T16:29:24.824Z,1.20
2019-05-23T16:31:54.498Z,0.93
2019-05-23T16:34:23.884Z,0.93
2019-05-23T16:36:53.171Z,1.07
2019-05-23T16:39:22.587Z,0.90
2019-05-23T16:41:51.899Z,1.23
2019-05-23T16:44:21.618Z,0.80
2019-05-23T16:46:53.767Z,1.00
2019-05-23T16:49:23.258Z,1.20
2019-05-23T16:51:54.433Z,1.00
2019-05-23T16:54:30.489Z,1.10
2019-05-23T16:57:13.633Z,1.00
2019-05-23T16:59:48.721Z,0.90
2019-05-23T17:02:42.487Z,1.00
2019-05-23T17:05:30.119Z,1.00
2019-05-23T17:08:10.557Z,0.90
2019-05-23T17:10:56.916Z,0.80
2019-05-23T17:13:31.276Z,1.00
2019-05-23T17:16:12.563Z,1.03
2019-05-23T17:18:56.042Z,1.10
2019-05-23T17:21:44.831Z,1.00
2019-05-23T17:24:26.544Z,1.00
2019-05-23T17:27:10.052Z,1.10
2019-05-23T17:30:03.226Z,0.90
2019-05-23T17:32:34.441Z,0.97
2019-05-23T17:35:03.964Z,0.97
2019-05-23T17:37:33.444Z,1.00
2019-05-23T17:40:03.149Z,1.00
2019-05-23T17:42:32.791Z,1.00
2019-05-23T17:45:02.520Z,0.90
2019-05-23T17:47:32.546Z,1.10
2019-05-23T17:50:01.863Z,1.00
2019-05-23T17:52:31.324Z,0.93
2019-05-23T17:55:00.766Z,0.73
2019-05-23T17:57:30.250Z,1.00
2019-05-23T17:59:59.452Z,1.00
2019-05-23T18:02:29.164Z,1.07
2019-05-23T18:04:58.524Z,1.23
2019-05-23T18:07:28.309Z,1.00
2019-05-23T18:09:59.895Z,1.03
2019-05-23T18:12:31.951Z,1.10
2019-05-23T18:15:04.738Z,1.10
2019-05-23T18:17:34.219Z,1.10
2019-05-23T18:20:04.670Z,0.90
2019-05-23T18:22:34.386Z,1.10
2019-05-23T18:25:05.129Z,0.90
2019-05-23T18:27:34.703Z,1.23
2019-05-23T18:30:06.152Z,1.17
2019-05-23T18:32:36.634Z,1.00
2019-05-23T18:35:07.021Z,0.93
2019-05-23T18:37:38.660Z,0.93
2019-05-23T18:40:09.360Z,1.23
2019-05-23T18:42:39.300Z,1.00
2019-05-23T18:45:08.899Z,0.97
2019-05-23T18:47:40.982Z,1.00
2019-05-23T18:50:13.206Z,1.00
2019-05-23T18:52:42.500Z,1.27
2019-05-23T18:55:12.962Z,1.13
2019-05-23T18:57:42.177Z,1.47
2019-05-23T19:00:15.524Z,1.30
2019-05-23T19:02:55.229Z,1.53
2019-05-23T19:05:27.544Z,1.40
2019-05-23T19:07:55.635Z,1.27
2019-05-23T19:10:27.327Z,1.60
2019-05-23T19:12:59.572Z,1.13
2019-05-23T19:15:29.512Z,1.27
2019-05-23T19:18:02.831Z,1.20
2019-05-23T19:20:32.350Z,1.53
2019-05-23T19:23:16.989Z,1.40
2019-05-23T19:25:46.894Z,1.20
2019-05-23T19:28:18.110Z,1.30
2019-05-23T19:30:48.399Z,1.30
2019-05-23T19:33:22.845Z,1.50
2019-05-23T19:35:52.961Z,1.20
2019-05-23T19:38:23.047Z,1.50
2019-05-23T19:40:52.419Z,1.67
2019-05-23T19:43:22.432Z,1.60
2019-05-23T19:45:52.501Z,1.20
2019-05-23T19:48:23.183Z,1.40
2019-05-23T19:50:55.153Z,1.43
2019-05-23T19:53:24.432Z,1.30
2019-05-23T19:55:54.024Z,1.50
2019-05-23T19:58:24.877Z,1.10
2019-05-23T20:00:54.658Z,1.20
2019-05-23T20:03:24.185Z,1.50
2019-05-23T20:05:54.900Z,1.20
2019-05-23T20:08:24.248Z,1.40
2019-05-23T20:10:54.071Z,1.50
2019-05-23T20:13:23.296Z,1.40
2019-05-23T20:15:54.816Z,1.30
2019-05-23T20:18:24.640Z,1.40
2019-05-23T20:20:54.293Z,1.30
2019-05-23T20:23:27.083Z,1.20
2019-05-23T20:25:56.122Z,1.33
2019-05-23T20:28:28.032Z,1.60
2019-05-23T20:31:00.633Z,1.90
2019-05-23T20:33:30.809Z,1.87
2019-05-23T20:36:03.126Z,1.70
2019-05-23T20:38:33.683Z,1.70
2019-05-23T20:41:02.932Z,1.70
2019-05-23T20:43:32.203Z,1.67
2019-05-23T20:46:01.419Z,1.67
2019-05-23T20:48:30.847Z,1.50
2019-05-23T20:51:00.062Z,1.60
2019-05-23T20:53:29.602Z,1.50
2019-05-23T20:55:58.987Z,1.90
2019-05-23T20:58:28.431Z,1.37
2019-05-23T21:01:10.324Z,1.63
2019-05-23T21:03:40.024Z,1.60
2019-05-23T21:06:09.510Z,1.43
2019-05-23T21:08:46.858Z,2.00
2019-05-23T21:11:18.153Z,1.50
2019-05-23T21:13:48.999Z,1.80
2019-05-23T21:16:18.121Z,1.77
2019-05-23T21:18:50.012Z,1.67
2019-05-23T21:21:18.405Z,2.17
2019-05-23T21:23:47.935Z,1.97
2019-05-23T21:26:17.621Z,1.90
2019-05-23T21:28:47.122Z,1.67
2019-05-23T21:31:20.114Z,1.80
2019-05-23T21:33:49.418Z,1.80
2019-05-23T21:36:18.609Z,1.60
2019-05-23T21:38:48.814Z,2.00
2019-05-23T21:41:18.164Z,2.00
2019-05-23T21:43:48.452Z,2.20
2019-05-23T21:46:18.824Z,1.97
2019-05-23T21:48:48.753Z,1.90
2019-05-23T21:51:18.059Z,2.20
2019-05-23T21:53:47.213Z,2.00
2019-05-23T21:56:16.711Z,2.50
2019-05-23T21:58:45.966Z,2.30
2019-05-23T22:01:38.471Z,2.37
2019-05-23T22:04:28.195Z,2.57
2019-05-23T22:07:00.153Z,2.27
2019-05-23T22:09:29.600Z,2.60
2019-05-23T22:11:59.341Z,2.30
2019-05-23T22:14:31.445Z,2.93
2019-05-23T22:17:01.086Z,2.53
2019-05-23T22:19:33.560Z,2.63
2019-05-23T22:22:03.826Z,2.70
2019-05-23T22:24:34.369Z,2.43
2019-05-23T22:27:09.266Z,2.20
2019-05-23T22:29:39.576Z,2.70
2019-05-23T22:32:10.066Z,2.20
2019-05-23T22:34:44.116Z,2.20
2019-05-23T22:37:24.863Z,2.70
2019-05-23T22:39:54.031Z,2.53
2019-05-23T22:42:29.237Z,2.40
2019-05-23T22:44:58.460Z,2.50
2019-05-23T22:47:28.910Z,2.50
2019-05-23T22:49:59.521Z,2.70
2019-05-23T22:52:29.873Z,2.77
2019-05-23T22:54:59.511Z,2.90
2019-05-23T22:57:28.883Z,2.83
2019-05-23T22:59:59.594Z,3.10
2019-05-23T23:02:29.662Z,3.20
2019-05-23T23:04:58.905Z,3.00
2019-05-23T23:07:28.299Z,3.03
2019-05-23T23:09:57.582Z,3.37
2019-05-23T23:12:26.756Z,3.33
2019-05-23T23:14:58.225Z,3.10
2019-05-23T23:17:27.585Z,2.90
2019-05-23T23:19:56.799Z,3.07
2019-05-23T23:22:25.996Z,3.60
2019-05-23T23:24:55.654Z,3.00
2019-05-23T23:27:24.900Z,2.83
2019-05-23T23:29:54.626Z,3.50
2019-05-23T23:32:24.198Z,3.30
2019-05-23T23:34:53.477Z,3.83
2019-05-23T23:37:22.710Z,3.53
2019-05-23T23:39:51.940Z,3.70
2019-05-23T23:42:21.206Z,3.70
2019-05-23T23:44:49.552Z,4.23
2019-05-23T23:47:36.819Z,4.13
2019-05-23T23:50:23.918Z,4.53
2019-05-23T23:53:11.246Z,4.50
2019-05-23T23:55:58.697Z,4.23
2019-05-23T23:58:27.109Z,5.27
