createdAt,value
2022-08-25T00:04:59.257Z,1017.6
2022-08-25T00:09:59.537Z,1017.7
2022-08-25T00:14:59.688Z,1017.6
2022-08-25T00:19:59.236Z,1017.5
2022-08-25T00:24:59.339Z,1017.6
2022-08-25T00:29:59.301Z,1017.5
2022-08-25T00:34:59.476Z,1017.5
2022-08-25T00:39:59.369Z,1017.5
2022-08-25T00:45:00.468Z,1017.5
2022-08-25T00:49:59.264Z,1017.5
2022-08-25T00:55:03.035Z,1017.5
2022-08-25T00:59:59.286Z,1017.4
2022-08-25T01:04:59.386Z,1017.5
2022-08-25T01:09:59.463Z,1017.4
2022-08-25T01:14:59.178Z,1017.4
2022-08-25T01:19:59.453Z,1017.4
2022-08-25T01:24:59.602Z,1017.3
2022-08-25T01:29:59.536Z,1017.3
2022-08-25T01:34:59.430Z,1017.3
2022-08-25T01:39:59.952Z,1017.3
2022-08-25T01:44:59.460Z,1017.3
2022-08-25T01:49:59.352Z,1017.3
2022-08-25T01:54:59.322Z,1017.2
2022-08-25T01:59:59.625Z,1017.2
2022-08-25T02:04:59.291Z,1017.2
2022-08-25T02:09:59.370Z,1017.2
2022-08-25T02:14:59.133Z,1017.1
2022-08-25T02:19:59.300Z,1017.1
2022-08-25T02:24:59.699Z,1017.1
2022-08-25T02:29:59.090Z,1017.2
2022-08-25T02:34:59.344Z,1017
2022-08-25T02:39:59.279Z,1017
2022-08-25T02:44:59.390Z,1017.1
2022-08-25T02:49:59.164Z,1017
2022-08-25T02:54:59.381Z,1017
2022-08-25T02:59:59.404Z,1016.9
2022-08-25T03:04:59.437Z,1016.8
2022-08-25T03:10:02.961Z,1016.8
2022-08-25T03:14:59.416Z,1016.7
2022-08-25T03:19:59.265Z,1016.6
2022-08-25T03:24:59.744Z,1016.6
2022-08-25T03:29:59.201Z,1016.6
2022-08-25T03:34:59.154Z,1016.5
2022-08-25T03:39:59.503Z,1016.5
2022-08-25T03:44:59.154Z,1016.5
2022-08-25T03:49:59.284Z,1016.5
2022-08-25T03:54:59.243Z,1016.4
2022-08-25T03:59:59.210Z,1016.4
2022-08-25T04:04:59.342Z,1016.4
2022-08-25T04:09:59.145Z,1016.3
2022-08-25T04:14:59.141Z,1016.3
2022-08-25T04:20:00.407Z,1016.2
2022-08-25T04:24:59.253Z,1016.1
2022-08-25T04:29:59.241Z,1016.2
2022-08-25T04:34:59.078Z,1016.3
2022-08-25T04:39:59.481Z,1016.3
2022-08-25T04:44:59.175Z,1016.3
2022-08-25T04:49:59.261Z,1016.2
2022-08-25T04:54:59.751Z,1016.1
2022-08-25T04:59:59.333Z,1016.2
2022-08-25T05:04:59.159Z,1016.1
2022-08-25T05:09:59.116Z,1016.1
2022-08-25T05:14:59.387Z,1016.3
2022-08-25T05:19:59.247Z,1016.3
2022-08-25T05:24:59.373Z,1016.3
2022-08-25T05:29:59.381Z,1016.4
2022-08-25T05:34:59.324Z,1016.4
2022-08-25T05:39:59.256Z,1016.5
2022-08-25T05:44:59.512Z,1016.5
2022-08-25T05:49:59.115Z,1016.6
2022-08-25T05:54:59.573Z,1016.5
2022-08-25T05:59:59.295Z,1016.5
2022-08-25T06:04:59.520Z,1016.5
2022-08-25T06:09:59.383Z,1016.5
2022-08-25T06:14:59.415Z,1016.5
2022-08-25T06:19:59.256Z,1016.5
2022-08-25T06:24:59.119Z,1016.5
2022-08-25T06:29:59.249Z,1016.5
2022-08-25T06:34:59.422Z,1016.4
2022-08-25T06:39:59.716Z,1016.4
2022-08-25T06:44:59.086Z,1016.4
2022-08-25T06:49:59.270Z,1016.4
2022-08-25T06:54:59.260Z,1016.4
2022-08-25T06:59:58.989Z,1016.4
2022-08-25T07:04:59.339Z,1016.4
2022-08-25T07:09:59.102Z,1016.4
2022-08-25T07:15:17.216Z,1016.3
2022-08-25T07:19:59.037Z,1016.4
2022-08-25T07:24:59.397Z,1016.5
2022-08-25T07:29:59.159Z,1016.4
2022-08-25T07:34:59.049Z,1016.4
2022-08-25T07:39:59.071Z,1016.3
2022-08-25T07:44:59.054Z,1016.3
2022-08-25T07:49:58.899Z,1016.3
2022-08-25T07:54:59.036Z,1016.3
2022-08-25T07:59:59.270Z,1016.3
2022-08-25T08:04:59.520Z,1016.3
2022-08-25T08:10:25.635Z,1016.3
2022-08-25T08:14:59.299Z,1016.3
2022-08-25T08:19:59.243Z,1016.2
2022-08-25T08:24:59.180Z,1016.1
2022-08-25T08:29:59.186Z,1016.1
2022-08-25T08:34:59.420Z,1016.2
2022-08-25T08:39:59.137Z,1016.2
2022-08-25T08:45:01.998Z,1016
2022-08-25T08:49:58.956Z,1016
2022-08-25T08:54:59.182Z,1016.1
2022-08-25T08:59:59.058Z,1016.1
2022-08-25T09:04:59.113Z,1016
2022-08-25T09:09:59.824Z,1016.1
2022-08-25T09:14:59.141Z,1016.1
2022-08-25T09:20:18.368Z,1016.1
2022-08-25T09:25:07.954Z,1016.1
2022-08-25T09:30:00.563Z,1016.1
2022-08-25T09:35:00.586Z,1016.1
2022-08-25T09:39:59.126Z,1016
2022-08-25T09:44:59.093Z,1016
2022-08-25T09:49:58.963Z,1015.9
2022-08-25T09:54:59.134Z,1015.9
2022-08-25T10:00:16.965Z,1015.8
2022-08-25T10:04:59.091Z,1015.7
2022-08-25T10:09:59.142Z,1015.7
2022-08-25T10:14:59.131Z,1015.7
2022-08-25T10:19:58.909Z,1015.6
2022-08-25T10:24:59.032Z,1015.6
2022-08-25T10:29:58.977Z,1015.5
2022-08-25T10:34:59.250Z,1015.4
2022-08-25T10:40:06.172Z,1015.4
2022-08-25T10:44:58.944Z,1015.3
2022-08-25T10:49:58.854Z,1015.2
2022-08-25T10:55:03.346Z,1015.1
2022-08-25T10:59:59.135Z,1015.1
2022-08-25T11:05:01.781Z,1015.1
2022-08-25T11:09:59.093Z,1015
2022-08-25T11:15:00.977Z,1015
2022-08-25T11:19:58.815Z,1015
2022-08-25T11:24:58.727Z,1015
2022-08-25T11:30:03.089Z,1015
2022-08-25T11:34:59.439Z,1015
2022-08-25T11:39:58.906Z,1014.9
2022-08-25T11:44:58.892Z,1014.9
2022-08-25T11:49:59.980Z,1014.9
2022-08-25T11:54:58.881Z,1014.8
2022-08-25T11:59:58.869Z,1014.8
2022-08-25T12:04:59.346Z,1014.7
2022-08-25T12:10:18.870Z,1014.7
2022-08-25T12:15:13.076Z,1014.7
2022-08-25T12:19:59.229Z,1014.6
2022-08-25T12:24:58.901Z,1014.5
2022-08-25T12:29:58.990Z,1014.5
2022-08-25T12:35:09.376Z,1014.5
2022-08-25T12:39:59.033Z,1014.5
2022-08-25T12:44:58.979Z,1014.4
2022-08-25T12:50:24.548Z,1014.4
2022-08-25T12:55:01.726Z,1014.4
2022-08-25T13:00:05.463Z,1014.3
2022-08-25T13:04:59.109Z,1014.4
2022-08-25T13:09:59.116Z,1014.3
2022-08-25T13:14:59.177Z,1014.3
2022-08-25T13:19:58.941Z,1014.2
2022-08-25T13:29:58.970Z,1014.1
2022-08-25T13:34:58.943Z,1014.1
2022-08-25T13:40:07.306Z,1014.1
2022-08-25T13:44:58.938Z,1014
2022-08-25T13:50:14.067Z,1014
2022-08-25T13:54:59.919Z,1013.9
2022-08-25T13:59:58.792Z,1014
2022-08-25T14:04:59.071Z,1013.9
2022-08-25T14:09:58.777Z,1013.9
2022-08-25T14:14:58.991Z,1013.9
2022-08-25T14:19:58.858Z,1013.9
2022-08-25T14:24:59.018Z,1013.8
2022-08-25T14:29:59.162Z,1013.8
2022-08-25T14:34:58.890Z,1013.8
2022-08-25T14:39:59.257Z,1013.7
2022-08-25T14:44:59.016Z,1013.7
2022-08-25T14:49:58.712Z,1013.7
2022-08-25T14:54:59.074Z,1013.6
2022-08-25T14:59:58.754Z,1013.6
2022-08-25T15:04:58.679Z,1013.6
2022-08-25T15:09:59.023Z,1013.6
2022-08-25T15:14:58.870Z,1013.6
2022-08-25T15:19:58.770Z,1013.6
2022-08-25T15:24:58.658Z,1013.6
2022-08-25T15:29:58.635Z,1013.5
2022-08-25T15:34:58.935Z,1013.5
2022-08-25T15:39:58.717Z,1013.5
2022-08-25T15:44:58.870Z,1013.4
2022-08-25T15:49:58.938Z,1013.4
2022-08-25T15:54:58.926Z,1013.4
2022-08-25T15:59:58.676Z,1013.4
2022-08-25T16:04:58.725Z,1013.4
2022-08-25T16:09:59.482Z,1013.4
2022-08-25T16:14:58.904Z,1013.4
2022-08-25T16:19:59.281Z,1013.3
2022-08-25T16:24:58.918Z,1013.5
2022-08-25T16:29:58.695Z,1013.6
2022-08-25T16:34:58.766Z,1013.6
2022-08-25T16:39:58.936Z,1013.6
2022-08-25T16:44:58.815Z,1013.6
2022-08-25T16:49:58.822Z,1013.6
2022-08-25T16:54:58.605Z,1013.7
2022-08-25T16:59:58.657Z,1013.8
2022-08-25T17:04:58.831Z,1013.7
2022-08-25T17:09:58.548Z,1013.7
2022-08-25T17:14:59.358Z,1013.6
2022-08-25T17:19:58.991Z,1013.7
2022-08-25T17:25:01.010Z,1013.8
2022-08-25T17:29:58.685Z,1013.8
2022-08-25T17:34:58.709Z,1013.8
2022-08-25T17:40:02.660Z,1013.8
2022-08-25T17:44:58.758Z,1013.8
2022-08-25T17:49:59.015Z,1013.9
2022-08-25T17:54:58.952Z,1014
2022-08-25T17:59:58.531Z,1013.9
2022-08-25T18:05:00.580Z,1013.9
2022-08-25T18:09:58.738Z,1014.1
2022-08-25T18:14:58.938Z,1014.1
2022-08-25T18:19:58.914Z,1014.1
2022-08-25T18:24:59.256Z,1014.1
2022-08-25T18:29:58.761Z,1014.1
2022-08-25T18:34:59.189Z,1014.1
2022-08-25T18:40:00.429Z,1014.2
2022-08-25T18:45:00.659Z,1014.4
2022-08-25T18:50:04.255Z,1014.5
2022-08-25T18:55:00.509Z,1014.5
2022-08-25T19:00:00.772Z,1014.6
2022-08-25T19:05:04.761Z,1014.7
2022-08-25T19:10:00.523Z,1014.7
2022-08-25T19:15:00.292Z,1014.8
2022-08-25T19:20:00.529Z,1014.8
2022-08-25T19:25:00.542Z,1014.8
2022-08-25T19:30:00.586Z,1014.8
2022-08-25T19:35:00.759Z,1014.9
2022-08-25T19:40:00.452Z,1015
2022-08-25T19:45:00.850Z,1015
2022-08-25T19:50:00.573Z,1015.1
2022-08-25T19:55:00.661Z,1015.1
2022-08-25T20:00:00.295Z,1015
2022-08-25T20:05:00.457Z,1015
2022-08-25T20:10:00.421Z,1015.1
2022-08-25T20:15:00.289Z,1015.2
2022-08-25T20:20:00.324Z,1015.3
2022-08-25T20:25:00.563Z,1015.4
2022-08-25T20:30:02.833Z,1015.4
2022-08-25T20:35:00.369Z,1015.4
2022-08-25T20:40:01.245Z,1015.4
2022-08-25T20:45:00.222Z,1015.5
2022-08-25T20:50:05.900Z,1015.6
2022-08-25T20:55:00.470Z,1015.6
2022-08-25T21:00:00.894Z,1015.7
2022-08-25T21:05:00.369Z,1015.7
2022-08-25T21:10:00.566Z,1015.7
2022-08-25T21:15:00.348Z,1015.7
2022-08-25T21:20:00.617Z,1015.7
2022-08-25T21:25:00.355Z,1015.8
2022-08-25T21:30:00.372Z,1015.8
2022-08-25T21:35:00.406Z,1015.9
2022-08-25T21:40:00.516Z,1015.8
2022-08-25T21:45:00.447Z,1015.9
2022-08-25T21:50:00.605Z,1015.8
2022-08-25T21:55:00.392Z,1015.9
2022-08-25T22:00:00.552Z,1015.9
2022-08-25T22:05:00.441Z,1015.9
2022-08-25T22:10:00.300Z,1015.9
2022-08-25T22:15:00.361Z,1015.8
2022-08-25T22:20:00.322Z,1015.9
2022-08-25T22:25:00.424Z,1016
2022-08-25T22:30:00.396Z,1016
2022-08-25T22:35:00.740Z,1016.1
2022-08-25T22:40:00.492Z,1016.2
2022-08-25T22:45:00.360Z,1016.3
2022-08-25T22:50:00.584Z,1016.2
2022-08-25T22:55:00.128Z,1016.2
2022-08-25T23:00:00.160Z,1016.2
2022-08-25T23:05:01.125Z,1016.3
2022-08-25T23:10:00.332Z,1016.3
2022-08-25T23:15:00.624Z,1016.4
2022-08-25T23:20:01.279Z,1016.4
2022-08-25T23:25:00.319Z,1016.3
2022-08-25T23:30:00.483Z,1016.3
2022-08-25T23:35:00.520Z,1016.3
2022-08-25T23:40:00.424Z,1016.3
2022-08-25T23:45:00.577Z,1016.3
2022-08-25T23:50:00.623Z,1016.3
2022-08-25T23:55:00.494Z,1016.3
