createdAt,value
2022-09-09T00:00:49.728Z,18.84
2022-09-09T00:03:22.038Z,18.84
2022-09-09T00:06:00.245Z,18.80
2022-09-09T00:08:40.167Z,18.92
2022-09-09T00:11:13.627Z,18.85
2022-09-09T00:13:48.708Z,18.73
2022-09-09T00:16:21.240Z,18.66
2022-09-09T00:18:57.695Z,18.58
2022-09-09T00:21:33.487Z,18.59
2022-09-09T00:24:06.896Z,18.59
2022-09-09T00:26:42.084Z,18.59
2022-09-09T00:29:22.315Z,18.55
2022-09-09T00:31:50.260Z,18.53
2022-09-09T00:34:23.619Z,18.23
2022-09-09T00:36:54.467Z,18.46
2022-09-09T00:39:29.914Z,18.42
2022-09-09T00:42:14.847Z,18.37
2022-09-09T00:45:01.121Z,18.36
2022-09-09T00:47:47.734Z,18.26
2022-09-09T00:50:31.634Z,18.23
2022-09-09T00:53:13.343Z,18.23
2022-09-09T00:55:50.552Z,18.33
2022-09-09T00:58:19.842Z,18.29
2022-09-09T01:00:55.154Z,18.19
2022-09-09T01:03:35.708Z,17.87
2022-09-09T01:06:07.645Z,18.06
2022-09-09T01:09:00.968Z,17.98
2022-09-09T01:11:39.345Z,17.94
2022-09-09T01:14:27.078Z,17.99
2022-09-09T01:16:58.566Z,17.77
2022-09-09T01:19:35.835Z,17.82
2022-09-09T01:22:12.636Z,17.90
2022-09-09T01:24:46.412Z,17.93
2022-09-09T01:27:19.148Z,17.92
2022-09-09T01:29:47.765Z,17.89
2022-09-09T01:32:40.999Z,17.94
2022-09-09T01:35:12.899Z,17.91
2022-09-09T01:37:40.893Z,17.95
2022-09-09T01:40:10.310Z,17.97
2022-09-09T01:42:39.672Z,17.95
2022-09-09T01:45:08.936Z,17.96
2022-09-09T01:47:37.747Z,17.93
2022-09-09T01:50:06.491Z,17.66
2022-09-09T01:52:38.221Z,17.78
2022-09-09T01:55:07.408Z,17.77
2022-09-09T01:57:43.983Z,17.86
2022-09-09T02:00:14.565Z,17.82
2022-09-09T02:02:50.869Z,17.66
2022-09-09T02:05:30.720Z,17.73
2022-09-09T02:08:05.312Z,17.59
2022-09-09T02:10:38.149Z,17.50
2022-09-09T02:13:11.975Z,17.40
2022-09-09T02:15:49.389Z,17.50
2022-09-09T02:18:24.458Z,17.45
2022-09-09T02:20:53.904Z,17.31
2022-09-09T02:23:22.987Z,17.06
2022-09-09T02:25:53.979Z,17.21
2022-09-09T02:28:26.439Z,17.37
2022-09-09T02:30:56.284Z,17.09
2022-09-09T02:33:29.172Z,17.36
2022-09-09T02:36:02.868Z,17.31
2022-09-09T02:38:36.167Z,17.11
2022-09-09T02:41:05.117Z,17.50
2022-09-09T02:43:35.855Z,17.37
2022-09-09T02:46:15.110Z,17.46
2022-09-09T02:48:52.647Z,17.07
2022-09-09T02:51:26.680Z,17.29
2022-09-09T02:54:01.972Z,17.20
2022-09-09T02:56:34.808Z,17.15
2022-09-09T02:59:07.037Z,17.04
2022-09-09T03:01:36.673Z,16.98
2022-09-09T03:04:06.105Z,17.05
2022-09-09T03:06:33.964Z,16.99
2022-09-09T03:09:03.541Z,16.96
2022-09-09T03:11:31.370Z,16.95
2022-09-09T03:13:59.244Z,16.81
2022-09-09T03:16:28.590Z,16.86
2022-09-09T03:18:56.484Z,16.81
2022-09-09T03:21:24.356Z,16.84
2022-09-09T03:23:52.242Z,16.80
2022-09-09T03:26:20.423Z,16.74
2022-09-09T03:28:48.309Z,16.63
2022-09-09T03:31:16.268Z,16.69
2022-09-09T03:33:45.569Z,16.64
2022-09-09T03:36:13.632Z,16.65
2022-09-09T03:38:41.587Z,16.67
2022-09-09T03:41:09.892Z,16.25
2022-09-09T03:43:38.646Z,16.74
2022-09-09T03:46:06.985Z,16.79
2022-09-09T03:48:34.981Z,16.69
2022-09-09T03:51:04.249Z,16.66
2022-09-09T03:53:32.903Z,16.65
2022-09-09T03:56:01.777Z,16.62
2022-09-09T03:58:30.443Z,16.69
2022-09-09T04:00:59.719Z,16.74
2022-09-09T04:03:28.644Z,16.82
2022-09-09T04:05:57.709Z,16.69
2022-09-09T04:08:27.897Z,16.72
2022-09-09T04:10:59.375Z,17.01
2022-09-09T04:13:28.166Z,16.97
2022-09-09T04:15:58.073Z,17.21
2022-09-09T04:18:27.006Z,17.14
2022-09-09T04:20:55.663Z,17.27
2022-09-09T04:23:25.115Z,17.25
2022-09-09T04:25:55.937Z,17.12
2022-09-09T04:28:25.960Z,17.06
2022-09-09T04:30:54.397Z,17.49
2022-09-09T04:33:22.603Z,17.62
2022-09-09T04:35:54.721Z,17.94
2022-09-09T04:38:23.652Z,18.22
2022-09-09T04:40:54.899Z,18.22
2022-09-09T04:43:27.036Z,18.48
2022-09-09T04:45:55.103Z,18.89
2022-09-09T04:48:23.494Z,18.55
2022-09-09T04:50:59.145Z,18.06
2022-09-09T04:53:27.465Z,17.74
2022-09-09T04:56:02.768Z,17.80
2022-09-09T04:58:32.049Z,18.35
2022-09-09T05:01:06.481Z,19.05
2022-09-09T05:03:34.641Z,19.44
2022-09-09T05:06:07.539Z,19.84
2022-09-09T05:08:35.554Z,20.21
2022-09-09T05:11:04.117Z,20.31
2022-09-09T05:13:34.087Z,20.51
2022-09-09T05:16:03.813Z,20.27
2022-09-09T05:18:31.764Z,20.68
2022-09-09T05:21:01.800Z,21.09
2022-09-09T05:23:29.691Z,21.35
2022-09-09T05:25:58.601Z,21.74
2022-09-09T05:28:27.560Z,22.00
2022-09-09T05:31:01.575Z,22.42
2022-09-09T05:33:29.814Z,22.85
2022-09-09T05:35:59.917Z,23.05
2022-09-09T05:38:28.860Z,23.15
2022-09-09T05:40:58.104Z,23.23
2022-09-09T05:43:26.570Z,22.97
2022-09-09T05:46:06.996Z,22.40
2022-09-09T05:48:36.339Z,22.68
2022-09-09T05:51:04.584Z,22.85
2022-09-09T05:53:35.176Z,22.86
2022-09-09T05:56:05.472Z,23.09
2022-09-09T05:58:33.999Z,23.21
2022-09-09T06:01:09.222Z,23.09
2022-09-09T06:03:37.771Z,23.58
2022-09-09T06:06:07.596Z,24.04
2022-09-09T06:08:38.155Z,24.20
2022-09-09T06:11:07.475Z,24.41
2022-09-09T06:13:36.217Z,24.60
2022-09-09T06:16:06.241Z,24.24
2022-09-09T06:18:34.184Z,24.17
2022-09-09T06:21:05.305Z,24.85
2022-09-09T06:23:33.403Z,24.61
2022-09-09T06:26:07.064Z,24.83
2022-09-09T06:28:35.345Z,24.66
2022-09-09T06:31:05.259Z,24.56
2022-09-09T06:33:36.041Z,24.50
2022-09-09T06:36:05.249Z,24.83
2022-09-09T06:38:33.191Z,25.09
2022-09-09T06:41:02.960Z,25.02
2022-09-09T06:43:31.488Z,24.61
2022-09-09T06:46:01.357Z,25.14
2022-09-09T06:48:30.013Z,25.04
2022-09-09T06:51:08.014Z,25.46
2022-09-09T06:53:37.577Z,25.64
2022-09-09T06:56:20.531Z,25.77
2022-09-09T06:58:49.889Z,26.38
2022-09-09T07:01:19.818Z,26.80
2022-09-09T07:03:51.159Z,26.67
2022-09-09T07:06:22.892Z,25.39
2022-09-09T07:08:56.427Z,25.73
2022-09-09T07:11:27.910Z,25.53
2022-09-09T07:13:56.583Z,26.04
2022-09-09T07:16:25.832Z,26.67
2022-09-09T07:18:58.637Z,26.93
2022-09-09T07:21:29.087Z,26.57
2022-09-09T07:23:57.113Z,26.09
2022-09-09T07:26:27.508Z,26.61
2022-09-09T07:28:56.723Z,26.84
2022-09-09T07:31:27.194Z,27.08
2022-09-09T07:33:55.961Z,27.10
2022-09-09T07:36:26.443Z,26.82
2022-09-09T07:39:00.276Z,27.12
2022-09-09T07:41:31.265Z,27.07
2022-09-09T07:43:59.387Z,26.69
2022-09-09T07:46:29.107Z,27.31
2022-09-09T07:48:59.159Z,27.39
2022-09-09T07:51:29.665Z,28.75
2022-09-09T07:54:01.066Z,28.66
2022-09-09T07:56:30.380Z,28.64
2022-09-09T07:58:59.713Z,29.23
2022-09-09T08:01:30.901Z,29.47
2022-09-09T08:04:02.078Z,29.48
2022-09-09T08:06:31.711Z,28.71
2022-09-09T08:09:01.079Z,29.17
2022-09-09T08:11:35.348Z,29.20
2022-09-09T08:14:06.212Z,28.93
2022-09-09T08:16:37.492Z,28.83
2022-09-09T08:19:06.600Z,28.63
2022-09-09T08:21:34.700Z,28.39
2022-09-09T08:24:05.954Z,28.16
2022-09-09T08:26:36.455Z,27.77
2022-09-09T08:29:06.232Z,28.10
2022-09-09T08:31:35.938Z,28.61
2022-09-09T08:34:05.560Z,28.69
2022-09-09T08:36:35.457Z,28.26
2022-09-09T08:39:06.717Z,27.92
2022-09-09T08:41:49.123Z,27.88
2022-09-09T08:44:29.362Z,27.74
2022-09-09T08:47:07.433Z,27.72
2022-09-09T08:50:01.302Z,27.74
2022-09-09T08:52:32.005Z,28.28
2022-09-09T08:55:23.915Z,27.58
2022-09-09T08:57:54.897Z,28.07
2022-09-09T09:00:23.352Z,28.88
2022-09-09T09:03:00.821Z,29.43
2022-09-09T09:05:35.063Z,29.70
2022-09-09T09:08:14.660Z,29.21
2022-09-09T09:10:49.815Z,28.75
2022-09-09T09:13:22.113Z,29.05
2022-09-09T09:15:57.741Z,29.68
2022-09-09T09:18:25.661Z,30.06
2022-09-09T09:21:04.972Z,30.89
2022-09-09T09:23:43.209Z,30.49
2022-09-09T09:26:13.229Z,30.17
2022-09-09T09:28:42.306Z,29.62
2022-09-09T09:31:12.862Z,29.06
2022-09-09T09:33:48.667Z,28.54
2022-09-09T09:36:17.416Z,28.63
2022-09-09T09:41:46.647Z,27.56
2022-09-09T09:44:25.822Z,27.59
2022-09-09T09:46:54.635Z,27.74
2022-09-09T09:49:22.527Z,27.81
2022-09-09T09:51:50.421Z,27.84
2022-09-09T09:54:24.063Z,27.46
2022-09-09T09:56:53.891Z,27.17
2022-09-09T09:59:38.814Z,27.08
2022-09-09T10:02:25.785Z,27.37
2022-09-09T10:05:03.673Z,27.50
2022-09-09T10:07:32.144Z,27.57
2022-09-09T10:10:00.247Z,27.82
2022-09-09T10:12:45.209Z,27.98
2022-09-09T10:15:31.914Z,27.34
2022-09-09T10:18:08.131Z,27.34
2022-09-09T10:20:47.496Z,27.34
2022-09-09T10:23:31.999Z,27.38
2022-09-09T10:26:22.153Z,27.38
2022-09-09T10:29:07.910Z,27.16
2022-09-09T10:31:46.435Z,27.01
2022-09-09T10:34:29.786Z,26.75
2022-09-09T10:37:00.594Z,26.69
2022-09-09T10:39:40.693Z,26.61
2022-09-09T10:42:14.778Z,26.81
2022-09-09T10:45:01.552Z,26.92
2022-09-09T10:47:45.209Z,26.72
2022-09-09T10:51:07.152Z,26.65
2022-09-09T10:53:47.882Z,26.63
2022-09-09T10:56:19.633Z,26.73
2022-09-09T10:58:53.804Z,26.69
2022-09-09T11:01:26.081Z,26.57
2022-09-09T11:03:59.363Z,26.45
2022-09-09T11:06:33.755Z,26.54
2022-09-09T11:09:04.577Z,26.52
2022-09-09T11:11:38.682Z,26.44
2022-09-09T11:14:13.959Z,26.38
2022-09-09T11:16:49.158Z,26.06
2022-09-09T11:19:22.347Z,26.40
2022-09-09T11:21:53.002Z,26.42
2022-09-09T11:24:27.832Z,27.08
2022-09-09T11:26:59.653Z,27.23
2022-09-09T11:29:53.560Z,27.30
2022-09-09T11:32:48.909Z,27.06
2022-09-09T11:35:29.899Z,26.86
2022-09-09T11:38:19.166Z,27.17
2022-09-09T11:40:48.624Z,27.20
2022-09-09T11:43:26.375Z,27.28
2022-09-09T11:46:00.525Z,27.24
2022-09-09T11:48:35.987Z,27.31
2022-09-09T11:51:10.119Z,27.24
2022-09-09T11:53:51.003Z,27.15
2022-09-09T11:56:29.108Z,27.19
2022-09-09T11:59:00.417Z,27.47
2022-09-09T12:01:32.440Z,27.98
2022-09-09T12:04:30.164Z,28.74
2022-09-09T12:07:01.451Z,29.19
2022-09-09T12:09:47.058Z,29.38
2022-09-09T12:12:29.193Z,29.71
2022-09-09T12:15:03.741Z,28.93
2022-09-09T12:17:35.375Z,28.87
2022-09-09T12:20:10.959Z,28.44
2022-09-09T12:22:51.052Z,28.18
2022-09-09T12:25:29.532Z,28.10
2022-09-09T12:28:07.626Z,28.29
2022-09-09T12:30:44.341Z,28.81
2022-09-09T12:33:14.954Z,29.13
2022-09-09T12:35:48.794Z,29.56
2022-09-09T12:38:24.621Z,29.64
2022-09-09T12:40:58.414Z,29.32
2022-09-09T12:43:28.397Z,29.14
2022-09-09T12:46:01.474Z,28.92
2022-09-09T12:48:37.765Z,28.95
2022-09-09T12:51:16.460Z,28.22
2022-09-09T12:53:46.704Z,28.39
2022-09-09T12:56:21.760Z,28.08
2022-09-09T12:58:53.538Z,28.02
2022-09-09T13:01:25.769Z,28.30
2022-09-09T13:03:54.587Z,28.53
2022-09-09T13:06:29.699Z,27.80
2022-09-09T13:08:59.573Z,27.97
2022-09-09T13:11:32.914Z,28.04
2022-09-09T13:14:01.489Z,27.76
2022-09-09T13:16:32.938Z,28.92
2022-09-09T13:19:02.770Z,29.08
2022-09-09T13:21:36.881Z,29.19
2022-09-09T13:24:08.574Z,29.26
2022-09-09T13:26:36.994Z,28.88
2022-09-09T13:29:19.899Z,28.68
2022-09-09T13:31:48.265Z,28.17
2022-09-09T13:34:28.360Z,28.61
2022-09-09T13:37:03.397Z,28.59
2022-09-09T13:39:31.704Z,28.59
2022-09-09T13:41:59.891Z,28.37
2022-09-09T13:44:31.119Z,28.06
2022-09-09T13:47:08.029Z,28.13
2022-09-09T13:49:38.094Z,28.26
2022-09-09T13:52:11.885Z,28.32
2022-09-09T13:54:40.258Z,28.40
2022-09-09T13:57:18.238Z,28.57
2022-09-09T14:00:05.090Z,28.73
2022-09-09T14:02:34.701Z,28.49
2022-09-09T14:05:02.747Z,28.29
2022-09-09T14:07:33.062Z,28.53
2022-09-09T14:10:01.389Z,28.18
2022-09-09T14:12:29.497Z,27.92
2022-09-09T14:14:57.339Z,27.82
2022-09-09T14:17:26.126Z,27.60
2022-09-09T14:19:54.069Z,27.71
2022-09-09T14:22:22.297Z,27.83
2022-09-09T14:24:52.004Z,27.64
2022-09-09T14:27:20.860Z,27.53
2022-09-09T14:29:48.729Z,27.77
2022-09-09T14:32:16.636Z,27.70
2022-09-09T14:34:44.514Z,27.75
2022-09-09T14:37:12.516Z,27.38
2022-09-09T14:39:40.452Z,27.34
2022-09-09T14:42:12.061Z,27.28
2022-09-09T14:44:40.254Z,27.22
2022-09-09T14:47:09.035Z,27.34
2022-09-09T14:49:37.380Z,27.23
2022-09-09T14:52:06.037Z,27.18
2022-09-09T14:54:34.341Z,27.22
2022-09-09T14:57:02.208Z,27.32
2022-09-09T14:59:31.458Z,27.40
2022-09-09T15:01:59.566Z,27.38
2022-09-09T15:04:28.376Z,27.24
2022-09-09T15:06:56.224Z,27.26
2022-09-09T15:09:24.184Z,26.90
2022-09-09T15:11:52.053Z,26.83
2022-09-09T15:14:23.925Z,27.04
2022-09-09T15:16:55.078Z,27.14
2022-09-09T15:19:23.003Z,27.11
2022-09-09T15:21:50.995Z,26.93
2022-09-09T15:24:18.851Z,26.81
2022-09-09T15:26:46.704Z,26.81
2022-09-09T15:29:14.813Z,26.84
2022-09-09T15:31:42.752Z,26.86
2022-09-09T15:34:12.347Z,26.86
2022-09-09T15:36:42.290Z,26.82
2022-09-09T15:39:13.711Z,26.80
2022-09-09T15:41:42.088Z,26.78
2022-09-09T15:44:12.076Z,26.75
2022-09-09T15:46:41.832Z,26.73
2022-09-09T15:49:12.614Z,26.62
2022-09-09T15:51:43.853Z,26.43
2022-09-09T15:54:14.018Z,26.45
2022-09-09T15:56:42.736Z,26.39
2022-09-09T15:59:10.960Z,26.35
2022-09-09T16:01:40.452Z,26.27
2022-09-09T16:04:08.457Z,26.24
2022-09-09T16:06:37.855Z,26.22
2022-09-09T16:09:08.187Z,26.17
2022-09-09T16:11:38.404Z,26.05
2022-09-09T16:14:07.516Z,25.79
2022-09-09T16:16:36.971Z,26.02
2022-09-09T16:19:07.506Z,25.68
2022-09-09T16:21:40.657Z,25.93
2022-09-09T16:24:10.868Z,25.93
2022-09-09T16:26:41.830Z,25.90
2022-09-09T16:29:10.432Z,25.84
2022-09-09T16:31:38.914Z,25.80
2022-09-09T16:34:06.871Z,25.75
2022-09-09T16:36:38.036Z,25.73
2022-09-09T16:39:08.047Z,25.54
2022-09-09T16:41:35.932Z,25.53
2022-09-09T16:44:05.637Z,25.46
2022-09-09T16:46:36.525Z,25.43
2022-09-09T16:49:07.132Z,25.40
2022-09-09T16:51:38.005Z,25.35
2022-09-09T16:54:08.650Z,25.22
2022-09-09T16:56:39.073Z,25.22
2022-09-09T16:59:09.066Z,25.21
2022-09-09T17:01:39.397Z,24.48
2022-09-09T17:04:09.352Z,24.97
2022-09-09T17:06:39.469Z,24.77
2022-09-09T17:09:09.397Z,24.86
2022-09-09T17:11:37.869Z,24.82
2022-09-09T17:14:06.795Z,24.70
2022-09-09T17:16:36.278Z,24.40
2022-09-09T17:19:05.773Z,23.60
2022-09-09T17:21:34.491Z,24.33
2022-09-09T17:24:04.243Z,24.24
2022-09-09T17:26:35.151Z,24.28
2022-09-09T17:29:04.512Z,24.14
2022-09-09T17:31:33.663Z,24.16
2022-09-09T17:34:02.389Z,24.08
2022-09-09T17:36:33.268Z,23.93
2022-09-09T17:39:03.584Z,24.00
2022-09-09T17:41:33.187Z,24.07
2022-09-09T17:44:02.039Z,23.93
2022-09-09T17:46:32.581Z,23.79
2022-09-09T17:49:02.139Z,23.75
2022-09-09T17:51:32.119Z,23.66
2022-09-09T17:54:01.980Z,23.55
2022-09-09T17:56:33.287Z,23.53
2022-09-09T17:59:02.612Z,23.53
2022-09-09T18:01:32.347Z,23.43
2022-09-09T18:04:02.160Z,23.38
2022-09-09T18:06:33.830Z,23.34
2022-09-09T18:09:03.626Z,23.18
2022-09-09T18:11:38.679Z,23.23
2022-09-09T18:14:07.228Z,23.31
2022-09-09T18:16:36.406Z,23.10
2022-09-09T18:19:06.381Z,23.42
2022-09-09T18:21:35.378Z,23.38
2022-09-09T18:24:05.859Z,23.30
2022-09-09T18:26:36.589Z,23.34
2022-09-09T18:29:07.802Z,23.42
2022-09-09T18:31:37.809Z,23.47
2022-09-09T18:34:07.903Z,23.47
2022-09-09T18:36:38.588Z,23.47
2022-09-09T18:39:09.500Z,23.44
2022-09-09T18:41:39.995Z,23.48
2022-09-09T18:44:10.304Z,23.53
2022-09-09T18:46:39.926Z,23.21
2022-09-09T18:49:08.746Z,23.60
2022-09-09T18:51:37.197Z,23.63
2022-09-09T18:54:07.913Z,23.22
2022-09-09T18:56:36.982Z,23.60
2022-09-09T18:59:08.190Z,23.46
2022-09-09T19:01:36.711Z,23.42
2022-09-09T19:04:06.171Z,23.15
2022-09-09T19:06:35.745Z,23.32
2022-09-09T19:09:04.051Z,23.25
2022-09-09T19:11:33.321Z,23.28
2022-09-09T19:14:03.409Z,23.26
2022-09-09T19:16:35.728Z,23.24
2022-09-09T19:19:06.277Z,23.00
2022-09-09T19:21:36.619Z,23.08
2022-09-09T19:24:06.702Z,22.97
2022-09-09T19:26:40.532Z,22.90
2022-09-09T19:29:10.174Z,22.87
2022-09-09T19:31:41.514Z,22.84
2022-09-09T19:34:14.483Z,22.67
2022-09-09T19:36:43.219Z,22.66
2022-09-09T19:39:12.507Z,22.46
2022-09-09T19:41:40.455Z,22.65
2022-09-09T19:44:11.983Z,22.62
2022-09-09T19:46:44.645Z,22.65
2022-09-09T19:49:12.778Z,22.65
2022-09-09T19:51:41.334Z,22.69
2022-09-09T19:54:11.171Z,22.69
2022-09-09T19:56:40.541Z,22.67
2022-09-09T19:59:10.699Z,22.54
2022-09-09T20:01:40.890Z,22.60
2022-09-09T20:04:10.406Z,22.58
2022-09-09T20:06:40.631Z,22.61
2022-09-09T20:09:11.949Z,22.52
2022-09-09T20:11:40.172Z,22.70
2022-09-09T20:14:08.657Z,22.71
2022-09-09T20:16:37.344Z,22.66
2022-09-09T20:19:07.430Z,22.27
2022-09-09T20:21:41.029Z,22.53
2022-09-09T20:24:13.833Z,22.39
2022-09-09T20:26:42.116Z,22.24
2022-09-09T20:29:15.923Z,22.17
2022-09-09T20:31:45.628Z,22.15
2022-09-09T20:34:15.603Z,22.05
2022-09-09T20:36:45.371Z,22.02
2022-09-09T20:39:15.109Z,21.64
2022-09-09T20:41:45.448Z,21.91
2022-09-09T20:44:16.107Z,21.59
2022-09-09T20:46:48.118Z,21.94
2022-09-09T20:49:17.508Z,21.91
2022-09-09T20:51:47.661Z,21.80
2022-09-09T20:54:18.869Z,21.71
2022-09-09T20:56:48.161Z,21.37
2022-09-09T20:59:18.156Z,21.80
2022-09-09T21:01:47.906Z,21.77
2022-09-09T21:04:17.188Z,21.79
2022-09-09T21:06:46.774Z,21.81
2022-09-09T21:09:15.113Z,21.89
2022-09-09T21:11:43.130Z,21.99
2022-09-09T21:14:11.993Z,21.93
2022-09-09T21:16:39.997Z,21.58
2022-09-09T21:19:07.996Z,21.42
2022-09-09T21:21:36.238Z,21.46
2022-09-09T21:24:06.352Z,21.45
2022-09-09T21:26:35.499Z,21.53
2022-09-09T21:29:03.397Z,21.45
2022-09-09T21:31:31.545Z,21.18
2022-09-09T21:33:59.917Z,21.13
2022-09-09T21:36:28.583Z,21.00
2022-09-09T21:38:59.289Z,20.91
2022-09-09T21:41:28.786Z,20.98
2022-09-09T21:43:57.078Z,21.10
2022-09-09T21:46:26.739Z,21.10
2022-09-09T21:48:56.496Z,21.23
2022-09-09T21:51:24.852Z,21.32
2022-09-09T21:53:56.416Z,21.37
2022-09-09T21:56:24.725Z,21.08
2022-09-09T21:58:57.867Z,21.36
2022-09-09T22:01:26.568Z,21.14
2022-09-09T22:03:54.533Z,21.03
2022-09-09T22:06:22.380Z,21.04
2022-09-09T22:08:50.246Z,21.04
2022-09-09T22:11:19.761Z,21.10
2022-09-09T22:13:48.411Z,21.16
2022-09-09T22:16:20.733Z,21.34
2022-09-09T22:18:56.752Z,21.38
2022-09-09T22:21:26.111Z,21.35
2022-09-09T22:23:54.694Z,21.27
2022-09-09T22:26:23.224Z,21.23
2022-09-09T22:28:51.794Z,21.10
2022-09-09T22:31:22.847Z,21.19
2022-09-09T22:33:51.841Z,21.14
2022-09-09T22:36:20.883Z,21.00
2022-09-09T22:38:49.001Z,20.80
2022-09-09T22:41:17.116Z,20.97
2022-09-09T22:43:45.569Z,20.99
2022-09-09T22:46:14.031Z,21.03
2022-09-09T22:48:43.268Z,21.04
2022-09-09T22:51:13.539Z,21.02
2022-09-09T22:53:42.390Z,21.00
2022-09-09T22:56:14.733Z,21.01
2022-09-09T22:58:42.690Z,21.05
2022-09-09T23:01:15.444Z,21.10
2022-09-09T23:03:46.548Z,20.94
2022-09-09T23:06:22.004Z,20.93
2022-09-09T23:08:52.182Z,20.88
2022-09-09T23:11:20.177Z,21.11
2022-09-09T23:13:52.480Z,21.05
2022-09-09T23:16:22.191Z,21.20
2022-09-09T23:18:52.201Z,21.19
2022-09-09T23:21:20.816Z,21.17
2022-09-09T23:23:49.076Z,21.07
2022-09-09T23:26:20.918Z,21.02
2022-09-09T23:28:51.885Z,21.05
2022-09-09T23:31:22.036Z,21.10
2022-09-09T23:33:53.276Z,21.02
2022-09-09T23:36:23.220Z,20.83
2022-09-09T23:38:51.454Z,20.97
2022-09-09T23:41:21.139Z,20.92
2022-09-09T23:43:49.580Z,20.73
2022-09-09T23:46:20.289Z,20.90
2022-09-09T23:48:50.687Z,20.89
2022-09-09T23:51:23.840Z,20.77
2022-09-09T23:53:53.625Z,20.57
2022-09-09T23:56:22.012Z,20.60
2022-09-09T23:58:50.368Z,20.52
