createdAt,value
2022-10-17T00:05:35.531Z,13.60
2022-10-17T00:15:39.581Z,13.50
2022-10-17T00:25:44.647Z,13.50
2022-10-17T00:35:48.187Z,13.40
2022-10-17T00:45:53.322Z,13.40
2022-10-17T00:55:56.970Z,13.40
2022-10-17T01:06:02.296Z,13.50
2022-10-17T01:16:13.090Z,13.30
2022-10-17T01:26:26.929Z,13.20
2022-10-17T01:36:42.917Z,13.10
2022-10-17T01:46:52.030Z,13.10
2022-10-17T01:57:01.369Z,12.90
2022-10-17T02:07:09.631Z,12.90
2022-10-17T02:17:28.811Z,12.90
2022-10-17T02:27:41.655Z,12.80
2022-10-17T02:37:51.810Z,12.80
2022-10-17T02:48:06.564Z,12.80
2022-10-17T02:58:21.041Z,12.70
2022-10-17T03:08:25.411Z,12.60
2022-10-17T03:18:30.392Z,12.60
2022-10-17T03:28:34.296Z,12.70
2022-10-17T03:38:40.698Z,12.60
2022-10-17T03:48:44.303Z,12.60
2022-10-17T03:58:49.585Z,12.60
2022-10-17T04:08:53.253Z,12.50
2022-10-17T04:19:00.779Z,12.50
2022-10-17T04:29:07.148Z,12.40
2022-10-17T04:49:21.021Z,12.50
2022-10-17T04:59:26.823Z,12.50
2022-10-17T05:09:31.121Z,12.40
2022-10-17T05:19:37.801Z,12.30
2022-10-17T05:29:41.546Z,12.30
2022-10-17T05:39:50.641Z,12.30
2022-10-17T05:49:55.331Z,12.30
2022-10-17T06:00:01.517Z,12.30
2022-10-17T06:10:09.224Z,12.00
2022-10-17T06:20:14.154Z,12.10
2022-10-17T06:30:17.970Z,12.10
2022-10-17T06:40:23.268Z,12.20
2022-10-17T06:50:27.496Z,12.30
2022-10-17T07:00:32.927Z,12.60
2022-10-17T07:10:38.617Z,12.80
2022-10-17T07:20:43.890Z,13.20
2022-10-17T07:30:51.927Z,13.50
2022-10-17T07:41:01.126Z,13.80
2022-10-17T07:51:08.672Z,14.20
2022-10-17T08:01:16.190Z,14.50
2022-10-17T08:11:20.053Z,14.90
2022-10-17T08:21:25.127Z,15.30
2022-10-17T08:31:28.749Z,15.70
2022-10-17T08:41:51.709Z,16.00
2022-10-17T08:52:03.586Z,16.30
2022-10-17T09:02:38.661Z,16.30
2022-10-17T09:12:50.426Z,16.50
2022-10-17T09:23:00.320Z,16.70
2022-10-17T09:33:23.249Z,17.00
2022-10-17T09:43:40.451Z,17.10
2022-10-17T09:53:48.240Z,17.30
2022-10-17T10:04:11.858Z,17.60
2022-10-17T10:14:23.803Z,17.90
2022-10-17T10:24:31.001Z,18.30
2022-10-17T10:34:36.630Z,18.70
2022-10-17T10:44:42.586Z,19.00
2022-10-17T10:54:58.036Z,19.30
2022-10-17T11:05:09.693Z,19.60
2022-10-17T11:15:25.872Z,19.80
2022-10-17T11:25:35.311Z,20.30
2022-10-17T11:35:44.215Z,20.60
2022-10-17T11:45:54.722Z,20.70
2022-10-17T11:56:01.577Z,20.90
2022-10-17T12:06:18.878Z,21.10
2022-10-17T12:16:47.485Z,21.30
2022-10-17T12:26:56.337Z,21.60
2022-10-17T12:37:01.054Z,21.70
2022-10-17T12:47:38.630Z,21.80
2022-10-17T12:57:55.498Z,22.00
2022-10-17T13:08:05.032Z,22.20
2022-10-17T13:18:21.980Z,22.30
2022-10-17T13:28:28.998Z,22.30
2022-10-17T13:38:36.688Z,22.20
2022-10-17T13:48:46.670Z,22.40
2022-10-17T13:58:52.829Z,22.60
2022-10-17T14:09:01.857Z,22.50
2022-10-17T14:19:06.657Z,22.50
2022-10-17T14:29:27.072Z,22.40
2022-10-17T14:39:31.185Z,22.30
2022-10-17T14:49:39.171Z,22.30
2022-10-17T14:59:53.884Z,22.20
2022-10-17T15:09:59.944Z,22.00
2022-10-17T15:20:03.622Z,21.80
2022-10-17T15:30:21.785Z,21.70
2022-10-17T15:40:29.174Z,21.50
2022-10-17T15:50:34.424Z,21.30
2022-10-17T16:00:38.172Z,21.20
2022-10-17T16:10:43.283Z,20.90
2022-10-17T16:20:49.579Z,20.50
2022-10-17T16:30:54.636Z,20.10
2022-10-17T16:41:01.244Z,19.70
2022-10-17T16:51:06.550Z,19.40
2022-10-17T17:01:13.664Z,19.00
2022-10-17T17:11:23.945Z,18.70
2022-10-17T17:21:28.543Z,18.50
2022-10-17T17:31:36.049Z,18.20
2022-10-17T17:41:41.060Z,18.00
2022-10-17T17:51:46.721Z,17.90
2022-10-17T18:01:50.907Z,17.80
2022-10-17T18:11:56.350Z,17.90
2022-10-17T18:22:00.351Z,17.90
2022-10-17T18:32:06.704Z,17.80
2022-10-17T18:42:11.298Z,17.70
2022-10-17T18:52:17.019Z,17.50
2022-10-17T19:02:21.336Z,17.40
2022-10-17T19:12:26.450Z,17.40
2022-10-17T19:22:31.201Z,17.10
2022-10-17T19:32:36.579Z,17.30
2022-10-17T19:42:40.200Z,17.30
2022-10-17T19:52:45.218Z,17.30
2022-10-17T20:02:48.892Z,17.30
2022-10-17T20:12:54.240Z,17.20
2022-10-17T20:22:58.009Z,17.10
2022-10-17T20:33:03.083Z,17.10
2022-10-17T20:43:09.219Z,17.00
2022-10-17T21:03:42.438Z,17.10
2022-10-17T21:13:58.934Z,17.00
2022-10-17T21:24:06.266Z,17.00
2022-10-17T21:34:13.599Z,17.00
2022-10-17T21:44:20.053Z,17.00
2022-10-17T21:54:25.297Z,17.00
2022-10-17T22:04:31.671Z,16.90
2022-10-17T22:14:36.713Z,17.00
2022-10-17T22:24:40.315Z,16.90
2022-10-17T22:34:45.919Z,16.80
2022-10-17T22:44:50.089Z,16.70
2022-10-17T22:54:55.139Z,16.70
2022-10-17T23:04:58.979Z,16.70
2022-10-17T23:15:11.308Z,16.60
2022-10-17T23:25:14.938Z,16.50
2022-10-17T23:35:20.115Z,16.50
2022-10-17T23:45:24.236Z,16.60
2022-10-17T23:55:29.571Z,16.70
